createdAt,value
2022-07-25T04:31:57.109Z,23.40
2022-07-25T04:34:28.376Z,20.10
2022-07-25T04:36:58.695Z,19.90
2022-07-25T04:39:28.878Z,20.00
2022-07-25T04:41:58.919Z,20.10
2022-07-25T04:44:28.928Z,20.10
2022-07-25T04:47:01.516Z,20.20
2022-07-25T04:49:31.722Z,20.30
2022-07-25T04:52:01.701Z,20.30
2022-07-25T04:54:32.217Z,20.40
2022-07-25T04:57:04.632Z,20.40
2022-07-25T04:59:34.796Z,20.60
2022-07-25T05:02:07.414Z,20.60
2022-07-25T05:04:43.369Z,20.70
2022-07-25T05:07:16.265Z,20.70
2022-07-25T05:09:46.606Z,20.80
2022-07-25T05:12:16.607Z,20.80
2022-07-25T05:14:46.979Z,20.90
2022-07-25T05:17:19.470Z,21.00
2022-07-25T05:19:49.572Z,21.10
2022-07-25T05:22:19.589Z,21.20
2022-07-25T05:24:49.577Z,21.30
2022-07-25T05:27:19.698Z,21.30
2022-07-25T05:29:49.740Z,21.40
2022-07-25T05:32:22.507Z,21.40
2022-07-25T05:34:52.448Z,21.50
2022-07-25T05:37:22.682Z,21.50
2022-07-25T05:39:52.627Z,21.50
2022-07-25T05:42:22.669Z,21.50
2022-07-25T05:44:52.771Z,21.50
2022-07-25T05:47:25.304Z,21.50
2022-07-25T05:49:55.391Z,21.60
2022-07-25T05:52:25.493Z,21.60
2022-07-25T05:54:55.482Z,21.70
2022-07-25T05:57:25.523Z,21.80
2022-07-25T05:59:55.453Z,21.90
2022-07-25T06:02:28.209Z,22.00
2022-07-25T06:04:58.199Z,22.10
2022-07-25T06:07:28.189Z,22.10
2022-07-25T06:09:58.124Z,22.20
2022-07-25T06:12:28.259Z,22.30
2022-07-25T06:14:58.444Z,22.40
2022-07-25T06:17:32.912Z,22.50
2022-07-25T06:20:03.072Z,22.70
2022-07-25T06:22:33.484Z,22.80
2022-07-25T06:25:04.916Z,22.90
2022-07-25T06:27:35.716Z,23.00
2022-07-25T06:30:18.627Z,23.10
2022-07-25T06:32:52.862Z,23.20
2022-07-25T06:35:23.176Z,23.20
2022-07-25T06:37:53.135Z,23.30
2022-07-25T06:40:23.127Z,23.30
2022-07-25T06:42:53.036Z,23.40
2022-07-25T06:45:25.437Z,23.50
2022-07-25T06:47:58.189Z,23.50
2022-07-25T06:50:28.440Z,23.70
2022-07-25T06:52:58.449Z,23.70
2022-07-25T06:55:28.409Z,23.80
2022-07-25T06:57:58.430Z,23.90
2022-07-25T07:00:28.551Z,24.00
2022-07-25T07:03:03.058Z,24.10
2022-07-25T07:05:36.517Z,24.30
2022-07-25T07:08:07.494Z,24.40
2022-07-25T07:10:37.597Z,24.40
2022-07-25T07:13:09.593Z,24.50
2022-07-25T07:15:40.699Z,24.70
2022-07-25T07:18:13.327Z,24.70
2022-07-25T07:20:43.292Z,24.70
2022-07-25T07:23:16.758Z,24.70
2022-07-25T07:25:48.565Z,24.70
2022-07-25T07:28:19.190Z,24.80
2022-07-25T07:33:43.132Z,25.00
2022-07-25T07:36:13.381Z,25.10
2022-07-25T07:38:44.620Z,25.20
2022-07-25T07:41:14.601Z,25.30
2022-07-25T07:43:44.762Z,25.40
2022-07-25T07:46:14.801Z,25.40
2022-07-25T07:48:47.732Z,25.60
2022-07-25T07:51:17.759Z,25.70
2022-07-25T07:54:00.167Z,25.80
2022-07-25T07:56:30.075Z,26.00
2022-07-25T07:59:00.088Z,26.10
2022-07-25T08:01:30.124Z,26.30
2022-07-25T08:04:03.923Z,26.40
2022-07-25T08:06:35.710Z,26.50
2022-07-25T08:09:06.040Z,26.70
2022-07-25T08:11:36.234Z,26.80
2022-07-25T08:14:07.374Z,26.90
2022-07-25T08:16:37.901Z,27.00
2022-07-25T08:19:10.496Z,27.00
2022-07-25T08:21:40.665Z,27.10
2022-07-25T08:24:10.997Z,27.20
2022-07-25T08:26:41.542Z,27.30
2022-07-25T08:29:19.387Z,27.40
2022-07-25T08:31:50.661Z,27.60
2022-07-25T08:34:23.862Z,27.70
2022-07-25T08:36:53.890Z,27.90
2022-07-25T08:39:23.860Z,28.00
2022-07-25T08:41:54.483Z,28.10
2022-07-25T08:44:24.490Z,28.30
2022-07-25T08:46:54.599Z,28.50
2022-07-25T08:49:27.168Z,28.60
2022-07-25T08:51:57.974Z,28.70
2022-07-25T08:54:28.158Z,28.90
2022-07-25T08:56:58.511Z,29.00
2022-07-25T08:59:28.459Z,29.00
2022-07-25T09:02:00.630Z,29.00
2022-07-25T09:04:33.389Z,29.00
2022-07-25T09:07:08.068Z,29.10
2022-07-25T09:09:41.377Z,29.10
2022-07-25T09:12:11.685Z,29.30
2022-07-25T09:14:45.115Z,29.40
2022-07-25T09:17:22.302Z,29.70
2022-07-25T09:20:00.071Z,29.80
2022-07-25T09:22:30.486Z,30.10
2022-07-25T09:25:00.443Z,30.30
2022-07-25T09:27:36.083Z,30.40
2022-07-25T09:30:15.736Z,30.50
2022-07-25T09:32:45.884Z,30.60
2022-07-25T09:35:18.467Z,30.60
2022-07-25T09:37:48.455Z,30.50
2022-07-25T09:40:19.832Z,30.50
2022-07-25T09:42:54.014Z,30.50
2022-07-25T09:45:26.070Z,30.60
2022-07-25T09:48:01.541Z,30.70
2022-07-25T09:50:36.082Z,31.00
2022-07-25T09:53:06.221Z,31.10
2022-07-25T09:55:36.445Z,31.30
2022-07-25T09:58:06.707Z,31.30
2022-07-25T10:00:37.116Z,31.40
2022-07-25T10:03:20.381Z,31.30
2022-07-25T10:06:08.879Z,31.40
2022-07-25T10:08:39.871Z,31.40
2022-07-25T10:11:21.489Z,31.40
2022-07-25T10:13:52.286Z,31.50
2022-07-25T10:16:23.830Z,31.50
2022-07-25T10:18:55.844Z,31.50
2022-07-25T10:21:29.794Z,31.60
2022-07-25T10:24:06.051Z,31.60
2022-07-25T10:26:38.738Z,31.70
2022-07-25T10:29:12.853Z,31.80
2022-07-25T10:31:50.388Z,32.00
2022-07-25T10:34:32.018Z,32.00
2022-07-25T10:37:13.211Z,32.10
2022-07-25T10:39:44.856Z,32.10
2022-07-25T10:42:17.203Z,32.00
2022-07-25T10:44:50.065Z,32.00
2022-07-25T10:47:20.910Z,32.00
2022-07-25T10:50:22.230Z,32.00
2022-07-25T10:52:46.209Z,32.00
2022-07-25T10:55:25.843Z,32.10
2022-07-25T10:58:20.289Z,32.20
2022-07-25T11:00:51.332Z,32.20
2022-07-25T11:03:21.469Z,32.30
2022-07-25T11:05:54.667Z,32.20
2022-07-25T11:08:37.036Z,32.20
2022-07-25T11:11:07.041Z,32.10
2022-07-25T11:13:40.414Z,32.10
2022-07-25T11:16:11.919Z,32.00
2022-07-25T11:18:43.842Z,32.00
2022-07-25T11:21:13.722Z,31.90
2022-07-25T11:23:53.161Z,31.80
2022-07-25T11:26:23.276Z,31.80
2022-07-25T11:28:53.531Z,31.70
2022-07-25T11:31:26.217Z,31.70
2022-07-25T11:33:56.360Z,31.70
2022-07-25T11:36:26.441Z,31.70
2022-07-25T11:38:59.149Z,31.80
2022-07-25T11:41:32.840Z,31.80
2022-07-25T11:44:02.780Z,31.80
2022-07-25T11:46:32.715Z,31.90
2022-07-25T11:49:09.172Z,31.90
2022-07-25T11:51:41.800Z,32.10
2022-07-25T11:54:16.729Z,32.40
2022-07-25T11:56:47.277Z,32.60
2022-07-25T11:59:17.164Z,32.70
2022-07-25T12:01:47.675Z,32.80
2022-07-25T12:04:19.254Z,32.80
2022-07-25T12:06:50.942Z,32.80
2022-07-25T12:09:24.701Z,32.80
2022-07-25T12:12:06.077Z,32.80
2022-07-25T12:14:45.534Z,32.70
2022-07-25T12:17:15.448Z,32.70
2022-07-25T12:19:48.779Z,32.70
2022-07-25T12:22:18.672Z,33.00
2022-07-25T12:24:51.369Z,33.40
2022-07-25T12:27:21.246Z,33.70
2022-07-25T12:29:51.058Z,33.70
2022-07-25T12:32:20.960Z,33.60
2022-07-25T12:34:50.828Z,33.60
2022-07-25T12:37:21.741Z,33.50
2022-07-25T12:39:54.352Z,33.50
2022-07-25T12:42:24.261Z,33.50
2022-07-25T12:44:54.411Z,33.40
2022-07-25T12:47:24.410Z,33.50
2022-07-25T12:49:54.607Z,33.50
2022-07-25T12:52:24.813Z,33.50
2022-07-25T12:54:57.255Z,33.60
2022-07-25T12:57:27.510Z,33.70
2022-07-25T12:59:58.060Z,33.70
2022-07-25T13:02:28.024Z,33.50
2022-07-25T13:04:58.040Z,33.40
2022-07-25T13:07:27.918Z,33.30
2022-07-25T13:10:00.498Z,33.10
2022-07-25T13:12:30.506Z,32.90
2022-07-25T13:15:00.655Z,32.80
2022-07-25T13:17:30.939Z,32.70
2022-07-25T13:20:00.960Z,32.50
2022-07-25T13:22:31.038Z,32.30
2022-07-25T13:25:03.462Z,32.20
2022-07-25T13:27:33.369Z,32.20
2022-07-25T13:30:03.296Z,32.10
2022-07-25T13:32:33.140Z,32.00
2022-07-25T13:35:02.972Z,32.00
2022-07-25T13:37:33.127Z,31.80
2022-07-25T13:40:06.234Z,31.80
2022-07-25T13:42:36.158Z,31.70
2022-07-25T13:45:06.242Z,31.70
2022-07-25T13:47:36.491Z,31.70
2022-07-25T13:50:06.756Z,31.70
2022-07-25T13:52:37.845Z,31.80
2022-07-25T13:55:12.058Z,31.90
2022-07-25T13:57:41.861Z,31.90
2022-07-25T14:00:13.627Z,32.20
2022-07-25T14:02:43.459Z,32.60
2022-07-25T14:05:13.789Z,32.70
2022-07-25T14:07:43.813Z,32.80
2022-07-25T14:10:16.503Z,32.70
2022-07-25T14:12:46.569Z,32.70
2022-07-25T14:15:16.473Z,32.80
2022-07-25T14:17:46.768Z,33.00
2022-07-25T14:20:16.666Z,33.10
2022-07-25T14:22:47.306Z,33.10
2022-07-25T14:25:19.751Z,33.00
2022-07-25T14:27:49.690Z,32.70
2022-07-25T14:30:19.704Z,32.50
2022-07-25T14:32:49.835Z,32.50
2022-07-25T14:35:20.792Z,32.40
2022-07-25T14:37:50.764Z,32.40
2022-07-25T14:40:23.187Z,32.70
2022-07-25T14:42:53.338Z,33.40
2022-07-25T14:45:23.457Z,33.90
2022-07-25T14:47:54.017Z,33.90
2022-07-25T14:50:24.274Z,33.70
2022-07-25T14:52:54.167Z,33.50
2022-07-25T14:55:27.053Z,33.20
2022-07-25T14:57:57.909Z,32.80
2022-07-25T15:00:29.629Z,32.40
2022-07-25T15:03:00.013Z,32.00
2022-07-25T15:05:29.918Z,31.50
2022-07-25T15:07:59.975Z,31.00
2022-07-25T15:10:32.465Z,30.30
2022-07-25T15:13:29.229Z,29.90
2022-07-25T15:15:52.703Z,29.50
2022-07-25T15:18:22.934Z,29.00
2022-07-25T15:20:52.893Z,28.60
2022-07-25T15:23:25.011Z,28.30
2022-07-25T15:26:03.279Z,27.90
2022-07-25T15:28:35.407Z,27.60
2022-07-25T15:31:05.297Z,27.20
2022-07-25T15:33:35.190Z,26.80
2022-07-25T15:36:05.138Z,26.40
2022-07-25T15:38:35.044Z,26.10
2022-07-25T15:41:10.701Z,25.80
2022-07-25T15:43:40.731Z,25.70
2022-07-25T15:46:14.428Z,25.50
2022-07-25T15:48:46.505Z,25.30
2022-07-25T15:51:19.352Z,25.20
2022-07-25T15:53:49.189Z,25.00
2022-07-25T15:56:21.646Z,24.80
2022-07-25T15:58:52.125Z,24.60
2022-07-25T16:01:22.146Z,24.50
2022-07-25T16:03:52.186Z,24.40
2022-07-25T16:06:22.270Z,24.30
2022-07-25T16:08:52.420Z,24.20
2022-07-25T16:11:30.788Z,24.10
2022-07-25T16:14:00.682Z,24.00
2022-07-25T16:16:30.648Z,23.90
2022-07-25T16:19:00.740Z,23.80
2022-07-25T16:21:30.576Z,23.70
2022-07-25T16:24:00.556Z,23.60
2022-07-25T16:26:32.997Z,23.50
2022-07-25T16:29:02.864Z,23.40
2022-07-25T16:31:34.240Z,23.40
2022-07-25T16:34:05.092Z,23.30
2022-07-25T16:36:35.058Z,23.30
2022-07-25T16:39:06.062Z,23.30
2022-07-25T16:41:38.889Z,23.30
2022-07-25T16:44:09.250Z,23.30
2022-07-25T16:46:39.280Z,23.30
2022-07-25T16:49:10.318Z,23.20
2022-07-25T16:51:40.831Z,23.10
2022-07-25T16:54:10.860Z,23.10
2022-07-25T16:56:43.952Z,22.90
2022-07-25T16:59:14.210Z,22.80
2022-07-25T17:01:46.613Z,22.80
2022-07-25T17:04:17.590Z,22.70
2022-07-25T17:06:49.798Z,22.70
2022-07-25T17:09:22.230Z,22.70
2022-07-25T17:11:56.904Z,22.70
2022-07-25T17:14:30.149Z,22.80
2022-07-25T17:17:05.010Z,22.90
2022-07-25T17:19:39.745Z,23.00
2022-07-25T17:22:30.512Z,23.00
2022-07-25T17:25:17.309Z,23.00
2022-07-25T17:27:52.596Z,23.00
2022-07-25T17:30:25.876Z,23.00
2022-07-25T17:32:56.471Z,23.20
2022-07-25T17:35:26.804Z,23.20
2022-07-25T17:37:57.073Z,23.30
2022-07-25T17:40:27.680Z,23.30
2022-07-25T17:43:20.142Z,23.30
2022-07-25T17:46:06.883Z,23.30
2022-07-25T17:48:38.795Z,23.30
2022-07-25T17:51:09.938Z,23.30
2022-07-25T17:53:39.924Z,23.30
2022-07-25T17:56:11.425Z,23.40
2022-07-25T17:58:43.955Z,23.30
2022-07-25T18:01:13.927Z,23.30
2022-07-25T18:03:47.517Z,23.30
2022-07-25T18:06:17.521Z,23.30
2022-07-25T18:08:47.604Z,23.20
2022-07-25T18:11:17.897Z,23.20
2022-07-25T18:13:50.424Z,23.10
2022-07-25T18:16:20.734Z,23.00
2022-07-25T18:18:50.744Z,22.90
2022-07-25T18:21:20.708Z,22.90
2022-07-25T18:23:50.683Z,22.80
2022-07-25T18:26:21.933Z,22.80
2022-07-25T18:28:54.574Z,22.80
2022-07-25T18:31:24.584Z,22.70
2022-07-25T18:33:54.674Z,22.70
2022-07-25T18:36:24.802Z,22.60
2022-07-25T18:38:55.262Z,22.60
2022-07-25T18:41:29.577Z,22.60
2022-07-25T18:44:02.677Z,22.60
2022-07-25T18:46:33.317Z,22.60
2022-07-25T18:49:04.533Z,22.60
2022-07-25T18:51:34.596Z,22.60
2022-07-25T18:54:04.877Z,22.60
2022-07-25T18:56:35.322Z,22.60
2022-07-25T18:59:08.222Z,22.60
2022-07-25T19:01:39.492Z,22.60
2022-07-25T19:04:09.916Z,22.60
2022-07-25T19:06:40.304Z,22.50
2022-07-25T19:09:11.854Z,22.50
2022-07-25T19:11:42.520Z,22.50
2022-07-25T19:14:15.380Z,22.40
2022-07-25T19:16:45.449Z,22.40
2022-07-25T19:19:15.604Z,22.40
2022-07-25T19:21:46.331Z,22.30
2022-07-25T19:24:16.425Z,22.30
2022-07-25T19:26:48.307Z,22.20
2022-07-25T19:29:21.511Z,22.20
2022-07-25T19:31:51.589Z,22.10
2022-07-25T19:34:21.683Z,22.10
2022-07-25T19:36:51.700Z,22.00
2022-07-25T19:39:21.920Z,22.00
2022-07-25T19:41:52.037Z,21.90
2022-07-25T19:44:24.779Z,21.90
2022-07-25T19:46:54.887Z,21.90
2022-07-25T19:49:24.941Z,21.80
2022-07-25T19:51:55.095Z,21.70
2022-07-25T19:54:25.202Z,21.70
2022-07-25T19:56:57.970Z,21.70
2022-07-25T19:59:30.713Z,21.60
2022-07-25T20:02:00.917Z,21.60
2022-07-25T20:04:31.011Z,21.50
2022-07-25T20:07:02.527Z,21.50
2022-07-25T20:09:33.758Z,21.40
2022-07-25T20:12:04.576Z,21.40
2022-07-25T20:14:37.372Z,21.40
2022-07-25T20:17:08.436Z,21.40
2022-07-25T20:19:39.013Z,21.40
2022-07-25T20:22:09.388Z,21.40
2022-07-25T20:24:39.680Z,21.40
2022-07-25T20:27:09.885Z,21.30
2022-07-25T20:29:42.675Z,21.30
2022-07-25T20:32:13.954Z,21.30
2022-07-25T20:34:45.301Z,21.30
2022-07-25T20:37:18.897Z,21.30
2022-07-25T20:39:49.360Z,21.30
2022-07-25T20:42:20.393Z,21.20
2022-07-25T20:44:54.060Z,21.20
2022-07-25T20:47:27.323Z,21.20
2022-07-25T20:49:57.685Z,21.20
2022-07-25T20:52:30.489Z,21.20
2022-07-25T20:55:02.228Z,21.10
2022-07-25T20:57:38.627Z,21.10
2022-07-25T21:00:16.173Z,21.00
2022-07-25T21:02:48.046Z,21.00
2022-07-25T21:05:29.853Z,21.00
2022-07-25T21:08:08.350Z,21.00
2022-07-25T21:10:45.363Z,20.90
2022-07-25T21:13:18.377Z,21.00
2022-07-25T21:15:54.846Z,20.90
2022-07-25T21:18:42.301Z,20.90
2022-07-25T21:21:37.425Z,20.90
2022-07-25T21:24:13.497Z,20.80
2022-07-25T21:26:45.287Z,20.80
2022-07-25T21:29:17.715Z,20.70
2022-07-25T21:31:51.777Z,20.70
2022-07-25T21:34:25.759Z,20.60
2022-07-25T21:36:56.889Z,20.60
2022-07-25T21:39:36.893Z,20.60
2022-07-25T21:42:11.164Z,20.60
2022-07-25T21:44:48.055Z,20.50
2022-07-25T21:47:32.162Z,20.50
2022-07-25T21:50:24.144Z,20.40
2022-07-25T21:52:55.789Z,20.40
2022-07-25T21:55:29.879Z,20.40
2022-07-25T21:58:18.508Z,20.30
2022-07-25T22:01:12.551Z,20.30
2022-07-25T22:04:17.250Z,20.20
2022-07-25T22:33:26.378Z,20.20
2022-07-25T22:35:56.415Z,19.50
2022-07-25T22:38:26.428Z,19.40
2022-07-25T22:40:56.499Z,19.30
2022-07-25T22:43:57.563Z,19.30
2022-07-25T22:46:16.971Z,19.20
2022-07-25T22:48:52.465Z,19.20
2022-07-25T22:51:22.737Z,19.20
2022-07-25T22:53:53.276Z,19.10
2022-07-25T22:56:23.487Z,19.10
2022-07-25T22:58:53.635Z,19.10
2022-07-25T23:01:24.422Z,19.10
2022-07-25T23:03:57.476Z,19.10
2022-07-25T23:06:28.022Z,19.10
2022-07-25T23:08:58.469Z,19.00
2022-07-25T23:11:28.611Z,19.00
2022-07-25T23:13:59.148Z,19.10
2022-07-25T23:16:29.747Z,19.10
2022-07-25T23:19:02.858Z,19.10
2022-07-25T23:21:33.448Z,19.10
2022-07-25T23:24:03.611Z,19.20
2022-07-25T23:26:36.874Z,19.20
2022-07-25T23:29:10.866Z,19.20
2022-07-25T23:31:41.259Z,19.20
2022-07-25T23:34:14.928Z,19.20
2022-07-25T23:36:46.246Z,19.20
2022-07-25T23:39:16.286Z,19.30
2022-07-25T23:41:46.524Z,19.30
2022-07-25T23:44:16.509Z,19.30
2022-07-25T23:46:46.996Z,19.30
2022-07-25T23:49:21.026Z,19.30
2022-07-25T23:51:51.158Z,19.30
2022-07-25T23:54:21.532Z,19.30
2022-07-25T23:56:51.757Z,19.30
2022-07-25T23:59:23.425Z,19.30
