createdAt,value
2023-05-09T00:00:34.062Z,99659.08
2023-05-09T00:10:59.747Z,99658.34
2023-05-09T00:21:25.538Z,99654.48
2023-05-09T00:31:51.605Z,99645.63
2023-05-09T00:42:17.611Z,99640.52
2023-05-09T00:52:43.981Z,99633.71
2023-05-09T01:03:10.194Z,99625.02
2023-05-09T01:13:46.157Z,99615.40
2023-05-09T01:24:35.252Z,99612.75
2023-05-09T01:35:04.582Z,99615.36
2023-05-09T01:45:32.496Z,99607.44
2023-05-09T01:56:00.438Z,99601.20
2023-05-09T02:06:29.918Z,99600.15
2023-05-09T02:16:55.694Z,99591.98
2023-05-09T02:27:22.470Z,99587.45
2023-05-09T02:37:48.822Z,99586.73
2023-05-09T02:48:14.729Z,99586.51
2023-05-09T02:58:41.071Z,99588.40
2023-05-09T03:09:08.374Z,99587.14
2023-05-09T03:19:35.109Z,99588.77
2023-05-09T03:30:00.638Z,99591.70
2023-05-09T03:40:26.540Z,99591.37
2023-05-09T03:50:52.651Z,99589.80
2023-05-09T04:01:18.847Z,99587.15
2023-05-09T04:11:44.619Z,99591.13
2023-05-09T04:22:11.350Z,99588.59
2023-05-09T04:32:36.949Z,99596.28
2023-05-09T04:43:03.470Z,99587.20
2023-05-09T04:53:30.005Z,99572.25
2023-05-09T05:03:56.119Z,99567.98
2023-05-09T05:14:21.751Z,99555.71
2023-05-09T05:24:47.798Z,99554.30
2023-05-09T05:35:14.341Z,99552.45
2023-05-09T05:45:40.858Z,99549.27
2023-05-09T05:56:07.256Z,99547.62
2023-05-09T06:06:33.496Z,99542.61
2023-05-09T06:16:59.844Z,99533.16
2023-05-09T06:27:25.839Z,99533.62
2023-05-09T06:37:51.658Z,99511.73
2023-05-09T06:48:17.397Z,99511.32
2023-05-09T06:58:43.465Z,99512.90
2023-05-09T07:09:09.848Z,99499.52
2023-05-09T07:19:35.801Z,99497.38
2023-05-09T07:30:01.698Z,99482.17
2023-05-09T07:40:27.593Z,99481.39
2023-05-09T07:50:53.557Z,99473.20
2023-05-09T08:01:19.244Z,99467.00
2023-05-09T08:11:45.415Z,99456.94
2023-05-09T08:22:17.452Z,99456.70
2023-05-09T08:32:43.866Z,99453.11
2023-05-09T08:43:11.800Z,99441.85
2023-05-09T08:53:38.196Z,99437.58
2023-05-09T09:04:04.479Z,99430.52
2023-05-09T09:14:32.680Z,99424.07
2023-05-09T09:24:58.097Z,99418.88
2023-05-09T09:35:25.009Z,99407.67
2023-05-09T09:45:55.146Z,99396.45
2023-05-09T09:56:22.393Z,99385.48
2023-05-09T10:06:57.402Z,99380.11
2023-05-09T10:17:25.096Z,99369.15
2023-05-09T10:27:54.755Z,99364.46
2023-05-09T10:38:21.630Z,99355.08
2023-05-09T10:48:49.077Z,99350.05
2023-05-09T10:59:37.929Z,99341.09
2023-05-09T11:10:17.754Z,99331.39
2023-05-09T11:20:52.687Z,99314.34
2023-05-09T11:31:20.134Z,99306.92
2023-05-09T11:41:48.522Z,99287.63
2023-05-09T11:52:14.391Z,99276.34
2023-05-09T12:02:40.678Z,99258.48
2023-05-09T12:13:06.650Z,99254.59
2023-05-09T12:23:37.177Z,99232.02
2023-05-09T12:34:05.056Z,99226.08
2023-05-09T12:44:30.794Z,99208.40
2023-05-09T12:55:06.734Z,99203.38
2023-05-09T13:05:34.902Z,99195.62
2023-05-09T13:16:00.805Z,99167.76
2023-05-09T13:26:27.690Z,99168.95
2023-05-09T13:36:53.841Z,99154.75
2023-05-09T13:47:19.861Z,99151.70
2023-05-09T13:57:46.369Z,99136.57
2023-05-09T14:08:12.735Z,99113.73
2023-05-09T14:18:38.551Z,99109.14
2023-05-09T14:29:05.295Z,99103.65
2023-05-09T14:39:31.212Z,99098.02
2023-05-09T14:49:57.004Z,99094.09
2023-05-09T15:00:24.374Z,99080.49
2023-05-09T15:10:51.054Z,99065.86
2023-05-09T15:21:17.491Z,99053.23
2023-05-09T15:31:43.902Z,99034.02
2023-05-09T15:42:11.284Z,99026.86
2023-05-09T15:52:37.558Z,99033.11
2023-05-09T16:03:03.679Z,99024.84
2023-05-09T16:13:30.128Z,99005.83
2023-05-09T16:23:58.097Z,98999.10
2023-05-09T16:34:23.645Z,98988.27
2023-05-09T16:44:49.966Z,98984.02
2023-05-09T16:55:16.492Z,98984.65
2023-05-09T17:05:42.496Z,98961.36
2023-05-09T17:16:09.035Z,98953.16
2023-05-09T17:26:35.122Z,98950.15
2023-05-09T17:37:02.271Z,98952.96
2023-05-09T17:47:30.012Z,98957.36
2023-05-09T17:57:55.933Z,98960.90
2023-05-09T18:08:22.554Z,98959.27
2023-05-09T18:18:48.513Z,98958.23
2023-05-09T18:29:14.175Z,98949.55
2023-05-09T18:39:39.940Z,98961.41
2023-05-09T18:50:07.140Z,98969.64
2023-05-09T19:00:34.226Z,98969.55
2023-05-09T19:10:59.620Z,98969.48
2023-05-09T19:21:25.708Z,98968.89
2023-05-09T19:31:51.300Z,98964.48
2023-05-09T19:42:17.104Z,98961.90
2023-05-09T19:52:43.453Z,98962.16
2023-05-09T20:03:09.512Z,98960.89
2023-05-09T20:13:35.195Z,98963.48
2023-05-09T20:24:00.849Z,98959.94
2023-05-09T20:34:27.503Z,98960.80
2023-05-09T20:44:54.750Z,98959.48
2023-05-09T20:55:21.159Z,98957.79
2023-05-09T21:05:46.799Z,98955.73
2023-05-09T21:16:12.799Z,98952.79
2023-05-09T21:26:38.622Z,98947.20
2023-05-09T21:37:04.433Z,98944.08
2023-05-09T21:47:30.393Z,98942.29
2023-05-09T21:57:56.621Z,98939.85
2023-05-09T22:08:21.999Z,98937.73
2023-05-09T22:18:47.924Z,98940.46
2023-05-09T22:29:16.643Z,98936.46
2023-05-09T22:39:42.176Z,98926.36
2023-05-09T23:00:52.906Z,98919.17
2023-05-09T23:11:18.396Z,98914.85
2023-05-09T23:21:44.489Z,98910.29
2023-05-09T23:32:10.581Z,98904.30
2023-05-09T23:42:36.243Z,98894.77
2023-05-09T23:53:04.837Z,98889.06
