createdAt,value
2023-03-28T00:00:48.319Z,17.10
2023-03-28T00:03:18.883Z,19.08
2023-03-28T00:05:48.978Z,19.48
2023-03-28T00:08:18.520Z,7.93
2023-03-28T00:10:45.684Z,10.05
2023-03-28T00:13:13.978Z,16.45
2023-03-28T00:15:41.846Z,17.52
2023-03-28T00:18:11.598Z,15.70
2023-03-28T00:20:39.421Z,17.95
2023-03-28T00:23:06.363Z,18.80
2023-03-28T00:25:35.182Z,16.75
2023-03-28T00:28:02.194Z,19.73
2023-03-28T00:30:29.061Z,18.30
2023-03-28T00:32:55.982Z,16.02
2023-03-28T00:35:22.627Z,18.88
2023-03-28T00:37:50.666Z,12.82
2023-03-28T00:40:40.248Z,24.25
2023-03-28T00:43:41.537Z,16.02
2023-03-28T00:46:14.101Z,19.15
2023-03-28T00:48:45.971Z,22.27
2023-03-28T00:51:14.668Z,18.17
2023-03-28T00:53:42.297Z,20.27
2023-03-28T00:56:10.131Z,17.00
2023-03-28T00:58:41.487Z,17.88
2023-03-28T01:01:11.011Z,16.98
2023-03-28T01:03:41.340Z,15.90
2023-03-28T01:06:08.864Z,15.75
2023-03-28T01:08:39.147Z,21.20
2023-03-28T01:11:06.343Z,16.77
2023-03-28T01:13:36.900Z,13.35
2023-03-28T01:16:05.255Z,17.42
2023-03-28T01:18:34.561Z,16.52
2023-03-28T01:21:16.397Z,20.25
2023-03-28T01:23:45.786Z,17.23
2023-03-28T01:26:32.764Z,18.45
2023-03-28T01:29:11.354Z,11.93
2023-03-28T01:31:57.916Z,20.63
2023-03-28T01:34:45.672Z,15.82
2023-03-28T01:37:18.073Z,21.30
2023-03-28T01:40:06.219Z,18.20
2023-03-28T01:43:10.240Z,20.85
2023-03-28T01:45:40.377Z,20.30
2023-03-28T01:48:31.183Z,11.02
2023-03-28T01:51:20.947Z,22.50
2023-03-28T01:54:03.995Z,12.68
2023-03-28T01:56:39.805Z,19.40
2023-03-28T01:59:41.146Z,15.75
2023-03-28T02:02:22.651Z,12.88
2023-03-28T02:04:51.072Z,14.45
2023-03-28T02:07:20.443Z,12.07
2023-03-28T02:10:10.609Z,25.83
2023-03-28T02:13:17.485Z,19.15
2023-03-28T02:15:52.838Z,13.90
2023-03-28T02:18:34.094Z,18.65
2023-03-28T02:21:28.236Z,18.30
2023-03-28T02:24:29.844Z,14.50
2023-03-28T02:27:10.933Z,23.15
2023-03-28T02:29:48.020Z,24.38
2023-03-28T02:32:17.729Z,23.25
2023-03-28T02:34:48.661Z,18.20
2023-03-28T02:37:48.845Z,23.27
2023-03-28T02:40:21.167Z,16.70
2023-03-28T02:43:10.710Z,23.17
2023-03-28T02:45:51.000Z,16.73
2023-03-28T02:48:30.003Z,21.90
2023-03-28T02:51:06.157Z,15.50
2023-03-28T02:53:33.160Z,15.00
2023-03-28T02:56:21.837Z,20.67
2023-03-28T02:59:25.463Z,17.98
2023-03-28T03:01:52.343Z,16.65
2023-03-28T03:04:18.983Z,15.45
2023-03-28T03:06:45.635Z,23.85
2023-03-28T03:09:13.123Z,15.23
2023-03-28T03:11:42.138Z,14.25
2023-03-28T03:14:08.638Z,19.98
2023-03-28T03:16:38.494Z,21.17
2023-03-28T03:19:07.502Z,19.23
2023-03-28T03:21:34.075Z,23.75
2023-03-28T03:24:01.141Z,20.52
2023-03-28T03:26:28.038Z,23.15
2023-03-28T03:29:00.639Z,13.80
2023-03-28T03:31:27.922Z,15.57
2023-03-28T03:34:12.564Z,14.52
2023-03-28T03:36:44.536Z,12.38
2023-03-28T03:39:12.867Z,21.55
2023-03-28T03:41:39.500Z,21.08
2023-03-28T03:44:06.382Z,19.30
2023-03-28T03:46:32.947Z,22.38
2023-03-28T03:48:59.565Z,27.05
2023-03-28T03:51:26.162Z,17.40
2023-03-28T03:53:55.234Z,15.52
2023-03-28T03:56:29.852Z,19.67
2023-03-28T03:58:58.101Z,26.30
2023-03-28T04:01:30.074Z,17.23
2023-03-28T04:04:03.742Z,24.02
2023-03-28T04:06:42.651Z,22.80
2023-03-28T04:09:09.671Z,19.35
2023-03-28T04:11:52.227Z,23.60
2023-03-28T04:14:19.307Z,23.90
2023-03-28T04:16:46.521Z,28.45
2023-03-28T04:19:13.859Z,20.92
2023-03-28T04:21:42.683Z,22.83
2023-03-28T04:24:15.304Z,22.17
2023-03-28T04:26:50.150Z,21.40
2023-03-28T04:32:06.563Z,29.60
2023-03-28T04:35:01.399Z,14.60
2023-03-28T04:37:28.101Z,20.27
2023-03-28T04:39:57.309Z,22.35
2023-03-28T04:42:42.811Z,19.77
2023-03-28T04:45:19.022Z,28.10
2023-03-28T04:47:48.093Z,24.17
2023-03-28T04:50:19.415Z,26.20
2023-03-28T04:52:45.957Z,22.83
2023-03-28T04:55:16.023Z,27.88
2023-03-28T04:57:43.138Z,22.73
2023-03-28T05:00:16.924Z,27.90
2023-03-28T05:02:57.253Z,23.70
2023-03-28T05:05:26.237Z,26.08
2023-03-28T05:07:53.858Z,22.25
2023-03-28T05:10:21.996Z,31.23
2023-03-28T05:12:50.461Z,19.48
2023-03-28T05:15:22.672Z,26.45
2023-03-28T05:18:14.693Z,24.92
2023-03-28T05:20:41.861Z,27.08
2023-03-28T05:23:08.678Z,27.38
2023-03-28T05:25:38.675Z,22.17
2023-03-28T05:28:05.386Z,29.85
2023-03-28T05:30:33.748Z,28.58
2023-03-28T05:33:01.026Z,26.85
2023-03-28T05:35:29.111Z,23.35
2023-03-28T05:37:55.716Z,36.72
2023-03-28T05:40:22.433Z,21.77
2023-03-28T05:42:49.648Z,24.08
2023-03-28T05:45:19.836Z,25.60
2023-03-28T05:48:07.326Z,25.38
2023-03-28T05:50:36.276Z,24.52
2023-03-28T05:53:06.435Z,36.85
2023-03-28T05:55:35.368Z,25.20
2023-03-28T05:58:02.371Z,28.45
2023-03-28T06:00:40.855Z,22.90
2023-03-28T06:03:08.285Z,25.95
2023-03-28T06:05:39.603Z,27.70
2023-03-28T06:08:16.305Z,25.55
2023-03-28T06:10:42.905Z,30.95
2023-03-28T06:13:17.490Z,21.42
2023-03-28T06:15:46.663Z,22.50
2023-03-28T06:18:13.783Z,23.60
2023-03-28T06:20:45.439Z,25.63
2023-03-28T06:23:12.088Z,31.23
2023-03-28T06:25:38.687Z,29.50
2023-03-28T06:28:05.430Z,17.67
2023-03-28T06:30:35.650Z,27.33
2023-03-28T06:33:02.408Z,16.40
2023-03-28T06:35:29.126Z,18.70
2023-03-28T06:37:56.385Z,16.13
2023-03-28T06:40:26.693Z,18.55
2023-03-28T06:42:53.542Z,16.48
2023-03-28T06:45:37.525Z,17.77
2023-03-28T06:48:08.359Z,22.17
2023-03-28T06:50:55.140Z,17.48
2023-03-28T06:53:24.045Z,20.20
2023-03-28T06:55:51.389Z,20.58
2023-03-28T06:58:19.168Z,17.20
2023-03-28T07:00:54.793Z,17.67
2023-03-28T07:03:40.118Z,21.17
2023-03-28T07:06:08.424Z,16.40
2023-03-28T07:08:35.927Z,18.48
2023-03-28T07:11:05.381Z,26.65
2023-03-28T07:13:32.313Z,16.52
2023-03-28T07:16:05.473Z,13.40
2023-03-28T07:18:32.965Z,15.00
2023-03-28T07:21:04.098Z,17.50
2023-03-28T07:23:31.840Z,17.10
2023-03-28T07:25:58.774Z,14.20
2023-03-28T07:28:25.390Z,16.42
2023-03-28T07:30:55.343Z,15.50
2023-03-28T07:33:30.286Z,13.05
2023-03-28T07:36:13.859Z,15.77
2023-03-28T07:38:42.561Z,17.45
2023-03-28T07:41:09.452Z,16.05
2023-03-28T07:43:38.040Z,14.80
2023-03-28T07:46:08.110Z,13.55
2023-03-28T07:48:36.808Z,16.90
2023-03-28T07:51:06.117Z,16.95
2023-03-28T07:53:32.703Z,21.50
2023-03-28T07:56:00.048Z,13.68
2023-03-28T07:58:35.540Z,11.10
2023-03-28T08:01:11.296Z,14.80
2023-03-28T08:03:43.524Z,12.55
2023-03-28T08:06:28.792Z,12.15
2023-03-28T08:08:59.846Z,12.55
2023-03-28T08:11:43.012Z,11.13
2023-03-28T08:14:12.979Z,12.55
2023-03-28T08:16:39.773Z,16.13
2023-03-28T08:19:11.391Z,16.40
2023-03-28T08:22:02.523Z,12.80
2023-03-28T08:24:36.080Z,11.93
2023-03-28T08:27:23.334Z,11.00
2023-03-28T08:29:54.368Z,11.02
2023-03-28T08:32:21.256Z,9.85
2023-03-28T08:34:48.166Z,9.07
2023-03-28T08:37:17.542Z,15.30
2023-03-28T08:39:47.116Z,10.50
2023-03-28T08:42:31.847Z,10.35
2023-03-28T08:45:54.220Z,11.85
2023-03-28T08:48:22.820Z,9.93
2023-03-28T08:50:54.210Z,11.63
2023-03-28T08:55:53.698Z,12.45
2023-03-28T08:58:23.142Z,11.80
2023-03-28T09:00:51.113Z,11.88
2023-03-28T09:03:20.447Z,11.05
2023-03-28T09:06:02.206Z,11.60
2023-03-28T09:08:41.607Z,7.77
2023-03-28T09:11:21.587Z,9.93
2023-03-28T09:13:57.064Z,7.28
2023-03-28T09:16:29.496Z,12.18
2023-03-28T09:19:36.950Z,9.70
2023-03-28T09:22:52.865Z,9.15
2023-03-28T09:25:40.727Z,9.73
2023-03-28T09:28:28.273Z,5.03
2023-03-28T09:30:57.874Z,7.38
2023-03-28T09:33:36.337Z,13.23
2023-03-28T09:36:12.777Z,12.43
2023-03-28T09:39:01.657Z,9.60
2023-03-28T09:41:48.404Z,6.50
2023-03-28T09:44:54.040Z,7.03
2023-03-28T09:47:41.672Z,6.30
2023-03-28T09:50:16.799Z,6.60
2023-03-28T09:52:49.958Z,10.90
2023-03-28T09:55:23.128Z,6.28
2023-03-28T09:58:08.751Z,9.07
2023-03-28T10:00:55.947Z,7.18
2023-03-28T10:04:02.393Z,9.00
2023-03-28T10:06:52.192Z,9.80
2023-03-28T10:09:22.681Z,9.70
2023-03-28T10:12:08.643Z,8.35
2023-03-28T10:14:40.189Z,6.20
2023-03-28T10:17:29.828Z,6.45
2023-03-28T10:20:03.419Z,5.38
2023-03-28T10:22:36.282Z,6.13
2023-03-28T10:25:05.526Z,3.33
2023-03-28T10:27:34.950Z,7.30
2023-03-28T10:30:13.693Z,6.68
2023-03-28T10:32:41.191Z,7.90
2023-03-28T10:35:30.897Z,6.65
2023-03-28T10:38:17.178Z,5.50
2023-03-28T10:41:06.618Z,5.65
2023-03-28T10:44:17.423Z,3.70
2023-03-28T10:46:50.946Z,7.88
2023-03-28T10:49:22.367Z,7.75
2023-03-28T10:51:57.023Z,8.60
2023-03-28T10:54:46.211Z,5.78
2023-03-28T10:57:40.274Z,7.78
2023-03-28T11:00:17.291Z,6.80
2023-03-28T11:03:07.218Z,11.80
2023-03-28T11:05:58.035Z,4.47
2023-03-28T11:08:39.687Z,6.05
2023-03-28T11:11:17.870Z,8.77
2023-03-28T11:13:50.920Z,5.55
2023-03-28T11:16:25.192Z,8.70
2023-03-28T11:19:42.382Z,9.63
2023-03-28T11:22:20.236Z,7.78
2023-03-28T11:25:11.373Z,6.95
2023-03-28T11:28:14.962Z,11.20
2023-03-28T11:30:47.872Z,6.50
2023-03-28T11:33:46.646Z,7.68
2023-03-28T11:36:36.478Z,4.65
2023-03-28T11:39:13.828Z,9.95
2023-03-28T11:41:44.446Z,7.97
2023-03-28T11:44:26.370Z,5.72
2023-03-28T11:46:58.541Z,7.07
2023-03-28T11:49:32.391Z,6.28
2023-03-28T11:52:07.240Z,8.88
2023-03-28T11:54:42.622Z,8.77
2023-03-28T11:57:25.005Z,4.93
2023-03-28T12:00:14.845Z,6.22
2023-03-28T12:02:52.941Z,5.97
2023-03-28T12:05:36.703Z,12.95
2023-03-28T12:08:13.455Z,4.90
2023-03-28T12:10:43.883Z,10.43
2023-03-28T12:13:31.595Z,5.53
2023-03-28T12:16:05.822Z,6.95
2023-03-28T12:18:49.885Z,6.88
2023-03-28T12:21:45.007Z,5.85
2023-03-28T12:24:36.724Z,5.28
2023-03-28T12:27:26.546Z,4.57
2023-03-28T12:29:59.317Z,5.00
2023-03-28T12:32:42.173Z,4.53
2023-03-28T12:35:14.069Z,6.63
2023-03-28T12:38:32.441Z,4.10
2023-03-28T12:41:19.669Z,6.03
2023-03-28T12:43:51.875Z,4.28
2023-03-28T12:46:56.933Z,8.70
2023-03-28T12:50:28.270Z,6.03
2023-03-28T12:52:56.882Z,4.32
2023-03-28T12:55:43.589Z,7.97
2023-03-28T12:58:24.942Z,6.97
2023-03-28T13:01:00.305Z,6.47
2023-03-28T13:03:52.870Z,5.18
2023-03-28T13:09:16.876Z,4.05
2023-03-28T13:12:03.297Z,3.90
2023-03-28T13:14:35.805Z,5.93
2023-03-28T13:17:16.717Z,6.05
2023-03-28T13:19:43.141Z,6.68
2023-03-28T13:22:27.209Z,5.72
2023-03-28T13:24:54.997Z,4.97
2023-03-28T13:27:34.365Z,6.82
2023-03-28T13:30:15.287Z,4.40
2023-03-28T13:32:47.132Z,6.57
2023-03-28T13:35:45.416Z,7.80
2023-03-28T13:38:31.291Z,3.63
2023-03-28T13:41:12.706Z,6.15
2023-03-28T13:43:48.714Z,4.97
2023-03-28T13:46:19.174Z,8.40
2023-03-28T13:48:56.267Z,4.90
2023-03-28T13:51:26.304Z,5.13
2023-03-28T13:53:52.868Z,5.72
2023-03-28T13:56:23.098Z,6.60
2023-03-28T13:58:52.005Z,9.70
2023-03-28T14:01:27.226Z,6.53
2023-03-28T14:03:54.828Z,4.30
2023-03-28T14:06:24.735Z,5.75
2023-03-28T14:08:53.707Z,10.45
2023-03-28T14:11:23.999Z,8.25
2023-03-28T14:13:57.395Z,7.95
2023-03-28T14:16:23.965Z,6.30
2023-03-28T14:18:51.382Z,6.43
2023-03-28T14:21:18.028Z,4.22
2023-03-28T14:23:59.182Z,8.18
2023-03-28T14:26:28.428Z,5.07
2023-03-28T14:28:59.827Z,9.27
2023-03-28T14:34:00.581Z,5.68
2023-03-28T14:36:31.465Z,6.93
2023-03-28T14:39:06.543Z,3.83
2023-03-28T14:41:35.235Z,7.28
2023-03-28T14:44:04.107Z,5.47
2023-03-28T14:46:32.860Z,4.53
2023-03-28T14:49:01.350Z,7.38
2023-03-28T14:51:28.205Z,10.00
2023-03-28T14:53:56.032Z,7.85
2023-03-28T14:56:27.579Z,6.28
2023-03-28T14:59:04.115Z,6.13
2023-03-28T15:01:33.430Z,4.63
2023-03-28T15:04:04.105Z,8.43
2023-03-28T15:06:32.611Z,5.13
2023-03-28T15:09:00.549Z,4.95
2023-03-28T15:11:33.357Z,6.07
2023-03-28T15:14:03.946Z,6.32
2023-03-28T15:16:32.078Z,9.48
2023-03-28T15:18:59.305Z,9.43
2023-03-28T15:21:26.319Z,6.90
2023-03-28T15:23:58.066Z,12.57
2023-03-28T15:26:28.899Z,4.25
2023-03-28T15:28:56.653Z,7.38
2023-03-28T15:31:24.135Z,15.23
2023-03-28T15:33:51.783Z,6.10
2023-03-28T15:36:23.000Z,7.55
2023-03-28T15:38:51.431Z,7.85
2023-03-28T15:41:39.726Z,4.70
2023-03-28T15:44:29.421Z,11.85
2023-03-28T15:46:58.767Z,7.45
2023-03-28T15:49:25.890Z,7.78
2023-03-28T15:52:00.662Z,4.68
2023-03-28T15:54:31.847Z,5.60
2023-03-28T15:57:01.367Z,7.38
2023-03-28T15:59:39.143Z,7.00
2023-03-28T16:02:23.895Z,7.68
2023-03-28T16:05:16.600Z,5.22
2023-03-28T16:07:46.042Z,10.52
2023-03-28T16:10:14.674Z,5.70
2023-03-28T16:13:01.199Z,11.25
2023-03-28T16:15:48.265Z,6.93
2023-03-28T16:18:37.337Z,8.52
2023-03-28T16:21:04.742Z,9.75
2023-03-28T16:23:31.240Z,11.85
2023-03-28T16:25:58.082Z,9.80
2023-03-28T16:28:24.783Z,6.97
2023-03-28T16:30:52.917Z,5.78
2023-03-28T16:33:19.779Z,7.75
2023-03-28T16:35:46.375Z,7.53
2023-03-28T16:38:13.090Z,5.65
2023-03-28T16:40:39.835Z,5.75
2023-03-28T16:43:07.815Z,10.18
2023-03-28T16:45:35.043Z,9.27
2023-03-28T16:48:01.716Z,6.07
2023-03-28T16:50:28.219Z,9.90
2023-03-28T16:52:54.795Z,6.53
2023-03-28T16:55:21.844Z,5.43
2023-03-28T16:57:49.241Z,6.13
2023-03-28T17:00:18.468Z,7.88
2023-03-28T17:02:46.202Z,6.40
2023-03-28T17:05:13.371Z,5.28
2023-03-28T17:07:39.986Z,8.73
2023-03-28T17:10:07.292Z,9.25
2023-03-28T17:12:34.352Z,6.70
2023-03-28T17:15:01.379Z,5.93
2023-03-28T17:17:27.909Z,10.15
2023-03-28T17:19:54.497Z,12.68
2023-03-28T17:22:21.099Z,8.30
2023-03-28T17:24:48.260Z,9.57
2023-03-28T17:27:15.339Z,6.30
2023-03-28T17:29:41.846Z,8.20
2023-03-28T17:32:08.428Z,9.82
2023-03-28T17:34:36.902Z,8.73
2023-03-28T17:37:04.073Z,7.85
2023-03-28T17:39:31.121Z,10.48
2023-03-28T17:41:57.992Z,7.43
2023-03-28T17:44:24.671Z,6.40
2023-03-28T17:46:51.953Z,8.05
2023-03-28T17:49:18.692Z,8.35
2023-03-28T17:51:45.450Z,10.63
2023-03-28T17:54:12.197Z,6.70
2023-03-28T17:56:39.812Z,7.78
2023-03-28T17:59:06.761Z,7.95
2023-03-28T18:01:33.649Z,11.98
2023-03-28T18:04:00.390Z,7.05
2023-03-28T18:06:47.210Z,9.88
2023-03-28T18:09:13.978Z,6.03
2023-03-28T18:11:41.259Z,7.47
2023-03-28T18:14:08.655Z,7.47
2023-03-28T18:16:35.774Z,8.13
2023-03-28T18:19:02.564Z,10.20
2023-03-28T18:21:29.451Z,5.88
2023-03-28T18:23:55.972Z,5.57
2023-03-28T18:26:22.834Z,8.32
2023-03-28T18:28:49.510Z,8.50
2023-03-28T18:31:17.719Z,7.53
2023-03-28T18:33:44.795Z,8.27
2023-03-28T18:36:12.431Z,7.75
2023-03-28T18:38:41.936Z,6.70
2023-03-28T18:41:09.402Z,9.38
2023-03-28T18:43:37.344Z,5.70
2023-03-28T18:46:05.005Z,5.50
2023-03-28T18:48:32.524Z,4.03
2023-03-28T18:50:59.196Z,5.65
2023-03-28T18:53:27.502Z,4.03
2023-03-28T18:55:54.834Z,5.22
2023-03-28T18:58:25.177Z,3.80
2023-03-28T19:00:58.374Z,2.70
2023-03-28T19:03:26.818Z,4.95
2023-03-28T19:05:57.626Z,4.55
2023-03-28T19:08:27.255Z,3.53
2023-03-28T19:10:54.923Z,5.40
2023-03-28T19:13:22.191Z,5.05
2023-03-28T19:15:58.248Z,4.53
2023-03-28T19:18:25.762Z,3.50
2023-03-28T19:20:55.548Z,5.65
2023-03-28T19:23:23.119Z,3.75
2023-03-28T19:25:52.765Z,7.72
2023-03-28T19:28:19.991Z,4.63
2023-03-28T19:30:46.823Z,6.07
2023-03-28T19:33:13.885Z,9.88
2023-03-28T19:35:42.438Z,7.20
2023-03-28T19:38:08.982Z,9.05
2023-03-28T19:40:35.830Z,8.27
2023-03-28T19:43:02.847Z,7.20
2023-03-28T19:45:29.973Z,6.18
2023-03-28T19:47:57.263Z,7.95
2023-03-28T19:50:24.345Z,12.90
2023-03-28T19:52:51.359Z,13.65
2023-03-28T19:55:18.370Z,9.10
2023-03-28T19:57:45.484Z,9.50
2023-03-28T20:00:12.572Z,10.30
2023-03-28T20:02:39.213Z,12.95
2023-03-28T20:05:06.358Z,10.65
2023-03-28T20:07:33.047Z,9.93
2023-03-28T20:10:01.147Z,9.13
2023-03-28T20:12:27.897Z,7.93
2023-03-28T20:14:56.748Z,13.10
2023-03-28T20:17:23.592Z,17.05
2023-03-28T20:19:52.768Z,14.18
2023-03-28T20:22:19.984Z,12.13
2023-03-28T20:24:48.648Z,11.52
2023-03-28T20:27:16.332Z,12.05
2023-03-28T20:29:43.266Z,12.65
2023-03-28T20:32:10.524Z,10.90
2023-03-28T20:34:37.137Z,13.15
2023-03-28T20:37:03.738Z,11.18
2023-03-28T20:39:33.917Z,8.77
2023-03-28T20:42:05.321Z,8.95
2023-03-28T20:44:38.317Z,9.15
2023-03-28T20:47:07.626Z,14.85
2023-03-28T20:49:35.890Z,11.23
2023-03-28T20:52:02.586Z,16.60
2023-03-28T20:54:29.389Z,9.88
2023-03-28T20:56:56.220Z,20.13
2023-03-28T20:59:27.116Z,15.30
2023-03-28T21:01:54.749Z,22.42
2023-03-28T21:04:22.075Z,16.40
2023-03-28T21:06:49.923Z,13.88
2023-03-28T21:09:17.676Z,12.90
2023-03-28T21:11:44.393Z,9.23
2023-03-28T21:14:13.350Z,13.50
2023-03-28T21:16:40.349Z,12.13
2023-03-28T21:19:06.934Z,13.88
2023-03-28T21:21:34.018Z,18.00
2023-03-28T21:24:01.612Z,16.35
2023-03-28T21:26:28.980Z,12.65
2023-03-28T21:28:55.709Z,19.58
2023-03-28T21:31:28.025Z,16.50
2023-03-28T21:33:57.028Z,13.98
2023-03-28T21:36:24.434Z,15.52
2023-03-28T21:38:50.961Z,20.40
2023-03-28T21:41:17.618Z,22.02
2023-03-28T21:43:44.591Z,22.38
2023-03-28T21:46:11.427Z,15.35
2023-03-28T21:48:38.707Z,16.73
2023-03-28T21:51:06.167Z,18.50
2023-03-28T21:53:36.073Z,13.15
2023-03-28T21:56:03.518Z,13.63
2023-03-28T21:58:32.608Z,16.33
2023-03-28T22:01:01.695Z,11.00
2023-03-28T22:03:28.801Z,16.73
2023-03-28T22:05:55.575Z,13.90
2023-03-28T22:08:22.535Z,12.77
2023-03-28T22:10:52.719Z,17.35
2023-03-28T22:13:20.374Z,21.15
2023-03-28T22:15:48.029Z,17.73
2023-03-28T22:18:15.568Z,12.07
2023-03-28T22:20:43.543Z,17.27
2023-03-28T22:23:10.754Z,18.73
2023-03-28T22:25:38.431Z,15.35
2023-03-28T22:28:09.387Z,20.25
2023-03-28T22:30:39.811Z,20.67
2023-03-28T22:33:09.091Z,19.30
2023-03-28T22:35:36.203Z,20.88
2023-03-28T22:38:03.504Z,20.30
2023-03-28T22:40:30.086Z,23.23
2023-03-28T22:42:56.911Z,18.27
2023-03-28T22:45:24.480Z,15.90
2023-03-28T22:47:51.366Z,17.63
2023-03-28T22:50:18.757Z,21.30
2023-03-28T22:52:46.398Z,19.20
2023-03-28T22:55:13.342Z,22.42
2023-03-28T22:57:43.808Z,24.05
2023-03-28T23:00:12.105Z,33.53
2023-03-28T23:02:39.226Z,28.83
2023-03-28T23:05:07.150Z,33.17
2023-03-28T23:07:35.782Z,35.58
2023-03-28T23:10:03.914Z,23.75
2023-03-28T23:12:30.721Z,28.80
2023-03-28T23:14:57.267Z,23.88
2023-03-28T23:17:26.075Z,29.60
2023-03-28T23:19:52.989Z,19.95
2023-03-28T23:22:19.916Z,22.77
2023-03-28T23:24:46.846Z,18.10
2023-03-28T23:27:13.381Z,16.55
2023-03-28T23:29:39.874Z,19.10
2023-03-28T23:32:06.405Z,19.77
2023-03-28T23:34:33.380Z,19.63
2023-03-28T23:37:02.194Z,18.75
2023-03-28T23:39:29.188Z,19.83
2023-03-28T23:41:56.831Z,20.02
2023-03-28T23:44:23.429Z,21.05
2023-03-28T23:46:50.070Z,23.83
2023-03-28T23:49:17.229Z,21.08
2023-03-28T23:51:43.892Z,18.13
2023-03-28T23:54:12.377Z,16.70
2023-03-28T23:56:39.072Z,17.15
2023-03-28T23:59:06.578Z,16.00
