createdAt,value
2022-12-31T00:00:09.666Z,96740.08
2022-12-31T00:03:01.490Z,96734.92
2022-12-31T00:05:54.334Z,96738.20
2022-12-31T00:08:47.342Z,96741.93
2022-12-31T00:11:40.300Z,96746.58
2022-12-31T00:14:32.465Z,96747.94
2022-12-31T00:17:24.316Z,96751.50
2022-12-31T00:20:17.635Z,96754.88
2022-12-31T00:23:11.962Z,96762.00
2022-12-31T00:26:12.298Z,96766.34
2022-12-31T00:29:05.811Z,96767.11
2022-12-31T00:31:57.447Z,96771.92
2022-12-31T00:34:50.739Z,96771.64
2022-12-31T00:37:42.500Z,96775.92
2022-12-31T00:40:34.544Z,96770.92
2022-12-31T00:43:27.181Z,96771.60
2022-12-31T00:46:21.049Z,96771.64
2022-12-31T00:49:12.454Z,96775.79
2022-12-31T00:52:06.139Z,96777.83
2022-12-31T00:54:57.923Z,96771.66
2022-12-31T00:57:51.025Z,96769.79
2022-12-31T01:00:44.270Z,96773.43
2022-12-31T01:03:37.888Z,96773.70
2022-12-31T01:06:34.456Z,96777.92
2022-12-31T01:09:27.525Z,96770.41
2022-12-31T01:12:19.761Z,96772.11
2022-12-31T01:15:12.289Z,96770.35
2022-12-31T01:18:09.760Z,96773.96
2022-12-31T01:21:05.880Z,96774.80
2022-12-31T01:24:00.037Z,96776.15
2022-12-31T01:26:51.827Z,96776.44
2022-12-31T01:29:43.835Z,96776.04
2022-12-31T01:32:36.808Z,96781.40
2022-12-31T01:35:29.606Z,96780.66
2022-12-31T01:38:21.739Z,96783.98
2022-12-31T01:41:18.415Z,96777.91
2022-12-31T01:44:14.734Z,96772.22
2022-12-31T01:47:15.281Z,96774.23
2022-12-31T01:50:18.677Z,96780.54
2022-12-31T01:53:12.095Z,96784.49
2022-12-31T01:56:07.442Z,96779.17
2022-12-31T01:59:00.290Z,96779.69
2022-12-31T02:01:56.513Z,96775.58
2022-12-31T02:04:55.499Z,96774.08
2022-12-31T02:07:51.536Z,96784.25
2022-12-31T02:10:44.254Z,96789.75
2022-12-31T02:13:36.660Z,96791.50
2022-12-31T02:17:04.233Z,96791.64
2022-12-31T02:20:02.262Z,96788.46
2022-12-31T02:23:27.175Z,96784.36
2022-12-31T02:26:55.245Z,96788.60
2022-12-31T02:30:04.514Z,96790.80
2022-12-31T02:33:20.889Z,96787.86
2022-12-31T02:36:22.701Z,96783.91
2022-12-31T02:39:15.486Z,96782.64
2022-12-31T02:42:10.137Z,96778.48
2022-12-31T02:45:01.600Z,96783.30
2022-12-31T02:48:01.637Z,96789.96
2022-12-31T02:51:19.448Z,96792.09
2022-12-31T02:55:03.477Z,96791.15
2022-12-31T02:58:11.351Z,96790.81
2022-12-31T03:04:40.075Z,96791.49
2022-12-31T03:07:14.379Z,96790.67
2022-12-31T03:09:42.476Z,96786.23
2022-12-31T03:12:31.896Z,96787.86
2022-12-31T03:15:00.630Z,96784.40
2022-12-31T03:17:28.678Z,96777.71
2022-12-31T03:20:15.280Z,96785.70
2022-12-31T03:22:44.115Z,96787.02
2022-12-31T03:25:38.116Z,96786.64
2022-12-31T03:28:12.753Z,96788.65
2022-12-31T03:30:43.333Z,96792.02
2022-12-31T03:33:11.498Z,96787.73
2022-12-31T03:35:41.604Z,96786.50
2022-12-31T03:38:09.712Z,96788.33
2022-12-31T03:40:41.177Z,96783.29
2022-12-31T03:43:09.424Z,96780.70
2022-12-31T03:45:38.196Z,96801.91
2022-12-31T03:48:07.781Z,96815.78
2022-12-31T03:50:36.605Z,96819.15
2022-12-31T03:53:05.287Z,96822.27
2022-12-31T03:55:33.269Z,96822.03
2022-12-31T03:58:01.303Z,96813.46
2022-12-31T04:00:29.553Z,96811.00
2022-12-31T04:02:57.671Z,96808.34
2022-12-31T04:05:26.332Z,96819.44
2022-12-31T04:07:55.857Z,96821.45
2022-12-31T04:10:23.909Z,96821.11
2022-12-31T04:12:52.064Z,96825.02
2022-12-31T04:15:21.229Z,96823.33
2022-12-31T04:17:49.586Z,96821.23
2022-12-31T04:20:17.646Z,96824.48
2022-12-31T04:22:45.607Z,96832.98
2022-12-31T04:25:13.722Z,96830.16
2022-12-31T04:27:45.497Z,96826.09
2022-12-31T04:30:14.358Z,96832.47
2022-12-31T04:32:42.520Z,96832.11
2022-12-31T04:35:11.584Z,96827.30
2022-12-31T04:37:39.577Z,96831.67
2022-12-31T04:40:08.899Z,96831.29
2022-12-31T04:42:37.605Z,96833.00
2022-12-31T04:45:06.397Z,96838.59
2022-12-31T04:47:34.326Z,96838.02
2022-12-31T04:50:02.295Z,96828.41
2022-12-31T04:52:30.283Z,96828.95
2022-12-31T04:54:58.276Z,96834.79
2022-12-31T04:57:26.206Z,96838.34
2022-12-31T04:59:54.502Z,96835.08
2022-12-31T05:02:22.607Z,96842.36
2022-12-31T05:04:50.777Z,96849.36
2022-12-31T05:07:19.088Z,96848.54
2022-12-31T05:09:46.945Z,96849.02
2022-12-31T05:12:14.930Z,96849.31
2022-12-31T05:14:42.831Z,96846.06
2022-12-31T05:17:10.868Z,96839.83
2022-12-31T05:19:39.680Z,96840.29
2022-12-31T05:22:26.184Z,96844.52
2022-12-31T05:24:54.128Z,96853.81
2022-12-31T05:27:22.877Z,96860.23
2022-12-31T05:29:51.164Z,96860.87
2022-12-31T05:32:19.260Z,96867.61
2022-12-31T05:34:47.255Z,96868.73
2022-12-31T05:37:15.257Z,96856.47
2022-12-31T05:39:43.147Z,96845.02
2022-12-31T05:42:11.123Z,96848.24
2022-12-31T05:44:39.079Z,96863.20
2022-12-31T05:47:07.057Z,96860.45
2022-12-31T05:49:35.079Z,96864.48
2022-12-31T05:52:02.982Z,96865.27
2022-12-31T05:54:30.954Z,96867.42
2022-12-31T05:56:59.037Z,96873.01
2022-12-31T05:59:27.023Z,96875.64
2022-12-31T06:01:55.041Z,96871.59
2022-12-31T06:04:23.341Z,96873.38
2022-12-31T06:06:51.411Z,96871.36
2022-12-31T06:09:20.092Z,96867.48
2022-12-31T06:11:48.509Z,96869.81
2022-12-31T06:14:16.855Z,96872.33
2022-12-31T06:16:44.783Z,96871.83
2022-12-31T06:19:12.723Z,96867.73
2022-12-31T06:21:40.683Z,96874.61
2022-12-31T06:24:08.732Z,96883.63
2022-12-31T06:26:36.925Z,96885.45
2022-12-31T06:29:04.936Z,96897.73
2022-12-31T06:31:33.573Z,96903.30
2022-12-31T06:34:01.519Z,96902.13
2022-12-31T06:36:29.466Z,96898.79
2022-12-31T06:38:57.443Z,96902.63
2022-12-31T06:41:25.401Z,96906.57
2022-12-31T06:43:53.336Z,96902.97
2022-12-31T06:46:21.380Z,96900.39
2022-12-31T06:48:49.327Z,96900.40
2022-12-31T06:51:19.825Z,96906.79
2022-12-31T06:53:50.275Z,96910.47
2022-12-31T06:56:33.883Z,96913.24
2022-12-31T06:59:05.077Z,96909.57
2022-12-31T07:02:01.115Z,96913.24
2022-12-31T07:04:35.594Z,96912.27
2022-12-31T07:07:33.107Z,96911.65
2022-12-31T07:10:16.143Z,96917.64
2022-12-31T07:13:12.025Z,96910.41
2022-12-31T07:16:01.903Z,96914.11
2022-12-31T07:19:11.938Z,96914.16
2022-12-31T07:21:41.635Z,96923.23
2022-12-31T07:24:10.942Z,96927.33
2022-12-31T07:26:57.837Z,96935.67
2022-12-31T07:29:47.021Z,96937.05
2022-12-31T07:32:42.818Z,96939.22
2022-12-31T07:35:16.947Z,96935.95
2022-12-31T07:38:06.270Z,96932.42
2022-12-31T07:40:57.953Z,96935.70
2022-12-31T07:43:35.744Z,96934.59
2022-12-31T07:46:17.874Z,96927.16
2022-12-31T07:48:46.087Z,96923.67
2022-12-31T07:51:14.378Z,96932.80
2022-12-31T07:53:42.253Z,96938.80
2022-12-31T07:56:10.752Z,96946.17
2022-12-31T07:58:54.060Z,96948.56
2022-12-31T08:01:39.709Z,96948.57
2022-12-31T08:04:29.241Z,96943.40
2022-12-31T08:07:25.233Z,96944.52
2022-12-31T08:10:05.780Z,96943.89
2022-12-31T08:12:36.218Z,96938.61
2022-12-31T08:15:13.406Z,96940.17
2022-12-31T08:17:41.866Z,96945.58
2022-12-31T08:20:17.015Z,96945.89
2022-12-31T08:23:03.828Z,96947.75
2022-12-31T08:25:59.554Z,96947.46
2022-12-31T08:28:50.747Z,96951.92
2022-12-31T08:31:32.751Z,96954.27
2022-12-31T08:34:32.737Z,96960.99
2022-12-31T08:37:13.452Z,96960.83
2022-12-31T08:39:52.287Z,96961.48
2022-12-31T08:42:30.736Z,96960.46
2022-12-31T08:45:11.790Z,96960.04
2022-12-31T08:47:57.968Z,96956.20
2022-12-31T08:50:28.568Z,96957.79
2022-12-31T08:53:00.928Z,96958.22
2022-12-31T08:55:29.338Z,96958.55
2022-12-31T08:58:18.627Z,96966.58
2022-12-31T09:00:53.034Z,96960.99
2022-12-31T09:03:42.982Z,96953.79
2022-12-31T09:06:27.408Z,96953.73
2022-12-31T09:09:20.296Z,96948.77
2022-12-31T09:11:57.693Z,96942.62
2022-12-31T09:14:48.622Z,96944.18
2022-12-31T09:17:36.121Z,96946.36
2022-12-31T09:20:05.869Z,96950.09
2022-12-31T09:22:33.971Z,96956.00
2022-12-31T09:25:02.127Z,96955.16
2022-12-31T09:27:44.155Z,96952.96
2022-12-31T09:30:16.329Z,96946.45
2022-12-31T09:33:00.358Z,96941.94
2022-12-31T09:35:45.348Z,96940.17
2022-12-31T09:38:31.687Z,96949.04
2022-12-31T09:41:12.893Z,96956.41
2022-12-31T09:44:06.003Z,96946.28
2022-12-31T09:47:09.262Z,96941.36
2022-12-31T09:50:05.450Z,96945.77
2022-12-31T09:53:13.478Z,96944.91
2022-12-31T09:56:02.995Z,96941.75
2022-12-31T09:58:55.710Z,96942.81
2022-12-31T10:01:38.342Z,96939.91
2022-12-31T10:04:37.227Z,96940.92
2022-12-31T10:07:31.028Z,96938.58
2022-12-31T10:10:29.741Z,96942.92
2022-12-31T10:13:21.769Z,96935.20
2022-12-31T10:16:02.159Z,96931.33
2022-12-31T10:19:00.524Z,96929.81
2022-12-31T10:22:07.695Z,96933.34
2022-12-31T10:24:50.621Z,96937.33
2022-12-31T10:27:24.489Z,96931.56
2022-12-31T10:30:18.872Z,96922.76
2022-12-31T10:33:08.179Z,96923.54
2022-12-31T10:35:39.981Z,96925.14
2022-12-31T10:38:45.490Z,96933.59
2022-12-31T10:41:38.265Z,96921.27
2022-12-31T10:44:25.122Z,96921.29
2022-12-31T10:47:18.016Z,96921.77
2022-12-31T10:50:40.181Z,96922.08
2022-12-31T10:53:26.233Z,96931.12
2022-12-31T10:56:23.236Z,96930.58
2022-12-31T10:59:30.012Z,96930.63
2022-12-31T11:02:27.650Z,96911.48
2022-12-31T11:05:14.348Z,96909.30
2022-12-31T11:08:03.831Z,96907.66
2022-12-31T11:10:42.790Z,96895.41
2022-12-31T11:13:28.026Z,96884.11
2022-12-31T11:16:18.489Z,96895.95
2022-12-31T11:19:07.506Z,96891.83
2022-12-31T11:21:50.946Z,96884.98
2022-12-31T11:24:43.774Z,96883.65
2022-12-31T11:27:49.866Z,96893.45
2022-12-31T11:30:41.089Z,96892.59
2022-12-31T11:33:30.565Z,96890.30
2022-12-31T11:36:22.802Z,96885.61
2022-12-31T11:38:53.899Z,96887.16
2022-12-31T11:41:39.884Z,96889.91
2022-12-31T11:44:26.371Z,96894.97
2022-12-31T11:47:19.135Z,96897.17
2022-12-31T11:50:15.776Z,96887.34
2022-12-31T11:53:05.501Z,96885.41
2022-12-31T11:55:51.878Z,96880.31
2022-12-31T11:58:20.798Z,96873.41
2022-12-31T12:00:56.856Z,96875.70
2022-12-31T12:03:25.319Z,96874.42
2022-12-31T12:05:55.902Z,96874.12
2022-12-31T12:08:26.326Z,96872.21
2022-12-31T12:11:05.277Z,96875.10
2022-12-31T12:13:34.302Z,96874.40
2022-12-31T12:16:06.691Z,96872.75
2022-12-31T12:18:40.946Z,96879.13
2022-12-31T12:21:14.110Z,96884.70
2022-12-31T12:23:54.740Z,96889.71
2022-12-31T12:26:38.435Z,96895.88
2022-12-31T12:29:23.362Z,96896.90
2022-12-31T12:32:16.195Z,96897.04
2022-12-31T12:34:49.359Z,96898.63
2022-12-31T12:37:24.062Z,96895.83
2022-12-31T12:40:02.226Z,96893.00
2022-12-31T12:42:31.222Z,96893.47
2022-12-31T12:45:15.846Z,96900.27
2022-12-31T12:47:45.543Z,96901.41
2022-12-31T12:50:19.131Z,96901.30
2022-12-31T12:53:19.853Z,96900.23
2022-12-31T12:56:30.705Z,96899.75
2022-12-31T12:59:19.545Z,96907.98
2022-12-31T13:02:02.425Z,96905.59
2022-12-31T13:04:56.217Z,96912.77
2022-12-31T13:07:37.873Z,96920.03
2022-12-31T13:10:12.303Z,96921.84
2022-12-31T13:16:01.459Z,96924.21
2022-12-31T13:18:38.769Z,96929.49
2022-12-31T13:21:25.564Z,96933.75
2022-12-31T13:24:24.683Z,96935.65
2022-12-31T13:27:15.252Z,96934.12
2022-12-31T13:29:46.720Z,96937.98
2022-12-31T13:32:23.796Z,96935.50
2022-12-31T13:34:56.857Z,96940.06
2022-12-31T13:37:30.743Z,96947.80
2022-12-31T13:40:07.617Z,96947.77
2022-12-31T13:42:45.864Z,96941.74
2022-12-31T13:45:22.191Z,96936.41
2022-12-31T13:47:58.582Z,96934.05
2022-12-31T13:50:42.451Z,96931.16
2022-12-31T13:53:16.241Z,96930.65
2022-12-31T13:55:57.988Z,96931.88
2022-12-31T13:58:41.224Z,96931.68
2022-12-31T14:01:44.876Z,96939.27
2022-12-31T14:04:21.566Z,96944.42
2022-12-31T14:07:10.076Z,96946.44
2022-12-31T14:09:38.564Z,96947.59
2022-12-31T14:12:09.558Z,96945.48
2022-12-31T14:14:37.531Z,96943.14
2022-12-31T14:17:28.693Z,96951.97
2022-12-31T14:20:23.892Z,96958.94
2022-12-31T14:23:17.494Z,96963.03
2022-12-31T14:25:54.566Z,96964.30
2022-12-31T14:28:35.673Z,96959.86
2022-12-31T14:31:19.915Z,96958.45
2022-12-31T14:33:59.257Z,96958.86
2022-12-31T14:37:04.903Z,96954.23
2022-12-31T14:39:41.891Z,96953.02
2022-12-31T14:42:24.968Z,96951.34
2022-12-31T14:45:07.042Z,96952.84
2022-12-31T14:47:52.758Z,96949.25
2022-12-31T14:50:29.683Z,96943.73
2022-12-31T14:53:03.675Z,96942.09
2022-12-31T14:55:37.307Z,96938.85
2022-12-31T14:58:30.392Z,96941.23
2022-12-31T15:01:22.299Z,96945.04
2022-12-31T15:03:50.722Z,96951.44
2022-12-31T15:06:39.343Z,96947.69
2022-12-31T15:09:19.608Z,96948.61
2022-12-31T15:12:26.067Z,96953.67
2022-12-31T15:14:59.752Z,96961.08
2022-12-31T15:18:26.138Z,96959.46
2022-12-31T15:21:32.315Z,96957.36
2022-12-31T15:24:00.926Z,96956.91
2022-12-31T15:26:31.626Z,96955.48
2022-12-31T15:29:05.263Z,96954.32
2022-12-31T15:31:35.869Z,96950.75
2022-12-31T15:34:07.229Z,96952.19
2022-12-31T15:36:38.948Z,96952.09
2022-12-31T15:39:12.919Z,96959.11
2022-12-31T15:42:18.645Z,96966.98
2022-12-31T15:44:55.113Z,96977.26
2022-12-31T15:47:36.584Z,96985.80
2022-12-31T15:50:08.429Z,96993.31
2022-12-31T15:52:43.664Z,96998.06
2022-12-31T15:55:49.523Z,96996.59
2022-12-31T15:58:22.555Z,96997.42
2022-12-31T16:01:32.373Z,96996.43
2022-12-31T16:04:08.837Z,96996.91
2022-12-31T16:06:38.197Z,96998.91
2022-12-31T16:09:19.850Z,97000.44
2022-12-31T16:11:48.273Z,97000.50
2022-12-31T16:14:24.576Z,97000.06
2022-12-31T16:16:55.420Z,97001.37
2022-12-31T16:19:43.615Z,97003.19
2022-12-31T16:22:18.017Z,97000.93
2022-12-31T16:25:29.218Z,97001.65
2022-12-31T16:27:42.344Z,96999.58
2022-12-31T16:30:36.454Z,96998.11
2022-12-31T16:33:30.386Z,97001.96
2022-12-31T16:36:23.790Z,97003.23
2022-12-31T16:39:28.497Z,97010.61
2022-12-31T16:42:23.259Z,97020.73
2022-12-31T16:45:30.221Z,97024.86
2022-12-31T16:48:22.623Z,97027.73
2022-12-31T16:51:19.986Z,97027.02
2022-12-31T16:54:32.511Z,97028.48
2022-12-31T16:57:28.975Z,97033.82
2022-12-31T17:00:24.803Z,97043.05
2022-12-31T17:03:23.950Z,97042.91
2022-12-31T17:06:19.047Z,97039.09
2022-12-31T17:09:22.958Z,97041.27
2022-12-31T17:12:16.651Z,97039.29
2022-12-31T17:15:20.066Z,97040.30
2022-12-31T17:18:22.235Z,97037.48
2022-12-31T17:21:14.632Z,97042.02
2022-12-31T17:24:07.376Z,97041.85
2022-12-31T17:27:07.878Z,97043.52
2022-12-31T17:30:28.429Z,97046.38
2022-12-31T17:33:20.367Z,97056.43
2022-12-31T17:36:20.453Z,97058.44
2022-12-31T17:39:21.186Z,97063.00
2022-12-31T17:42:20.745Z,97067.54
2022-12-31T17:45:19.778Z,97073.30
2022-12-31T17:48:16.771Z,97077.19
2022-12-31T17:51:09.036Z,97080.27
2022-12-31T17:54:02.147Z,97080.51
2022-12-31T17:56:54.427Z,97077.27
2022-12-31T17:59:46.608Z,97076.01
2022-12-31T18:02:38.583Z,97076.80
2022-12-31T18:05:30.624Z,97072.59
2022-12-31T18:08:22.528Z,97074.38
2022-12-31T18:11:19.904Z,97062.51
2022-12-31T18:14:15.530Z,97054.34
2022-12-31T18:17:15.265Z,97047.77
2022-12-31T18:20:08.526Z,97051.60
2022-12-31T18:23:00.867Z,97048.70
2022-12-31T18:25:52.296Z,97044.06
2022-12-31T18:28:45.691Z,97040.48
2022-12-31T18:31:37.561Z,97040.39
2022-12-31T18:34:29.752Z,97034.73
2022-12-31T18:37:22.551Z,97032.44
2022-12-31T18:40:14.258Z,97030.22
2022-12-31T18:43:14.414Z,97029.46
2022-12-31T18:46:07.338Z,97039.32
2022-12-31T18:49:00.565Z,97038.17
2022-12-31T18:51:54.301Z,97035.62
2022-12-31T18:54:47.085Z,97027.18
2022-12-31T18:57:39.453Z,97029.12
2022-12-31T19:00:31.700Z,97039.84
2022-12-31T19:03:24.884Z,97050.15
2022-12-31T19:06:16.500Z,97047.23
2022-12-31T19:09:23.736Z,97044.83
2022-12-31T19:12:21.742Z,97041.08
2022-12-31T19:15:19.795Z,97044.80
2022-12-31T19:18:11.342Z,97036.58
2022-12-31T19:21:05.063Z,97035.17
2022-12-31T19:23:57.391Z,97034.61
2022-12-31T19:26:50.686Z,97031.34
2022-12-31T19:29:42.410Z,97031.41
2022-12-31T19:32:34.734Z,97033.08
2022-12-31T19:35:27.657Z,97037.07
2022-12-31T19:38:23.556Z,97031.20
2022-12-31T19:41:18.031Z,97026.36
2022-12-31T19:44:18.806Z,97027.29
2022-12-31T19:47:13.504Z,97032.38
2022-12-31T19:50:05.824Z,97033.63
2022-12-31T19:52:58.970Z,97033.52
2022-12-31T19:55:52.824Z,97040.92
2022-12-31T19:58:44.731Z,97043.39
2022-12-31T20:01:37.363Z,97043.20
2022-12-31T20:04:29.489Z,97044.20
2022-12-31T20:07:26.973Z,97043.29
2022-12-31T20:10:19.275Z,97044.12
2022-12-31T20:13:12.042Z,97044.42
2022-12-31T20:16:10.555Z,97046.02
2022-12-31T20:19:02.375Z,97046.70
2022-12-31T20:21:54.686Z,97042.80
2022-12-31T20:24:46.617Z,97034.29
2022-12-31T20:27:38.827Z,97034.55
2022-12-31T20:30:30.725Z,97036.91
2022-12-31T20:33:22.956Z,97041.80
2022-12-31T20:36:16.849Z,97042.06
2022-12-31T20:39:08.762Z,97048.80
2022-12-31T20:42:00.259Z,97050.33
2022-12-31T20:44:52.564Z,97046.34
2022-12-31T20:47:44.695Z,97047.08
2022-12-31T20:50:36.393Z,97045.77
2022-12-31T20:53:28.696Z,97042.62
2022-12-31T20:56:21.471Z,97045.42
2022-12-31T20:59:13.497Z,97051.23
2022-12-31T21:02:20.890Z,97053.95
2022-12-31T21:05:14.301Z,97053.65
2022-12-31T21:08:06.563Z,97056.25
2022-12-31T21:10:59.003Z,97068.33
2022-12-31T21:13:51.040Z,97075.70
2022-12-31T21:16:43.933Z,97074.05
2022-12-31T21:19:35.433Z,97072.43
2022-12-31T21:22:29.166Z,97072.20
2022-12-31T21:25:21.477Z,97077.40
2022-12-31T21:28:13.843Z,97083.48
2022-12-31T21:31:07.829Z,97088.05
2022-12-31T21:33:59.676Z,97088.63
2022-12-31T21:36:51.956Z,97097.06
2022-12-31T21:39:43.789Z,97103.47
2022-12-31T21:42:35.829Z,97101.86
2022-12-31T21:45:27.761Z,97103.74
2022-12-31T21:48:19.964Z,97109.91
2022-12-31T21:51:14.151Z,97114.41
2022-12-31T21:54:06.604Z,97116.54
2022-12-31T21:56:58.735Z,97121.36
2022-12-31T22:00:40.261Z,97121.36
2022-12-31T22:03:24.738Z,97114.55
2022-12-31T22:06:24.174Z,97122.11
2022-12-31T22:09:16.704Z,97127.67
2022-12-31T22:12:09.560Z,97127.64
2022-12-31T22:15:15.102Z,97123.92
2022-12-31T22:18:08.846Z,97123.31
2022-12-31T22:21:05.698Z,97127.15
2022-12-31T22:24:00.552Z,97132.71
2022-12-31T22:26:55.575Z,97134.00
2022-12-31T22:29:47.567Z,97132.95
2022-12-31T22:32:39.661Z,97133.73
2022-12-31T22:35:31.449Z,97141.95
2022-12-31T22:38:23.812Z,97141.91
2022-12-31T22:41:20.236Z,97139.38
2022-12-31T22:44:12.869Z,97138.86
2022-12-31T22:47:04.818Z,97134.99
2022-12-31T22:49:56.951Z,97132.27
2022-12-31T22:52:48.824Z,97133.45
2022-12-31T22:55:42.743Z,97131.92
2022-12-31T22:58:35.896Z,97130.43
2022-12-31T23:01:27.735Z,97135.18
2022-12-31T23:04:19.916Z,97134.92
2022-12-31T23:07:11.906Z,97142.79
2022-12-31T23:10:22.205Z,97145.16
2022-12-31T23:13:33.264Z,97146.38
2022-12-31T23:16:46.686Z,97141.63
2022-12-31T23:19:57.088Z,97139.96
2022-12-31T23:23:07.190Z,97142.45
2022-12-31T23:26:02.584Z,97135.48
2022-12-31T23:28:54.804Z,97136.42
2022-12-31T23:31:46.861Z,97137.34
2022-12-31T23:34:38.770Z,97144.94
2022-12-31T23:37:30.888Z,97147.89
2022-12-31T23:40:22.966Z,97153.30
2022-12-31T23:43:21.497Z,97159.95
2022-12-31T23:46:15.286Z,97163.02
2022-12-31T23:49:08.171Z,97166.73
2022-12-31T23:52:00.860Z,97168.66
2022-12-31T23:54:52.476Z,97173.33
2022-12-31T23:57:44.693Z,97169.23
