createdAt,value
2019-05-29T00:00:19.411Z,24.80
2019-05-29T00:01:21.720Z,24.69
2019-05-29T00:02:19.408Z,24.71
2019-05-29T00:03:19.380Z,24.77
2019-05-29T00:04:19.279Z,24.76
2019-05-29T00:05:19.384Z,24.69
2019-05-29T00:06:19.409Z,24.84
2019-05-29T00:07:19.319Z,24.76
2019-05-29T00:08:19.258Z,24.69
2019-05-29T00:09:19.333Z,24.81
2019-05-29T00:10:19.323Z,24.71
2019-05-29T00:11:19.383Z,24.73
2019-05-29T00:12:21.143Z,24.76
2019-05-29T00:13:19.296Z,24.68
2019-05-29T00:14:26.910Z,24.68
2019-05-29T00:15:20.218Z,24.67
2019-05-29T00:16:19.234Z,24.69
2019-05-29T00:17:19.303Z,24.68
2019-05-29T00:18:19.282Z,24.81
2019-05-29T00:19:19.195Z,24.73
2019-05-29T00:20:19.265Z,24.68
2019-05-29T00:21:19.201Z,24.68
2019-05-29T00:22:19.241Z,24.65
2019-05-29T00:23:19.151Z,24.80
2019-05-29T00:24:19.153Z,24.76
2019-05-29T00:25:19.154Z,24.67
2019-05-29T00:26:19.230Z,24.67
2019-05-29T00:27:19.140Z,24.69
2019-05-29T00:28:19.202Z,24.73
2019-05-29T00:29:19.216Z,24.64
2019-05-29T00:30:19.233Z,24.71
2019-05-29T00:31:19.222Z,24.71
2019-05-29T00:32:19.176Z,24.83
2019-05-29T00:33:19.193Z,24.71
2019-05-29T00:34:19.193Z,24.84
2019-05-29T00:35:19.103Z,24.71
2019-05-29T00:36:19.100Z,24.76
2019-05-29T00:37:19.121Z,24.67
2019-05-29T00:38:19.188Z,24.80
2019-05-29T00:39:19.130Z,24.69
2019-05-29T00:40:19.050Z,24.69
2019-05-29T00:41:19.131Z,24.69
2019-05-29T00:42:19.131Z,24.65
2019-05-29T00:43:19.125Z,24.68
2019-05-29T00:44:33.523Z,24.76
2019-05-29T00:45:20.069Z,24.73
2019-05-29T00:46:19.122Z,24.73
2019-05-29T00:47:19.098Z,24.62
2019-05-29T00:48:19.112Z,24.65
2019-05-29T00:49:19.133Z,24.60
2019-05-29T00:50:19.083Z,24.71
2019-05-29T00:51:19.073Z,24.73
2019-05-29T00:52:19.081Z,24.65
2019-05-29T00:53:19.018Z,24.67
2019-05-29T00:54:19.081Z,24.68
2019-05-29T00:55:19.078Z,24.73
2019-05-29T00:56:19.058Z,24.65
2019-05-29T00:57:19.114Z,24.68
2019-05-29T00:58:19.789Z,24.67
2019-05-29T00:59:19.256Z,24.62
2019-05-29T01:00:19.472Z,24.71
2019-05-29T01:01:20.084Z,24.65
2019-05-29T01:02:19.819Z,24.69
2019-05-29T01:03:19.789Z,24.69
2019-05-29T01:04:20.044Z,24.71
2019-05-29T01:05:20.056Z,24.65
2019-05-29T01:06:20.146Z,24.65
2019-05-29T01:07:18.972Z,24.61
2019-05-29T01:08:19.007Z,24.68
2019-05-29T01:09:18.957Z,24.69
2019-05-29T01:10:19.018Z,24.62
2019-05-29T01:11:18.967Z,24.69
2019-05-29T01:12:19.218Z,24.68
2019-05-29T01:13:19.238Z,24.67
2019-05-29T01:14:19.380Z,24.71
2019-05-29T01:15:19.562Z,24.67
2019-05-29T01:16:19.621Z,24.58
2019-05-29T01:17:19.806Z,24.65
2019-05-29T01:18:20.005Z,24.65
2019-05-29T01:19:20.159Z,24.69
2019-05-29T01:20:19.918Z,24.60
2019-05-29T01:21:20.077Z,24.64
2019-05-29T01:22:18.795Z,24.64
2019-05-29T01:23:18.894Z,24.67
2019-05-29T01:24:18.874Z,24.64
2019-05-29T01:25:18.904Z,24.68
2019-05-29T01:26:18.757Z,24.64
2019-05-29T01:27:18.892Z,24.60
2019-05-29T01:28:18.989Z,24.64
2019-05-29T01:29:19.458Z,24.61
2019-05-29T01:30:19.367Z,24.57
2019-05-29T01:31:19.369Z,24.65
2019-05-29T01:32:19.556Z,24.76
2019-05-29T01:33:20.491Z,24.61
2019-05-29T01:34:19.779Z,24.62
2019-05-29T01:35:19.997Z,24.64
2019-05-29T01:36:19.981Z,24.62
2019-05-29T01:37:18.792Z,24.67
2019-05-29T01:38:19.276Z,24.65
2019-05-29T01:39:19.355Z,24.68
2019-05-29T01:40:24.420Z,24.61
2019-05-29T01:41:19.781Z,24.61
2019-05-29T01:42:19.468Z,24.60
2019-05-29T01:43:19.317Z,24.62
2019-05-29T01:44:19.316Z,24.69
2019-05-29T01:45:19.441Z,24.61
2019-05-29T01:46:19.489Z,24.68
2019-05-29T01:47:19.423Z,24.65
2019-05-29T01:48:19.573Z,24.64
2019-05-29T01:49:19.625Z,24.64
2019-05-29T01:50:19.605Z,24.62
2019-05-29T01:51:19.520Z,24.67
2019-05-29T01:52:19.666Z,24.67
2019-05-29T01:53:19.557Z,24.62
2019-05-29T01:54:19.745Z,24.62
2019-05-29T01:55:19.756Z,24.61
2019-05-29T01:56:19.776Z,24.61
2019-05-29T01:57:19.651Z,24.64
2019-05-29T01:58:20.330Z,24.61
2019-05-29T01:59:19.721Z,24.67
2019-05-29T02:00:19.904Z,24.58
2019-05-29T02:01:19.813Z,24.60
2019-05-29T02:02:19.828Z,24.68
2019-05-29T02:03:19.783Z,24.60
2019-05-29T02:04:19.766Z,24.60
2019-05-29T02:05:19.852Z,24.61
2019-05-29T02:06:19.882Z,24.65
2019-05-29T02:07:19.881Z,24.60
2019-05-29T02:08:18.578Z,24.65
2019-05-29T02:09:18.575Z,24.60
2019-05-29T02:10:18.502Z,24.55
2019-05-29T02:11:19.185Z,24.55
2019-05-29T02:12:19.686Z,24.67
2019-05-29T02:13:19.448Z,24.60
2019-05-29T02:14:18.553Z,24.58
2019-05-29T02:15:27.002Z,24.64
2019-05-29T02:16:20.592Z,24.50
2019-05-29T02:17:19.612Z,24.65
2019-05-29T02:18:18.834Z,24.52
2019-05-29T02:19:19.856Z,24.69
2019-05-29T02:20:18.974Z,24.61
2019-05-29T02:21:18.480Z,24.62
2019-05-29T02:22:18.903Z,24.55
2019-05-29T02:23:18.489Z,24.69
2019-05-29T02:24:19.032Z,24.57
2019-05-29T02:25:19.631Z,24.53
2019-05-29T02:26:18.481Z,24.60
2019-05-29T02:27:19.450Z,24.62
2019-05-29T02:28:18.541Z,24.60
2019-05-29T02:29:18.760Z,24.64
2019-05-29T02:30:20.357Z,24.49
2019-05-29T02:31:19.637Z,24.62
2019-05-29T02:32:19.643Z,24.52
2019-05-29T02:33:19.588Z,24.57
2019-05-29T02:34:19.865Z,24.61
2019-05-29T02:35:20.113Z,24.53
2019-05-29T02:36:20.223Z,24.60
2019-05-29T02:37:19.954Z,24.53
2019-05-29T02:38:18.533Z,24.55
2019-05-29T02:39:18.854Z,24.57
2019-05-29T02:40:18.946Z,24.55
2019-05-29T02:41:19.125Z,24.55
2019-05-29T02:42:18.697Z,24.53
2019-05-29T02:43:19.209Z,24.62
2019-05-29T02:44:19.157Z,24.52
2019-05-29T02:45:19.474Z,24.58
2019-05-29T02:46:19.458Z,24.55
2019-05-29T02:47:19.358Z,24.55
2019-05-29T02:48:18.257Z,24.60
2019-05-29T02:49:19.860Z,24.60
2019-05-29T02:50:19.827Z,24.57
2019-05-29T02:51:19.617Z,24.60
2019-05-29T02:52:19.982Z,24.47
2019-05-29T02:53:19.928Z,24.58
2019-05-29T02:54:18.205Z,24.57
2019-05-29T02:55:18.311Z,24.52
2019-05-29T02:56:18.345Z,24.50
2019-05-29T02:57:18.296Z,24.58
2019-05-29T02:58:18.219Z,24.62
2019-05-29T02:59:18.278Z,24.52
2019-05-29T03:00:18.204Z,24.53
2019-05-29T03:01:18.177Z,24.50
2019-05-29T03:02:18.251Z,24.50
2019-05-29T03:03:18.248Z,24.50
2019-05-29T03:04:18.201Z,24.55
2019-05-29T03:05:18.127Z,24.58
2019-05-29T03:06:18.280Z,24.55
2019-05-29T03:07:18.241Z,24.57
2019-05-29T03:08:18.164Z,24.62
2019-05-29T03:09:18.170Z,24.52
2019-05-29T03:10:18.227Z,24.53
2019-05-29T03:11:18.232Z,24.58
2019-05-29T03:12:18.132Z,24.55
2019-05-29T03:13:18.128Z,24.55
2019-05-29T03:14:18.189Z,24.52
2019-05-29T03:15:18.218Z,24.64
2019-05-29T03:16:18.181Z,24.61
2019-05-29T03:17:18.110Z,24.47
2019-05-29T03:18:18.154Z,24.55
2019-05-29T03:19:18.157Z,24.58
2019-05-29T03:20:18.171Z,24.53
2019-05-29T03:21:18.160Z,24.52
2019-05-29T03:22:18.082Z,24.57
2019-05-29T03:23:18.206Z,24.49
2019-05-29T03:24:18.139Z,24.52
2019-05-29T03:25:18.128Z,24.58
2019-05-29T03:26:18.141Z,24.50
2019-05-29T03:27:18.176Z,24.60
2019-05-29T03:28:18.112Z,24.53
2019-05-29T03:29:18.009Z,24.50
2019-05-29T03:30:18.175Z,24.49
2019-05-29T03:31:18.044Z,24.53
2019-05-29T03:32:18.067Z,24.52
2019-05-29T03:33:18.101Z,24.55
2019-05-29T03:34:18.109Z,24.50
2019-05-29T03:35:18.109Z,24.49
2019-05-29T03:36:18.032Z,24.50
2019-05-29T03:37:18.077Z,24.49
2019-05-29T03:38:18.066Z,24.50
2019-05-29T03:39:18.062Z,24.49
2019-05-29T03:40:18.046Z,24.49
2019-05-29T03:41:17.969Z,24.53
2019-05-29T03:42:18.021Z,24.55
2019-05-29T03:43:18.034Z,24.53
2019-05-29T03:44:18.010Z,24.52
2019-05-29T03:45:18.010Z,24.49
2019-05-29T03:46:30.158Z,24.53
2019-05-29T03:47:19.012Z,24.45
2019-05-29T03:48:17.897Z,24.40
2019-05-29T03:49:17.970Z,24.50
2019-05-29T03:50:17.926Z,24.49
2019-05-29T03:51:17.887Z,24.53
2019-05-29T03:52:17.978Z,24.47
2019-05-29T03:53:17.985Z,24.53
2019-05-29T03:54:18.035Z,24.49
2019-05-29T03:55:17.952Z,24.53
2019-05-29T03:56:17.985Z,24.50
2019-05-29T03:57:17.953Z,24.50
2019-05-29T03:58:17.922Z,24.50
2019-05-29T03:59:17.943Z,24.49
2019-05-29T04:00:17.896Z,24.50
2019-05-29T04:01:17.932Z,24.55
2019-05-29T04:02:17.904Z,24.58
2019-05-29T04:03:17.906Z,24.49
2019-05-29T04:04:17.844Z,24.55
2019-05-29T04:05:17.859Z,24.52
2019-05-29T04:06:17.812Z,24.50
2019-05-29T04:07:17.917Z,24.55
2019-05-29T04:08:17.855Z,24.49
2019-05-29T04:09:17.823Z,24.47
2019-05-29T04:10:17.830Z,24.52
2019-05-29T04:11:17.829Z,24.49
2019-05-29T04:12:19.099Z,24.58
2019-05-29T04:13:17.845Z,24.50
2019-05-29T04:14:17.729Z,24.52
2019-05-29T04:15:17.721Z,24.57
2019-05-29T04:16:17.788Z,24.47
2019-05-29T04:17:17.873Z,24.52
2019-05-29T04:18:19.706Z,24.47
2019-05-29T04:19:17.795Z,24.58
2019-05-29T04:20:17.789Z,24.49
2019-05-29T04:21:17.792Z,24.52
2019-05-29T04:22:17.814Z,24.53
2019-05-29T04:23:17.666Z,24.49
2019-05-29T04:24:17.719Z,24.50
2019-05-29T04:25:17.666Z,24.52
2019-05-29T04:26:17.687Z,24.50
2019-05-29T04:27:17.688Z,24.53
2019-05-29T04:28:17.733Z,24.53
2019-05-29T04:29:17.781Z,24.62
2019-05-29T04:30:17.735Z,24.60
2019-05-29T04:31:17.661Z,24.47
2019-05-29T04:32:17.736Z,24.50
2019-05-29T04:33:17.661Z,24.52
2019-05-29T04:34:17.715Z,24.53
2019-05-29T04:35:17.700Z,24.50
2019-05-29T04:36:17.712Z,24.52
2019-05-29T04:37:17.663Z,24.58
2019-05-29T04:38:17.601Z,24.53
2019-05-29T04:39:17.666Z,24.61
2019-05-29T04:40:17.713Z,24.55
2019-05-29T04:41:17.640Z,24.50
2019-05-29T04:42:17.650Z,24.50
2019-05-29T04:43:17.657Z,24.55
2019-05-29T04:44:17.605Z,24.49
2019-05-29T04:45:17.546Z,24.60
2019-05-29T04:46:17.628Z,24.49
2019-05-29T04:47:17.623Z,24.49
2019-05-29T04:48:17.630Z,24.52
2019-05-29T04:49:20.181Z,24.57
2019-05-29T04:50:17.624Z,24.55
2019-05-29T04:51:17.611Z,24.64
2019-05-29T04:52:17.636Z,24.60
2019-05-29T04:53:17.634Z,24.52
2019-05-29T04:54:17.582Z,24.50
2019-05-29T04:55:17.489Z,24.53
2019-05-29T04:56:17.572Z,24.50
2019-05-29T04:57:17.560Z,24.52
2019-05-29T04:58:17.594Z,24.61
2019-05-29T04:59:17.564Z,24.46
2019-05-29T05:00:17.464Z,24.57
2019-05-29T05:01:17.464Z,24.47
2019-05-29T05:02:17.536Z,24.58
2019-05-29T05:03:17.490Z,24.55
2019-05-29T05:04:17.509Z,24.55
2019-05-29T05:05:19.541Z,24.47
2019-05-29T05:06:17.412Z,24.50
2019-05-29T05:07:17.512Z,24.58
2019-05-29T05:08:17.528Z,24.50
2019-05-29T05:09:17.464Z,24.57
2019-05-29T05:10:17.437Z,24.60
2019-05-29T05:11:17.541Z,24.61
2019-05-29T05:12:17.469Z,24.57
2019-05-29T05:13:17.534Z,24.61
2019-05-29T05:14:17.468Z,24.65
2019-05-29T05:15:17.545Z,24.62
2019-05-29T05:16:17.467Z,24.60
2019-05-29T05:17:26.278Z,24.68
2019-05-29T05:18:18.435Z,24.64
2019-05-29T05:19:17.435Z,24.71
2019-05-29T05:20:17.352Z,24.64
2019-05-29T05:21:17.428Z,24.73
2019-05-29T05:22:17.417Z,24.73
2019-05-29T05:23:17.465Z,24.65
2019-05-29T05:24:17.418Z,24.65
2019-05-29T05:25:17.533Z,24.81
2019-05-29T05:26:17.422Z,24.76
2019-05-29T05:27:17.407Z,24.83
2019-05-29T05:28:17.405Z,24.85
2019-05-29T05:29:17.388Z,24.71
2019-05-29T05:30:17.400Z,24.77
2019-05-29T05:31:17.376Z,24.85
2019-05-29T05:32:17.367Z,24.78
2019-05-29T05:33:17.380Z,24.87
2019-05-29T05:34:17.413Z,24.80
2019-05-29T05:35:17.350Z,24.90
2019-05-29T05:36:17.361Z,24.91
2019-05-29T05:37:17.242Z,24.91
2019-05-29T05:38:17.385Z,24.93
2019-05-29T05:39:17.352Z,24.96
2019-05-29T05:40:17.293Z,24.90
2019-05-29T05:41:17.347Z,24.85
2019-05-29T05:42:17.378Z,24.96
2019-05-29T05:43:24.168Z,24.93
2019-05-29T05:44:18.363Z,24.93
2019-05-29T05:45:17.302Z,24.98
2019-05-29T05:46:17.299Z,24.96
2019-05-29T05:47:17.292Z,24.95
2019-05-29T05:48:17.339Z,24.99
2019-05-29T05:49:17.214Z,25.00
2019-05-29T05:50:17.266Z,25.03
2019-05-29T05:51:17.234Z,25.05
2019-05-29T05:52:17.224Z,25.03
2019-05-29T05:53:17.244Z,25.15
2019-05-29T05:54:17.262Z,25.14
2019-05-29T05:55:17.222Z,25.24
2019-05-29T05:56:17.188Z,25.24
2019-05-29T05:57:17.237Z,25.24
2019-05-29T05:58:17.113Z,25.27
2019-05-29T05:59:17.155Z,25.30
2019-05-29T06:00:17.250Z,25.28
2019-05-29T06:01:17.225Z,25.30
2019-05-29T06:02:17.094Z,25.40
2019-05-29T06:03:17.099Z,25.45
2019-05-29T06:04:17.174Z,25.45
2019-05-29T06:05:17.234Z,25.36
2019-05-29T06:06:17.169Z,25.45
2019-05-29T06:07:17.082Z,25.46
2019-05-29T06:08:17.180Z,25.42
2019-05-29T06:09:17.255Z,25.54
2019-05-29T06:10:17.161Z,25.35
2019-05-29T06:11:17.169Z,25.52
2019-05-29T06:12:17.150Z,25.51
2019-05-29T06:13:17.170Z,25.51
2019-05-29T06:14:17.164Z,25.51
2019-05-29T06:15:17.142Z,25.64
2019-05-29T06:16:17.040Z,25.61
2019-05-29T06:17:17.125Z,25.65
2019-05-29T06:18:21.672Z,25.61
2019-05-29T06:19:17.162Z,25.72
2019-05-29T06:20:17.005Z,25.61
2019-05-29T06:21:17.107Z,25.67
2019-05-29T06:22:17.091Z,25.69
2019-05-29T06:23:17.070Z,25.79
2019-05-29T06:24:17.065Z,25.69
2019-05-29T06:25:17.067Z,25.73
2019-05-29T06:26:17.064Z,25.82
2019-05-29T06:27:17.062Z,25.80
2019-05-29T06:28:17.053Z,25.83
2019-05-29T06:29:17.061Z,25.83
2019-05-29T06:30:17.085Z,25.91
2019-05-29T06:31:16.994Z,25.80
2019-05-29T06:32:17.057Z,25.94
2019-05-29T06:33:16.985Z,25.94
2019-05-29T06:34:17.056Z,25.94
2019-05-29T06:35:17.035Z,26.02
2019-05-29T06:36:16.969Z,25.99
2019-05-29T06:37:16.989Z,26.10
2019-05-29T06:38:17.006Z,26.09
2019-05-29T06:39:16.995Z,26.12
2019-05-29T06:40:17.093Z,26.17
2019-05-29T06:41:17.048Z,26.18
2019-05-29T06:42:16.979Z,26.21
2019-05-29T06:43:16.994Z,26.23
2019-05-29T06:44:16.992Z,26.25
2019-05-29T06:45:17.041Z,26.29
2019-05-29T06:46:16.986Z,26.26
2019-05-29T06:47:16.981Z,26.39
2019-05-29T06:48:16.990Z,26.40
2019-05-29T06:49:17.088Z,26.43
2019-05-29T06:50:16.988Z,26.32
2019-05-29T06:51:16.849Z,26.35
2019-05-29T06:52:16.928Z,26.40
2019-05-29T06:53:16.948Z,26.30
2019-05-29T06:54:16.931Z,26.32
2019-05-29T06:55:16.947Z,26.30
2019-05-29T06:56:17.386Z,26.36
2019-05-29T06:57:16.906Z,26.32
2019-05-29T06:58:16.885Z,26.36
2019-05-29T06:59:16.810Z,26.37
2019-05-29T07:00:33.990Z,26.40
2019-05-29T07:01:17.875Z,26.35
2019-05-29T07:02:16.808Z,26.30
2019-05-29T07:03:16.889Z,26.33
2019-05-29T07:04:16.842Z,26.43
2019-05-29T07:05:16.854Z,26.35
2019-05-29T07:06:16.856Z,26.25
2019-05-29T07:07:16.926Z,26.21
2019-05-29T07:08:24.113Z,26.30
2019-05-29T07:09:17.869Z,26.26
2019-05-29T07:10:16.740Z,26.26
2019-05-29T07:11:16.797Z,26.32
2019-05-29T07:12:16.806Z,26.33
2019-05-29T07:13:16.726Z,26.23
2019-05-29T07:14:16.789Z,26.18
2019-05-29T07:15:16.832Z,26.15
2019-05-29T07:16:16.786Z,26.23
2019-05-29T07:17:16.755Z,26.29
2019-05-29T07:18:16.750Z,26.23
2019-05-29T07:19:34.150Z,26.18
2019-05-29T07:20:17.969Z,26.15
2019-05-29T07:21:16.791Z,26.17
2019-05-29T07:22:17.812Z,26.12
2019-05-29T07:23:17.893Z,26.20
2019-05-29T07:24:17.840Z,26.17
2019-05-29T07:25:17.869Z,26.21
2019-05-29T07:26:17.807Z,26.20
2019-05-29T07:27:17.884Z,26.26
2019-05-29T07:28:17.906Z,26.13
2019-05-29T07:29:17.840Z,26.20
2019-05-29T07:30:17.862Z,26.13
2019-05-29T07:31:17.812Z,26.18
2019-05-29T07:32:17.862Z,26.20
2019-05-29T07:33:18.057Z,26.17
2019-05-29T07:34:17.894Z,26.26
2019-05-29T07:35:17.822Z,26.29
2019-05-29T07:36:17.852Z,26.30
2019-05-29T07:37:17.837Z,26.33
2019-05-29T07:38:17.870Z,26.37
2019-05-29T07:39:18.804Z,26.40
2019-05-29T07:40:17.797Z,26.39
2019-05-29T07:41:17.853Z,26.44
2019-05-29T07:42:17.861Z,26.55
2019-05-29T07:43:17.744Z,26.50
2019-05-29T07:44:17.810Z,26.60
2019-05-29T07:45:17.797Z,26.60
2019-05-29T07:46:17.802Z,26.51
2019-05-29T07:47:17.733Z,26.58
2019-05-29T07:48:17.765Z,26.63
2019-05-29T07:49:17.751Z,26.67
2019-05-29T07:50:17.753Z,26.63
2019-05-29T07:51:17.729Z,26.67
2019-05-29T07:52:17.660Z,26.66
2019-05-29T07:53:17.687Z,26.69
2019-05-29T07:54:17.697Z,26.73
2019-05-29T07:55:17.701Z,26.77
2019-05-29T07:56:22.770Z,26.76
2019-05-29T07:57:19.681Z,26.75
2019-05-29T07:58:17.701Z,26.82
2019-05-29T07:59:17.634Z,26.88
2019-05-29T08:00:17.436Z,26.89
2019-05-29T08:01:17.652Z,26.88
2019-05-29T08:02:17.656Z,26.94
2019-05-29T08:03:17.649Z,26.88
2019-05-29T08:04:17.641Z,27.00
2019-05-29T08:05:17.619Z,27.03
2019-05-29T08:06:17.608Z,26.99
2019-05-29T08:07:17.586Z,26.99
2019-05-29T08:08:17.619Z,27.02
2019-05-29T08:09:17.611Z,27.03
2019-05-29T08:10:17.560Z,27.07
2019-05-29T08:11:17.617Z,27.02
2019-05-29T08:12:17.596Z,27.04
2019-05-29T08:13:17.592Z,27.14
2019-05-29T08:14:17.617Z,27.12
2019-05-29T08:15:17.586Z,27.07
2019-05-29T08:16:17.538Z,27.09
2019-05-29T08:17:17.603Z,27.14
2019-05-29T08:18:17.521Z,27.10
2019-05-29T08:19:17.567Z,27.21
2019-05-29T08:20:17.558Z,27.14
2019-05-29T08:21:17.503Z,27.27
2019-05-29T08:22:33.380Z,27.17
2019-05-29T08:23:19.517Z,27.24
2019-05-29T08:24:17.520Z,27.27
2019-05-29T08:25:17.571Z,27.17
2019-05-29T08:26:17.595Z,27.22
2019-05-29T08:27:17.502Z,27.14
2019-05-29T08:28:17.484Z,27.25
2019-05-29T08:29:17.519Z,27.27
2019-05-29T08:30:17.489Z,27.25
2019-05-29T08:31:17.534Z,27.18
2019-05-29T08:32:17.458Z,27.27
2019-05-29T08:33:17.379Z,27.25
2019-05-29T08:34:17.483Z,27.22
2019-05-29T08:35:17.433Z,27.22
2019-05-29T08:36:17.471Z,27.18
2019-05-29T08:37:17.493Z,27.21
2019-05-29T08:38:17.471Z,27.19
2019-05-29T08:39:33.616Z,27.22
2019-05-29T08:40:19.472Z,27.22
2019-05-29T08:41:17.449Z,27.22
2019-05-29T08:42:23.274Z,27.18
2019-05-29T08:43:19.442Z,27.29
2019-05-29T08:44:17.423Z,27.28
2019-05-29T08:45:17.406Z,27.19
2019-05-29T08:46:17.423Z,27.17
2019-05-29T08:47:17.313Z,27.24
2019-05-29T08:48:17.373Z,27.28
2019-05-29T08:49:17.392Z,27.25
2019-05-29T08:50:19.127Z,27.28
2019-05-29T08:51:18.271Z,27.27
2019-05-29T08:52:17.353Z,27.29
2019-05-29T08:53:17.393Z,27.34
2019-05-29T08:54:23.784Z,27.37
2019-05-29T08:55:19.321Z,27.41
2019-05-29T08:56:17.333Z,27.49
2019-05-29T08:57:17.338Z,27.59
2019-05-29T08:58:17.343Z,27.51
2019-05-29T08:59:17.339Z,27.63
2019-05-29T09:00:17.350Z,27.70
2019-05-29T09:01:17.246Z,27.79
2019-05-29T09:02:17.285Z,27.88
2019-05-29T09:03:17.239Z,28.00
2019-05-29T09:04:17.311Z,28.06
2019-05-29T09:05:17.268Z,28.09
2019-05-29T09:06:17.273Z,28.27
2019-05-29T09:07:17.283Z,28.48
2019-05-29T09:08:17.296Z,28.66
2019-05-29T09:09:17.311Z,28.81
2019-05-29T09:10:17.284Z,28.85
2019-05-29T09:11:17.295Z,28.93
2019-05-29T09:12:17.222Z,28.86
2019-05-29T09:13:17.244Z,28.90
2019-05-29T09:14:17.185Z,29.02
2019-05-29T09:15:21.020Z,28.96
2019-05-29T09:16:18.228Z,29.43
2019-05-29T09:17:18.415Z,29.78
2019-05-29T09:18:17.197Z,29.61
2019-05-29T09:19:18.857Z,29.57
2019-05-29T09:20:34.723Z,29.12
2019-05-29T09:21:19.268Z,29.97
2019-05-29T09:22:17.239Z,30.49
2019-05-29T09:23:17.162Z,30.84
2019-05-29T09:24:17.563Z,31.17
2019-05-29T09:25:19.109Z,31.46
2019-05-29T09:26:22.124Z,30.80
2019-05-29T09:27:19.268Z,30.22
2019-05-29T09:28:18.666Z,30.04
2019-05-29T09:29:20.226Z,30.19
2019-05-29T09:30:20.120Z,30.15
2019-05-29T09:31:18.669Z,30.55
2019-05-29T09:32:24.816Z,30.72
2019-05-29T09:33:21.331Z,30.79
2019-05-29T09:34:18.765Z,30.67
2019-05-29T09:35:19.686Z,30.49
2019-05-29T09:36:18.787Z,30.26
2019-05-29T09:37:17.759Z,30.29
2019-05-29T09:38:18.809Z,30.17
2019-05-29T09:39:18.408Z,30.22
2019-05-29T09:40:17.157Z,30.00
2019-05-29T09:41:19.003Z,29.65
2019-05-29T09:42:18.531Z,29.42
2019-05-29T09:43:18.199Z,29.23
2019-05-29T09:44:31.368Z,29.14
2019-05-29T09:45:19.543Z,28.81
2019-05-29T09:46:18.822Z,28.61
2019-05-29T09:47:19.010Z,28.56
2019-05-29T09:48:20.322Z,28.61
2019-05-29T09:49:20.199Z,28.40
2019-05-29T09:50:18.749Z,28.33
2019-05-29T09:51:21.539Z,28.19
2019-05-29T09:52:17.973Z,28.21
2019-05-29T09:53:16.992Z,28.46
2019-05-29T09:54:17.042Z,28.34
2019-05-29T09:55:17.016Z,28.21
2019-05-29T09:56:16.991Z,28.14
2019-05-29T09:57:16.957Z,27.94
2019-05-29T09:58:17.003Z,27.92
2019-05-29T09:59:16.900Z,27.92
2019-05-29T10:00:17.005Z,27.90
2019-05-29T10:01:23.435Z,27.84
2019-05-29T10:02:18.936Z,27.66
2019-05-29T10:03:16.913Z,27.70
2019-05-29T10:04:16.889Z,27.63
2019-05-29T10:05:16.946Z,27.60
2019-05-29T10:06:16.915Z,27.47
2019-05-29T10:07:16.916Z,27.46
2019-05-29T10:08:17.152Z,27.44
2019-05-29T10:09:17.958Z,27.41
2019-05-29T10:10:16.819Z,27.36
2019-05-29T10:11:16.947Z,27.41
2019-05-29T10:12:16.923Z,27.32
2019-05-29T10:13:16.886Z,27.40
2019-05-29T10:14:16.900Z,27.32
2019-05-29T10:15:16.801Z,27.36
2019-05-29T10:16:16.942Z,27.24
2019-05-29T10:17:16.810Z,27.25
2019-05-29T10:18:31.481Z,27.18
2019-05-29T10:19:18.867Z,27.19
2019-05-29T10:20:16.909Z,27.09
2019-05-29T10:21:16.863Z,27.13
2019-05-29T10:22:16.802Z,27.04
2019-05-29T10:23:19.943Z,27.03
2019-05-29T10:24:16.813Z,27.07
2019-05-29T10:25:16.832Z,27.06
2019-05-29T10:26:16.805Z,26.97
2019-05-29T10:27:16.834Z,26.99
2019-05-29T10:28:16.854Z,27.02
2019-05-29T10:29:16.799Z,26.92
2019-05-29T10:30:17.781Z,26.89
2019-05-29T10:31:16.719Z,26.92
2019-05-29T10:32:16.750Z,26.91
2019-05-29T10:33:16.785Z,26.91
2019-05-29T10:34:16.833Z,26.87
2019-05-29T10:35:16.675Z,26.87
2019-05-29T10:36:16.761Z,26.92
2019-05-29T10:37:18.200Z,26.91
2019-05-29T10:38:17.787Z,26.88
2019-05-29T10:39:16.736Z,26.92
2019-05-29T10:40:16.739Z,26.87
2019-05-29T10:41:16.658Z,26.91
2019-05-29T10:42:20.517Z,26.89
2019-05-29T10:43:33.038Z,26.99
2019-05-29T10:44:18.744Z,26.94
2019-05-29T10:45:16.649Z,26.87
2019-05-29T10:46:16.668Z,26.95
2019-05-29T10:47:16.676Z,26.82
2019-05-29T10:48:16.662Z,26.81
2019-05-29T10:49:16.685Z,26.85
2019-05-29T10:50:16.651Z,26.87
2019-05-29T10:51:16.640Z,26.87
2019-05-29T10:52:17.612Z,26.82
2019-05-29T10:53:17.557Z,26.84
2019-05-29T10:54:16.868Z,26.77
2019-05-29T10:55:16.587Z,26.87
2019-05-29T10:56:20.788Z,26.87
2019-05-29T10:57:17.521Z,26.77
2019-05-29T10:58:16.612Z,26.89
2019-05-29T10:59:16.520Z,26.82
2019-05-29T11:00:16.724Z,26.85
2019-05-29T11:01:16.527Z,26.85
2019-05-29T11:02:16.634Z,26.85
2019-05-29T11:03:16.455Z,26.87
2019-05-29T11:04:16.553Z,26.88
2019-05-29T11:05:16.547Z,26.85
2019-05-29T11:06:16.458Z,26.92
2019-05-29T11:07:16.428Z,26.89
2019-05-29T11:08:16.501Z,26.99
2019-05-29T11:09:16.475Z,27.03
2019-05-29T11:10:16.497Z,27.03
2019-05-29T11:11:16.491Z,27.06
2019-05-29T11:12:16.489Z,27.04
2019-05-29T11:13:16.434Z,27.03
2019-05-29T11:14:16.517Z,27.12
2019-05-29T11:15:21.390Z,27.02
2019-05-29T11:16:18.453Z,27.09
2019-05-29T11:17:16.450Z,27.09
2019-05-29T11:18:16.443Z,27.10
2019-05-29T11:19:16.378Z,27.03
2019-05-29T11:20:16.404Z,27.09
2019-05-29T11:21:16.417Z,26.95
2019-05-29T11:22:25.795Z,26.99
2019-05-29T11:23:18.360Z,27.02
2019-05-29T11:24:16.329Z,26.89
2019-05-29T11:25:22.495Z,27.06
2019-05-29T11:26:18.376Z,27.02
2019-05-29T11:27:16.387Z,27.00
2019-05-29T11:28:16.381Z,27.12
2019-05-29T11:29:16.353Z,27.06
2019-05-29T11:30:16.277Z,27.06
2019-05-29T11:31:16.242Z,27.02
2019-05-29T11:32:16.334Z,27.02
2019-05-29T11:33:16.300Z,26.85
2019-05-29T11:34:16.245Z,26.80
2019-05-29T11:35:16.264Z,26.73
2019-05-29T11:36:16.309Z,26.62
2019-05-29T11:37:16.311Z,26.60
2019-05-29T11:38:16.251Z,26.65
2019-05-29T11:39:16.301Z,26.52
2019-05-29T11:40:16.265Z,26.54
2019-05-29T11:41:26.012Z,26.37
2019-05-29T11:42:27.263Z,26.26
2019-05-29T11:43:18.287Z,26.17
2019-05-29T11:44:16.287Z,26.18
2019-05-29T11:45:16.279Z,26.17
2019-05-29T11:46:16.192Z,26.13
2019-05-29T11:47:16.217Z,26.15
2019-05-29T11:48:16.264Z,26.20
2019-05-29T11:49:16.226Z,26.21
2019-05-29T11:50:19.797Z,26.25
2019-05-29T11:51:17.165Z,26.26
2019-05-29T11:52:24.071Z,26.25
2019-05-29T11:53:18.196Z,26.32
2019-05-29T11:54:16.143Z,26.33
2019-05-29T11:55:16.181Z,26.29
2019-05-29T11:56:16.169Z,26.39
2019-05-29T11:57:16.087Z,26.39
2019-05-29T11:58:30.659Z,26.40
2019-05-29T11:59:18.133Z,26.40
2019-05-29T12:00:20.465Z,26.45
2019-05-29T12:01:18.082Z,26.52
2019-05-29T12:02:16.139Z,26.54
2019-05-29T12:03:16.099Z,26.54
2019-05-29T12:04:25.453Z,26.58
2019-05-29T12:05:17.986Z,26.51
2019-05-29T12:06:16.105Z,26.62
2019-05-29T12:07:16.125Z,26.65
2019-05-29T12:08:16.123Z,26.57
2019-05-29T12:09:31.518Z,26.62
2019-05-29T12:10:18.234Z,26.65
2019-05-29T12:11:16.081Z,26.66
2019-05-29T12:12:16.063Z,26.65
2019-05-29T12:13:16.040Z,26.58
2019-05-29T12:14:15.973Z,26.77
2019-05-29T12:15:18.639Z,26.62
2019-05-29T12:16:17.064Z,26.50
2019-05-29T12:17:16.069Z,26.66
2019-05-29T12:18:23.718Z,26.67
2019-05-29T12:19:18.000Z,26.69
2019-05-29T12:20:30.684Z,26.58
2019-05-29T12:21:18.015Z,26.57
2019-05-29T12:22:15.982Z,26.62
2019-05-29T12:23:25.712Z,26.55
2019-05-29T12:24:17.949Z,26.57
2019-05-29T12:25:16.026Z,26.66
2019-05-29T12:26:22.286Z,26.57
2019-05-29T12:27:17.952Z,26.52
2019-05-29T12:28:15.992Z,26.52
2019-05-29T12:29:15.991Z,26.55
2019-05-29T12:30:15.931Z,26.57
2019-05-29T12:31:15.965Z,26.58
2019-05-29T12:32:16.033Z,26.60
2019-05-29T12:33:15.956Z,26.48
2019-05-29T12:34:19.133Z,26.51
2019-05-29T12:35:16.986Z,26.51
2019-05-29T12:36:15.880Z,26.52
2019-05-29T12:37:15.804Z,26.50
2019-05-29T12:38:15.975Z,26.51
2019-05-29T12:39:15.851Z,26.45
2019-05-29T12:40:15.862Z,26.45
2019-05-29T12:41:15.854Z,26.50
2019-05-29T12:42:15.981Z,26.57
2019-05-29T12:43:26.768Z,26.60
2019-05-29T12:44:17.841Z,26.48
2019-05-29T12:45:15.932Z,26.45
2019-05-29T12:46:15.878Z,26.51
2019-05-29T12:47:15.893Z,26.51
2019-05-29T12:48:16.524Z,26.57
2019-05-29T12:49:15.804Z,26.54
2019-05-29T12:50:15.835Z,26.51
2019-05-29T12:51:15.840Z,26.50
2019-05-29T12:52:15.760Z,26.51