createdAt,value
2022-08-26T00:01:10.503Z,6.80
2022-08-26T00:03:37.205Z,6.70
2022-08-26T00:06:03.783Z,7.20
2022-08-26T00:08:30.229Z,8.23
2022-08-26T00:10:56.868Z,7.45
2022-08-26T00:13:26.351Z,6.82
2022-08-26T00:15:52.845Z,7.10
2022-08-26T00:18:22.182Z,7.40
2022-08-26T00:20:49.145Z,7.25
2022-08-26T00:23:15.631Z,6.95
2022-08-26T00:25:42.866Z,7.85
2022-08-26T00:28:09.371Z,8.00
2022-08-26T00:30:37.707Z,7.40
2022-08-26T00:33:06.218Z,7.97
2022-08-26T00:35:35.164Z,7.93
2022-08-26T00:38:03.053Z,7.53
2022-08-26T00:40:37.187Z,7.72
2022-08-26T00:43:09.274Z,7.53
2022-08-26T00:45:49.594Z,7.97
2022-08-26T00:48:19.646Z,7.68
2022-08-26T00:50:56.319Z,6.88
2022-08-26T00:53:27.941Z,7.90
2022-08-26T00:56:08.303Z,7.80
2022-08-26T01:01:04.244Z,6.85
2022-08-26T01:03:34.646Z,7.53
2022-08-26T01:06:02.088Z,6.30
2022-08-26T01:08:28.579Z,6.55
2022-08-26T01:10:57.152Z,7.40
2022-08-26T01:13:24.041Z,7.20
2022-08-26T01:15:54.974Z,6.60
2022-08-26T01:18:21.959Z,6.28
2022-08-26T01:20:51.412Z,6.72
2022-08-26T01:23:18.061Z,7.13
2022-08-26T01:25:56.579Z,6.60
2022-08-26T01:28:28.129Z,7.38
2022-08-26T01:30:57.364Z,8.02
2022-08-26T01:33:31.706Z,7.80
2022-08-26T01:36:08.755Z,7.50
2022-08-26T01:38:35.218Z,7.40
2022-08-26T01:41:02.770Z,7.93
2022-08-26T01:43:31.502Z,7.35
2022-08-26T01:45:58.284Z,8.40
2022-08-26T01:48:29.575Z,5.97
2022-08-26T01:50:57.353Z,6.45
2022-08-26T01:53:25.108Z,6.40
2022-08-26T01:55:55.880Z,6.68
2022-08-26T01:58:30.434Z,6.80
2022-08-26T02:00:57.032Z,6.80
2022-08-26T02:03:24.392Z,6.85
2022-08-26T02:05:57.692Z,7.03
2022-08-26T02:08:38.686Z,6.80
2022-08-26T02:11:08.468Z,7.40
2022-08-26T02:13:41.515Z,7.88
2022-08-26T02:16:09.916Z,6.90
2022-08-26T02:18:40.238Z,6.50
2022-08-26T02:21:07.520Z,6.28
2022-08-26T02:23:34.813Z,6.78
2022-08-26T02:26:12.275Z,6.38
2022-08-26T02:29:10.916Z,7.25
2022-08-26T02:31:38.166Z,7.70
2022-08-26T02:34:13.643Z,6.60
2022-08-26T02:36:42.140Z,6.28
2022-08-26T02:39:09.336Z,7.40
2022-08-26T02:41:44.769Z,7.40
2022-08-26T02:44:11.972Z,7.20
2022-08-26T02:46:39.209Z,6.85
2022-08-26T02:49:06.689Z,6.88
2022-08-26T02:51:33.228Z,7.78
2022-08-26T02:53:59.963Z,7.90
2022-08-26T02:56:29.024Z,8.20
2022-08-26T02:58:56.167Z,8.45
2022-08-26T03:01:25.022Z,9.48
2022-08-26T03:03:52.153Z,6.78
2022-08-26T03:06:18.912Z,7.43
2022-08-26T03:08:45.689Z,7.65
2022-08-26T03:11:14.126Z,8.98
2022-08-26T03:13:42.071Z,8.82
2022-08-26T03:16:08.980Z,8.25
2022-08-26T03:18:35.919Z,9.45
2022-08-26T03:21:12.004Z,9.70
2022-08-26T03:23:39.946Z,8.77
2022-08-26T03:26:07.804Z,9.32
2022-08-26T03:28:57.782Z,9.65
2022-08-26T03:31:25.048Z,9.95
2022-08-26T03:33:51.897Z,10.20
2022-08-26T03:36:19.148Z,10.02
2022-08-26T03:38:46.644Z,9.45
2022-08-26T03:41:13.106Z,9.18
2022-08-26T03:43:43.767Z,9.98
2022-08-26T03:46:12.160Z,10.60
2022-08-26T03:48:39.700Z,12.13
2022-08-26T03:51:18.268Z,10.90
2022-08-26T03:53:47.715Z,11.27
2022-08-26T03:56:15.001Z,12.10
2022-08-26T03:58:42.892Z,12.43
2022-08-26T04:01:10.211Z,14.95
2022-08-26T04:03:55.864Z,12.55
2022-08-26T04:06:22.780Z,12.75
2022-08-26T04:08:50.939Z,11.60
2022-08-26T04:11:20.024Z,11.52
2022-08-26T04:13:47.884Z,13.68
2022-08-26T04:16:17.648Z,12.95
2022-08-26T04:18:46.570Z,11.38
2022-08-26T04:21:15.304Z,10.57
2022-08-26T04:23:46.924Z,10.93
2022-08-26T04:26:14.858Z,12.07
2022-08-26T04:28:41.304Z,10.10
2022-08-26T04:31:11.762Z,11.18
2022-08-26T04:33:41.777Z,12.63
2022-08-26T04:38:35.692Z,11.13
2022-08-26T04:41:03.343Z,11.18
2022-08-26T04:43:32.108Z,14.90
2022-08-26T04:46:01.085Z,10.25
2022-08-26T04:48:31.830Z,11.35
2022-08-26T04:50:59.970Z,11.35
2022-08-26T04:53:27.905Z,10.48
2022-08-26T04:55:55.379Z,10.35
2022-08-26T04:58:23.315Z,10.32
2022-08-26T05:00:52.075Z,11.20
2022-08-26T05:03:21.324Z,13.02
2022-08-26T05:05:52.106Z,12.73
2022-08-26T05:08:20.709Z,12.20
2022-08-26T05:10:50.459Z,12.10
2022-08-26T05:13:20.577Z,12.13
2022-08-26T05:18:15.185Z,11.98
2022-08-26T05:20:48.255Z,12.85
2022-08-26T05:23:15.184Z,13.23
2022-08-26T05:25:45.791Z,16.38
2022-08-26T05:28:14.899Z,14.35
2022-08-26T05:30:42.365Z,16.75
2022-08-26T05:33:11.961Z,14.32
2022-08-26T05:35:39.124Z,11.80
2022-08-26T05:38:12.609Z,13.98
2022-08-26T05:40:42.558Z,27.80
2022-08-26T05:43:13.277Z,26.15
2022-08-26T05:45:46.225Z,15.70
2022-08-26T05:48:14.492Z,18.17
2022-08-26T05:50:47.135Z,20.25
2022-08-26T05:53:17.442Z,16.42
2022-08-26T05:55:46.943Z,25.50
2022-08-26T05:58:13.791Z,20.37
2022-08-26T06:00:41.599Z,19.70
2022-08-26T06:03:08.939Z,10.05
2022-08-26T06:05:40.303Z,12.20
2022-08-26T06:08:19.149Z,12.50
2022-08-26T06:10:59.176Z,13.13
2022-08-26T06:13:27.985Z,11.02
2022-08-26T06:15:59.894Z,9.57
2022-08-26T06:18:34.781Z,8.40
2022-08-26T06:21:29.529Z,8.43
2022-08-26T06:24:19.409Z,8.13
2022-08-26T06:26:53.092Z,8.55
2022-08-26T06:29:24.036Z,8.40
2022-08-26T06:31:52.247Z,8.10
2022-08-26T06:34:19.279Z,8.02
2022-08-26T06:36:47.469Z,8.30
2022-08-26T06:39:15.980Z,8.32
2022-08-26T06:41:45.852Z,8.43
2022-08-26T06:44:15.084Z,8.65
2022-08-26T06:46:44.261Z,7.35
2022-08-26T06:49:12.426Z,7.80
2022-08-26T06:51:41.264Z,7.47
2022-08-26T06:54:08.427Z,7.47
2022-08-26T06:56:37.967Z,7.47
2022-08-26T06:59:05.227Z,7.50
2022-08-26T07:01:38.656Z,7.72
2022-08-26T07:04:10.691Z,9.93
2022-08-26T07:06:40.578Z,8.52
2022-08-26T07:09:09.808Z,7.65
2022-08-26T07:11:38.797Z,7.35
2022-08-26T07:14:06.199Z,7.38
2022-08-26T07:16:33.514Z,7.50
2022-08-26T07:19:00.000Z,7.47
2022-08-26T07:21:30.178Z,7.45
2022-08-26T07:24:01.274Z,8.23
2022-08-26T07:26:30.412Z,7.47
2022-08-26T07:28:59.405Z,8.68
2022-08-26T07:31:28.179Z,8.00
2022-08-26T07:36:24.546Z,7.68
2022-08-26T07:38:52.391Z,8.20
2022-08-26T07:41:22.745Z,7.28
2022-08-26T07:43:49.770Z,8.30
2022-08-26T07:46:20.720Z,7.65
2022-08-26T07:48:56.482Z,7.90
2022-08-26T07:51:23.347Z,10.18
2022-08-26T07:53:52.322Z,10.15
2022-08-26T07:56:19.842Z,10.23
2022-08-26T07:58:50.515Z,10.57
2022-08-26T08:01:18.486Z,10.55
2022-08-26T08:03:45.283Z,12.07
2022-08-26T08:06:11.713Z,13.15
2022-08-26T08:08:40.796Z,13.20
2022-08-26T08:11:07.536Z,15.17
2022-08-26T08:13:38.478Z,13.82
2022-08-26T08:16:05.661Z,15.55
2022-08-26T08:18:32.114Z,14.85
2022-08-26T08:21:21.298Z,14.30
2022-08-26T08:23:48.781Z,16.05
2022-08-26T08:26:15.517Z,16.52
2022-08-26T08:28:43.518Z,18.65
2022-08-26T08:31:21.577Z,18.15
2022-08-26T08:33:59.758Z,16.73
2022-08-26T08:36:26.241Z,16.80
2022-08-26T08:39:02.302Z,16.45
2022-08-26T08:42:04.887Z,17.65
2022-08-26T08:44:33.218Z,18.42
2022-08-26T08:47:13.861Z,17.17
2022-08-26T08:49:40.943Z,18.23
2022-08-26T08:52:31.059Z,18.23
2022-08-26T08:57:31.687Z,17.00
2022-08-26T09:00:17.936Z,16.05
2022-08-26T09:02:58.297Z,15.88
2022-08-26T09:05:31.805Z,18.10
2022-08-26T09:08:17.580Z,15.55
2022-08-26T09:10:52.999Z,15.88
2022-08-26T09:13:25.230Z,15.63
2022-08-26T09:16:07.380Z,16.17
2022-08-26T09:18:50.926Z,17.15
2022-08-26T09:21:19.521Z,15.80
2022-08-26T09:23:49.653Z,16.30
2022-08-26T09:26:25.892Z,14.55
2022-08-26T09:28:59.935Z,14.37
2022-08-26T09:31:34.185Z,12.90
2022-08-26T09:34:17.799Z,13.13
2022-08-26T09:36:55.609Z,13.75
2022-08-26T09:39:27.975Z,13.07
2022-08-26T09:42:06.100Z,12.20
2022-08-26T09:44:33.854Z,12.98
2022-08-26T09:47:06.871Z,13.00
2022-08-26T09:49:37.555Z,13.38
2022-08-26T09:52:15.129Z,12.60
2022-08-26T09:54:44.394Z,11.15
2022-08-26T09:57:18.536Z,11.98
2022-08-26T09:59:45.100Z,11.60
2022-08-26T10:02:25.275Z,11.40
2022-08-26T10:04:54.355Z,11.20
2022-08-26T10:07:50.781Z,10.90
2022-08-26T10:10:35.243Z,10.52
2022-08-26T10:13:11.111Z,10.73
2022-08-26T10:16:24.234Z,10.55
2022-08-26T10:19:10.289Z,11.52
2022-08-26T10:22:00.115Z,10.50
2022-08-26T10:24:39.680Z,9.68
2022-08-26T10:27:22.857Z,11.23
2022-08-26T10:29:54.117Z,12.30
2022-08-26T10:32:28.500Z,11.65
2022-08-26T10:34:54.992Z,11.40
2022-08-26T10:37:25.833Z,11.75
2022-08-26T10:40:11.311Z,10.85
2022-08-26T10:42:44.380Z,10.43
2022-08-26T10:45:15.651Z,11.48
2022-08-26T10:48:05.204Z,10.48
2022-08-26T10:50:43.706Z,12.43
2022-08-26T10:53:25.396Z,10.75
2022-08-26T10:56:02.101Z,10.07
2022-08-26T10:58:52.879Z,9.85
2022-08-26T11:01:45.545Z,11.30
2022-08-26T11:04:23.991Z,10.27
2022-08-26T11:07:32.457Z,10.05
2022-08-26T11:10:01.490Z,9.80
2022-08-26T11:12:37.332Z,11.30
2022-08-26T11:15:19.563Z,10.85
2022-08-26T11:17:51.210Z,10.57
2022-08-26T11:20:29.798Z,10.50
2022-08-26T11:23:16.437Z,10.98
2022-08-26T11:25:58.927Z,9.65
2022-08-26T11:28:56.147Z,10.48
2022-08-26T11:31:25.813Z,10.25
2022-08-26T11:33:58.150Z,9.38
2022-08-26T11:36:40.007Z,10.40
2022-08-26T11:39:15.080Z,9.77
2022-08-26T11:41:47.724Z,9.23
2022-08-26T11:44:22.195Z,9.68
2022-08-26T11:47:03.313Z,9.43
2022-08-26T11:49:31.834Z,9.50
2022-08-26T11:52:21.094Z,10.30
2022-08-26T11:55:02.014Z,8.88
2022-08-26T11:57:29.452Z,9.77
2022-08-26T11:59:56.708Z,8.95
2022-08-26T12:02:23.441Z,10.25
2022-08-26T12:04:52.880Z,10.60
2022-08-26T12:07:27.860Z,11.40
2022-08-26T12:09:57.992Z,11.13
2022-08-26T12:12:34.708Z,10.43
2022-08-26T12:15:15.824Z,10.43
2022-08-26T12:17:43.781Z,10.23
2022-08-26T12:20:45.856Z,10.10
2022-08-26T12:23:31.238Z,9.35
2022-08-26T12:26:28.172Z,9.45
2022-08-26T12:29:12.723Z,9.75
2022-08-26T12:31:46.971Z,9.75
2022-08-26T12:34:18.888Z,8.93
2022-08-26T12:39:38.009Z,9.93
2022-08-26T12:42:40.334Z,11.23
2022-08-26T12:45:07.997Z,10.30
2022-08-26T12:47:42.632Z,10.05
2022-08-26T12:50:27.498Z,9.65
2022-08-26T12:53:04.169Z,10.50
2022-08-26T12:55:39.845Z,9.50
2022-08-26T12:58:22.130Z,10.02
2022-08-26T13:00:51.488Z,11.00
2022-08-26T13:03:27.338Z,10.45
2022-08-26T13:05:53.765Z,9.70
2022-08-26T13:08:28.069Z,10.10
2022-08-26T13:11:10.396Z,9.65
2022-08-26T13:13:37.286Z,9.85
2022-08-26T13:16:08.479Z,9.93
2022-08-26T13:18:35.064Z,9.60
2022-08-26T13:21:18.176Z,9.73
2022-08-26T13:23:45.302Z,11.30
2022-08-26T13:26:11.817Z,10.45
2022-08-26T13:28:38.883Z,10.95
2022-08-26T13:31:05.828Z,10.95
2022-08-26T13:33:32.703Z,11.10
2022-08-26T13:35:59.563Z,13.65
2022-08-26T13:38:32.899Z,12.50
2022-08-26T13:41:00.142Z,12.30
2022-08-26T13:43:27.689Z,13.88
2022-08-26T13:45:54.303Z,13.77
2022-08-26T13:48:23.607Z,13.32
2022-08-26T13:50:50.144Z,15.27
2022-08-26T13:53:18.276Z,13.90
2022-08-26T13:55:44.736Z,14.60
2022-08-26T13:58:12.197Z,13.80
2022-08-26T14:00:39.587Z,12.70
2022-08-26T14:03:11.298Z,12.57
2022-08-26T14:05:40.956Z,13.95
2022-08-26T14:08:08.237Z,13.48
2022-08-26T14:10:35.168Z,14.05
2022-08-26T14:13:04.424Z,14.25
2022-08-26T14:15:36.128Z,14.40
2022-08-26T14:18:04.654Z,14.45
2022-08-26T14:20:33.735Z,13.93
2022-08-26T14:23:13.690Z,13.60
2022-08-26T14:25:40.848Z,12.73
2022-08-26T14:28:07.516Z,13.80
2022-08-26T14:30:34.000Z,14.18
2022-08-26T14:33:00.541Z,12.75
2022-08-26T14:35:29.691Z,14.02
2022-08-26T14:37:56.809Z,13.33
2022-08-26T14:40:26.598Z,13.18
2022-08-26T14:42:54.351Z,13.68
2022-08-26T14:45:23.990Z,14.40
2022-08-26T14:47:51.935Z,13.63
2022-08-26T14:50:22.670Z,14.82
2022-08-26T14:53:08.369Z,14.25
2022-08-26T14:55:38.736Z,14.85
2022-08-26T14:58:05.273Z,14.30
2022-08-26T15:00:31.943Z,14.02
2022-08-26T15:02:58.789Z,15.80
2022-08-26T15:05:26.351Z,15.55
2022-08-26T15:07:52.879Z,15.45
2022-08-26T15:10:21.012Z,15.85
2022-08-26T15:12:47.632Z,16.67
2022-08-26T15:15:17.188Z,15.75
2022-08-26T15:17:44.565Z,16.55
2022-08-26T15:20:11.852Z,16.30
2022-08-26T15:22:39.004Z,17.58
2022-08-26T15:25:06.638Z,16.45
2022-08-26T15:27:33.214Z,16.90
2022-08-26T15:30:02.622Z,18.10
2022-08-26T15:32:30.612Z,16.40
2022-08-26T15:34:57.029Z,16.33
2022-08-26T15:37:23.617Z,14.05
2022-08-26T15:39:50.127Z,15.30
2022-08-26T15:42:16.618Z,16.10
2022-08-26T15:44:44.790Z,15.73
2022-08-26T15:47:12.661Z,14.60
2022-08-26T15:49:39.878Z,14.98
2022-08-26T15:52:06.936Z,15.48
2022-08-26T15:54:33.683Z,14.02
2022-08-26T15:57:02.469Z,14.25
2022-08-26T15:59:31.114Z,14.80
2022-08-26T16:01:59.133Z,15.02
2022-08-26T16:04:26.390Z,14.32
2022-08-26T16:06:53.348Z,14.60
2022-08-26T16:09:24.264Z,13.55
2022-08-26T16:11:50.978Z,13.70
2022-08-26T16:14:17.484Z,12.95
2022-08-26T16:16:43.892Z,13.00
2022-08-26T16:19:11.717Z,13.18
2022-08-26T16:21:39.551Z,14.00
2022-08-26T16:24:07.083Z,13.40
2022-08-26T16:26:37.412Z,12.45
2022-08-26T16:29:12.415Z,13.05
2022-08-26T16:31:39.422Z,13.27
2022-08-26T16:34:07.512Z,13.23
2022-08-26T16:36:35.674Z,14.77
2022-08-26T16:39:06.576Z,13.68
2022-08-26T16:41:33.471Z,13.75
2022-08-26T16:44:00.732Z,13.93
2022-08-26T16:46:28.276Z,14.77
2022-08-26T16:48:57.541Z,13.73
2022-08-26T16:51:27.105Z,13.53
2022-08-26T16:53:55.180Z,13.63
2022-08-26T16:56:33.686Z,14.25
2022-08-26T16:59:01.209Z,13.88
2022-08-26T17:01:27.789Z,13.32
2022-08-26T17:03:54.359Z,14.63
2022-08-26T17:06:20.928Z,13.88
2022-08-26T17:08:47.894Z,13.45
2022-08-26T17:11:15.274Z,13.98
2022-08-26T17:13:41.870Z,13.02
2022-08-26T17:16:10.837Z,13.02
2022-08-26T17:18:37.663Z,13.27
2022-08-26T17:21:11.705Z,12.80
2022-08-26T17:23:40.943Z,12.57
2022-08-26T17:26:08.525Z,11.90
2022-08-26T17:28:35.097Z,12.52
2022-08-26T17:31:02.002Z,14.15
2022-08-26T17:33:29.209Z,12.85
2022-08-26T17:35:56.125Z,11.70
2022-08-26T17:38:23.255Z,13.35
2022-08-26T17:40:50.117Z,11.85
2022-08-26T17:43:17.290Z,12.85
2022-08-26T17:45:43.874Z,13.10
2022-08-26T17:48:11.362Z,13.93
2022-08-26T17:50:42.726Z,13.93
2022-08-26T17:53:17.808Z,13.20
2022-08-26T17:55:46.935Z,11.57
2022-08-26T17:58:14.622Z,9.98
2022-08-26T18:00:44.818Z,9.27
2022-08-26T18:03:11.614Z,10.23
2022-08-26T18:05:38.218Z,10.77
2022-08-26T18:08:04.661Z,14.18
2022-08-26T18:10:31.431Z,14.50
2022-08-26T18:12:57.885Z,13.00
2022-08-26T18:15:24.380Z,13.30
2022-08-26T18:17:50.812Z,13.20
2022-08-26T18:20:19.359Z,14.73
2022-08-26T18:22:47.245Z,13.77
2022-08-26T18:25:14.250Z,13.38
2022-08-26T18:27:40.949Z,13.52
2022-08-26T18:30:16.786Z,13.23
2022-08-26T18:32:43.370Z,12.88
2022-08-26T18:35:11.223Z,14.38
2022-08-26T18:37:37.919Z,13.85
2022-08-26T18:40:07.194Z,13.57
2022-08-26T18:42:33.894Z,13.73
2022-08-26T18:45:00.528Z,14.00
2022-08-26T18:47:27.345Z,14.30
2022-08-26T18:49:53.845Z,13.10
2022-08-26T18:52:20.250Z,13.85
2022-08-26T18:54:46.728Z,12.27
2022-08-26T18:57:13.207Z,12.98
2022-08-26T18:59:40.952Z,12.30
2022-08-26T19:02:08.210Z,15.75
2022-08-26T19:04:34.730Z,15.57
2022-08-26T19:07:01.151Z,13.98
2022-08-26T19:09:27.874Z,15.88
2022-08-26T19:14:23.033Z,15.05
2022-08-26T19:16:52.441Z,15.25
2022-08-26T19:19:20.883Z,15.07
2022-08-26T19:21:47.583Z,15.93
2022-08-26T19:24:17.377Z,15.70
2022-08-26T19:26:57.510Z,15.75
2022-08-26T19:29:28.169Z,15.40
2022-08-26T19:31:54.745Z,16.20
2022-08-26T19:34:21.181Z,16.05
2022-08-26T19:36:48.195Z,16.15
2022-08-26T19:39:14.833Z,15.60
2022-08-26T19:41:41.568Z,16.48
2022-08-26T19:44:11.542Z,16.83
2022-08-26T19:49:06.104Z,18.35
2022-08-26T19:51:34.558Z,19.38
2022-08-26T19:54:01.685Z,17.75
2022-08-26T19:56:28.662Z,18.58
2022-08-26T19:58:56.148Z,18.80
2022-08-26T20:01:23.129Z,18.00
2022-08-26T20:03:49.722Z,17.27
2022-08-26T20:06:17.316Z,18.25
2022-08-26T20:08:44.764Z,19.75
2022-08-26T20:11:14.688Z,18.33
2022-08-26T20:13:41.867Z,17.95
2022-08-26T20:16:10.364Z,18.77
2022-08-26T20:18:55.511Z,18.20
2022-08-26T20:21:28.286Z,19.00
2022-08-26T20:24:08.349Z,20.23
2022-08-26T20:29:02.889Z,17.77
2022-08-26T20:31:29.678Z,19.00
2022-08-26T20:33:56.269Z,20.58
2022-08-26T20:36:26.815Z,19.55
2022-08-26T20:38:54.448Z,20.25
2022-08-26T20:41:21.206Z,19.67
2022-08-26T20:43:47.632Z,18.40
2022-08-26T20:46:18.819Z,19.70
2022-08-26T20:48:48.026Z,18.13
2022-08-26T20:51:15.111Z,18.27
2022-08-26T20:53:41.723Z,22.90
2022-08-26T20:56:09.963Z,19.88
2022-08-26T20:58:37.549Z,19.83
2022-08-26T21:01:07.848Z,18.15
2022-08-26T21:03:35.613Z,18.73
2022-08-26T21:06:03.714Z,17.65
2022-08-26T21:08:33.193Z,18.02
2022-08-26T21:11:00.834Z,18.55
2022-08-26T21:13:35.761Z,17.05
2022-08-26T21:16:10.366Z,17.88
2022-08-26T21:18:36.993Z,16.63
2022-08-26T21:21:08.238Z,17.50
2022-08-26T21:23:36.043Z,16.52
2022-08-26T21:26:04.392Z,16.20
2022-08-26T21:28:30.985Z,18.13
2022-08-26T21:30:57.509Z,16.60
2022-08-26T21:33:23.939Z,17.60
2022-08-26T21:35:55.727Z,17.80
2022-08-26T21:41:04.826Z,18.50
2022-08-26T21:43:35.366Z,17.02
2022-08-26T21:46:17.327Z,18.35
2022-08-26T21:48:55.535Z,17.90
2022-08-26T21:51:24.141Z,16.80
2022-08-26T21:53:52.871Z,17.70
2022-08-26T21:56:20.934Z,17.67
2022-08-26T21:58:47.778Z,17.33
2022-08-26T22:01:21.727Z,14.98
2022-08-26T22:03:49.868Z,17.10
2022-08-26T22:06:17.930Z,16.38
2022-08-26T22:08:44.422Z,16.90
2022-08-26T22:11:11.564Z,16.65
2022-08-26T22:13:39.592Z,15.52
2022-08-26T22:16:07.109Z,15.25
2022-08-26T22:18:35.026Z,19.80
2022-08-26T22:21:08.421Z,16.30
2022-08-26T22:23:36.301Z,23.50
2022-08-26T22:26:03.900Z,18.23
2022-08-26T22:28:31.177Z,18.90
2022-08-26T22:30:58.023Z,18.70
2022-08-26T22:33:25.367Z,19.42
2022-08-26T22:35:52.806Z,19.00
2022-08-26T22:38:21.031Z,18.50
2022-08-26T22:40:50.533Z,17.48
2022-08-26T22:43:18.437Z,18.73
2022-08-26T22:45:47.320Z,17.75
2022-08-26T22:48:16.527Z,17.52
2022-08-26T22:50:44.480Z,17.45
2022-08-26T22:53:10.900Z,18.23
2022-08-26T22:55:37.822Z,17.65
2022-08-26T22:58:05.491Z,18.55
2022-08-26T23:00:32.722Z,17.30
2022-08-26T23:02:59.969Z,19.75
2022-08-26T23:05:26.580Z,17.83
2022-08-26T23:07:53.994Z,18.55
2022-08-26T23:10:20.713Z,19.00
2022-08-26T23:12:47.149Z,20.40
2022-08-26T23:15:13.949Z,20.73
2022-08-26T23:17:42.495Z,20.08
2022-08-26T23:20:11.601Z,18.90
2022-08-26T23:22:39.358Z,19.30
2022-08-26T23:25:08.323Z,20.38
2022-08-26T23:27:39.041Z,19.75
2022-08-26T23:30:08.806Z,24.70
2022-08-26T23:32:35.401Z,21.02
2022-08-26T23:35:02.339Z,24.80
2022-08-26T23:37:33.516Z,21.40
2022-08-26T23:40:25.430Z,21.85
2022-08-26T23:42:53.733Z,24.80
2022-08-26T23:45:21.936Z,28.42
2022-08-26T23:47:50.541Z,26.92
2022-08-26T23:50:20.020Z,25.08
2022-08-26T23:53:05.615Z,26.27
2022-08-26T23:55:37.122Z,26.42
2022-08-26T23:58:04.066Z,27.80
