createdAt,value
2019-01-11T00:02:09.372Z,99.90
2019-01-11T00:04:39.323Z,99.90
2019-01-11T00:07:08.971Z,99.90
2019-01-11T00:09:38.915Z,99.90
2019-01-11T00:12:08.524Z,99.90
2019-01-11T00:14:38.441Z,99.90
2019-01-11T00:17:08.678Z,99.90
2019-01-11T00:19:38.285Z,99.90
2019-01-11T00:22:08.255Z,99.90
2019-01-11T00:24:38.155Z,99.90
2019-01-11T00:27:07.829Z,99.90
2019-01-11T00:29:37.453Z,99.90
2019-01-11T00:32:07.139Z,99.90
2019-01-11T00:34:36.742Z,99.90
2019-01-11T00:37:06.792Z,99.90
2019-01-11T00:39:36.468Z,99.90
2019-01-11T00:42:06.355Z,99.90
2019-01-11T00:44:35.961Z,99.90
2019-01-11T00:47:05.659Z,99.90
2019-01-11T00:49:35.273Z,99.90
2019-01-11T00:52:05.051Z,99.90
2019-01-11T00:54:34.971Z,99.90
2019-01-11T00:57:04.935Z,99.90
2019-01-11T00:59:34.543Z,99.90
2019-01-11T01:02:04.527Z,99.90
2019-01-11T01:04:34.116Z,99.90
2019-01-11T01:07:03.902Z,99.90
2019-01-11T01:09:33.495Z,99.90
2019-01-11T01:12:03.600Z,99.90
2019-01-11T01:14:34.395Z,99.90
2019-01-11T01:17:04.743Z,99.90
2019-01-11T01:19:34.310Z,99.90
2019-01-11T01:22:04.543Z,99.90
2019-01-11T01:24:34.484Z,99.90
2019-01-11T01:27:04.461Z,99.90
2019-01-11T01:29:34.031Z,99.90
2019-01-11T01:32:04.116Z,99.90
2019-01-11T01:34:33.680Z,99.90
2019-01-11T01:37:03.395Z,99.90
2019-01-11T01:39:32.971Z,99.90
2019-01-11T01:42:02.575Z,99.90
2019-01-11T01:44:32.520Z,99.90
2019-01-11T01:47:02.112Z,99.90
2019-01-11T01:49:32.028Z,99.90
2019-01-11T01:52:01.923Z,99.90
2019-01-11T01:54:31.564Z,99.90
2019-01-11T01:57:01.170Z,99.90
2019-01-11T01:59:30.779Z,99.90
2019-01-11T02:02:00.351Z,99.90
2019-01-11T02:04:30.047Z,99.90
2019-01-11T02:06:59.651Z,99.90
2019-01-11T02:09:29.515Z,99.90
2019-01-11T02:11:59.088Z,99.90
2019-01-11T02:14:28.699Z,99.90
2019-01-11T02:16:58.322Z,99.90
2019-01-11T02:19:32.898Z,99.90
2019-01-11T02:21:59.221Z,99.90
2019-01-11T02:24:28.811Z,99.90
2019-01-11T02:26:58.690Z,99.90
2019-01-11T02:29:28.299Z,99.90
2019-01-11T02:31:57.972Z,99.90
2019-01-11T02:34:27.577Z,99.90
2019-01-11T02:36:57.196Z,99.90
2019-01-11T02:39:26.800Z,99.90
2019-01-11T02:41:56.751Z,99.90
2019-01-11T02:44:26.416Z,99.90
2019-01-11T02:46:56.042Z,99.90
2019-01-11T02:49:25.706Z,99.90
2019-01-11T02:51:55.415Z,99.90
2019-01-11T02:54:25.008Z,99.90
2019-01-11T02:56:54.635Z,99.90
2019-01-11T02:59:24.272Z,99.90
2019-01-11T03:01:53.836Z,99.90
2019-01-11T03:04:23.474Z,99.90
2019-01-11T03:06:53.075Z,99.90
2019-01-11T03:09:22.718Z,99.90
2019-01-11T03:11:52.560Z,99.90
2019-01-11T03:14:22.220Z,99.90
2019-01-11T03:16:51.830Z,99.90
2019-01-11T03:19:21.426Z,99.90
2019-01-11T03:21:51.019Z,99.90
2019-01-11T03:24:20.627Z,99.90
2019-01-11T03:26:50.243Z,99.90
2019-01-11T03:29:20.928Z,99.90
2019-01-11T03:31:50.550Z,99.90
2019-01-11T03:34:20.431Z,99.90
2019-01-11T03:36:50.048Z,99.90
2019-01-11T03:39:19.646Z,99.90
2019-01-11T03:41:55.183Z,99.90
2019-01-11T03:44:24.816Z,99.90
2019-01-11T03:46:54.452Z,99.90
2019-01-11T03:49:24.070Z,99.90
2019-01-11T03:51:53.675Z,99.90
2019-01-11T03:54:23.289Z,99.90
2019-01-11T03:56:54.126Z,99.90
2019-01-11T03:59:23.794Z,99.90
2019-01-11T04:01:53.403Z,99.90
2019-01-11T04:04:23.008Z,99.90
2019-01-11T04:06:52.612Z,99.90
2019-01-11T04:09:22.313Z,99.90
2019-01-11T04:11:51.915Z,99.90
2019-01-11T04:14:21.532Z,99.90
2019-01-11T04:16:51.115Z,99.90
2019-01-11T04:19:20.736Z,99.90
2019-01-11T04:22:08.225Z,99.90
2019-01-11T04:25:03.622Z,99.90
2019-01-11T04:27:35.926Z,99.90
2019-01-11T04:30:13.767Z,99.90
2019-01-11T04:32:43.436Z,99.90
2019-01-11T04:35:13.284Z,99.90
2019-01-11T04:37:42.992Z,99.90
2019-01-11T04:40:15.023Z,99.90
2019-01-11T04:42:44.959Z,99.90
2019-01-11T04:45:14.737Z,99.90
2019-01-11T04:47:44.396Z,99.90
2019-01-11T04:50:16.955Z,99.90
2019-01-11T04:52:46.643Z,99.90
2019-01-11T04:55:16.809Z,99.90
2019-01-11T04:57:46.771Z,99.90
2019-01-11T05:00:21.443Z,99.90
2019-01-11T05:02:51.135Z,99.90
2019-01-11T05:05:21.067Z,99.90
2019-01-11T05:07:50.714Z,99.90
2019-01-11T05:10:20.830Z,99.90
2019-01-11T05:12:50.484Z,99.90
2019-01-11T05:15:20.274Z,99.90
2019-01-11T05:17:49.904Z,99.90
2019-01-11T05:20:19.688Z,99.90
2019-01-11T05:22:49.397Z,99.90
2019-01-11T05:25:18.994Z,99.90
2019-01-11T05:27:48.659Z,99.90
2019-01-11T05:30:19.759Z,99.90
2019-01-11T05:32:49.520Z,99.90
2019-01-11T05:35:19.174Z,99.90
2019-01-11T05:37:48.789Z,99.90
2019-01-11T05:40:19.547Z,99.90
2019-01-11T05:42:49.159Z,99.90
2019-01-11T05:45:18.852Z,99.90
2019-01-11T05:47:48.566Z,99.90
2019-01-11T05:50:24.025Z,99.90
2019-01-11T05:52:50.952Z,99.90
2019-01-11T05:55:42.067Z,99.90
2019-01-11T05:58:29.942Z,99.90
2019-01-11T06:00:59.570Z,99.90
2019-01-11T06:03:29.444Z,99.90
2019-01-11T06:05:59.539Z,99.90
2019-01-11T06:08:30.164Z,99.90
2019-01-11T06:10:59.914Z,99.90
2019-01-11T06:13:29.599Z,99.90
2019-01-11T06:15:59.293Z,99.90
2019-01-11T06:18:29.989Z,99.90
2019-01-11T06:20:59.648Z,99.90
2019-01-11T06:23:29.295Z,99.90
2019-01-11T06:25:59.007Z,99.90
2019-01-11T06:28:28.700Z,99.90
2019-01-11T06:30:58.334Z,99.90
2019-01-11T06:33:27.966Z,99.90
2019-01-11T06:35:57.599Z,99.90
2019-01-11T06:38:27.205Z,99.90
2019-01-11T06:40:56.895Z,99.90
2019-01-11T06:43:26.623Z,99.90
2019-01-11T06:45:56.207Z,99.90
2019-01-11T06:48:40.024Z,99.90
2019-01-11T06:51:10.066Z,99.90
2019-01-11T06:53:39.843Z,99.90
2019-01-11T06:56:09.609Z,99.90
2019-01-11T06:58:39.251Z,99.90
2019-01-11T07:01:08.881Z,99.90
2019-01-11T07:03:38.488Z,99.90
2019-01-11T07:06:08.191Z,99.90
2019-01-11T07:08:37.797Z,99.90
2019-01-11T07:11:07.424Z,99.90
2019-01-11T07:13:37.016Z,99.90
2019-01-11T07:16:07.082Z,99.90
2019-01-11T07:18:36.780Z,99.90
2019-01-11T07:21:07.513Z,99.90
2019-01-11T07:23:37.346Z,99.90
2019-01-11T07:26:07.032Z,99.90
2019-01-11T07:28:36.645Z,99.90
2019-01-11T07:31:19.336Z,99.90
2019-01-11T07:33:48.942Z,99.90
2019-01-11T07:36:26.348Z,99.90
2019-01-11T07:38:55.970Z,99.90
2019-01-11T07:41:26.168Z,99.90
2019-01-11T07:43:55.795Z,99.90
2019-01-11T07:46:26.259Z,99.90
2019-01-11T07:48:55.841Z,99.90
2019-01-11T07:51:26.575Z,99.90
2019-01-11T07:53:56.187Z,99.90
2019-01-11T07:56:25.812Z,99.90
2019-01-11T07:58:55.469Z,99.90
2019-01-11T08:01:25.254Z,99.90
2019-01-11T08:03:54.867Z,99.90
2019-01-11T08:06:24.495Z,99.90
2019-01-11T08:08:54.107Z,99.90
2019-01-11T08:11:23.772Z,99.90
2019-01-11T08:13:53.469Z,99.90
2019-01-11T08:16:23.056Z,99.90
2019-01-11T08:18:52.655Z,99.90
2019-01-11T08:21:22.273Z,99.90
2019-01-11T08:23:51.948Z,99.90
2019-01-11T08:26:21.539Z,99.90
2019-01-11T08:28:51.186Z,99.90
2019-01-11T08:31:20.825Z,99.90
2019-01-11T08:33:50.644Z,99.90
2019-01-11T08:36:20.240Z,99.90
2019-01-11T08:38:49.823Z,99.90
2019-01-11T08:41:19.456Z,99.90
2019-01-11T08:43:49.300Z,99.90
2019-01-11T08:46:18.930Z,99.90
2019-01-11T08:48:48.921Z,99.90
2019-01-11T08:51:18.655Z,99.90
2019-01-11T08:53:48.255Z,99.90
2019-01-11T08:56:17.955Z,99.90
2019-01-11T08:58:47.831Z,99.90
2019-01-11T09:01:17.758Z,99.90
2019-01-11T09:03:47.365Z,99.90
2019-01-11T09:06:17.032Z,99.90
2019-01-11T09:08:46.734Z,99.90
2019-01-11T09:11:16.319Z,99.90
2019-01-11T09:13:45.927Z,99.90
2019-01-11T09:16:20.588Z,99.90
2019-01-11T09:18:49.272Z,99.90
2019-01-11T09:21:18.892Z,99.90
2019-01-11T09:23:48.523Z,99.90
2019-01-11T09:26:18.748Z,99.90
2019-01-11T09:28:48.419Z,99.90
2019-01-11T09:31:18.111Z,99.90
2019-01-11T09:33:47.734Z,99.90
2019-01-11T09:36:17.361Z,99.90
2019-01-11T09:38:46.959Z,99.90
2019-01-11T09:41:16.565Z,99.90
2019-01-11T09:43:46.479Z,99.90
2019-01-11T09:46:16.091Z,99.90
2019-01-11T09:48:46.747Z,99.90
2019-01-11T09:51:17.309Z,99.90
2019-01-11T09:53:46.900Z,99.90
2019-01-11T09:56:16.518Z,99.90
2019-01-11T09:58:46.154Z,99.90
2019-01-11T10:01:16.381Z,99.90
2019-01-11T10:03:45.962Z,99.90
2019-01-11T10:06:15.571Z,99.90
2019-01-11T10:08:45.177Z,99.90
2019-01-11T10:11:14.828Z,99.90
2019-01-11T10:13:44.435Z,99.90
2019-01-11T10:16:14.143Z,99.90
2019-01-11T10:18:44.419Z,99.90
2019-01-11T10:21:14.844Z,99.90
2019-01-11T10:23:45.591Z,99.90
2019-01-11T10:26:15.319Z,99.90
2019-01-11T10:28:45.281Z,99.90
2019-01-11T10:31:14.918Z,99.90
2019-01-11T10:33:44.520Z,99.90
2019-01-11T10:36:14.232Z,99.90
2019-01-11T10:38:43.806Z,99.90
2019-01-11T10:41:13.432Z,99.90
2019-01-11T10:43:43.038Z,99.90
2019-01-11T10:46:31.740Z,99.90
2019-01-11T10:49:01.373Z,99.90
2019-01-11T10:51:31.027Z,99.90
2019-01-11T10:54:00.647Z,99.90
2019-01-11T10:56:30.600Z,99.90
2019-01-11T10:59:00.230Z,99.90
2019-01-11T11:01:29.818Z,99.90
2019-01-11T11:03:59.512Z,99.90
2019-01-11T11:06:29.114Z,99.90
2019-01-11T11:08:58.728Z,99.90
2019-01-11T11:11:28.330Z,99.90
2019-01-11T11:13:58.258Z,99.90
2019-01-11T11:16:28.175Z,99.90
2019-01-11T11:18:58.996Z,99.90
2019-01-11T11:21:34.485Z,99.90
2019-01-11T11:24:00.193Z,99.90
2019-01-11T11:26:29.799Z,99.90
2019-01-11T11:28:59.399Z,99.90
2019-01-11T11:31:29.030Z,99.90
2019-01-11T11:33:58.611Z,99.90
2019-01-11T11:36:28.215Z,99.90
2019-01-11T11:38:57.785Z,99.90
2019-01-11T11:41:27.747Z,99.90
2019-01-11T11:43:57.343Z,99.90
2019-01-11T11:46:27.357Z,99.90
2019-01-11T11:48:56.963Z,99.90
2019-01-11T11:51:26.567Z,99.90
2019-01-11T11:53:56.196Z,99.90
2019-01-11T11:56:25.878Z,99.90
2019-01-11T11:58:55.555Z,99.90
2019-01-11T12:01:25.246Z,99.90
2019-01-11T12:03:54.827Z,99.90
2019-01-11T12:06:24.440Z,99.90
2019-01-11T12:08:54.051Z,99.90
2019-01-11T12:11:23.674Z,99.90
2019-01-11T12:13:53.267Z,99.90
2019-01-11T12:16:23.151Z,99.90
2019-01-11T12:18:52.815Z,99.90
2019-01-11T12:21:22.663Z,99.90
2019-01-11T12:23:52.549Z,99.90
2019-01-11T12:26:22.409Z,99.90
2019-01-11T12:28:52.036Z,99.90
2019-01-11T12:31:21.640Z,99.90
2019-01-11T12:33:51.235Z,99.90
2019-01-11T12:36:20.872Z,99.90
2019-01-11T12:38:50.449Z,99.90
2019-01-11T12:41:20.080Z,99.90
2019-01-11T12:43:49.927Z,99.90
2019-01-11T12:46:19.756Z,99.90
2019-01-11T12:48:49.694Z,99.90
2019-01-11T12:51:19.360Z,99.90
2019-01-11T12:53:48.971Z,99.90
2019-01-11T12:56:18.585Z,99.90
2019-01-11T12:58:48.188Z,99.90
2019-01-11T13:01:17.796Z,99.90
2019-01-11T13:03:47.400Z,99.90
2019-01-11T13:06:17.035Z,99.90
2019-01-11T13:08:46.639Z,99.90
2019-01-11T13:11:16.402Z,99.90
2019-01-11T13:13:46.011Z,99.90
2019-01-11T13:16:15.680Z,99.90
2019-01-11T13:18:45.275Z,99.90
2019-01-11T13:21:16.016Z,99.90
2019-01-11T13:23:45.637Z,99.90
2019-01-11T13:26:16.220Z,99.90
2019-01-11T13:28:46.184Z,99.90
2019-01-11T13:31:15.764Z,99.90
2019-01-11T13:33:45.509Z,99.90
2019-01-11T13:36:19.320Z,99.90
2019-01-11T13:38:48.983Z,99.90
2019-01-11T13:41:18.580Z,99.90
2019-01-11T13:43:49.008Z,99.90
2019-01-11T13:46:18.624Z,99.90
2019-01-11T13:48:48.394Z,99.90
2019-01-11T13:51:18.045Z,99.90
2019-01-11T13:53:48.720Z,99.90
2019-01-11T13:56:19.285Z,99.90
2019-01-11T13:58:48.899Z,99.90
2019-01-11T14:01:18.535Z,99.90
2019-01-11T14:03:49.199Z,99.90
2019-01-11T14:06:19.863Z,99.90
2019-01-11T14:08:49.448Z,99.90
2019-01-11T14:11:19.095Z,99.90
2019-01-11T14:13:48.701Z,99.90
2019-01-11T14:16:18.374Z,99.90
2019-01-11T14:18:47.995Z,99.90
2019-01-11T14:21:17.591Z,99.90
2019-01-11T14:23:47.203Z,99.90
2019-01-11T14:26:16.822Z,99.90
2019-01-11T14:28:46.417Z,99.90
2019-01-11T14:31:16.306Z,99.90
2019-01-11T14:33:46.043Z,99.90
2019-01-11T14:36:15.759Z,99.90
2019-01-11T14:38:45.352Z,99.90
2019-01-11T14:41:15.649Z,99.90
2019-01-11T14:43:45.511Z,99.90
2019-01-11T14:46:15.111Z,99.90
2019-01-11T14:48:44.723Z,99.90
2019-01-11T14:51:14.559Z,99.90
2019-01-11T14:53:44.169Z,99.90
2019-01-11T14:56:13.792Z,99.90
2019-01-11T14:58:43.419Z,99.90
2019-01-11T15:01:13.053Z,99.90
2019-01-11T15:03:43.007Z,99.90
2019-01-11T15:06:12.698Z,99.90
2019-01-11T15:08:42.374Z,99.90
2019-01-11T15:11:13.176Z,99.90
2019-01-11T15:13:43.033Z,99.90
2019-01-11T15:16:12.630Z,99.90
2019-01-11T15:18:42.282Z,99.90
2019-01-11T15:21:11.980Z,99.90
2019-01-11T15:23:41.583Z,99.90
2019-01-11T15:26:11.188Z,99.90
2019-01-11T15:28:40.833Z,99.90
2019-01-11T15:31:11.483Z,99.90
2019-01-11T15:33:41.120Z,99.90
2019-01-11T15:36:10.724Z,99.90
2019-01-11T15:38:40.412Z,99.90
2019-01-11T15:41:10.421Z,99.90
2019-01-11T15:43:40.022Z,99.90
2019-01-11T15:46:15.017Z,99.90
2019-01-11T15:48:44.020Z,99.90
2019-01-11T15:51:14.218Z,99.90
2019-01-11T15:53:43.811Z,99.90
2019-01-11T15:56:13.847Z,99.90
2019-01-11T15:58:43.462Z,99.90
2019-01-11T16:01:13.262Z,99.90
2019-01-11T16:03:42.859Z,99.90
2019-01-11T16:06:29.946Z,99.90
2019-01-11T16:09:56.280Z,99.90
2019-01-11T16:13:02.240Z,99.90
2019-01-11T16:15:42.697Z,99.90
2019-01-11T16:18:19.687Z,99.90
2019-01-11T16:20:49.346Z,99.90
2019-01-11T16:23:19.018Z,99.90
2019-01-11T16:25:49.600Z,99.90
2019-01-11T16:28:19.348Z,99.90
2019-01-11T16:30:49.007Z,99.90
2019-01-11T16:33:18.605Z,99.90
2019-01-11T16:35:48.204Z,99.90
2019-01-11T16:38:17.883Z,99.90
2019-01-11T16:40:47.791Z,99.90
2019-01-11T16:43:17.387Z,99.90
2019-01-11T16:45:46.967Z,99.90
2019-01-11T16:48:16.595Z,99.90
2019-01-11T16:50:46.185Z,99.90
2019-01-11T16:53:16.166Z,99.90
2019-01-11T16:55:46.587Z,99.90
2019-01-11T16:58:17.408Z,99.90
2019-01-11T17:00:46.980Z,99.90
2019-01-11T17:03:17.007Z,99.90
2019-01-11T17:05:46.618Z,99.90
2019-01-11T17:08:16.528Z,99.90
2019-01-11T17:10:46.120Z,99.90
2019-01-11T17:13:15.771Z,99.90
2019-01-11T17:15:45.443Z,99.90
2019-01-11T17:18:15.172Z,99.90
2019-01-11T17:20:44.759Z,99.90
2019-01-11T17:23:14.369Z,99.90
2019-01-11T17:25:44.003Z,99.90
2019-01-11T17:28:13.695Z,99.90
2019-01-11T17:30:43.310Z,99.90
2019-01-11T17:33:12.908Z,99.90
2019-01-11T17:35:42.516Z,99.90
2019-01-11T17:38:12.146Z,99.90
2019-01-11T17:40:41.716Z,99.90
2019-01-11T17:43:11.312Z,99.90
2019-01-11T17:45:40.901Z,99.90
2019-01-11T17:48:10.590Z,99.90
2019-01-11T17:50:40.188Z,99.90
2019-01-11T17:53:09.824Z,99.90
2019-01-11T17:55:39.399Z,99.90
2019-01-11T17:58:09.013Z,99.90
2019-01-11T18:00:39.092Z,99.90
2019-01-11T18:03:08.728Z,99.90
2019-01-11T18:05:38.374Z,99.90
2019-01-11T18:08:08.231Z,99.90
2019-01-11T18:10:38.137Z,99.90
2019-01-11T18:13:08.092Z,99.80
2019-01-11T18:15:37.686Z,99.90
2019-01-11T18:18:07.688Z,99.90
2019-01-11T18:20:37.288Z,99.90
2019-01-11T18:23:07.333Z,99.90
2019-01-11T18:25:37.153Z,99.90
2019-01-11T18:28:06.725Z,99.90
2019-01-11T18:30:36.343Z,99.90
2019-01-11T18:33:06.332Z,99.80
2019-01-11T18:35:35.999Z,99.90
2019-01-11T18:38:05.752Z,99.80
2019-01-11T18:40:35.340Z,99.90
2019-01-11T18:43:05.039Z,99.80
2019-01-11T18:45:34.664Z,99.80
2019-01-11T18:48:04.527Z,99.90
2019-01-11T18:50:34.154Z,99.90
2019-01-11T18:53:03.828Z,99.90
2019-01-11T18:55:33.788Z,99.90
2019-01-11T18:58:03.397Z,99.90
2019-01-11T19:00:33.000Z,99.80
2019-01-11T19:03:02.682Z,99.80
2019-01-11T19:05:32.299Z,99.90
2019-01-11T19:08:02.866Z,99.90
2019-01-11T19:10:32.506Z,99.80
2019-01-11T19:13:02.088Z,99.90
2019-01-11T19:15:31.795Z,99.90
2019-01-11T19:18:01.367Z,99.90
2019-01-11T19:20:32.386Z,99.90
2019-01-11T19:23:03.038Z,99.90
2019-01-11T19:25:32.672Z,99.90
2019-01-11T19:28:02.326Z,99.90
2019-01-11T19:30:32.903Z,99.90
2019-01-11T19:33:02.757Z,99.90
2019-01-11T19:35:32.435Z,99.90
2019-01-11T19:38:02.198Z,99.90
2019-01-11T19:40:31.815Z,99.80
2019-01-11T19:43:01.418Z,99.90
2019-01-11T19:45:31.116Z,99.90
2019-01-11T19:48:00.706Z,99.90
2019-01-11T19:50:30.331Z,99.90
2019-01-11T19:53:00.004Z,99.90
2019-01-11T19:55:29.623Z,99.90
2019-01-11T19:57:59.233Z,99.90
2019-01-11T20:00:29.613Z,99.90
2019-01-11T20:02:59.330Z,99.90
2019-01-11T20:05:29.466Z,99.90
2019-01-11T20:07:59.155Z,99.90
2019-01-11T20:10:37.890Z,99.90
2019-01-11T20:13:07.635Z,99.90
2019-01-11T20:15:37.271Z,99.90
2019-01-11T20:18:07.182Z,99.90
2019-01-11T20:20:37.015Z,99.90
2019-01-11T20:23:06.669Z,99.90
2019-01-11T20:25:36.349Z,99.90
2019-01-11T20:28:06.192Z,99.90
2019-01-11T20:30:36.028Z,99.90
2019-01-11T20:33:05.833Z,99.90
2019-01-11T20:35:35.508Z,99.90
2019-01-11T20:38:05.373Z,99.90
2019-01-11T20:40:35.064Z,99.90
2019-01-11T20:43:05.077Z,99.90
2019-01-11T20:45:34.679Z,99.90
2019-01-11T20:48:04.411Z,99.90
2019-01-11T20:50:34.423Z,99.90
2019-01-11T20:53:04.290Z,99.90
2019-01-11T20:55:33.972Z,99.90
2019-01-11T20:58:03.688Z,99.90
2019-01-11T21:00:35.210Z,99.90
2019-01-11T21:03:07.382Z,99.90
2019-01-11T21:05:37.508Z,99.90
2019-01-11T21:08:07.471Z,99.90
2019-01-11T21:10:37.135Z,99.90
2019-01-11T21:13:06.909Z,99.90
2019-01-11T21:15:36.659Z,99.90
2019-01-11T21:18:06.503Z,99.80
2019-01-11T21:20:36.079Z,99.90
2019-01-11T21:23:05.924Z,99.90
2019-01-11T21:25:35.900Z,99.90
2019-01-11T21:28:05.835Z,99.90
2019-01-11T21:30:35.499Z,99.90
2019-01-11T21:33:05.394Z,99.90
2019-01-11T21:35:35.043Z,99.90
2019-01-11T21:38:04.912Z,99.90
2019-01-11T21:40:34.514Z,99.90
2019-01-11T21:43:04.384Z,99.90
2019-01-11T21:45:34.044Z,99.90
2019-01-11T21:48:03.951Z,99.90
2019-01-11T21:50:33.832Z,99.70
2019-01-11T21:53:03.520Z,99.90
2019-01-11T21:55:33.104Z,99.90
2019-01-11T21:58:02.856Z,99.90
2019-01-11T22:00:43.523Z,99.80
2019-01-11T22:03:15.868Z,99.90
2019-01-11T22:05:45.540Z,99.80
2019-01-11T22:08:15.235Z,99.40
2019-01-11T22:10:44.893Z,99.60
2019-01-11T22:13:14.501Z,99.50
2019-01-11T22:15:44.168Z,99.40
2019-01-11T22:18:13.966Z,99.70
2019-01-11T22:20:43.571Z,99.60
2019-01-11T22:23:13.172Z,99.70
2019-01-11T22:25:42.837Z,99.80
2019-01-11T22:28:12.441Z,99.90
2019-01-11T22:30:43.335Z,99.70
2019-01-11T22:33:13.135Z,99.60
2019-01-11T22:35:42.808Z,99.60
2019-01-11T22:38:12.421Z,99.90
2019-01-11T22:43:23.263Z,99.50
2019-01-11T22:45:52.847Z,99.50
2019-01-11T22:48:23.415Z,99.50
2019-01-11T22:50:52.999Z,99.50
2019-01-11T22:53:22.907Z,99.70
2019-01-11T22:55:52.481Z,99.40
2019-01-11T22:58:22.071Z,99.20
2019-01-11T23:01:12.508Z,99.40
2019-01-11T23:03:45.595Z,99.10
2019-01-11T23:06:33.507Z,99.20
2019-01-11T23:09:04.415Z,99.10
2019-01-11T23:12:00.029Z,99.10
2019-01-11T23:14:29.644Z,98.90
2019-01-11T23:17:30.605Z,98.60
2019-01-11T23:20:00.397Z,98.80
2019-01-11T23:22:29.984Z,98.60
2019-01-11T23:24:59.591Z,98.30
2019-01-11T23:27:29.167Z,98.30
2019-01-11T23:29:59.140Z,98.50
2019-01-11T23:32:29.043Z,98.60
2019-01-11T23:34:58.679Z,98.80
2019-01-11T23:37:28.628Z,98.40
2019-01-11T23:39:58.203Z,98.90
2019-01-11T23:42:28.163Z,98.40
2019-01-11T23:44:57.763Z,98.60
2019-01-11T23:47:27.372Z,98.50
2019-01-11T23:49:56.967Z,98.40
2019-01-11T23:52:26.559Z,98.00
2019-01-11T23:54:56.443Z,98.10
2019-01-11T23:57:26.055Z,98.10
2019-01-11T23:59:55.964Z,98.20
