createdAt,value
2017-06-22T00:01:01.108Z,14.60
2017-06-22T00:03:29.385Z,16.07
2017-06-22T00:05:58.659Z,15.50
2017-06-22T00:08:26.143Z,15.17
2017-06-22T00:10:54.393Z,14.93
2017-06-22T00:13:21.886Z,15.87
2017-06-22T00:15:49.395Z,14.73
2017-06-22T00:18:16.868Z,16.27
2017-06-22T00:20:44.370Z,15.53
2017-06-22T00:23:11.850Z,15.53
2017-06-22T00:25:39.341Z,15.23
2017-06-22T00:28:07.952Z,15.30
2017-06-22T00:30:36.210Z,16.63
2017-06-22T00:33:03.705Z,17.33
2017-06-22T00:35:31.202Z,16.73
2017-06-22T00:37:59.639Z,16.10
2017-06-22T00:40:27.135Z,16.47
2017-06-22T00:42:54.609Z,16.50
2017-06-22T00:45:22.102Z,15.63
2017-06-22T00:47:50.350Z,16.47
2017-06-22T00:50:17.864Z,16.97
2017-06-22T00:55:38.547Z,15.93
2017-06-22T00:58:06.049Z,16.43
2017-06-22T01:00:33.541Z,15.60
2017-06-22T01:03:01.037Z,16.17
2017-06-22T01:05:29.299Z,16.80
2017-06-22T01:10:49.454Z,15.30
2017-06-22T01:13:17.273Z,15.67
2017-06-22T01:15:45.514Z,15.10
2017-06-22T01:18:13.026Z,17.47
2017-06-22T01:20:40.503Z,16.17
2017-06-22T01:23:08.008Z,16.20
2017-06-22T01:25:36.390Z,15.90
2017-06-22T01:28:04.645Z,16.53
2017-06-22T01:30:32.130Z,15.93
2017-06-22T01:33:00.391Z,16.20
2017-06-22T01:35:27.882Z,16.93
2017-06-22T01:37:55.375Z,17.47
2017-06-22T01:40:22.877Z,16.13
2017-06-22T01:42:51.132Z,16.33
2017-06-22T01:45:24.934Z,16.60
2017-06-22T01:47:52.422Z,15.20
2017-06-22T01:50:20.690Z,15.73
2017-06-22T01:52:49.849Z,15.57
2017-06-22T01:55:17.984Z,14.73
2017-06-22T01:57:45.475Z,16.97
2017-06-22T02:00:12.973Z,16.00
2017-06-22T02:02:41.220Z,17.37
2017-06-22T02:05:08.775Z,16.57
2017-06-22T02:07:36.268Z,15.87
2017-06-22T02:10:03.748Z,18.00
2017-06-22T02:12:31.251Z,16.77
2017-06-22T02:14:58.735Z,17.53
2017-06-22T02:17:26.232Z,16.40
2017-06-22T02:19:53.707Z,17.27
2017-06-22T02:22:21.208Z,19.33
2017-06-22T02:24:48.699Z,16.33
2017-06-22T02:27:16.190Z,18.23
2017-06-22T02:29:43.673Z,17.53
2017-06-22T02:32:11.177Z,17.70
2017-06-22T02:34:38.665Z,18.63
2017-06-22T02:37:06.159Z,18.03
2017-06-22T02:39:34.409Z,18.63
2017-06-22T02:42:01.898Z,17.90
2017-06-22T02:44:30.154Z,17.83
2017-06-22T02:46:57.646Z,17.60
2017-06-22T02:49:25.918Z,19.10
2017-06-22T02:51:54.160Z,17.60
2017-06-22T02:54:21.670Z,18.20
2017-06-22T02:56:49.148Z,18.37
2017-06-22T02:59:16.642Z,17.50
2017-06-22T03:01:44.141Z,18.93
2017-06-22T03:04:11.635Z,17.73
2017-06-22T03:06:39.118Z,17.73
2017-06-22T03:09:06.618Z,18.37
2017-06-22T03:11:34.123Z,18.50
2017-06-22T03:14:01.618Z,18.37
2017-06-22T03:16:29.863Z,17.00
2017-06-22T03:18:57.350Z,18.83
2017-06-22T03:21:24.834Z,16.60
2017-06-22T03:23:52.322Z,18.03
2017-06-22T03:26:19.822Z,18.50
2017-06-22T03:28:48.070Z,18.30
2017-06-22T03:31:15.586Z,17.67
2017-06-22T03:33:43.071Z,18.17
2017-06-22T03:36:10.561Z,18.07
2017-06-22T03:38:39.694Z,17.70
2017-06-22T03:41:07.199Z,18.37
2017-06-22T03:43:34.682Z,20.50
2017-06-22T03:46:02.166Z,19.60
2017-06-22T03:48:29.656Z,19.93
2017-06-22T03:50:57.150Z,19.63
2017-06-22T03:53:25.398Z,20.33
2017-06-22T03:55:52.883Z,19.63
2017-06-22T03:58:21.138Z,18.47
2017-06-22T04:00:48.623Z,19.10
2017-06-22T04:03:16.896Z,19.23
2017-06-22T04:05:45.165Z,20.93
2017-06-22T04:08:13.418Z,19.67
2017-06-22T04:10:40.905Z,19.60
2017-06-22T04:13:09.305Z,23.87
2017-06-22T04:15:36.785Z,19.70
2017-06-22T04:18:04.306Z,20.70
2017-06-22T04:20:32.685Z,20.53
2017-06-22T04:23:00.944Z,21.70
2017-06-22T04:25:29.262Z,21.40
2017-06-22T04:27:56.751Z,20.37
2017-06-22T04:30:24.237Z,20.83
2017-06-22T04:32:51.731Z,19.70
2017-06-22T04:35:19.506Z,20.83
2017-06-22T04:37:47.189Z,19.90
2017-06-22T04:43:08.662Z,21.37
2017-06-22T04:45:36.195Z,21.70
2017-06-22T04:56:44.491Z,22.47
2017-06-22T04:59:11.975Z,24.27
2017-06-22T05:01:39.497Z,28.37
2017-06-22T05:04:06.983Z,23.40
2017-06-22T05:06:35.239Z,24.33
2017-06-22T05:09:02.751Z,22.00
2017-06-22T05:11:30.222Z,22.80
2017-06-22T05:13:57.716Z,26.20
2017-06-22T05:16:25.196Z,21.53
2017-06-22T05:18:52.696Z,22.00
2017-06-22T05:21:20.178Z,20.70
2017-06-22T05:23:47.670Z,21.87
2017-06-22T05:26:15.152Z,19.80
2017-06-22T05:28:42.674Z,20.00
2017-06-22T05:31:10.925Z,21.33
2017-06-22T05:33:38.436Z,21.83
2017-06-22T05:36:05.972Z,26.13
2017-06-22T05:38:34.227Z,22.93
2017-06-22T05:41:01.714Z,24.60
2017-06-22T05:43:29.203Z,18.40
2017-06-22T05:45:56.711Z,16.20
2017-06-22T05:48:24.965Z,15.63
2017-06-22T05:50:52.463Z,15.97
2017-06-22T05:53:19.965Z,15.57
2017-06-22T05:55:47.465Z,31.03
2017-06-22T05:58:16.508Z,15.27
2017-06-22T06:00:44.026Z,14.70
2017-06-22T06:03:12.341Z,15.73
2017-06-22T06:05:39.832Z,18.37
2017-06-22T06:08:07.417Z,16.10
2017-06-22T06:10:35.667Z,16.30
2017-06-22T06:13:03.154Z,16.53
2017-06-22T06:15:31.418Z,15.37
2017-06-22T06:17:59.688Z,15.43
2017-06-22T06:20:27.182Z,15.37
2017-06-22T06:22:55.262Z,15.47
2017-06-22T06:25:22.738Z,15.50
2017-06-22T06:27:50.218Z,14.60
2017-06-22T06:30:17.725Z,14.47
2017-06-22T06:32:45.879Z,16.90
2017-06-22T06:35:14.179Z,16.27
2017-06-22T06:37:41.650Z,15.03
2017-06-22T06:40:09.157Z,15.40
2017-06-22T06:45:31.407Z,15.63
2017-06-22T06:47:58.903Z,16.63
2017-06-22T06:50:26.411Z,16.40
2017-06-22T06:52:53.890Z,16.67
2017-06-22T06:55:22.152Z,21.03
2017-06-22T06:57:49.638Z,17.30
2017-06-22T07:00:17.888Z,17.53
2017-06-22T07:02:45.415Z,15.30
2017-06-22T07:05:13.015Z,16.70
2017-06-22T07:10:33.938Z,16.13
2017-06-22T07:13:01.440Z,16.13
2017-06-22T07:15:28.951Z,16.13
2017-06-22T07:20:47.461Z,15.03
2017-06-22T07:23:14.961Z,16.53
2017-06-22T07:25:55.079Z,16.73
2017-06-22T07:28:22.570Z,16.30
2017-06-22T07:30:50.063Z,16.40
2017-06-22T07:33:17.572Z,17.93
2017-06-22T07:35:45.114Z,19.67
2017-06-22T07:38:12.621Z,17.23
2017-06-22T07:40:40.090Z,16.40
2017-06-22T07:43:08.351Z,20.50
2017-06-22T07:45:35.852Z,17.30
2017-06-22T07:48:03.334Z,19.57
2017-06-22T07:50:30.832Z,20.53
2017-06-22T07:52:58.378Z,16.63
2017-06-22T07:55:25.876Z,16.80
2017-06-22T07:57:53.381Z,17.50
2017-06-22T08:00:20.870Z,18.33
2017-06-22T08:02:49.150Z,16.40
2017-06-22T08:05:17.402Z,19.90
2017-06-22T08:07:44.896Z,14.77
2017-06-22T08:10:13.169Z,15.47
2017-06-22T08:12:41.436Z,16.47
2017-06-22T08:15:08.918Z,13.87
2017-06-22T08:17:36.425Z,15.80
2017-06-22T08:20:03.904Z,14.67
2017-06-22T08:22:32.183Z,15.87
2017-06-22T08:25:00.441Z,18.83
2017-06-22T08:27:27.942Z,16.00
2017-06-22T08:29:56.390Z,14.77
2017-06-22T08:32:23.891Z,15.47
2017-06-22T08:34:51.377Z,13.03
2017-06-22T08:37:38.473Z,14.13
2017-06-22T08:40:06.762Z,15.97
2017-06-22T08:42:34.268Z,13.77
2017-06-22T08:47:55.344Z,13.20
2017-06-22T08:50:22.835Z,14.80
2017-06-22T08:52:50.317Z,14.13
2017-06-22T08:55:18.600Z,13.90
2017-06-22T08:57:46.085Z,13.97
2017-06-22T09:00:13.574Z,14.17
2017-06-22T09:02:41.086Z,14.23
2017-06-22T09:05:08.629Z,13.67
2017-06-22T09:07:36.141Z,13.40
2017-06-22T09:10:03.664Z,13.93
2017-06-22T09:12:31.173Z,14.33
2017-06-22T09:14:58.651Z,12.83
2017-06-22T09:17:26.150Z,13.83
2017-06-22T09:19:53.630Z,15.83
2017-06-22T09:22:21.135Z,13.60
2017-06-22T09:24:49.398Z,13.30
2017-06-22T09:27:16.916Z,13.60
2017-06-22T09:29:44.929Z,13.70
2017-06-22T09:32:13.201Z,15.13
2017-06-22T09:34:40.703Z,13.17
2017-06-22T09:40:01.431Z,13.23
2017-06-22T09:42:28.950Z,15.50
2017-06-22T09:44:57.221Z,13.13
2017-06-22T09:47:25.528Z,13.40
2017-06-22T09:49:53.071Z,13.17
2017-06-22T09:52:20.578Z,12.23
2017-06-22T09:54:48.073Z,12.37
2017-06-22T09:57:16.322Z,14.80
2017-06-22T09:59:43.833Z,12.97
2017-06-22T10:02:12.057Z,12.67
2017-06-22T10:10:25.531Z,17.80
2017-06-22T10:12:53.019Z,12.97
2017-06-22T10:15:20.505Z,16.10
2017-06-22T10:17:47.995Z,12.30
2017-06-22T10:20:15.483Z,12.73
2017-06-22T10:22:43.789Z,12.03
2017-06-22T10:25:11.284Z,12.60
2017-06-22T10:27:42.058Z,15.43
2017-06-22T10:30:10.662Z,12.87
2017-06-22T10:32:38.162Z,12.50
2017-06-22T10:35:07.436Z,12.17
2017-06-22T10:37:34.938Z,11.87
2017-06-22T10:42:56.906Z,13.27
2017-06-22T10:45:25.628Z,12.50
2017-06-22T10:47:53.114Z,13.70
2017-06-22T10:50:20.613Z,13.23
2017-06-22T10:52:48.118Z,12.40
2017-06-22T10:55:16.322Z,12.33
2017-06-22T10:57:43.819Z,25.20
2017-06-22T11:00:11.319Z,12.23
2017-06-22T11:02:38.808Z,12.03
2017-06-22T11:05:07.153Z,11.73
2017-06-22T11:07:35.006Z,12.87
2017-06-22T11:10:02.508Z,11.53
2017-06-22T11:12:36.416Z,12.83
2017-06-22T11:15:04.731Z,12.10
2017-06-22T11:17:32.295Z,13.53
2017-06-22T11:19:59.789Z,12.10
2017-06-22T11:22:27.271Z,17.03
2017-06-22T11:24:55.555Z,12.33
2017-06-22T11:27:23.800Z,12.33
2017-06-22T11:29:51.325Z,11.20
2017-06-22T11:32:18.797Z,12.60
2017-06-22T11:34:46.334Z,13.10
2017-06-22T11:37:13.821Z,12.87
2017-06-22T11:39:41.299Z,12.17
2017-06-22T11:42:08.814Z,12.53
2017-06-22T11:44:36.300Z,12.97
2017-06-22T11:47:03.800Z,12.30
2017-06-22T11:49:32.047Z,12.63
2017-06-22T11:51:59.676Z,11.50
2017-06-22T11:54:27.159Z,11.97
2017-06-22T11:56:54.666Z,11.97
2017-06-22T11:59:22.152Z,12.40
2017-06-22T12:04:42.793Z,13.07
2017-06-22T12:07:10.287Z,10.73
2017-06-22T12:09:38.551Z,13.70
2017-06-22T12:12:06.817Z,15.60
2017-06-22T12:14:34.321Z,17.80
2017-06-22T12:19:55.202Z,11.53
2017-06-22T12:22:22.686Z,12.43
2017-06-22T12:24:50.218Z,12.63
2017-06-22T12:27:17.711Z,11.70
2017-06-22T12:29:45.190Z,14.23
2017-06-22T12:32:12.686Z,11.87
2017-06-22T12:34:40.168Z,12.57
2017-06-22T12:37:08.443Z,13.23
2017-06-22T12:39:36.709Z,14.57
2017-06-22T12:42:05.857Z,14.13
2017-06-22T12:44:33.345Z,13.03
2017-06-22T12:47:00.835Z,12.67
2017-06-22T12:49:29.078Z,12.60
2017-06-22T12:51:56.569Z,12.13
2017-06-22T12:54:25.889Z,12.60
2017-06-22T12:56:53.437Z,13.57
2017-06-22T12:59:20.929Z,14.17
2017-06-22T13:01:48.427Z,13.43
2017-06-22T13:04:15.935Z,13.87
2017-06-22T13:06:43.422Z,13.10
2017-06-22T13:09:10.909Z,11.77
2017-06-22T13:11:39.182Z,13.03
2017-06-22T13:14:06.670Z,12.50
2017-06-22T13:16:34.533Z,14.17
2017-06-22T13:19:02.031Z,13.43
2017-06-22T13:21:29.525Z,13.10
2017-06-22T13:23:57.813Z,13.13
2017-06-22T13:26:26.064Z,13.70
2017-06-22T13:28:53.561Z,13.43
2017-06-22T13:31:21.054Z,14.03
2017-06-22T13:33:48.556Z,12.83
2017-06-22T13:36:16.826Z,15.60
2017-06-22T13:38:45.098Z,13.47
2017-06-22T13:41:13.367Z,14.83
2017-06-22T13:43:40.877Z,14.43
2017-06-22T13:46:08.393Z,12.03
2017-06-22T13:48:36.771Z,12.50
2017-06-22T13:51:05.027Z,13.77
2017-06-22T13:53:32.517Z,12.93
2017-06-22T13:56:00.778Z,13.33
2017-06-22T13:58:28.270Z,13.33
2017-06-22T14:00:55.766Z,15.20
2017-06-22T14:03:23.266Z,16.40
2017-06-22T14:05:51.518Z,13.67
2017-06-22T14:08:19.043Z,14.17
2017-06-22T14:10:46.541Z,12.37
2017-06-22T14:13:14.038Z,13.23
2017-06-22T14:15:42.218Z,14.80
2017-06-22T14:18:09.722Z,13.50
2017-06-22T14:20:37.201Z,14.03
2017-06-22T14:23:05.450Z,14.00
2017-06-22T14:25:32.938Z,13.70
2017-06-22T14:28:01.209Z,12.87
2017-06-22T14:30:29.477Z,12.53
2017-06-22T14:32:56.958Z,13.20
2017-06-22T14:35:26.478Z,13.53
2017-06-22T14:37:53.959Z,13.13
2017-06-22T14:40:28.882Z,14.70
2017-06-22T14:42:56.387Z,13.33
2017-06-22T14:45:23.915Z,12.90
2017-06-22T14:47:51.408Z,12.37
2017-06-22T14:50:18.934Z,11.63
2017-06-22T14:52:46.423Z,14.53
2017-06-22T14:55:13.927Z,14.37
2017-06-22T14:57:41.440Z,13.40
2017-06-22T15:00:08.947Z,13.17
2017-06-22T15:02:36.443Z,12.97
2017-06-22T15:05:03.961Z,13.10
2017-06-22T15:07:31.470Z,13.90
2017-06-22T15:09:58.957Z,14.40
2017-06-22T15:12:26.460Z,12.67
2017-06-22T15:14:53.942Z,12.90
2017-06-22T15:17:21.429Z,14.53
2017-06-22T15:19:49.692Z,13.67
2017-06-22T15:22:17.934Z,12.87
2017-06-22T15:24:45.453Z,14.40
2017-06-22T15:27:12.944Z,13.30
2017-06-22T15:29:40.449Z,13.30
2017-06-22T15:32:08.708Z,14.33
2017-06-22T15:34:36.213Z,15.47
2017-06-22T15:37:03.702Z,12.67
2017-06-22T15:39:31.622Z,14.40
2017-06-22T15:41:59.115Z,13.80
2017-06-22T15:44:26.618Z,13.40
2017-06-22T15:46:54.897Z,12.90
2017-06-22T15:49:23.153Z,12.67
2017-06-22T15:51:50.673Z,13.77
2017-06-22T15:54:18.154Z,13.13
2017-06-22T15:56:45.648Z,13.33
2017-06-22T15:59:13.898Z,13.00
2017-06-22T16:01:41.388Z,13.50
2017-06-22T16:04:09.653Z,12.37
2017-06-22T16:06:37.905Z,13.23
2017-06-22T16:09:05.402Z,12.53
2017-06-22T16:11:32.881Z,12.27
2017-06-22T16:14:00.378Z,13.30
2017-06-22T16:16:27.866Z,13.37
2017-06-22T16:18:56.134Z,13.23
2017-06-22T16:21:24.446Z,12.90
2017-06-22T16:23:51.938Z,12.93
2017-06-22T16:26:19.422Z,12.50
2017-06-22T16:28:46.990Z,13.43
2017-06-22T16:31:15.236Z,13.30
2017-06-22T16:33:42.734Z,13.00
2017-06-22T16:36:10.976Z,12.60
2017-06-22T16:38:38.462Z,13.40
2017-06-22T16:41:06.710Z,14.60
2017-06-22T16:43:34.237Z,12.33
2017-06-22T16:46:01.715Z,13.50
2017-06-22T16:48:29.207Z,13.17
2017-06-22T16:50:56.839Z,12.77
2017-06-22T16:53:24.314Z,12.83
2017-06-22T16:55:52.592Z,12.03
2017-06-22T16:58:20.843Z,13.00
2017-06-22T17:00:48.333Z,13.23
2017-06-22T17:03:16.596Z,12.17
2017-06-22T17:05:44.102Z,12.53
2017-06-22T17:08:11.587Z,12.60
2017-06-22T17:10:39.090Z,13.03
2017-06-22T17:13:07.349Z,12.67
2017-06-22T17:15:34.861Z,13.73
2017-06-22T17:18:02.352Z,13.17
2017-06-22T17:20:29.866Z,13.13
2017-06-22T17:22:57.371Z,12.60
2017-06-22T17:25:24.870Z,12.93
2017-06-22T17:27:52.377Z,13.60
2017-06-22T17:30:19.869Z,13.13
2017-06-22T17:32:48.135Z,14.10
2017-06-22T17:35:15.986Z,14.07
2017-06-22T17:37:43.488Z,13.77
2017-06-22T17:40:10.973Z,13.87
2017-06-22T17:42:38.465Z,13.57
2017-06-22T17:45:05.948Z,12.63
2017-06-22T17:47:34.209Z,13.10
2017-06-22T17:50:01.684Z,14.17
2017-06-22T17:52:29.951Z,13.63
2017-06-22T17:54:58.197Z,13.70
2017-06-22T17:57:25.715Z,13.70
2017-06-22T17:59:53.194Z,13.03
2017-06-22T18:02:20.692Z,16.90
2017-06-22T18:04:48.558Z,13.87
2017-06-22T18:07:16.048Z,12.90
2017-06-22T18:09:43.547Z,13.73
2017-06-22T18:12:11.654Z,13.93
2017-06-22T18:14:39.926Z,13.37
2017-06-22T18:17:07.415Z,13.17
2017-06-22T18:19:34.943Z,13.13
2017-06-22T18:22:02.429Z,12.60
2017-06-22T18:24:29.919Z,14.00
2017-06-22T18:26:57.427Z,12.73
2017-06-22T18:29:25.674Z,13.43
2017-06-22T18:31:53.148Z,12.90
2017-06-22T18:34:21.423Z,13.50
2017-06-22T18:36:48.911Z,12.57
2017-06-22T18:39:16.403Z,13.07
2017-06-22T18:41:43.919Z,12.37
2017-06-22T18:44:12.204Z,13.50
2017-06-22T18:46:39.709Z,13.90
2017-06-22T18:49:07.207Z,12.57
2017-06-22T18:51:35.462Z,12.63
2017-06-22T18:54:02.939Z,12.40
2017-06-22T18:56:31.179Z,13.13
2017-06-22T18:58:58.685Z,13.27
2017-06-22T19:01:26.182Z,12.57
2017-06-22T19:03:53.681Z,12.97
2017-06-22T19:06:22.756Z,14.00
2017-06-22T19:08:50.249Z,11.97
2017-06-22T19:11:17.734Z,13.23
2017-06-22T19:13:46.062Z,12.93
2017-06-22T19:16:13.635Z,14.07
2017-06-22T19:18:41.930Z,12.47
2017-06-22T19:21:09.405Z,13.87
2017-06-22T19:23:36.901Z,12.20
2017-06-22T19:26:04.402Z,13.70
2017-06-22T19:28:31.912Z,11.97
2017-06-22T19:30:59.385Z,12.70
2017-06-22T19:33:26.874Z,12.73
2017-06-22T19:35:54.370Z,14.40
2017-06-22T19:38:21.875Z,13.63
2017-06-22T19:40:50.497Z,13.07
2017-06-22T19:43:17.970Z,12.47
2017-06-22T19:45:45.460Z,13.20
2017-06-22T19:48:12.946Z,12.57
2017-06-22T19:50:40.498Z,12.40
2017-06-22T19:53:09.693Z,12.27
2017-06-22T19:55:37.954Z,12.47
2017-06-22T19:58:05.442Z,11.80
2017-06-22T20:00:32.983Z,12.40
2017-06-22T20:03:01.228Z,12.67
2017-06-22T20:05:28.722Z,12.30
2017-06-22T20:07:56.998Z,16.00
2017-06-22T20:10:25.249Z,12.40
2017-06-22T20:12:53.535Z,12.43
2017-06-22T20:15:21.027Z,13.40
2017-06-22T20:17:48.533Z,12.33
2017-06-22T20:20:16.014Z,15.20
2017-06-22T20:22:43.507Z,13.00
2017-06-22T20:25:10.991Z,13.07
2017-06-22T20:27:38.481Z,12.97
2017-06-22T20:30:05.962Z,12.37
2017-06-22T20:32:33.463Z,12.57
2017-06-22T20:35:00.944Z,12.87
2017-06-22T20:37:28.535Z,12.87
2017-06-22T20:39:56.795Z,11.93
2017-06-22T20:42:25.066Z,11.73
2017-06-22T20:44:52.553Z,11.40
2017-06-22T20:47:20.039Z,11.07
2017-06-22T20:49:47.525Z,12.20
2017-06-22T20:52:15.002Z,11.97
2017-06-22T20:54:43.282Z,12.20
2017-06-22T20:57:11.535Z,11.10
2017-06-22T20:59:39.034Z,11.20
2017-06-22T21:02:06.519Z,11.33
2017-06-22T21:04:34.024Z,12.17
2017-06-22T21:07:01.501Z,12.03
2017-06-22T21:09:29.009Z,12.87
2017-06-22T21:11:56.505Z,12.97
2017-06-22T21:14:24.757Z,12.10
2017-06-22T21:16:52.347Z,12.40
2017-06-22T21:19:20.629Z,12.20
2017-06-22T21:21:48.901Z,13.07
2017-06-22T21:24:17.144Z,12.53
2017-06-22T21:26:44.642Z,12.17
2017-06-22T21:29:12.136Z,13.17
2017-06-22T21:31:39.642Z,12.60
2017-06-22T21:34:07.915Z,12.83
2017-06-22T21:36:35.396Z,12.43
2017-06-22T21:39:02.866Z,12.27
2017-06-22T21:41:30.360Z,12.53
2017-06-22T21:43:57.842Z,12.70
2017-06-22T21:46:25.343Z,13.97
2017-06-22T21:48:52.825Z,12.20
2017-06-22T21:51:20.331Z,12.73
2017-06-22T21:53:48.574Z,13.13
2017-06-22T21:56:16.063Z,12.70
2017-06-22T21:58:44.344Z,13.37
2017-06-22T22:01:12.606Z,12.90
2017-06-22T22:03:40.874Z,12.87
2017-06-22T22:06:08.376Z,13.63
2017-06-22T22:08:35.875Z,12.30
2017-06-22T22:11:09.197Z,12.77
2017-06-22T22:13:37.455Z,12.83
2017-06-22T22:16:04.933Z,12.83
2017-06-22T22:18:33.194Z,13.10
2017-06-22T22:21:00.672Z,12.37
2017-06-22T22:23:28.182Z,13.00
2017-06-22T22:25:55.688Z,11.37
2017-06-22T22:28:23.951Z,12.10
2017-06-22T22:30:51.489Z,12.63
2017-06-22T22:33:18.983Z,16.70
2017-06-22T22:35:47.236Z,11.17
2017-06-22T22:38:14.710Z,11.50
2017-06-22T22:40:42.966Z,11.43
2017-06-22T22:43:10.459Z,12.40
2017-06-22T22:45:37.957Z,14.67
2017-06-22T22:48:05.450Z,13.93
2017-06-22T22:50:32.942Z,11.37
2017-06-22T22:53:00.423Z,12.20
2017-06-22T22:55:27.945Z,11.63
2017-06-22T22:57:56.214Z,12.30
2017-06-22T23:00:24.519Z,12.67
2017-06-22T23:02:52.006Z,12.90
2017-06-22T23:05:19.517Z,13.27
2017-06-22T23:07:47.001Z,13.20
2017-06-22T23:10:14.489Z,20.83
2017-06-22T23:12:41.986Z,13.30
2017-06-22T23:15:10.245Z,12.43
2017-06-22T23:17:37.742Z,12.73
2017-06-22T23:20:05.225Z,12.67
2017-06-22T23:22:33.554Z,13.83
2017-06-22T23:25:01.806Z,12.67
2017-06-22T23:27:29.298Z,12.93
2017-06-22T23:29:56.770Z,12.83
2017-06-22T23:32:24.253Z,17.17
2017-06-22T23:34:51.724Z,12.67
2017-06-22T23:37:19.212Z,13.57
2017-06-22T23:39:47.481Z,13.70
2017-06-22T23:42:15.728Z,12.53
2017-06-22T23:44:43.231Z,12.30
2017-06-22T23:47:10.728Z,12.50
2017-06-22T23:49:38.239Z,11.50
2017-06-22T23:52:06.495Z,11.80
2017-06-22T23:54:34.003Z,11.80
2017-06-22T23:57:01.495Z,19.23
2017-06-22T23:59:29.005Z,12.33
