createdAt,value
2018-10-06T00:02:29.608Z,16.53
2018-10-06T00:05:05.914Z,20.67
2018-10-06T00:07:41.189Z,16.03
2018-10-06T00:10:15.372Z,18.80
2018-10-06T00:12:51.967Z,26.73
2018-10-06T00:15:25.456Z,16.23
2018-10-06T00:18:01.639Z,17.83
2018-10-06T00:20:36.473Z,14.60
2018-10-06T00:23:09.958Z,32.77
2018-10-06T00:25:43.421Z,36.80
2018-10-06T00:28:16.843Z,15.17
2018-10-06T00:30:49.898Z,19.60
2018-10-06T00:34:54.207Z,18.33
2018-10-06T00:37:33.000Z,20.90
2018-10-06T00:40:06.117Z,23.73
2018-10-06T00:42:41.734Z,48.63
2018-10-06T00:45:15.232Z,19.23
2018-10-06T00:47:48.424Z,14.20
2018-10-06T00:50:21.627Z,22.77
2018-10-06T00:52:54.590Z,17.15
2018-10-06T00:55:29.921Z,18.10
2018-10-06T00:58:12.885Z,19.90
2018-10-06T01:00:48.687Z,18.43
2018-10-06T01:03:32.730Z,17.93
2018-10-06T01:06:07.308Z,17.63
2018-10-06T01:08:42.505Z,29.13
2018-10-06T01:11:15.681Z,19.70
2018-10-06T01:13:49.372Z,19.33
2018-10-06T01:16:22.785Z,18.67
2018-10-06T01:18:56.499Z,16.53
2018-10-06T01:21:29.664Z,17.77
2018-10-06T01:24:06.085Z,18.00
2018-10-06T01:26:40.956Z,20.80
2018-10-06T01:29:14.229Z,16.53
2018-10-06T01:31:47.907Z,17.70
2018-10-06T01:34:22.042Z,14.97
2018-10-06T01:36:55.033Z,16.00
2018-10-06T01:39:28.391Z,13.72
2018-10-06T01:42:02.067Z,13.30
2018-10-06T01:44:35.338Z,16.50
2018-10-06T01:47:08.704Z,14.83
2018-10-06T01:49:41.703Z,15.47
2018-10-06T01:52:14.673Z,18.97
2018-10-06T01:54:53.933Z,14.40
2018-10-06T01:57:26.944Z,15.67
2018-10-06T02:00:05.226Z,13.87
2018-10-06T02:02:39.109Z,16.27
2018-10-06T02:05:12.576Z,17.73
2018-10-06T02:07:45.827Z,14.10
2018-10-06T02:10:19.462Z,16.43
2018-10-06T02:12:52.714Z,15.60
2018-10-06T02:15:25.889Z,13.43
2018-10-06T02:17:59.171Z,16.70
2018-10-06T02:20:32.570Z,11.17
2018-10-06T02:23:06.046Z,14.70
2018-10-06T02:25:43.258Z,14.97
2018-10-06T02:28:17.000Z,12.37
2018-10-06T02:30:50.200Z,11.80
2018-10-06T02:33:23.594Z,8.20
2018-10-06T02:35:56.656Z,11.33
2018-10-06T02:38:30.053Z,17.73
2018-10-06T02:41:03.655Z,13.27
2018-10-06T02:43:36.945Z,8.53
2018-10-06T02:46:10.714Z,9.85
2018-10-06T02:48:44.118Z,12.93
2018-10-06T02:51:19.535Z,12.03
2018-10-06T02:53:53.833Z,16.23
2018-10-06T02:56:27.644Z,13.10
2018-10-06T02:59:04.891Z,13.10
2018-10-06T03:01:38.288Z,13.23
2018-10-06T03:04:14.733Z,23.23
2018-10-06T03:06:48.296Z,19.13
2018-10-06T03:09:21.476Z,16.90
2018-10-06T03:12:00.440Z,18.17
2018-10-06T03:14:34.118Z,12.73
2018-10-06T03:17:09.562Z,10.27
2018-10-06T03:19:42.571Z,12.90
2018-10-06T03:22:17.057Z,9.67
2018-10-06T03:24:49.927Z,17.87
2018-10-06T03:27:23.279Z,23.07
2018-10-06T03:30:01.013Z,33.90
2018-10-06T03:32:34.064Z,28.80
2018-10-06T03:35:14.266Z,39.50
2018-10-06T03:37:47.349Z,38.17
2018-10-06T03:40:20.887Z,21.63
2018-10-06T03:42:54.914Z,21.93
2018-10-06T03:45:27.999Z,16.23
2018-10-06T03:48:01.683Z,18.50
2018-10-06T03:50:36.144Z,18.87
2018-10-06T03:53:09.485Z,18.97
2018-10-06T03:55:42.561Z,15.33
2018-10-06T03:58:15.842Z,19.90
2018-10-06T04:00:52.503Z,21.00
2018-10-06T04:03:25.884Z,16.70
2018-10-06T04:05:59.702Z,16.40
2018-10-06T04:08:32.796Z,14.33
2018-10-06T04:11:06.073Z,15.07
2018-10-06T04:13:39.029Z,10.80
2018-10-06T04:16:12.187Z,9.67
2018-10-06T04:18:45.320Z,13.27
2018-10-06T04:21:18.258Z,11.00
2018-10-06T04:23:51.453Z,15.45
2018-10-06T04:26:30.428Z,10.97
2018-10-06T04:29:12.112Z,12.33
2018-10-06T04:31:45.463Z,12.00
2018-10-06T04:34:18.489Z,15.37
2018-10-06T04:36:51.712Z,16.10
2018-10-06T04:39:25.323Z,14.67
2018-10-06T04:41:58.418Z,15.23
2018-10-06T04:44:31.802Z,17.13
2018-10-06T04:47:04.782Z,12.27
2018-10-06T04:49:42.697Z,11.30
2018-10-06T04:52:16.481Z,21.50
2018-10-06T04:54:50.094Z,12.33
2018-10-06T04:57:23.234Z,13.67
2018-10-06T04:59:56.835Z,12.57
2018-10-06T05:02:31.090Z,12.50
2018-10-06T05:05:07.131Z,11.03
2018-10-06T05:07:40.057Z,9.07
2018-10-06T05:10:14.281Z,13.00
2018-10-06T05:12:47.286Z,10.23
2018-10-06T05:15:22.587Z,11.17
2018-10-06T05:17:55.984Z,8.63
2018-10-06T05:20:29.715Z,10.00
2018-10-06T05:23:03.392Z,9.43
2018-10-06T05:25:36.892Z,8.83
2018-10-06T05:28:10.263Z,8.10
2018-10-06T05:30:44.447Z,8.40
2018-10-06T05:33:17.763Z,7.97
2018-10-06T05:35:50.810Z,14.70
2018-10-06T05:38:24.013Z,8.90
2018-10-06T05:40:57.528Z,10.37
2018-10-06T05:43:30.627Z,8.97
2018-10-06T05:46:03.724Z,8.13
2018-10-06T05:48:37.015Z,11.73
2018-10-06T05:51:11.004Z,11.03
2018-10-06T05:53:49.730Z,9.97
2018-10-06T05:56:25.278Z,11.43
2018-10-06T05:58:59.871Z,9.30
2018-10-06T06:01:33.332Z,9.45
2018-10-06T06:05:35.807Z,7.13
2018-10-06T06:08:09.042Z,11.50
2018-10-06T06:10:41.988Z,7.27
2018-10-06T06:13:15.141Z,7.93
2018-10-06T06:15:48.167Z,13.22
2018-10-06T06:18:21.243Z,6.30
2018-10-06T06:20:54.371Z,8.87
2018-10-06T06:23:33.904Z,11.47
2018-10-06T06:26:06.761Z,14.07
2018-10-06T06:28:43.417Z,12.00
2018-10-06T06:31:16.568Z,10.30
2018-10-06T06:33:49.789Z,8.37
2018-10-06T06:36:22.657Z,6.10
2018-10-06T06:38:55.653Z,6.15
2018-10-06T06:41:28.795Z,9.03
2018-10-06T06:44:01.867Z,6.73
2018-10-06T06:46:36.615Z,6.73
2018-10-06T06:49:09.676Z,7.12
2018-10-06T06:51:42.694Z,6.10
2018-10-06T06:54:15.690Z,6.60
2018-10-06T06:56:49.207Z,9.53
2018-10-06T06:59:22.151Z,9.63
2018-10-06T07:01:56.274Z,6.83
2018-10-06T07:04:33.036Z,7.70
2018-10-06T07:07:06.365Z,9.23
2018-10-06T07:09:39.342Z,13.23
2018-10-06T07:12:14.074Z,10.53
2018-10-06T07:14:47.281Z,9.07
2018-10-06T07:17:20.363Z,8.20
2018-10-06T07:19:53.395Z,7.87
2018-10-06T07:22:26.335Z,6.43
2018-10-06T07:25:02.815Z,6.27
2018-10-06T07:27:36.215Z,9.43
2018-10-06T07:30:09.479Z,10.47
2018-10-06T07:32:42.609Z,8.83
2018-10-06T07:35:15.971Z,9.37
2018-10-06T07:37:53.150Z,9.20
2018-10-06T07:40:26.469Z,8.77
2018-10-06T07:43:00.150Z,9.38
2018-10-06T07:45:33.475Z,10.10
2018-10-06T07:48:09.915Z,8.90
2018-10-06T07:50:43.181Z,7.37
2018-10-06T07:53:16.195Z,10.87
2018-10-06T07:55:56.450Z,7.93
2018-10-06T07:58:29.452Z,8.60
2018-10-06T08:01:02.726Z,10.10
2018-10-06T08:03:36.542Z,7.40
2018-10-06T08:06:09.710Z,6.63
2018-10-06T08:08:42.762Z,8.13
2018-10-06T08:11:16.072Z,6.10
2018-10-06T08:13:49.337Z,11.43
2018-10-06T08:16:22.659Z,5.87
2018-10-06T08:18:55.635Z,7.90
2018-10-06T08:21:28.686Z,7.37
2018-10-06T08:24:01.901Z,7.93
2018-10-06T08:26:35.187Z,6.20
2018-10-06T08:29:11.000Z,7.63
2018-10-06T08:31:44.172Z,7.13
2018-10-06T08:34:25.175Z,12.37
2018-10-06T08:36:58.285Z,22.37
2018-10-06T08:39:31.281Z,21.73
2018-10-06T08:42:04.700Z,11.88
2018-10-06T08:44:38.569Z,11.67
2018-10-06T08:47:11.457Z,14.60
2018-10-06T08:49:44.492Z,9.77
2018-10-06T08:52:17.668Z,16.93
2018-10-06T08:54:59.902Z,15.90
2018-10-06T08:57:33.932Z,11.80
2018-10-06T09:00:06.807Z,13.73
2018-10-06T09:02:46.181Z,13.80
2018-10-06T09:05:19.013Z,12.13
2018-10-06T09:07:52.305Z,12.73
2018-10-06T09:10:25.350Z,14.27
2018-10-06T09:12:58.763Z,13.13
2018-10-06T09:15:31.978Z,14.87
2018-10-06T09:18:05.354Z,13.60
2018-10-06T09:20:38.569Z,12.47
2018-10-06T09:23:11.680Z,11.97
2018-10-06T09:25:44.779Z,12.13
2018-10-06T09:28:18.048Z,13.37
2018-10-06T09:30:57.424Z,15.43
2018-10-06T09:33:31.053Z,10.40
2018-10-06T09:36:10.952Z,13.17
2018-10-06T09:38:44.223Z,12.17
2018-10-06T09:41:17.869Z,16.53
2018-10-06T09:43:51.060Z,14.43
2018-10-06T09:46:24.186Z,12.23
2018-10-06T09:48:57.273Z,14.03
2018-10-06T09:51:30.375Z,11.73
2018-10-06T09:54:03.575Z,12.77
2018-10-06T09:56:43.599Z,16.30
2018-10-06T09:59:16.943Z,13.13
2018-10-06T10:01:54.185Z,14.43
2018-10-06T10:04:27.396Z,18.55
2018-10-06T10:07:07.105Z,14.87
2018-10-06T10:09:40.221Z,11.37
2018-10-06T10:12:20.095Z,14.30
2018-10-06T10:14:53.318Z,10.97
2018-10-06T10:17:26.405Z,15.10
2018-10-06T10:19:59.529Z,13.80
2018-10-06T10:22:32.623Z,9.47
2018-10-06T10:25:06.794Z,17.20
2018-10-06T10:27:39.820Z,15.77
2018-10-06T10:30:20.973Z,14.23
2018-10-06T10:32:54.584Z,11.27
2018-10-06T10:35:42.277Z,11.97
2018-10-06T10:38:20.323Z,13.47
2018-10-06T10:41:01.842Z,18.40
2018-10-06T10:43:40.824Z,15.40
2018-10-06T10:46:17.901Z,13.90
2018-10-06T10:48:57.787Z,24.63
2018-10-06T10:51:38.108Z,18.60
2018-10-06T10:54:22.840Z,13.53
2018-10-06T10:57:04.338Z,19.40
2018-10-06T10:59:44.517Z,19.77
2018-10-06T11:02:33.576Z,18.53
2018-10-06T11:05:12.305Z,17.17
2018-10-06T11:07:54.181Z,16.13
2018-10-06T11:10:32.396Z,16.77
2018-10-06T11:13:13.807Z,23.20
2018-10-06T11:15:52.872Z,21.70
2018-10-06T11:18:31.676Z,17.20
2018-10-06T11:21:10.296Z,22.47
2018-10-06T11:23:51.391Z,15.47
2018-10-06T11:26:37.420Z,15.00
2018-10-06T11:29:16.963Z,16.00
2018-10-06T11:31:57.319Z,24.77
2018-10-06T11:34:44.334Z,24.63
2018-10-06T11:37:24.280Z,25.77
2018-10-06T11:40:06.650Z,32.83
2018-10-06T11:42:47.682Z,42.60
2018-10-06T11:45:33.153Z,46.40
2018-10-06T11:48:13.236Z,31.33
2018-10-06T11:51:01.876Z,28.43
2018-10-06T11:53:46.802Z,27.97
2018-10-06T11:56:35.090Z,24.77
2018-10-06T11:59:15.888Z,23.77
2018-10-06T12:01:59.499Z,25.67
2018-10-06T12:04:40.209Z,26.53
2018-10-06T12:07:18.758Z,27.90
2018-10-06T12:12:51.196Z,26.87
2018-10-06T12:15:30.077Z,29.27
2018-10-06T12:18:09.053Z,24.50
2018-10-06T12:20:52.358Z,32.80
2018-10-06T12:23:35.780Z,30.03
2018-10-06T12:26:19.809Z,30.70
2018-10-06T12:29:07.096Z,22.03
2018-10-06T12:34:36.286Z,23.67
2018-10-06T12:37:15.908Z,32.83
2018-10-06T12:40:05.353Z,27.60
2018-10-06T12:42:44.338Z,20.65
2018-10-06T12:45:24.196Z,45.53
2018-10-06T12:48:07.014Z,22.00
2018-10-06T12:50:51.725Z,22.10
2018-10-06T12:53:31.586Z,22.77
2018-10-06T12:56:14.041Z,26.03
2018-10-06T12:59:00.824Z,24.47
2018-10-06T13:01:47.400Z,24.07
2018-10-06T13:04:31.619Z,21.90
2018-10-06T13:07:19.586Z,35.67
2018-10-06T13:10:00.674Z,23.77
2018-10-06T13:12:42.641Z,24.23
2018-10-06T13:15:25.379Z,25.80
2018-10-06T13:18:05.601Z,22.23
2018-10-06T13:20:45.067Z,24.77
2018-10-06T13:23:22.774Z,21.53
2018-10-06T13:28:48.171Z,21.40
2018-10-06T13:31:32.940Z,30.33
2018-10-06T13:34:20.667Z,21.03
2018-10-06T13:37:01.828Z,20.13
2018-10-06T13:39:42.714Z,17.43
2018-10-06T13:42:20.452Z,25.60
2018-10-06T13:45:03.926Z,24.77
2018-10-06T13:47:46.724Z,18.43
2018-10-06T13:50:26.809Z,23.37
2018-10-06T13:53:07.936Z,27.05
2018-10-06T13:55:54.024Z,22.47
2018-10-06T13:58:38.703Z,18.30
2018-10-06T14:01:17.597Z,20.30
2018-10-06T14:03:55.198Z,20.37
2018-10-06T14:06:37.790Z,15.50
2018-10-06T14:09:19.029Z,22.40
2018-10-06T14:11:58.367Z,16.27
2018-10-06T14:14:48.757Z,18.57
2018-10-06T14:17:29.604Z,21.27
2018-10-06T14:20:12.421Z,15.50
2018-10-06T14:22:51.304Z,19.30
2018-10-06T14:25:35.639Z,15.90
2018-10-06T14:28:16.544Z,20.67
2018-10-06T14:31:01.400Z,20.47
2018-10-06T14:33:39.010Z,16.10
2018-10-06T14:36:17.854Z,17.00
2018-10-06T14:38:57.620Z,20.10
2018-10-06T14:41:41.070Z,31.27
2018-10-06T14:44:26.464Z,32.07
2018-10-06T14:47:08.639Z,37.20
2018-10-06T14:49:48.058Z,35.97
2018-10-06T14:52:28.315Z,36.93
2018-10-06T14:55:05.519Z,18.63
2018-10-06T14:57:47.201Z,16.13
2018-10-06T15:00:29.604Z,15.40
2018-10-06T15:03:10.264Z,14.67
2018-10-06T15:05:51.215Z,11.67
2018-10-06T15:08:29.391Z,16.00
2018-10-06T15:11:13.139Z,18.70
2018-10-06T15:13:53.285Z,23.47
2018-10-06T15:19:16.550Z,18.77
2018-10-06T15:21:57.737Z,14.00
2018-10-06T15:24:36.141Z,15.90
2018-10-06T15:27:21.127Z,19.80
2018-10-06T15:30:04.808Z,17.47
2018-10-06T15:32:50.528Z,19.00
2018-10-06T15:35:30.878Z,20.17
2018-10-06T15:38:10.010Z,14.70
2018-10-06T15:40:53.338Z,13.97
2018-10-06T15:43:34.604Z,15.57
2018-10-06T15:46:12.749Z,18.87
2018-10-06T15:48:52.085Z,22.10
2018-10-06T15:51:35.774Z,11.30
2018-10-06T15:54:13.841Z,13.50
2018-10-06T15:56:57.873Z,14.40
2018-10-06T15:59:40.175Z,17.12
2018-10-06T16:02:23.171Z,12.47
2018-10-06T16:05:05.901Z,9.40
2018-10-06T16:07:45.197Z,13.98
2018-10-06T16:10:24.264Z,16.40
2018-10-06T16:13:05.807Z,18.27
2018-10-06T16:15:45.767Z,16.85
2018-10-06T16:19:54.218Z,10.70
2018-10-06T16:22:33.171Z,8.63
2018-10-06T16:25:06.563Z,15.37
2018-10-06T16:27:46.362Z,11.67
2018-10-06T16:30:19.263Z,9.77
2018-10-06T16:32:52.830Z,13.63
2018-10-06T16:35:33.696Z,9.93
2018-10-06T16:38:07.085Z,11.57
2018-10-06T16:40:40.341Z,10.50
2018-10-06T16:43:13.559Z,10.43
2018-10-06T16:45:46.755Z,13.73
2018-10-06T16:48:20.193Z,16.97
2018-10-06T16:50:53.469Z,14.20
2018-10-06T16:53:26.752Z,13.57
2018-10-06T16:56:00.209Z,8.30
2018-10-06T16:58:34.448Z,9.67
2018-10-06T17:01:07.943Z,10.47
2018-10-06T17:03:41.415Z,12.27
2018-10-06T17:06:14.553Z,6.33
2018-10-06T17:08:48.444Z,11.10
2018-10-06T17:11:22.523Z,12.97
2018-10-06T17:13:56.895Z,13.57
2018-10-06T17:16:29.879Z,12.33
2018-10-06T17:19:03.923Z,8.87
2018-10-06T17:21:37.319Z,13.33
2018-10-06T17:24:14.968Z,12.60
2018-10-06T17:26:48.093Z,8.03
2018-10-06T17:29:21.541Z,10.47
2018-10-06T17:31:54.831Z,13.60
2018-10-06T17:34:28.450Z,15.03
2018-10-06T17:37:02.311Z,11.47
2018-10-06T17:39:38.969Z,9.83
2018-10-06T17:42:12.295Z,12.67
2018-10-06T17:44:45.678Z,18.33
2018-10-06T17:47:19.224Z,14.10
2018-10-06T17:49:52.504Z,43.03
2018-10-06T17:52:25.721Z,12.53
2018-10-06T17:55:00.725Z,13.97
2018-10-06T17:57:33.760Z,14.43
2018-10-06T18:00:07.849Z,15.00
2018-10-06T18:02:41.075Z,12.83
2018-10-06T18:05:14.679Z,14.43
2018-10-06T18:07:47.939Z,12.13
2018-10-06T18:10:21.154Z,11.63
2018-10-06T18:13:02.999Z,11.88
2018-10-06T18:15:36.526Z,17.80
2018-10-06T18:18:09.863Z,15.70
2018-10-06T18:20:43.318Z,17.47
2018-10-06T18:23:16.755Z,9.97
2018-10-06T18:25:50.110Z,13.80
2018-10-06T18:28:23.090Z,10.87
2018-10-06T18:30:56.502Z,11.13
2018-10-06T18:33:33.384Z,10.27
2018-10-06T18:36:07.984Z,9.27
2018-10-06T18:38:42.004Z,25.50
2018-10-06T18:41:15.761Z,34.10
2018-10-06T18:43:49.049Z,31.37
2018-10-06T18:46:22.768Z,32.98
2018-10-06T18:48:55.949Z,31.30
2018-10-06T18:51:34.628Z,31.67
2018-10-06T18:54:07.576Z,32.13
2018-10-06T18:56:40.974Z,31.60
2018-10-06T18:59:15.244Z,31.83
2018-10-06T19:01:48.525Z,33.97
2018-10-06T19:04:21.632Z,32.47
2018-10-06T19:06:54.877Z,37.50
2018-10-06T19:09:39.277Z,37.10
2018-10-06T19:12:18.566Z,35.23
2018-10-06T19:14:51.586Z,34.90
2018-10-06T19:17:24.642Z,34.40
2018-10-06T19:19:57.492Z,35.20
2018-10-06T19:22:30.953Z,38.73
2018-10-06T19:25:04.074Z,38.17
2018-10-06T19:27:37.477Z,36.80
2018-10-06T19:30:11.129Z,35.90
2018-10-06T19:32:44.606Z,28.57
2018-10-06T19:35:18.316Z,28.70
2018-10-06T19:37:51.583Z,24.85
2018-10-06T19:40:25.298Z,21.90
2018-10-06T19:42:58.642Z,20.50
2018-10-06T19:45:31.796Z,19.33
2018-10-06T19:48:05.157Z,16.77
2018-10-06T19:50:38.360Z,17.43
2018-10-06T19:53:11.724Z,17.33
2018-10-06T19:55:44.664Z,13.87
2018-10-06T19:58:18.651Z,15.57
2018-10-06T20:00:57.576Z,13.97
2018-10-06T20:03:30.736Z,14.17
2018-10-06T20:06:03.722Z,12.63
2018-10-06T20:08:39.041Z,11.30
2018-10-06T20:11:12.217Z,10.47
2018-10-06T20:13:45.639Z,10.57
2018-10-06T20:16:19.266Z,9.67
2018-10-06T20:18:52.556Z,10.37
2018-10-06T20:21:25.595Z,9.67
2018-10-06T20:23:58.956Z,11.63
2018-10-06T20:26:32.606Z,9.67
2018-10-06T20:29:10.167Z,11.17
2018-10-06T20:31:49.101Z,10.33
2018-10-06T20:34:22.616Z,11.90
2018-10-06T20:36:55.870Z,11.23
2018-10-06T20:39:32.900Z,11.60
2018-10-06T20:42:06.520Z,10.97
2018-10-06T20:44:39.773Z,12.77
2018-10-06T20:47:19.453Z,13.63
2018-10-06T20:49:54.390Z,16.13
2018-10-06T20:52:32.506Z,14.30
2018-10-06T20:55:06.116Z,13.17
2018-10-06T20:57:40.109Z,11.00
2018-10-06T21:00:14.056Z,13.67
2018-10-06T21:02:47.033Z,13.87
2018-10-06T21:05:20.643Z,14.33
2018-10-06T21:07:54.171Z,14.73
2018-10-06T21:10:27.464Z,14.77
2018-10-06T21:13:02.981Z,12.60
2018-10-06T21:15:36.496Z,15.27
2018-10-06T21:18:09.938Z,17.80
2018-10-06T21:20:43.376Z,15.80
2018-10-06T21:23:16.540Z,17.23
2018-10-06T21:25:50.237Z,15.47
2018-10-06T21:28:23.956Z,13.53
2018-10-06T21:30:57.491Z,14.37
2018-10-06T21:33:31.059Z,14.70
2018-10-06T21:36:04.241Z,18.13
2018-10-06T21:38:43.503Z,13.37
2018-10-06T21:41:16.770Z,13.40
2018-10-06T21:43:50.018Z,14.13
2018-10-06T21:46:23.711Z,13.10
2018-10-06T21:48:57.052Z,14.00
2018-10-06T21:51:30.116Z,14.47
2018-10-06T21:54:03.471Z,15.80
2018-10-06T21:56:37.574Z,13.80
2018-10-06T21:59:11.204Z,13.50
2018-10-06T22:01:50.407Z,14.43
2018-10-06T22:04:23.485Z,13.97
2018-10-06T22:06:56.724Z,14.03
2018-10-06T22:09:29.891Z,13.00
2018-10-06T22:12:03.590Z,15.40
2018-10-06T22:14:36.894Z,13.93
2018-10-06T22:17:10.282Z,16.00
2018-10-06T22:19:43.497Z,16.90
2018-10-06T22:22:16.890Z,14.90
2018-10-06T22:24:51.162Z,16.23
2018-10-06T22:27:28.789Z,15.83
2018-10-06T22:30:02.227Z,15.88
2018-10-06T22:32:35.952Z,17.43
2018-10-06T22:35:09.358Z,14.17
2018-10-06T22:37:42.710Z,13.83
2018-10-06T22:40:16.130Z,14.27
2018-10-06T22:42:49.614Z,14.60
2018-10-06T22:45:22.666Z,14.90
2018-10-06T22:47:56.171Z,15.45
2018-10-06T22:50:29.005Z,15.87
2018-10-06T22:53:03.422Z,15.90
2018-10-06T22:55:36.806Z,14.47
2018-10-06T22:58:17.918Z,12.33
2018-10-06T23:00:51.117Z,14.47
2018-10-06T23:03:24.532Z,16.83
2018-10-06T23:05:57.705Z,15.10
2018-10-06T23:08:30.846Z,14.17
2018-10-06T23:11:04.069Z,14.77
2018-10-06T23:13:37.220Z,15.70
2018-10-06T23:16:11.105Z,14.97
2018-10-06T23:18:44.292Z,18.77
2018-10-06T23:21:17.501Z,18.13
2018-10-06T23:23:50.497Z,14.68
2018-10-06T23:26:23.568Z,13.50
2018-10-06T23:29:02.922Z,18.10
2018-10-06T23:31:36.075Z,22.57
2018-10-06T23:34:09.405Z,14.95
2018-10-06T23:36:42.668Z,15.93
2018-10-06T23:39:16.222Z,17.23
2018-10-06T23:41:49.392Z,17.13
2018-10-06T23:44:22.833Z,18.53
2018-10-06T23:46:55.855Z,19.77
2018-10-06T23:49:29.185Z,22.17
2018-10-06T23:52:02.107Z,21.50
2018-10-06T23:54:41.519Z,22.67
2018-10-06T23:57:14.383Z,22.13
2018-10-06T23:59:48.170Z,21.13
