createdAt,value
2023-02-04T00:00:54.751Z,-63
2023-02-04T00:05:56.270Z,-63
2023-02-04T00:10:57.891Z,-64
2023-02-04T00:15:59.444Z,-63
2023-02-04T00:21:01.011Z,-63
2023-02-04T00:26:02.557Z,-63
2023-02-04T00:31:04.199Z,-63
2023-02-04T00:36:06.576Z,-64
2023-02-04T00:41:08.053Z,-62
2023-02-04T00:46:09.614Z,-62
2023-02-04T00:51:11.332Z,-64
2023-02-04T00:56:12.797Z,-62
2023-02-04T01:01:14.432Z,-64
2023-02-04T01:06:16.068Z,-66
2023-02-04T01:11:18.404Z,-65
2023-02-04T01:16:20.436Z,-62
2023-02-04T01:21:24.631Z,-64
2023-02-04T01:26:26.153Z,-64
2023-02-04T01:31:28.445Z,-64
2023-02-04T01:36:30.053Z,-64
2023-02-04T01:41:31.581Z,-65
2023-02-04T01:46:37.536Z,-64
2023-02-04T01:51:39.861Z,-64
2023-02-04T01:56:46.344Z,-65
2023-02-04T02:01:50.540Z,-65
2023-02-04T02:06:55.477Z,-64
2023-02-04T02:11:57.807Z,-65
2023-02-04T02:16:59.521Z,-65
2023-02-04T02:22:32.494Z,-65
2023-02-04T02:27:33.985Z,-65
2023-02-04T02:32:36.842Z,-65
2023-02-04T02:37:38.577Z,-66
2023-02-04T02:42:40.997Z,-65
2023-02-04T02:47:42.863Z,-66
2023-02-04T02:52:44.377Z,-65
2023-02-04T02:57:47.413Z,-64
2023-02-04T03:03:05.439Z,-66
2023-02-04T03:08:07.605Z,-65
2023-02-04T03:13:10.685Z,-66
2023-02-04T03:18:15.316Z,-65
2023-02-04T03:23:16.988Z,-65
2023-02-04T03:28:18.621Z,-66
2023-02-04T03:33:20.252Z,-66
2023-02-04T03:38:21.737Z,-65
2023-02-04T03:43:23.275Z,-66
2023-02-04T03:48:24.837Z,-66
2023-02-04T03:53:26.314Z,-65
2023-02-04T03:58:27.793Z,-65
2023-02-04T04:03:29.471Z,-65
2023-02-04T04:08:31.186Z,-67
2023-02-04T04:13:32.684Z,-67
2023-02-04T04:18:34.676Z,-63
2023-02-04T04:23:36.256Z,-64
2023-02-04T04:28:37.919Z,-63
2023-02-04T04:33:39.591Z,-64
2023-02-04T04:38:41.061Z,-66
2023-02-04T04:43:42.513Z,-66
2023-02-04T04:48:43.980Z,-66
2023-02-04T04:53:45.436Z,-65
2023-02-04T04:58:46.953Z,-65
2023-02-04T05:03:48.959Z,-67
2023-02-04T05:08:50.674Z,-64
2023-02-04T05:13:52.486Z,-65
2023-02-04T05:18:54.013Z,-66
2023-02-04T05:23:55.496Z,-66
2023-02-04T05:28:57.133Z,-66
2023-02-04T05:33:58.646Z,-66
2023-02-04T05:39:00.192Z,-66
2023-02-04T05:44:01.699Z,-68
2023-02-04T05:49:03.254Z,-66
2023-02-04T05:54:04.867Z,-65
2023-02-04T05:59:06.405Z,-65
2023-02-04T06:04:08.027Z,-66
2023-02-04T06:09:10.992Z,-65
2023-02-04T06:14:12.624Z,-66
2023-02-04T06:19:14.370Z,-65
2023-02-04T06:24:16.018Z,-66
2023-02-04T06:29:17.881Z,-66
2023-02-04T06:34:19.436Z,-66
2023-02-04T06:39:21.238Z,-66
2023-02-04T06:44:22.770Z,-65
2023-02-04T06:49:25.343Z,-66
2023-02-04T06:54:26.846Z,-61
2023-02-04T06:59:33.140Z,-66
2023-02-04T07:04:35.416Z,-64
2023-02-04T07:09:37.573Z,-64
2023-02-04T07:14:39.085Z,-66
2023-02-04T07:19:40.560Z,-61
2023-02-04T07:24:42.066Z,-65
2023-02-04T07:29:43.564Z,-66
2023-02-04T07:34:45.064Z,-64
2023-02-04T07:39:46.593Z,-63
2023-02-04T07:44:48.094Z,-63
2023-02-04T07:49:49.644Z,-67
2023-02-04T07:54:52.481Z,-68
2023-02-04T07:59:53.961Z,-68
2023-02-04T08:04:55.468Z,-61
2023-02-04T08:09:56.932Z,-61
2023-02-04T08:14:58.939Z,-65
2023-02-04T08:20:00.714Z,-68
2023-02-04T08:25:03.692Z,-67
2023-02-04T08:30:06.428Z,-69
2023-02-04T08:35:08.794Z,-60
2023-02-04T08:40:11.188Z,-62
2023-02-04T08:45:12.777Z,-64
2023-02-04T08:50:14.466Z,-65
2023-02-04T08:55:16.088Z,-65
2023-02-04T09:00:18.103Z,-66
2023-02-04T09:05:19.625Z,-61
2023-02-04T09:10:21.128Z,-63
2023-02-04T09:15:25.994Z,-61
2023-02-04T09:20:29.517Z,-65
2023-02-04T09:25:31.293Z,-64
2023-02-04T09:30:33.705Z,-64
2023-02-04T09:35:35.658Z,-61
2023-02-04T09:40:42.889Z,-71
2023-02-04T09:45:44.596Z,-63
2023-02-04T09:50:46.231Z,-62
2023-02-04T09:55:49.600Z,-59
2023-02-04T10:01:01.368Z,-62
2023-02-04T10:06:03.151Z,-62
2023-02-04T10:11:05.293Z,-66
2023-02-04T10:16:16.356Z,-63
2023-02-04T10:21:28.605Z,-61
2023-02-04T10:26:31.948Z,-62
2023-02-04T10:31:40.633Z,-61
2023-02-04T10:36:47.983Z,-66
2023-02-04T10:41:57.490Z,-62
2023-02-04T10:47:24.115Z,-60
2023-02-04T10:52:35.915Z,-60
2023-02-04T10:57:40.759Z,-62
2023-02-04T11:03:05.326Z,-62
2023-02-04T11:08:25.959Z,-60
2023-02-04T11:13:41.105Z,-60
2023-02-04T11:19:02.261Z,-61
2023-02-04T11:24:25.540Z,-59
2023-02-04T11:29:38.346Z,-61
2023-02-04T11:34:49.447Z,-60
2023-02-04T11:39:51.207Z,-60
2023-02-04T11:44:58.562Z,-62
2023-02-04T11:50:04.396Z,-63
2023-02-04T11:55:06.324Z,-63
2023-02-04T12:00:17.987Z,-64
2023-02-04T12:05:20.809Z,-67
2023-02-04T12:10:26.368Z,-66
2023-02-04T12:15:36.042Z,-65
2023-02-04T12:20:38.929Z,-66
2023-02-04T12:25:40.525Z,-68
2023-02-04T12:30:42.075Z,-64
2023-02-04T12:35:43.651Z,-65
2023-02-04T12:40:45.686Z,-62
2023-02-04T12:45:49.916Z,-63
2023-02-04T12:50:51.531Z,-60
2023-02-04T12:55:52.986Z,-60
2023-02-04T13:00:54.633Z,-59
2023-02-04T13:05:56.414Z,-58
2023-02-04T13:10:57.976Z,-60
2023-02-04T13:15:59.536Z,-60
2023-02-04T13:21:01.760Z,-60
2023-02-04T13:26:03.488Z,-60
2023-02-04T13:31:05.172Z,-60
2023-02-04T13:36:07.209Z,-60
2023-02-04T13:41:08.839Z,-62
2023-02-04T13:46:10.517Z,-62
2023-02-04T13:51:12.211Z,-62
2023-02-04T13:56:13.953Z,-66
2023-02-04T14:01:15.786Z,-60
2023-02-04T14:06:20.801Z,-61
2023-02-04T14:11:22.387Z,-61
2023-02-04T14:16:24.001Z,-60
2023-02-04T14:21:25.580Z,-60
2023-02-04T14:26:27.121Z,-60
2023-02-04T14:31:28.658Z,-61
2023-02-04T14:36:30.235Z,-59
2023-02-04T14:41:32.331Z,-61
2023-02-04T14:46:33.877Z,-61
2023-02-04T14:51:35.412Z,-61
2023-02-04T14:56:37.199Z,-60
2023-02-04T15:01:38.808Z,-61
2023-02-04T15:06:40.468Z,-61
2023-02-04T15:11:42.143Z,-60
2023-02-04T15:16:48.030Z,-60
2023-02-04T15:21:49.913Z,-60
2023-02-04T15:26:51.389Z,-62
2023-02-04T15:31:52.978Z,-60
2023-02-04T15:36:54.574Z,-60
2023-02-04T15:41:56.144Z,-60
2023-02-04T15:46:57.617Z,-59
2023-02-04T15:51:59.251Z,-60
2023-02-04T15:57:01.238Z,-61
2023-02-04T16:02:02.818Z,-63
2023-02-04T16:07:08.433Z,-59
2023-02-04T16:12:10.228Z,-58
2023-02-04T16:17:11.795Z,-59
2023-02-04T16:22:13.422Z,-56
2023-02-04T16:27:15.280Z,-58
2023-02-04T16:32:16.842Z,-59
2023-02-04T16:37:18.716Z,-58
2023-02-04T16:42:20.260Z,-61
2023-02-04T16:47:21.837Z,-60
2023-02-04T16:52:23.321Z,-61
2023-02-04T16:57:25.025Z,-60
2023-02-04T17:02:26.892Z,-60
2023-02-04T17:07:28.394Z,-58
2023-02-04T17:12:29.880Z,-59
2023-02-04T17:17:31.432Z,-59
2023-02-04T17:22:32.996Z,-60
2023-02-04T17:27:34.495Z,-59
2023-02-04T17:32:36.603Z,-58
2023-02-04T17:37:38.349Z,-59
2023-02-04T17:42:40.583Z,-60
2023-02-04T17:47:42.113Z,-59
2023-02-04T17:52:43.598Z,-64
2023-02-04T17:57:45.171Z,-59
2023-02-04T18:02:49.092Z,-59
2023-02-04T18:07:56.249Z,-60
2023-02-04T18:13:07.082Z,-60
2023-02-04T18:18:19.585Z,-60
2023-02-04T18:23:21.096Z,-59
2023-02-04T18:28:22.633Z,-60
2023-02-04T18:33:26.813Z,-64
2023-02-04T18:38:37.246Z,-59
2023-02-04T18:43:40.476Z,-60
2023-02-04T18:49:03.669Z,-66
2023-02-04T18:54:27.679Z,-61
2023-02-04T18:59:29.180Z,-61
2023-02-04T19:04:33.428Z,-66
2023-02-04T19:09:36.783Z,-67
2023-02-04T19:14:41.206Z,-65
2023-02-04T19:20:05.775Z,-66
2023-02-04T19:25:27.996Z,-67
2023-02-04T19:30:29.794Z,-66
2023-02-04T19:35:45.106Z,-67
2023-02-04T19:40:50.315Z,-63
2023-02-04T19:45:52.027Z,-61
2023-02-04T19:50:53.975Z,-59
2023-02-04T19:55:55.970Z,-58
2023-02-04T20:01:06.030Z,-60
2023-02-04T20:06:10.367Z,-59
2023-02-04T20:11:17.838Z,-59
2023-02-04T20:16:41.146Z,-58
2023-02-04T20:22:04.712Z,-57
2023-02-04T20:27:28.152Z,-59
2023-02-04T20:32:30.245Z,-59
2023-02-04T20:37:32.484Z,-60
2023-02-04T20:42:43.652Z,-59
2023-02-04T20:47:45.734Z,-59
2023-02-04T20:52:51.160Z,-58
2023-02-04T20:58:20.880Z,-58
2023-02-04T21:03:36.853Z,-59
2023-02-04T21:08:45.047Z,-59
2023-02-04T21:13:48.278Z,-60
2023-02-04T21:18:50.850Z,-61
2023-02-04T21:23:52.539Z,-62
2023-02-04T21:28:54.181Z,-63
2023-02-04T21:33:56.980Z,-60
2023-02-04T21:38:58.591Z,-60
2023-02-04T21:44:00.120Z,-60
2023-02-04T21:49:01.675Z,-60
2023-02-04T21:54:05.254Z,-63
2023-02-04T21:59:06.895Z,-60
2023-02-04T22:04:08.350Z,-60
2023-02-04T22:09:09.882Z,-60
2023-02-04T22:14:29.873Z,-60
2023-02-04T22:19:31.417Z,-60
2023-02-04T22:24:33.056Z,-60
2023-02-04T22:29:34.642Z,-60
2023-02-04T22:34:36.504Z,-60
2023-02-04T22:39:38.056Z,-60
2023-02-04T22:44:39.588Z,-60
2023-02-04T22:49:41.169Z,-60
2023-02-04T22:54:43.499Z,-61
2023-02-04T22:59:45.280Z,-60
2023-02-04T23:04:46.780Z,-61
2023-02-04T23:09:48.289Z,-62
2023-02-04T23:14:49.819Z,-60
2023-02-04T23:19:51.337Z,-59
2023-02-04T23:24:53.066Z,-60
2023-02-04T23:29:54.536Z,-60
2023-02-04T23:34:56.038Z,-60
2023-02-04T23:39:57.895Z,-62
2023-02-04T23:44:59.441Z,-61
2023-02-04T23:50:00.942Z,-60
2023-02-04T23:55:02.422Z,-61
