createdAt,value
2023-04-16T00:01:57.475Z,2.97
2023-04-16T00:04:24.460Z,2.92
2023-04-16T00:06:51.294Z,2.60
2023-04-16T00:09:18.096Z,2.30
2023-04-16T00:11:44.779Z,2.38
2023-04-16T00:14:11.447Z,2.20
2023-04-16T00:16:38.685Z,3.20
2023-04-16T00:19:05.545Z,3.53
2023-04-16T00:21:32.361Z,3.25
2023-04-16T00:24:00.262Z,3.45
2023-04-16T00:26:27.121Z,3.72
2023-04-16T00:28:53.817Z,3.65
2023-04-16T00:31:28.199Z,3.92
2023-04-16T00:33:55.506Z,3.70
2023-04-16T00:36:24.154Z,3.80
2023-04-16T00:38:51.416Z,5.05
2023-04-16T00:41:18.128Z,4.50
2023-04-16T00:43:44.798Z,3.90
2023-04-16T00:46:11.899Z,3.63
2023-04-16T00:48:40.551Z,4.55
2023-04-16T00:51:08.468Z,3.97
2023-04-16T00:53:35.775Z,4.20
2023-04-16T00:56:04.020Z,3.88
2023-04-16T00:58:31.396Z,4.00
2023-04-16T01:00:58.156Z,3.83
2023-04-16T01:03:44.423Z,4.30
2023-04-16T01:06:11.223Z,4.32
2023-04-16T01:08:38.503Z,4.32
2023-04-16T01:11:05.992Z,4.07
2023-04-16T01:13:33.818Z,4.18
2023-04-16T01:16:01.296Z,4.68
2023-04-16T01:18:28.017Z,4.25
2023-04-16T01:20:54.842Z,4.65
2023-04-16T01:23:22.523Z,3.90
2023-04-16T01:25:49.300Z,3.38
2023-04-16T01:28:16.732Z,4.38
2023-04-16T01:30:43.519Z,4.35
2023-04-16T01:33:14.015Z,4.03
2023-04-16T01:35:41.775Z,3.88
2023-04-16T01:38:09.657Z,3.80
2023-04-16T01:40:37.421Z,3.58
2023-04-16T01:43:04.650Z,3.22
2023-04-16T01:45:33.061Z,3.60
2023-04-16T01:48:00.783Z,4.03
2023-04-16T01:50:27.568Z,4.15
2023-04-16T01:52:54.238Z,4.57
2023-04-16T01:55:22.414Z,4.10
2023-04-16T01:57:49.141Z,3.53
2023-04-16T02:00:15.975Z,4.15
2023-04-16T02:02:42.877Z,3.88
2023-04-16T02:05:09.757Z,4.50
2023-04-16T02:07:36.490Z,3.85
2023-04-16T02:10:04.726Z,4.18
2023-04-16T02:12:31.401Z,3.47
2023-04-16T02:14:58.099Z,4.35
2023-04-16T02:17:24.799Z,4.00
2023-04-16T02:19:51.500Z,3.97
2023-04-16T02:22:18.177Z,4.32
2023-04-16T02:24:44.849Z,4.68
2023-04-16T02:27:11.498Z,4.57
2023-04-16T02:29:38.152Z,4.15
2023-04-16T02:32:05.061Z,3.65
2023-04-16T02:34:33.547Z,3.80
2023-04-16T02:37:00.414Z,3.92
2023-04-16T02:39:27.173Z,3.95
2023-04-16T02:41:54.252Z,4.43
2023-04-16T02:44:20.928Z,3.88
2023-04-16T02:46:47.555Z,4.15
2023-04-16T02:49:14.198Z,4.05
2023-04-16T02:51:40.870Z,4.15
2023-04-16T02:54:07.588Z,3.65
2023-04-16T02:56:34.218Z,4.55
2023-04-16T02:59:00.933Z,4.50
2023-04-16T03:01:28.555Z,4.10
2023-04-16T03:03:55.347Z,3.95
2023-04-16T03:06:22.011Z,4.22
2023-04-16T03:08:48.641Z,3.83
2023-04-16T03:11:15.267Z,2.70
2023-04-16T03:13:41.917Z,4.05
2023-04-16T03:16:08.652Z,3.80
2023-04-16T03:18:35.420Z,3.33
2023-04-16T03:21:02.205Z,3.63
2023-04-16T03:23:28.841Z,3.00
2023-04-16T03:25:55.670Z,3.15
2023-04-16T03:28:22.307Z,3.28
2023-04-16T03:30:52.947Z,3.40
2023-04-16T03:33:20.636Z,2.88
2023-04-16T03:35:47.328Z,3.15
2023-04-16T03:38:14.131Z,3.00
2023-04-16T03:40:40.905Z,3.33
2023-04-16T03:43:07.589Z,2.83
2023-04-16T03:45:34.185Z,3.33
2023-04-16T03:48:00.939Z,3.35
2023-04-16T03:50:27.660Z,3.15
2023-04-16T03:52:54.373Z,3.05
2023-04-16T03:55:21.133Z,3.45
2023-04-16T03:57:47.771Z,2.80
2023-04-16T04:00:14.496Z,3.28
2023-04-16T04:02:41.502Z,2.85
2023-04-16T04:05:08.681Z,3.20
2023-04-16T04:07:35.538Z,2.97
2023-04-16T04:10:02.190Z,3.38
2023-04-16T04:12:28.831Z,3.28
2023-04-16T04:14:55.916Z,4.10
2023-04-16T04:17:22.604Z,3.83
2023-04-16T04:20:00.425Z,3.30
2023-04-16T04:22:27.979Z,3.38
2023-04-16T04:24:54.628Z,3.88
2023-04-16T04:27:21.268Z,3.38
2023-04-16T04:29:47.934Z,3.50
2023-04-16T04:32:14.586Z,4.22
2023-04-16T04:34:41.215Z,3.38
2023-04-16T04:37:07.836Z,3.75
2023-04-16T04:39:34.541Z,4.22
2023-04-16T04:42:03.146Z,3.38
2023-04-16T04:44:29.843Z,3.67
2023-04-16T04:46:56.739Z,3.38
2023-04-16T04:49:23.466Z,3.40
2023-04-16T04:51:50.126Z,4.55
2023-04-16T04:54:16.812Z,4.32
2023-04-16T04:56:45.796Z,3.78
2023-04-16T04:59:12.773Z,4.75
2023-04-16T05:01:39.530Z,4.05
2023-04-16T05:04:06.394Z,3.90
2023-04-16T05:06:33.082Z,4.15
2023-04-16T05:08:59.720Z,4.00
2023-04-16T05:11:26.378Z,3.45
2023-04-16T05:13:53.085Z,3.25
2023-04-16T05:16:19.716Z,3.80
2023-04-16T05:18:46.406Z,3.30
2023-04-16T05:21:13.031Z,2.83
2023-04-16T05:23:39.734Z,2.78
2023-04-16T05:26:06.408Z,3.83
2023-04-16T05:28:33.807Z,3.33
2023-04-16T05:31:00.808Z,3.60
2023-04-16T05:33:27.493Z,3.20
2023-04-16T05:35:54.143Z,3.05
2023-04-16T05:38:20.920Z,3.42
2023-04-16T05:40:49.851Z,3.30
2023-04-16T05:43:16.567Z,3.30
2023-04-16T05:45:43.514Z,3.80
2023-04-16T05:48:10.640Z,4.13
2023-04-16T05:50:37.435Z,3.75
2023-04-16T05:53:07.076Z,3.63
2023-04-16T05:55:34.015Z,3.63
2023-04-16T05:58:00.651Z,3.53
2023-04-16T06:00:28.133Z,4.07
2023-04-16T06:02:54.938Z,3.80
2023-04-16T06:05:21.850Z,2.70
2023-04-16T06:07:48.584Z,3.60
2023-04-16T06:10:15.366Z,3.50
2023-04-16T06:12:42.009Z,3.42
2023-04-16T06:15:09.307Z,3.22
2023-04-16T06:17:36.066Z,3.25
2023-04-16T06:20:03.176Z,2.65
2023-04-16T06:22:29.981Z,3.38
2023-04-16T06:24:56.789Z,3.92
2023-04-16T06:27:23.406Z,2.10
2023-04-16T06:29:50.612Z,3.35
2023-04-16T06:32:17.906Z,3.35
2023-04-16T06:34:44.616Z,2.90
2023-04-16T06:37:11.262Z,2.80
2023-04-16T06:39:37.942Z,2.90
2023-04-16T06:42:04.860Z,2.63
2023-04-16T06:44:31.804Z,2.42
2023-04-16T06:46:58.525Z,2.53
2023-04-16T06:49:25.151Z,2.70
2023-04-16T06:51:51.864Z,2.60
2023-04-16T06:54:19.720Z,2.35
2023-04-16T06:56:46.447Z,2.90
2023-04-16T06:59:13.080Z,4.10
2023-04-16T07:01:40.582Z,2.53
2023-04-16T07:04:09.003Z,2.50
2023-04-16T07:06:35.810Z,2.08
2023-04-16T07:09:02.585Z,2.88
2023-04-16T07:11:30.649Z,2.30
2023-04-16T07:13:57.793Z,2.20
2023-04-16T07:16:25.214Z,2.45
2023-04-16T07:18:51.867Z,2.60
2023-04-16T07:21:18.673Z,2.47
2023-04-16T07:23:45.459Z,2.85
2023-04-16T07:26:12.127Z,2.95
2023-04-16T07:28:38.806Z,2.50
2023-04-16T07:31:05.736Z,1.98
2023-04-16T07:33:32.482Z,2.80
2023-04-16T07:36:00.403Z,2.47
2023-04-16T07:38:27.061Z,2.00
2023-04-16T07:40:54.870Z,1.70
2023-04-16T07:43:23.353Z,2.30
2023-04-16T07:45:50.057Z,1.98
2023-04-16T07:48:16.947Z,2.05
2023-04-16T07:50:43.685Z,1.88
2023-04-16T07:53:10.350Z,2.08
2023-04-16T07:55:36.995Z,2.08
2023-04-16T07:58:03.798Z,2.67
2023-04-16T08:00:30.483Z,2.10
2023-04-16T08:02:57.248Z,2.35
2023-04-16T08:05:23.998Z,2.15
2023-04-16T08:07:52.933Z,2.22
2023-04-16T08:10:19.632Z,2.33
2023-04-16T08:12:47.481Z,2.15
2023-04-16T08:15:14.147Z,1.80
2023-04-16T08:17:40.953Z,2.42
2023-04-16T08:20:09.497Z,2.13
2023-04-16T08:22:37.024Z,2.42
2023-04-16T08:25:05.992Z,2.22
2023-04-16T08:27:32.674Z,2.08
2023-04-16T08:30:00.834Z,1.92
2023-04-16T08:32:28.131Z,2.60
2023-04-16T08:34:54.987Z,2.33
2023-04-16T08:37:21.614Z,2.22
2023-04-16T08:39:48.260Z,2.40
2023-04-16T08:42:33.987Z,2.22
2023-04-16T08:45:11.990Z,2.70
2023-04-16T08:47:39.141Z,1.60
2023-04-16T08:50:06.452Z,2.25
2023-04-16T08:52:37.533Z,2.25
2023-04-16T08:55:08.996Z,2.08
2023-04-16T08:57:43.267Z,1.90
2023-04-16T09:00:11.219Z,1.90
2023-04-16T09:02:38.806Z,2.10
2023-04-16T09:05:07.380Z,1.90
2023-04-16T09:07:36.740Z,2.15
2023-04-16T09:10:03.597Z,2.40
2023-04-16T09:12:31.706Z,1.88
2023-04-16T09:15:02.700Z,2.20
2023-04-16T09:17:29.495Z,1.80
2023-04-16T09:19:56.206Z,2.15
2023-04-16T09:22:22.869Z,1.95
2023-04-16T09:24:49.540Z,2.40
2023-04-16T09:27:17.522Z,3.20
2023-04-16T09:29:44.296Z,4.43
2023-04-16T09:32:11.920Z,2.90
2023-04-16T09:34:58.458Z,3.95
2023-04-16T09:37:29.939Z,2.20
2023-04-16T09:40:01.710Z,3.13
2023-04-16T09:42:31.772Z,4.13
2023-04-16T09:45:00.930Z,5.03
2023-04-16T09:47:45.831Z,5.82
2023-04-16T09:50:18.572Z,3.22
2023-04-16T09:52:50.896Z,2.95
2023-04-16T09:55:23.075Z,2.40
2023-04-16T09:57:58.167Z,1.60
2023-04-16T10:00:24.885Z,1.60
2023-04-16T10:03:05.383Z,1.73
2023-04-16T10:05:32.129Z,2.35
2023-04-16T10:08:02.121Z,1.10
2023-04-16T10:10:29.493Z,1.10
2023-04-16T10:12:56.365Z,1.13
2023-04-16T10:15:23.277Z,1.40
2023-04-16T10:17:51.186Z,1.20
2023-04-16T10:20:19.189Z,1.52
2023-04-16T10:22:46.547Z,3.25
2023-04-16T10:25:14.170Z,2.00
2023-04-16T10:27:41.253Z,1.95
2023-04-16T10:30:12.052Z,1.55
2023-04-16T10:32:39.121Z,1.63
2023-04-16T10:35:06.430Z,1.10
2023-04-16T10:37:33.237Z,1.38
2023-04-16T10:40:00.043Z,1.42
2023-04-16T10:42:27.445Z,1.70
2023-04-16T10:44:54.165Z,2.17
2023-04-16T10:47:25.153Z,2.40
2023-04-16T10:49:52.220Z,1.60
2023-04-16T10:52:18.896Z,1.45
2023-04-16T10:54:48.319Z,2.25
2023-04-16T10:57:20.485Z,2.25
2023-04-16T10:59:49.013Z,2.22
2023-04-16T11:02:21.819Z,2.42
2023-04-16T11:04:50.015Z,1.95
2023-04-16T11:07:21.713Z,1.40
2023-04-16T11:10:08.015Z,1.52
2023-04-16T11:12:40.334Z,1.95
2023-04-16T11:15:11.714Z,1.85
2023-04-16T11:17:46.661Z,1.92
2023-04-16T11:20:27.932Z,1.95
2023-04-16T11:22:56.351Z,1.55
2023-04-16T11:25:29.989Z,1.70
2023-04-16T11:27:58.938Z,1.80
2023-04-16T11:30:38.011Z,2.13
2023-04-16T11:33:11.830Z,2.00
2023-04-16T11:35:39.602Z,1.80
2023-04-16T11:38:07.262Z,1.83
2023-04-16T11:40:36.832Z,1.38
2023-04-16T11:43:14.707Z,1.23
2023-04-16T11:45:57.383Z,1.38
2023-04-16T11:48:24.158Z,1.60
2023-04-16T11:50:59.829Z,0.85
2023-04-16T11:53:26.985Z,0.90
2023-04-16T11:55:53.667Z,1.10
2023-04-16T11:58:22.243Z,1.42
2023-04-16T12:00:53.349Z,1.25
2023-04-16T12:03:38.268Z,1.27
2023-04-16T12:06:09.239Z,1.55
2023-04-16T12:11:02.876Z,1.05
2023-04-16T12:13:30.066Z,1.13
2023-04-16T12:15:57.110Z,1.25
2023-04-16T12:18:26.822Z,1.40
2023-04-16T12:20:53.657Z,1.33
2023-04-16T12:23:24.844Z,1.60
2023-04-16T12:25:54.083Z,1.38
2023-04-16T12:28:32.124Z,1.50
2023-04-16T12:30:59.472Z,1.10
2023-04-16T12:33:26.223Z,1.27
2023-04-16T12:35:52.993Z,1.10
2023-04-16T12:38:22.818Z,1.40
2023-04-16T12:43:18.048Z,1.40
2023-04-16T12:45:44.870Z,1.40
2023-04-16T12:48:11.556Z,1.73
2023-04-16T12:50:39.733Z,1.58
2023-04-16T12:53:06.576Z,1.38
2023-04-16T12:55:33.282Z,1.00
2023-04-16T12:58:00.199Z,0.90
2023-04-16T13:00:26.876Z,1.10
2023-04-16T13:02:53.633Z,0.80
2023-04-16T13:05:21.805Z,0.70
2023-04-16T13:07:48.514Z,0.63
2023-04-16T13:10:15.334Z,0.65
2023-04-16T13:12:41.996Z,0.70
2023-04-16T13:15:09.415Z,0.70
2023-04-16T13:17:36.134Z,0.60
2023-04-16T13:20:03.117Z,0.80
2023-04-16T13:22:29.907Z,0.70
2023-04-16T13:24:58.476Z,0.52
2023-04-16T13:27:25.172Z,0.70
2023-04-16T13:29:51.882Z,0.57
2023-04-16T13:32:19.266Z,0.95
2023-04-16T13:34:46.020Z,0.75
2023-04-16T13:37:13.315Z,0.70
2023-04-16T13:39:39.976Z,0.90
2023-04-16T13:42:08.022Z,0.90
2023-04-16T13:44:34.712Z,1.30
2023-04-16T13:47:01.500Z,1.60
2023-04-16T13:49:28.395Z,1.55
2023-04-16T13:51:56.420Z,2.05
2023-04-16T13:54:23.183Z,2.50
2023-04-16T13:56:50.764Z,2.40
2023-04-16T13:59:18.067Z,2.50
2023-04-16T14:01:44.774Z,2.60
2023-04-16T14:04:11.538Z,2.90
2023-04-16T14:06:38.291Z,2.83
2023-04-16T14:09:05.416Z,3.70
2023-04-16T14:11:32.164Z,3.50
2023-04-16T14:14:00.668Z,3.90
2023-04-16T14:16:27.626Z,4.70
2023-04-16T14:18:54.443Z,3.58
2023-04-16T14:21:21.098Z,3.60
2023-04-16T14:23:47.942Z,2.60
2023-04-16T14:26:14.710Z,2.47
2023-04-16T14:28:42.487Z,2.75
2023-04-16T14:31:10.188Z,2.85
2023-04-16T14:33:36.941Z,3.08
2023-04-16T14:36:03.870Z,2.65
2023-04-16T14:38:31.184Z,2.88
2023-04-16T14:40:59.303Z,3.00
2023-04-16T14:43:26.137Z,3.28
2023-04-16T14:45:53.159Z,3.38
2023-04-16T14:48:19.897Z,3.65
2023-04-16T14:50:46.553Z,3.10
2023-04-16T14:53:13.321Z,3.50
2023-04-16T14:55:40.047Z,2.92
2023-04-16T14:58:06.768Z,2.88
2023-04-16T15:00:35.597Z,2.88
2023-04-16T15:03:02.620Z,2.00
2023-04-16T15:05:30.506Z,2.90
2023-04-16T15:07:57.281Z,3.25
2023-04-16T15:10:24.014Z,3.33
2023-04-16T15:12:50.820Z,4.32
2023-04-16T15:15:17.820Z,3.53
2023-04-16T15:17:44.659Z,4.10
2023-04-16T15:20:11.966Z,4.38
2023-04-16T15:22:38.752Z,4.75
2023-04-16T15:25:08.047Z,2.55
2023-04-16T15:27:34.804Z,3.65
2023-04-16T15:30:04.094Z,3.60
2023-04-16T15:32:33.159Z,2.05
2023-04-16T15:35:05.088Z,1.98
2023-04-16T15:37:31.936Z,1.77
2023-04-16T15:39:58.589Z,2.47
2023-04-16T15:42:25.873Z,2.40
2023-04-16T15:44:54.744Z,2.55
2023-04-16T15:47:21.456Z,3.58
2023-04-16T15:49:48.308Z,2.70
2023-04-16T15:52:15.751Z,3.30
2023-04-16T15:54:42.830Z,2.65
2023-04-16T15:57:09.557Z,2.60
2023-04-16T15:59:36.178Z,2.33
2023-04-16T16:02:02.914Z,2.53
2023-04-16T16:04:29.827Z,2.53
2023-04-16T16:06:56.928Z,2.65
2023-04-16T16:09:26.825Z,2.95
2023-04-16T16:11:54.380Z,3.23
2023-04-16T16:14:22.378Z,2.53
2023-04-16T16:16:49.463Z,2.95
2023-04-16T16:19:16.646Z,2.50
2023-04-16T16:21:43.374Z,2.88
2023-04-16T16:24:10.405Z,3.03
2023-04-16T16:26:37.483Z,3.35
2023-04-16T16:29:04.753Z,2.50
2023-04-16T16:31:31.501Z,2.67
2023-04-16T16:33:58.316Z,3.28
2023-04-16T16:36:26.080Z,4.50
2023-04-16T16:38:52.736Z,4.07
2023-04-16T16:41:19.363Z,3.22
2023-04-16T16:43:46.171Z,2.75
2023-04-16T16:46:12.905Z,3.47
2023-04-16T16:48:39.547Z,2.80
2023-04-16T16:51:09.744Z,4.25
2023-04-16T16:53:36.362Z,2.97
2023-04-16T16:56:04.503Z,3.20
2023-04-16T16:58:31.429Z,3.03
2023-04-16T17:01:01.520Z,3.78
2023-04-16T17:03:28.568Z,3.30
2023-04-16T17:05:55.551Z,3.80
2023-04-16T17:08:22.284Z,4.18
2023-04-16T17:10:51.300Z,3.53
2023-04-16T17:13:19.909Z,3.90
2023-04-16T17:15:46.922Z,3.63
2023-04-16T17:18:13.892Z,2.85
2023-04-16T17:20:40.934Z,2.95
2023-04-16T17:23:08.500Z,3.60
2023-04-16T17:25:35.628Z,3.30
2023-04-16T17:28:04.576Z,3.85
2023-04-16T17:30:31.704Z,3.47
2023-04-16T17:32:58.436Z,3.97
2023-04-16T17:35:26.799Z,3.50
2023-04-16T17:37:53.439Z,4.18
2023-04-16T17:40:20.418Z,4.18
2023-04-16T17:42:48.798Z,3.47
2023-04-16T17:45:16.018Z,4.15
2023-04-16T17:47:44.243Z,4.30
2023-04-16T17:50:11.907Z,4.82
2023-04-16T17:52:38.626Z,4.45
2023-04-16T17:55:06.266Z,3.95
2023-04-16T17:57:33.587Z,4.25
2023-04-16T18:00:00.365Z,3.30
2023-04-16T18:02:27.258Z,4.32
2023-04-16T18:04:54.426Z,4.85
2023-04-16T18:07:21.195Z,4.57
2023-04-16T18:09:47.832Z,4.43
2023-04-16T18:12:14.637Z,4.15
2023-04-16T18:14:44.493Z,3.95
2023-04-16T18:17:11.423Z,4.00
2023-04-16T18:19:40.228Z,3.10
2023-04-16T18:22:06.869Z,3.60
2023-04-16T18:24:36.964Z,3.28
2023-04-16T18:27:04.068Z,3.40
2023-04-16T18:29:33.722Z,3.67
2023-04-16T18:32:03.765Z,3.80
2023-04-16T18:34:31.532Z,3.20
2023-04-16T18:36:58.252Z,3.25
2023-04-16T18:39:24.958Z,4.18
2023-04-16T18:41:51.897Z,4.30
2023-04-16T18:44:22.077Z,4.97
2023-04-16T18:46:48.806Z,5.20
2023-04-16T18:49:15.553Z,5.10
2023-04-16T18:51:42.298Z,5.68
2023-04-16T18:54:09.248Z,5.35
2023-04-16T18:56:36.375Z,4.82
2023-04-16T18:59:03.058Z,4.70
2023-04-16T19:01:29.784Z,4.88
2023-04-16T19:03:56.659Z,4.55
2023-04-16T19:06:23.416Z,4.47
2023-04-16T19:08:50.336Z,4.78
2023-04-16T19:11:16.996Z,4.45
2023-04-16T19:13:43.707Z,4.50
2023-04-16T19:16:12.175Z,4.60
2023-04-16T19:18:39.264Z,4.93
2023-04-16T19:21:06.999Z,4.15
2023-04-16T19:23:33.728Z,4.60
2023-04-16T19:26:01.419Z,4.50
2023-04-16T19:28:28.373Z,4.22
2023-04-16T19:30:55.198Z,4.60
2023-04-16T19:33:21.878Z,4.07
2023-04-16T19:35:48.593Z,4.50
2023-04-16T19:38:15.620Z,4.10
2023-04-16T19:40:51.419Z,5.32
2023-04-16T19:43:18.271Z,4.38
2023-04-16T19:45:46.730Z,5.50
2023-04-16T19:48:13.981Z,4.88
2023-04-16T19:50:44.127Z,4.88
2023-04-16T19:53:11.798Z,4.95
2023-04-16T19:55:42.066Z,4.07
2023-04-16T19:58:12.681Z,4.53
2023-04-16T20:00:43.077Z,5.03
2023-04-16T20:03:10.015Z,4.60
2023-04-16T20:05:36.704Z,5.50
2023-04-16T20:08:03.397Z,5.38
2023-04-16T20:10:31.399Z,4.45
2023-04-16T20:12:58.321Z,6.45
2023-04-16T20:15:25.102Z,6.35
2023-04-16T20:17:52.396Z,5.22
2023-04-16T20:20:19.246Z,2.97
2023-04-16T20:22:45.970Z,2.13
2023-04-16T20:25:14.281Z,2.25
2023-04-16T20:27:43.884Z,2.92
2023-04-16T20:30:11.280Z,2.40
2023-04-16T20:32:37.952Z,2.50
2023-04-16T20:35:10.039Z,1.90
2023-04-16T20:37:38.543Z,1.77
2023-04-16T20:40:09.879Z,2.22
2023-04-16T20:42:36.589Z,1.63
2023-04-16T20:45:03.364Z,2.40
2023-04-16T20:47:30.464Z,1.95
2023-04-16T20:49:58.148Z,1.90
2023-04-16T20:52:24.805Z,1.70
2023-04-16T20:54:52.329Z,1.77
2023-04-16T20:57:19.236Z,1.95
2023-04-16T20:59:46.127Z,1.83
2023-04-16T21:02:12.978Z,1.80
2023-04-16T21:04:39.871Z,2.15
2023-04-16T21:07:06.779Z,3.67
2023-04-16T21:09:33.400Z,3.53
2023-04-16T21:12:00.038Z,3.88
2023-04-16T21:14:26.674Z,3.78
2023-04-16T21:16:53.336Z,3.70
2023-04-16T21:19:20.179Z,3.72
2023-04-16T21:21:46.877Z,3.60
2023-04-16T21:24:13.683Z,4.53
2023-04-16T21:26:40.310Z,3.80
2023-04-16T21:29:06.998Z,3.80
2023-04-16T21:31:33.771Z,3.60
2023-04-16T21:34:00.702Z,3.70
2023-04-16T21:36:27.700Z,3.85
2023-04-16T21:38:54.387Z,3.55
2023-04-16T21:41:21.100Z,4.32
2023-04-16T21:43:47.710Z,4.63
2023-04-16T21:46:14.637Z,3.65
2023-04-16T21:48:41.305Z,3.95
2023-04-16T21:51:08.200Z,4.80
2023-04-16T21:53:34.944Z,4.03
2023-04-16T21:56:01.614Z,4.10
2023-04-16T21:58:28.331Z,4.10
2023-04-16T22:00:55.060Z,4.00
2023-04-16T22:03:26.204Z,3.80
2023-04-16T22:06:02.750Z,4.50
2023-04-16T22:08:29.597Z,3.80
2023-04-16T22:11:01.257Z,4.30
2023-04-16T22:13:30.073Z,4.63
2023-04-16T22:15:57.738Z,3.83
2023-04-16T22:18:25.701Z,4.30
2023-04-16T22:20:54.728Z,4.78
2023-04-16T22:23:23.112Z,5.40
2023-04-16T22:25:49.891Z,5.32
2023-04-16T22:28:16.532Z,5.72
2023-04-16T22:30:43.180Z,5.45
2023-04-16T22:33:09.937Z,5.55
2023-04-16T22:35:36.678Z,5.25
2023-04-16T22:38:03.317Z,5.50
2023-04-16T22:40:32.881Z,5.82
2023-04-16T22:42:59.522Z,5.90
2023-04-16T22:45:27.208Z,7.13
2023-04-16T22:47:54.091Z,6.78
2023-04-16T22:50:20.900Z,6.35
2023-04-16T22:52:47.592Z,6.38
2023-04-16T22:55:14.231Z,7.38
2023-04-16T22:57:41.240Z,7.80
2023-04-16T23:00:15.484Z,8.23
2023-04-16T23:02:42.378Z,7.75
2023-04-16T23:05:09.362Z,7.97
2023-04-16T23:07:36.072Z,7.22
2023-04-16T23:10:03.134Z,7.97
2023-04-16T23:12:29.829Z,8.25
2023-04-16T23:14:56.844Z,8.57
2023-04-16T23:17:23.567Z,8.18
2023-04-16T23:19:50.324Z,8.35
2023-04-16T23:22:16.963Z,8.27
2023-04-16T23:24:43.604Z,8.80
2023-04-16T23:27:10.658Z,8.75
2023-04-16T23:29:37.288Z,8.32
2023-04-16T23:32:04.060Z,9.40
2023-04-16T23:34:30.729Z,9.55
2023-04-16T23:36:57.364Z,8.30
2023-04-16T23:39:24.051Z,8.18
2023-04-16T23:41:50.678Z,7.85
2023-04-16T23:44:17.285Z,7.10
2023-04-16T23:46:43.984Z,6.85
2023-04-16T23:49:10.940Z,7.40
2023-04-16T23:51:37.816Z,6.95
2023-04-16T23:54:04.561Z,6.30
2023-04-16T23:56:31.307Z,6.90
2023-04-16T23:58:57.967Z,6.60
