createdAt,value
2022-09-20T04:52:23.103Z,0.85
2022-09-20T04:55:32.160Z,0.80
2022-09-20T04:58:35.602Z,1.80
2022-09-20T05:01:50.733Z,1.80
2022-09-20T05:07:29.910Z,1.92
2022-09-20T05:38:51.443Z,1.20
2022-09-20T05:41:33.554Z,1.10
2022-09-20T05:44:44.444Z,2.25
2022-09-20T05:47:44.655Z,1.08
2022-09-20T05:50:35.403Z,1.73
2022-09-20T05:53:50.464Z,1.15
2022-09-20T06:21:54.148Z,1.20
2022-09-20T06:24:42.740Z,1.25
2022-09-20T06:27:24.128Z,0.95
2022-09-20T06:30:06.729Z,1.20
2022-09-20T06:32:34.218Z,1.40
2022-09-20T06:35:02.669Z,2.05
2022-09-20T06:53:31.970Z,1.70
2022-09-20T06:56:00.466Z,1.95
2022-09-20T06:58:27.765Z,1.55
2022-09-20T07:00:55.021Z,1.60
2022-09-20T07:03:22.294Z,0.93
2022-09-20T07:05:49.781Z,1.02
2022-09-20T07:08:16.896Z,0.98
2022-09-20T07:16:08.100Z,0.93
2022-09-20T07:18:35.072Z,0.95
2022-09-20T07:21:02.767Z,0.98
2022-09-20T07:23:31.064Z,0.77
2022-09-20T07:26:01.208Z,0.80
2022-09-20T07:28:29.897Z,1.15
2022-09-20T07:30:57.267Z,0.70
2022-09-20T07:48:04.885Z,0.80
2022-09-20T07:50:34.042Z,1.00
2022-09-20T07:53:02.275Z,1.00
2022-09-20T07:55:30.550Z,0.88
2022-09-20T07:57:57.432Z,1.25
2022-09-20T08:00:24.336Z,1.00
2022-09-20T08:02:58.717Z,1.13
2022-09-20T08:09:59.218Z,1.08
2022-09-20T08:15:15.160Z,0.50
2022-09-20T08:17:48.164Z,0.52
2022-09-20T08:20:16.401Z,1.15
2022-09-20T08:22:44.414Z,1.20
2022-09-20T08:25:11.194Z,1.00
2022-09-20T08:30:16.962Z,0.85
2022-09-20T08:32:43.982Z,1.10
2022-09-20T08:35:11.337Z,1.23
2022-09-20T08:37:38.919Z,1.92
2022-09-20T08:40:06.486Z,1.30
2022-09-20T08:42:43.771Z,0.88
2022-09-20T08:45:23.435Z,1.25
2022-09-20T08:53:05.213Z,0.98
2022-09-20T08:55:37.079Z,0.85
2022-09-20T08:58:08.729Z,1.10
2022-09-20T09:01:22.132Z,1.00
2022-09-20T09:03:57.757Z,0.77
2022-09-20T09:06:24.729Z,1.20
2022-09-20T09:11:45.807Z,1.20
2022-09-20T09:14:34.730Z,1.33
2022-09-20T09:17:02.134Z,1.10
2022-09-20T09:20:02.516Z,1.27
2022-09-20T09:25:31.717Z,1.25
2022-09-20T09:31:21.968Z,1.00
2022-09-20T09:33:49.246Z,1.27
2022-09-20T09:36:25.530Z,0.82
2022-09-20T09:39:28.713Z,1.17
2022-09-20T09:41:56.901Z,1.23
2022-09-20T09:44:25.171Z,1.25
2022-09-20T09:52:25.385Z,0.90
2022-09-20T09:55:02.408Z,1.27
2022-09-20T09:58:23.732Z,0.93
2022-09-20T10:00:53.450Z,1.00
2022-09-20T10:06:53.384Z,1.42
2022-09-20T10:14:54.988Z,1.48
2022-09-20T10:17:37.767Z,1.08
2022-09-20T10:20:29.119Z,0.90
2022-09-20T10:24:01.909Z,1.05
2022-09-20T10:26:36.599Z,1.08
2022-09-20T10:34:20.431Z,1.13
2022-09-20T10:36:57.482Z,1.25
2022-09-20T10:39:40.466Z,0.73
2022-09-20T10:42:54.299Z,1.13
2022-09-20T10:48:52.435Z,0.80
2022-09-20T10:54:37.957Z,1.08
2022-09-20T10:57:37.753Z,0.95
2022-09-20T11:00:31.768Z,1.02
2022-09-20T11:03:33.132Z,1.10
2022-09-20T11:06:37.162Z,1.77
2022-09-20T11:09:13.256Z,1.00
2022-09-20T11:14:34.993Z,1.08
2022-09-20T11:17:11.424Z,0.95
2022-09-20T11:19:42.179Z,0.75
2022-09-20T11:22:23.493Z,0.88
2022-09-20T11:25:29.506Z,1.13
2022-09-20T11:28:19.867Z,1.15
2022-09-20T11:37:03.241Z,0.70
2022-09-20T11:39:51.521Z,0.80
2022-09-20T11:42:24.044Z,0.80
2022-09-20T11:44:51.275Z,0.80
2022-09-20T11:47:42.839Z,0.60
2022-09-20T11:50:32.760Z,0.60
2022-09-20T11:58:50.633Z,0.57
2022-09-20T12:01:28.424Z,1.08
2022-09-20T12:04:31.845Z,1.08
2022-09-20T12:07:18.076Z,0.50
2022-09-20T12:09:53.949Z,0.90
2022-09-20T12:12:46.382Z,0.68
2022-09-20T12:21:01.940Z,0.50
2022-09-20T12:23:37.998Z,0.40
2022-09-20T12:26:18.295Z,0.60
2022-09-20T12:28:49.662Z,0.30
2022-09-20T12:31:19.665Z,0.32
2022-09-20T12:34:04.603Z,0.40
2022-09-20T12:36:42.604Z,0.30
2022-09-20T12:42:18.511Z,0.30
2022-09-20T12:45:00.021Z,0.40
2022-09-20T12:47:37.604Z,0.30
2022-09-20T12:50:41.571Z,0.30
2022-09-20T12:53:18.077Z,0.30
2022-09-20T12:56:07.553Z,0.40
2022-09-20T13:04:54.858Z,0.63
2022-09-20T13:07:43.790Z,0.43
2022-09-20T13:10:23.669Z,0.30
2022-09-20T13:13:51.277Z,0.50
2022-09-20T13:16:29.112Z,0.40
2022-09-20T13:19:18.581Z,0.40
2022-09-20T13:27:33.934Z,0.20
2022-09-20T13:30:41.370Z,0.50
2022-09-20T13:33:37.492Z,0.22
2022-09-20T13:36:04.522Z,0.70
2022-09-20T13:39:28.425Z,0.30
2022-09-20T13:47:30.056Z,0.60
2022-09-20T13:50:09.417Z,0.30
2022-09-20T13:52:51.368Z,0.50
2022-09-20T13:55:29.394Z,0.30
2022-09-20T13:58:08.154Z,0.40
2022-09-20T14:00:47.359Z,0.40
2022-09-20T14:08:50.678Z,0.30
2022-09-20T14:11:29.663Z,0.40
2022-09-20T14:13:59.932Z,0.40
2022-09-20T14:16:37.804Z,0.30
2022-09-20T14:19:09.544Z,0.40
2022-09-20T14:21:38.029Z,0.60
2022-09-20T14:29:29.948Z,0.10
2022-09-20T14:34:24.880Z,0.13
2022-09-20T14:37:04.954Z,0.30
2022-09-20T14:39:32.863Z,0.20
2022-09-20T14:41:59.651Z,0.10
2022-09-20T14:44:33.172Z,0.20
2022-09-20T15:01:33.304Z,0.20
2022-09-20T15:04:10.318Z,0.57
2022-09-20T15:06:39.737Z,0.20
2022-09-20T15:09:08.843Z,0.40
2022-09-20T15:11:36.555Z,0.43
2022-09-20T15:14:03.520Z,0.28
2022-09-20T15:16:30.792Z,0.35
2022-09-20T15:34:26.561Z,0.35
2022-09-20T15:36:54.272Z,0.22
2022-09-20T15:39:24.402Z,0.20
2022-09-20T15:41:52.913Z,0.20
2022-09-20T15:44:19.824Z,0.30
2022-09-20T15:47:05.612Z,0.20
2022-09-20T15:52:54.071Z,0.40
2022-09-20T15:55:23.814Z,0.20
2022-09-20T15:57:50.503Z,0.13
2022-09-20T16:00:17.747Z,0.20
2022-09-20T16:02:49.263Z,1.05
2022-09-20T16:05:17.096Z,0.10
2022-09-20T16:08:09.524Z,0.10
2022-09-20T16:15:04.784Z,0.10
2022-09-20T16:17:50.098Z,0.10
2022-09-20T16:20:17.097Z,0.30
2022-09-20T16:22:48.602Z,0.20
2022-09-20T16:25:15.456Z,0.10
2022-09-20T16:27:43.276Z,0.17
2022-09-20T16:30:10.978Z,0.20
2022-09-20T16:35:20.652Z,0.10
2022-09-20T16:37:47.859Z,0.10
2022-09-20T16:40:14.760Z,0.28
2022-09-20T16:42:56.411Z,0.17
2022-09-20T16:45:23.775Z,0.20
2022-09-20T16:47:50.951Z,0.30
2022-09-20T16:50:17.906Z,0.10
2022-09-20T20:27:32.252Z,3.30
2022-09-20T20:30:01.941Z,3.70
2022-09-20T20:32:28.905Z,2.75
2022-09-20T20:34:55.997Z,2.58
2022-09-20T20:37:24.117Z,2.55
2022-09-20T20:39:51.609Z,2.40
2022-09-20T20:42:19.108Z,2.20
