createdAt,value
2022-11-06T00:03:12.883Z,101439.84
2022-11-06T00:07:14.644Z,101427.63
2022-11-06T00:11:17.619Z,101434.44
2022-11-06T00:15:19.166Z,101423.06
2022-11-06T00:19:20.659Z,101432.03
2022-11-06T00:23:22.088Z,101428.66
2022-11-06T00:27:23.519Z,101431.63
2022-11-06T00:31:30.691Z,101429.06
2022-11-06T00:35:32.105Z,101424.56
2022-11-06T00:39:33.633Z,101426.41
2022-11-06T00:43:35.893Z,101423.84
2022-11-06T00:47:37.316Z,101421.72
2022-11-06T00:51:41.322Z,101430.00
2022-11-06T00:55:42.722Z,101423.44
2022-11-06T00:59:44.159Z,101425.09
2022-11-06T01:03:47.624Z,101422.81
2022-11-06T01:07:49.182Z,101416.41
2022-11-06T01:16:16.279Z,101419.59
2022-11-06T01:20:20.758Z,101420.53
2022-11-06T01:24:26.061Z,101411.75
2022-11-06T01:28:28.193Z,101409.59
2022-11-06T01:32:29.613Z,101400.94
2022-11-06T01:36:31.806Z,101394.47
2022-11-06T01:40:41.155Z,101396.09
2022-11-06T01:44:42.490Z,101397.81
2022-11-06T01:48:48.784Z,101395.47
2022-11-06T01:52:51.539Z,101382.88
2022-11-06T01:56:56.221Z,101378.19
2022-11-06T02:00:57.966Z,101363.66
2022-11-06T02:04:59.424Z,101372.38
2022-11-06T02:09:01.719Z,101375.94
2022-11-06T02:13:15.100Z,101362.53
2022-11-06T02:17:44.374Z,101354.72
2022-11-06T02:22:05.888Z,101368.22
2022-11-06T02:26:29.029Z,101353.28
2022-11-06T02:30:41.478Z,101354.28
2022-11-06T02:34:44.443Z,101341.69
2022-11-06T02:38:56.493Z,101341.47
2022-11-06T02:43:01.310Z,101346.50
2022-11-06T02:47:06.781Z,101352.38
2022-11-06T02:51:12.459Z,101360.50
2022-11-06T02:55:22.978Z,101344.13
2022-11-06T02:59:40.176Z,101348.09
2022-11-06T03:03:48.113Z,101353.41
2022-11-06T03:08:03.500Z,101338.25
2022-11-06T03:12:19.300Z,101346.50
2022-11-06T03:17:00.797Z,101350.44
2022-11-06T03:21:13.046Z,101356.34
2022-11-06T03:25:22.069Z,101350.22
2022-11-06T03:29:43.577Z,101344.72
2022-11-06T03:33:57.285Z,101353.66
2022-11-06T03:38:05.257Z,101353.03
2022-11-06T03:42:12.144Z,101353.03
2022-11-06T03:46:19.337Z,101333.69
2022-11-06T03:50:35.069Z,101337.56
2022-11-06T03:54:42.750Z,101325.69
2022-11-06T03:58:46.992Z,101335.31
2022-11-06T04:03:20.298Z,101338.75
2022-11-06T04:07:26.202Z,101336.44
2022-11-06T04:11:48.171Z,101331.56
2022-11-06T04:15:53.829Z,101330.66
2022-11-06T04:20:02.829Z,101322.00
2022-11-06T04:24:35.106Z,101310.81
2022-11-06T04:28:48.292Z,101306.53
2022-11-06T04:33:10.138Z,101312.75
2022-11-06T04:37:22.642Z,101318.53
2022-11-06T04:41:34.515Z,101322.69
2022-11-06T04:45:41.332Z,101315.84
2022-11-06T04:49:44.513Z,101324.72
2022-11-06T04:53:49.097Z,101322.06
2022-11-06T04:57:50.874Z,101312.28
2022-11-06T05:01:52.487Z,101308.03
2022-11-06T05:05:53.860Z,101298.66
2022-11-06T05:09:55.228Z,101302.97
2022-11-06T05:13:56.642Z,101295.69
2022-11-06T05:17:58.681Z,101294.88
2022-11-06T05:22:18.697Z,101294.88
2022-11-06T05:26:20.118Z,101288.75
2022-11-06T05:30:21.966Z,101297.56
2022-11-06T05:34:23.356Z,101303.06
2022-11-06T05:38:24.804Z,101286.09
2022-11-06T05:42:26.282Z,101284.97
2022-11-06T05:46:47.604Z,101296.88
2022-11-06T05:50:49.180Z,101296.09
2022-11-06T05:54:50.636Z,101297.63
2022-11-06T05:58:52.098Z,101293.94
2022-11-06T06:02:53.527Z,101306.38
2022-11-06T06:06:54.955Z,101299.66
2022-11-06T06:10:56.347Z,101299.38
2022-11-06T06:14:57.678Z,101301.50
2022-11-06T06:18:59.184Z,101302.69
2022-11-06T06:23:00.829Z,101309.19
2022-11-06T06:27:02.266Z,101302.16
2022-11-06T06:31:05.686Z,101304.91
2022-11-06T06:35:07.395Z,101308.44
2022-11-06T06:39:08.766Z,101308.31
2022-11-06T06:43:10.277Z,101323.88
2022-11-06T06:47:11.650Z,101326.75
2022-11-06T06:51:13.078Z,101332.53
2022-11-06T06:55:14.469Z,101322.22
2022-11-06T06:59:15.874Z,101329.25
2022-11-06T07:03:17.293Z,101329.38
2022-11-06T07:07:18.767Z,101325.34
2022-11-06T07:11:20.158Z,101325.69
2022-11-06T07:15:21.523Z,101328.94
2022-11-06T07:19:23.064Z,101330.41
2022-11-06T07:23:24.440Z,101341.59
2022-11-06T07:27:26.945Z,101333.97
2022-11-06T07:31:30.500Z,101328.38
2022-11-06T07:35:34.281Z,101314.88
2022-11-06T07:39:35.699Z,101310.97
2022-11-06T07:43:37.606Z,101323.28
2022-11-06T07:47:39.065Z,101321.53
2022-11-06T07:51:40.478Z,101320.97
2022-11-06T07:55:48.628Z,101301.00
2022-11-06T07:59:50.011Z,101296.94
2022-11-06T08:03:51.366Z,101295.25
2022-11-06T08:07:56.676Z,101304.38
2022-11-06T08:11:58.137Z,101296.84
2022-11-06T08:16:03.782Z,101286.00
2022-11-06T08:20:05.816Z,101280.59
2022-11-06T08:24:08.382Z,101290.94
2022-11-06T08:28:10.554Z,101280.19
2022-11-06T08:32:12.230Z,101286.13
2022-11-06T08:36:13.825Z,101283.31
2022-11-06T08:40:15.235Z,101279.53
2022-11-06T08:44:16.699Z,101273.09
2022-11-06T08:48:18.489Z,101270.50
2022-11-06T08:52:19.906Z,101252.66
2022-11-06T08:56:21.345Z,101248.59
2022-11-06T09:00:23.528Z,101243.09
2022-11-06T09:04:24.976Z,101258.97
2022-11-06T09:08:26.782Z,101254.56
2022-11-06T09:12:28.204Z,101241.28
2022-11-06T09:16:29.698Z,101249.56
2022-11-06T09:20:31.205Z,101245.34
2022-11-06T09:25:01.394Z,101265.97
2022-11-06T09:28:53.960Z,101261.56
2022-11-06T09:32:57.914Z,101249.88
2022-11-06T09:37:02.121Z,101259.59
2022-11-06T09:41:04.676Z,101264.13
2022-11-06T09:45:16.013Z,101256.44
2022-11-06T09:49:34.718Z,101263.72
2022-11-06T09:53:42.561Z,101266.31
2022-11-06T09:57:50.862Z,101267.72
2022-11-06T10:01:58.069Z,101267.94
2022-11-06T10:05:59.637Z,101246.88
2022-11-06T10:10:04.066Z,101246.50
2022-11-06T10:14:36.042Z,101236.66
2022-11-06T10:18:56.008Z,101242.69
2022-11-06T10:23:05.550Z,101236.47
2022-11-06T10:27:16.860Z,101222.56
2022-11-06T10:31:39.304Z,101232.41
2022-11-06T10:35:47.100Z,101218.63
2022-11-06T10:39:49.592Z,101202.50
2022-11-06T10:44:01.208Z,101202.81
2022-11-06T10:48:18.383Z,101192.75
2022-11-06T10:52:48.555Z,101193.81
2022-11-06T10:57:11.724Z,101183.34
2022-11-06T11:01:14.989Z,101180.44
2022-11-06T11:05:19.168Z,101180.22
2022-11-06T11:09:27.949Z,101166.97
2022-11-06T11:13:29.673Z,101169.06
2022-11-06T11:17:31.193Z,101156.22
2022-11-06T11:21:34.576Z,101155.47
2022-11-06T11:25:36.113Z,101149.94
2022-11-06T11:29:50.427Z,101165.84
2022-11-06T11:33:55.758Z,101154.69
2022-11-06T11:38:11.956Z,101149.63
2022-11-06T11:42:31.781Z,101134.81
2022-11-06T11:46:33.849Z,101133.63
2022-11-06T11:50:35.999Z,101125.09
2022-11-06T11:54:38.166Z,101133.41
2022-11-06T11:58:39.724Z,101124.53
2022-11-06T12:02:44.690Z,101118.91
2022-11-06T12:06:56.708Z,101112.53
2022-11-06T12:11:03.605Z,101100.97
2022-11-06T12:15:17.269Z,101094.63
2022-11-06T12:19:21.321Z,101081.00
2022-11-06T12:23:22.649Z,101079.25
2022-11-06T12:27:33.140Z,101077.41
2022-11-06T12:31:46.744Z,101073.50
2022-11-06T12:36:07.888Z,101082.19
2022-11-06T12:40:25.656Z,101070.59
2022-11-06T12:44:27.291Z,101071.97
2022-11-06T12:48:48.262Z,101070.28
2022-11-06T12:53:27.122Z,101060.22
2022-11-06T12:57:53.426Z,101057.31
2022-11-06T13:02:17.065Z,101066.28
2022-11-06T13:06:35.891Z,101053.72
2022-11-06T13:10:48.349Z,101034.13
2022-11-06T13:15:23.273Z,101043.50
2022-11-06T13:19:33.316Z,101041.63
2022-11-06T13:23:43.057Z,101031.34
2022-11-06T13:28:01.918Z,101031.13
2022-11-06T13:32:11.355Z,101014.22
2022-11-06T13:36:13.895Z,101018.41
2022-11-06T13:40:27.113Z,101016.44
2022-11-06T13:44:29.810Z,101008.47
2022-11-06T13:48:41.442Z,100992.03
2022-11-06T13:52:54.516Z,100999.44
2022-11-06T13:57:32.499Z,100998.22
2022-11-06T14:01:43.103Z,101009.31
2022-11-06T14:05:51.059Z,101008.56
2022-11-06T14:09:53.088Z,100991.31
2022-11-06T14:14:03.389Z,100979.06
2022-11-06T14:18:05.682Z,100989.94
2022-11-06T14:22:45.330Z,100981.34
2022-11-06T14:26:49.338Z,100973.81
2022-11-06T14:31:11.524Z,100968.66
2022-11-06T14:35:31.002Z,100968.28
2022-11-06T14:39:51.198Z,100955.66
2022-11-06T14:43:59.726Z,100960.66
2022-11-06T14:48:02.031Z,100946.47
2022-11-06T14:52:08.188Z,100943.16
2022-11-06T14:56:12.199Z,100927.75
2022-11-06T15:00:33.032Z,100921.38
2022-11-06T15:04:35.311Z,100918.63
2022-11-06T15:09:01.601Z,100923.31
2022-11-06T15:13:22.962Z,100929.50
2022-11-06T15:17:26.848Z,100927.28
2022-11-06T15:21:34.626Z,100925.81
2022-11-06T15:25:45.655Z,100919.44
2022-11-06T15:29:51.908Z,100922.31
2022-11-06T15:34:07.582Z,100921.97
2022-11-06T15:38:19.560Z,100919.06
2022-11-06T15:42:32.760Z,100922.13
2022-11-06T15:47:03.483Z,100917.56
2022-11-06T15:51:24.575Z,100908.00
2022-11-06T15:55:34.980Z,100908.41
2022-11-06T15:59:36.340Z,100902.94
2022-11-06T16:03:52.162Z,100892.59
2022-11-06T16:07:53.689Z,100884.69
2022-11-06T16:11:55.976Z,100878.94
2022-11-06T16:16:00.558Z,100863.47
2022-11-06T16:20:04.214Z,100860.38
2022-11-06T16:24:15.507Z,100865.00
2022-11-06T16:28:20.297Z,100863.84
2022-11-06T16:32:25.887Z,100858.19
2022-11-06T16:36:29.878Z,100855.09
2022-11-06T16:40:50.091Z,100847.44
2022-11-06T16:45:00.315Z,100848.28
2022-11-06T16:49:54.010Z,100842.16
2022-11-06T16:53:57.201Z,100844.13
2022-11-06T16:58:01.982Z,100849.53
2022-11-06T17:02:04.418Z,100852.75
2022-11-06T17:06:06.911Z,100843.78
2022-11-06T17:10:35.394Z,100846.41
2022-11-06T17:14:37.018Z,100855.16
2022-11-06T17:18:39.226Z,100855.72
2022-11-06T17:22:40.625Z,100850.16
2022-11-06T17:26:47.924Z,100849.50
2022-11-06T17:30:49.673Z,100844.28
2022-11-06T17:34:51.033Z,100844.31
2022-11-06T17:38:56.677Z,100833.25
2022-11-06T17:42:58.107Z,100844.53
2022-11-06T17:46:59.494Z,100844.94
2022-11-06T17:51:19.534Z,100846.66
2022-11-06T17:55:20.951Z,100844.28
2022-11-06T17:59:23.866Z,100830.81
2022-11-06T18:03:25.425Z,100838.00
2022-11-06T18:07:26.944Z,100841.13
2022-11-06T18:11:29.002Z,100839.38
2022-11-06T18:15:34.182Z,100823.94
2022-11-06T18:19:35.774Z,100831.41
2022-11-06T18:23:37.543Z,100827.94
2022-11-06T18:27:38.970Z,100819.59
2022-11-06T18:31:41.161Z,100817.03
2022-11-06T18:35:42.696Z,100813.34
2022-11-06T18:39:44.106Z,100808.03
2022-11-06T18:43:45.999Z,100810.78
2022-11-06T18:47:47.451Z,100811.47
2022-11-06T18:51:48.903Z,100817.13
2022-11-06T18:55:50.464Z,100812.63
2022-11-06T18:59:51.912Z,100820.41
2022-11-06T19:03:53.590Z,100821.56
2022-11-06T19:08:00.033Z,100817.34
2022-11-06T19:12:02.213Z,100811.75
2022-11-06T19:16:04.870Z,100813.91
2022-11-06T19:20:08.588Z,100815.31
2022-11-06T19:24:15.021Z,100812.47
2022-11-06T19:28:17.607Z,100815.00
2022-11-06T19:32:19.065Z,100818.75
2022-11-06T19:36:20.523Z,100827.69
2022-11-06T19:40:22.005Z,100822.34
2022-11-06T19:44:23.548Z,100822.81
2022-11-06T19:48:24.930Z,100814.75
2022-11-06T19:52:41.345Z,100807.84
2022-11-06T19:57:27.029Z,100801.34
2022-11-06T20:01:13.181Z,100803.69
2022-11-06T20:05:14.705Z,100808.66
2022-11-06T20:09:16.135Z,100808.34
2022-11-06T20:13:17.732Z,100805.69
2022-11-06T20:17:19.987Z,100802.53
2022-11-06T20:21:22.623Z,100804.81
2022-11-06T20:25:24.160Z,100797.16
2022-11-06T20:29:26.045Z,100793.91
2022-11-06T20:33:27.452Z,100802.38
2022-11-06T20:37:29.389Z,100785.56
2022-11-06T20:41:30.999Z,100786.06
2022-11-06T20:45:37.672Z,100776.81
2022-11-06T20:49:43.387Z,100764.84
2022-11-06T20:53:45.884Z,100751.91
2022-11-06T20:57:47.878Z,100753.78
2022-11-06T21:01:49.582Z,100742.09
2022-11-06T21:05:51.228Z,100735.50
2022-11-06T21:09:52.821Z,100723.81
2022-11-06T21:13:55.392Z,100721.81
2022-11-06T21:17:56.761Z,100725.28
2022-11-06T21:21:58.776Z,100722.69
2022-11-06T21:26:08.133Z,100717.78
2022-11-06T21:30:13.774Z,100712.75
2022-11-06T21:34:15.250Z,100708.59
2022-11-06T21:38:16.975Z,100702.25
2022-11-06T21:42:18.387Z,100695.91
2022-11-06T21:46:21.141Z,100698.69
2022-11-06T21:50:29.530Z,100699.50
2022-11-06T21:54:50.286Z,100697.16
2022-11-06T21:58:52.476Z,100698.41
2022-11-06T22:02:53.878Z,100688.34
2022-11-06T22:06:55.263Z,100684.44
2022-11-06T22:10:56.658Z,100683.06
2022-11-06T22:14:58.018Z,100671.88
2022-11-06T22:18:59.702Z,100682.09
2022-11-06T22:23:01.082Z,100667.94
2022-11-06T22:27:02.440Z,100673.59
2022-11-06T22:31:04.259Z,100672.09
2022-11-06T22:35:05.763Z,100665.91
2022-11-06T22:39:09.022Z,100669.16
2022-11-06T22:43:10.647Z,100673.91
2022-11-06T22:47:12.289Z,100672.88
2022-11-06T22:51:16.258Z,100671.25
2022-11-06T22:55:17.606Z,100678.66
2022-11-06T22:59:21.089Z,100669.84
2022-11-06T23:03:23.655Z,100671.25
2022-11-06T23:07:25.098Z,100658.19
2022-11-06T23:11:28.432Z,100662.09
2022-11-06T23:15:30.021Z,100669.41
2022-11-06T23:19:31.894Z,100683.97
2022-11-06T23:23:33.243Z,100684.44
2022-11-06T23:27:35.677Z,100679.81
2022-11-06T23:31:37.090Z,100674.63
2022-11-06T23:35:38.443Z,100666.22
2022-11-06T23:39:39.840Z,100657.63
2022-11-06T23:43:41.229Z,100660.47
2022-11-06T23:47:42.590Z,100655.88
2022-11-06T23:51:43.911Z,100663.22
2022-11-06T23:55:45.249Z,100652.34
2022-11-06T23:59:47.366Z,100659.59
