createdAt,value
2018-05-15T00:00:17.214Z,9.03
2018-05-15T00:02:46.994Z,9.03
2018-05-15T00:05:16.720Z,9.27
2018-05-15T00:07:46.432Z,9.10
2018-05-15T00:10:16.202Z,9.33
2018-05-15T00:12:45.925Z,9.27
2018-05-15T00:15:15.679Z,9.57
2018-05-15T00:17:45.413Z,8.17
2018-05-15T00:20:15.910Z,8.70
2018-05-15T00:22:45.648Z,8.73
2018-05-15T00:25:16.159Z,8.77
2018-05-15T00:27:45.919Z,9.13
2018-05-15T00:30:15.677Z,9.27
2018-05-15T00:32:45.425Z,9.03
2018-05-15T00:35:15.169Z,8.60
2018-05-15T00:37:45.716Z,9.73
2018-05-15T00:40:15.458Z,9.00
2018-05-15T00:42:46.053Z,10.70
2018-05-15T00:45:15.835Z,11.30
2018-05-15T00:47:45.584Z,9.57
2018-05-15T00:50:15.375Z,8.57
2018-05-15T00:52:45.116Z,11.40
2018-05-15T00:55:25.833Z,11.10
2018-05-15T00:57:55.581Z,11.20
2018-05-15T01:00:25.339Z,11.30
2018-05-15T01:02:55.106Z,12.03
2018-05-15T01:05:24.877Z,11.50
2018-05-15T01:07:54.615Z,11.50
2018-05-15T01:10:24.406Z,11.37
2018-05-15T01:12:54.148Z,11.20
2018-05-15T01:15:23.926Z,11.00
2018-05-15T01:17:53.663Z,9.43
2018-05-15T01:20:23.428Z,9.80
2018-05-15T01:22:53.219Z,9.70
2018-05-15T01:25:23.732Z,11.30
2018-05-15T01:27:53.542Z,11.33
2018-05-15T01:30:23.282Z,10.30
2018-05-15T01:32:53.748Z,10.60
2018-05-15T01:35:24.491Z,11.83
2018-05-15T01:37:54.242Z,12.00
2018-05-15T01:40:24.790Z,11.73
2018-05-15T01:42:54.530Z,12.57
2018-05-15T01:45:24.351Z,12.10
2018-05-15T01:47:54.102Z,11.37
2018-05-15T01:50:24.624Z,11.77
2018-05-15T01:52:54.375Z,12.50
2018-05-15T01:55:24.509Z,11.73
2018-05-15T01:57:56.564Z,12.13
2018-05-15T02:00:27.627Z,14.37
2018-05-15T02:02:57.910Z,17.87
2018-05-15T02:05:29.014Z,17.83
2018-05-15T02:07:59.390Z,21.40
2018-05-15T02:10:29.722Z,18.77
2018-05-15T02:13:00.351Z,25.23
2018-05-15T02:15:30.663Z,29.23
2018-05-15T02:18:01.049Z,26.47
2018-05-15T02:20:31.702Z,24.03
2018-05-15T02:23:02.894Z,26.20
2018-05-15T02:25:34.453Z,24.93
2018-05-15T02:28:04.885Z,23.60
2018-05-15T02:30:35.378Z,25.13
2018-05-15T02:33:05.941Z,26.97
2018-05-15T02:35:36.384Z,27.13
2018-05-15T02:38:06.764Z,33.93
2018-05-15T02:40:37.155Z,35.60
2018-05-15T02:43:07.559Z,35.60
2018-05-15T02:45:38.714Z,34.20
2018-05-15T02:48:09.944Z,33.57
2018-05-15T02:50:40.353Z,31.70
2018-05-15T02:53:10.780Z,37.77
2018-05-15T02:55:41.192Z,39.10
2018-05-15T02:58:11.563Z,35.30
2018-05-15T03:00:42.742Z,29.90
2018-05-15T03:03:13.172Z,24.93
2018-05-15T03:05:43.568Z,18.40
2018-05-15T03:08:14.152Z,22.57
2018-05-15T03:10:44.468Z,21.30
2018-05-15T03:13:14.325Z,20.67
2018-05-15T03:15:44.100Z,18.77
2018-05-15T03:18:13.892Z,19.80
2018-05-15T03:20:44.807Z,18.37
2018-05-15T03:23:15.508Z,19.27
2018-05-15T03:25:45.287Z,17.07
2018-05-15T03:28:15.057Z,14.13
2018-05-15T03:30:46.708Z,10.67
2018-05-15T03:33:23.504Z,10.00
2018-05-15T03:35:53.333Z,10.03
2018-05-15T03:38:23.079Z,10.33
2018-05-15T03:40:52.852Z,9.80
2018-05-15T03:43:22.634Z,10.10
2018-05-15T03:45:53.145Z,9.10
2018-05-15T03:48:22.916Z,9.20
2018-05-15T03:50:52.699Z,9.47
2018-05-15T03:53:22.519Z,9.23
2018-05-15T03:55:52.248Z,9.93
2018-05-15T03:58:21.976Z,9.00
2018-05-15T04:01:02.893Z,9.70
2018-05-15T04:03:44.610Z,8.60
2018-05-15T04:09:14.322Z,9.27
2018-05-15T04:11:44.107Z,8.23
2018-05-15T04:14:14.646Z,7.37
2018-05-15T04:16:45.207Z,9.13
2018-05-15T04:19:15.098Z,9.10
2018-05-15T04:21:45.664Z,9.60
2018-05-15T04:24:15.442Z,8.50
2018-05-15T04:26:45.962Z,9.13
2018-05-15T04:29:17.372Z,8.07
2018-05-15T04:31:47.293Z,8.97
2018-05-15T04:34:17.047Z,9.10
2018-05-15T04:36:47.648Z,9.07
2018-05-15T04:39:17.413Z,8.70
2018-05-15T04:41:47.295Z,10.03
2018-05-15T04:44:17.830Z,9.13
2018-05-15T04:46:48.444Z,8.90
2018-05-15T04:49:19.002Z,9.87
2018-05-15T04:51:48.813Z,9.30
2018-05-15T04:54:18.599Z,9.83
2018-05-15T04:56:49.132Z,9.27
2018-05-15T04:59:19.712Z,9.07
2018-05-15T05:01:49.502Z,10.30
2018-05-15T05:04:19.311Z,9.53
2018-05-15T05:06:49.119Z,9.47
2018-05-15T05:09:18.928Z,9.37
2018-05-15T05:11:48.819Z,9.57
2018-05-15T05:14:18.699Z,10.50
2018-05-15T05:16:48.531Z,12.43
2018-05-15T05:19:18.308Z,11.40
2018-05-15T05:21:48.101Z,11.50
2018-05-15T05:24:18.028Z,11.57
2018-05-15T05:26:48.546Z,10.37
2018-05-15T05:29:18.449Z,11.37
2018-05-15T05:31:48.210Z,10.60
2018-05-15T05:34:18.010Z,10.80
2018-05-15T05:36:47.793Z,10.97
2018-05-15T05:39:17.564Z,9.97
2018-05-15T05:41:47.381Z,11.77
2018-05-15T05:44:17.936Z,10.37
2018-05-15T05:46:47.711Z,11.40
2018-05-15T05:49:17.510Z,10.30
2018-05-15T05:51:47.279Z,9.90
2018-05-15T05:54:17.060Z,10.47
2018-05-15T05:56:47.623Z,9.40
2018-05-15T05:59:17.383Z,8.80
2018-05-15T06:01:47.263Z,9.63
2018-05-15T06:04:17.087Z,9.03
2018-05-15T06:06:46.887Z,9.07
2018-05-15T06:09:22.202Z,9.43
2018-05-15T06:11:52.973Z,8.95
2018-05-15T06:14:25.789Z,8.63
2018-05-15T06:16:56.483Z,9.90
2018-05-15T06:19:26.309Z,9.70
2018-05-15T06:21:56.345Z,9.07
2018-05-15T06:24:26.179Z,9.03
2018-05-15T06:26:56.816Z,9.50
2018-05-15T06:29:26.592Z,9.40
2018-05-15T06:31:59.100Z,9.23
2018-05-15T06:34:28.911Z,9.53
2018-05-15T06:36:59.501Z,9.10
2018-05-15T06:39:30.399Z,9.30
2018-05-15T06:42:00.420Z,8.57
2018-05-15T06:44:30.194Z,9.80
2018-05-15T06:47:00.735Z,9.10
2018-05-15T06:49:31.341Z,8.57
2018-05-15T06:52:02.428Z,9.03
2018-05-15T06:54:32.220Z,9.10
2018-05-15T06:57:02.771Z,8.33
2018-05-15T06:59:32.589Z,9.43
2018-05-15T07:02:02.381Z,10.00
2018-05-15T07:04:32.907Z,9.40
2018-05-15T07:07:04.563Z,9.33
2018-05-15T07:09:34.478Z,8.83
2018-05-15T07:12:05.122Z,9.30
2018-05-15T07:14:34.929Z,8.70
2018-05-15T07:17:04.709Z,9.00
2018-05-15T07:19:34.536Z,9.10
2018-05-15T07:22:04.419Z,8.60
2018-05-15T07:24:34.280Z,9.00
2018-05-15T07:27:04.106Z,9.47
2018-05-15T07:29:33.889Z,8.80
2018-05-15T07:32:04.520Z,9.33
2018-05-15T07:34:35.208Z,8.70
2018-05-15T07:37:04.975Z,8.23
2018-05-15T07:39:34.743Z,9.03
2018-05-15T07:42:04.568Z,10.47
2018-05-15T07:44:34.336Z,10.67
2018-05-15T07:47:06.051Z,10.70
2018-05-15T07:49:36.626Z,10.63
2018-05-15T07:52:06.470Z,9.53
2018-05-15T07:54:36.265Z,9.50
2018-05-15T07:57:06.192Z,9.90
2018-05-15T07:59:36.003Z,10.40
2018-05-15T08:02:06.247Z,10.80
2018-05-15T08:04:36.851Z,10.17
2018-05-15T08:07:06.669Z,9.70
2018-05-15T08:09:36.418Z,10.53
2018-05-15T08:12:07.078Z,11.67
2018-05-15T08:14:36.968Z,10.73
2018-05-15T08:17:06.846Z,11.30
2018-05-15T08:19:36.679Z,11.90
2018-05-15T08:22:07.319Z,11.50
2018-05-15T08:24:37.955Z,11.13
2018-05-15T08:27:07.792Z,11.03
2018-05-15T08:29:37.563Z,11.30
2018-05-15T08:32:08.178Z,11.63
2018-05-15T08:34:38.470Z,11.43
2018-05-15T08:37:08.247Z,10.67
2018-05-15T08:39:38.083Z,11.60
2018-05-15T08:42:08.989Z,11.70
2018-05-15T08:44:39.650Z,11.00
2018-05-15T08:47:09.492Z,11.50
2018-05-15T08:49:39.337Z,11.40
2018-05-15T08:52:10.899Z,9.10
2018-05-15T08:54:41.526Z,9.93
2018-05-15T08:57:12.079Z,10.30
2018-05-15T08:59:41.879Z,9.93
2018-05-15T09:02:12.458Z,8.93
2018-05-15T09:04:42.224Z,9.60
2018-05-15T09:07:11.966Z,8.87
2018-05-15T09:09:41.855Z,9.70
2018-05-15T09:12:11.825Z,9.43
2018-05-15T09:14:41.645Z,9.20
2018-05-15T09:17:11.456Z,10.03
2018-05-15T09:19:41.268Z,9.60
2018-05-15T09:22:11.869Z,10.20
2018-05-15T09:24:42.714Z,9.83
2018-05-15T09:27:14.476Z,11.40
2018-05-15T09:29:44.328Z,10.33
2018-05-15T09:32:14.190Z,10.90
2018-05-15T09:34:44.056Z,11.47
2018-05-15T09:37:13.898Z,11.53
2018-05-15T09:39:43.756Z,11.73
2018-05-15T09:42:14.490Z,12.87
2018-05-15T09:44:44.299Z,13.90
2018-05-15T09:47:15.060Z,13.20
2018-05-15T09:49:46.140Z,14.03
2018-05-15T09:52:16.015Z,14.60
2018-05-15T09:54:48.487Z,14.10
2018-05-15T09:57:18.318Z,13.47
2018-05-15T09:59:48.178Z,13.80
2018-05-15T10:02:18.077Z,14.82
2018-05-15T10:04:48.909Z,15.97
2018-05-15T10:07:18.779Z,15.37
2018-05-15T10:09:50.367Z,13.74
2018-05-15T10:12:20.472Z,16.90
2018-05-15T10:14:50.328Z,15.43
2018-05-15T10:17:20.190Z,14.80
2018-05-15T10:19:50.013Z,15.73
2018-05-15T10:22:19.806Z,15.07
2018-05-15T10:24:50.412Z,16.20
2018-05-15T10:27:21.145Z,15.10
2018-05-15T10:29:54.115Z,14.03
2018-05-15T10:32:27.218Z,13.67
2018-05-15T10:34:57.119Z,14.37
2018-05-15T10:37:28.080Z,14.73
2018-05-15T10:39:58.724Z,15.53
2018-05-15T10:42:28.707Z,15.20
2018-05-15T10:44:58.590Z,17.00
2018-05-15T10:47:28.417Z,15.40
2018-05-15T10:49:58.229Z,15.37
2018-05-15T10:52:28.083Z,15.32
2018-05-15T10:54:58.836Z,15.33
2018-05-15T10:57:30.869Z,14.80
2018-05-15T11:00:02.476Z,14.20
2018-05-15T11:02:32.785Z,13.80
2018-05-15T11:05:02.723Z,14.90
2018-05-15T11:07:32.595Z,14.17
2018-05-15T11:10:02.485Z,14.57
2018-05-15T11:12:32.325Z,14.43
2018-05-15T11:15:03.029Z,15.97
2018-05-15T11:17:32.952Z,16.03
2018-05-15T11:20:13.910Z,16.73
2018-05-15T11:22:56.317Z,15.77
2018-05-15T11:25:29.138Z,16.20
2018-05-15T11:27:58.991Z,15.57
2018-05-15T11:30:28.930Z,15.87
2018-05-15T11:32:58.973Z,14.93
2018-05-15T11:35:28.930Z,15.37
2018-05-15T11:37:58.731Z,16.17
2018-05-15T11:40:28.518Z,15.43
2018-05-15T11:42:59.047Z,15.40
2018-05-15T11:45:29.696Z,14.27
2018-05-15T11:47:59.591Z,15.10
2018-05-15T11:50:30.096Z,16.73
2018-05-15T11:53:00.818Z,15.70
2018-05-15T11:55:35.293Z,15.70
2018-05-15T11:58:01.774Z,15.73
2018-05-15T12:00:32.476Z,17.40
2018-05-15T12:03:02.312Z,17.10
2018-05-15T12:05:32.112Z,17.10
2018-05-15T12:08:02.028Z,15.93
2018-05-15T12:10:32.071Z,16.47
2018-05-15T12:13:02.736Z,17.50
2018-05-15T12:15:34.393Z,15.87
2018-05-15T12:18:04.402Z,19.03
2018-05-15T12:20:35.069Z,16.30
2018-05-15T12:23:10.835Z,17.40
2018-05-15T12:25:42.122Z,17.33
2018-05-15T12:28:14.345Z,17.63
2018-05-15T12:30:44.252Z,16.43
2018-05-15T12:35:48.308Z,16.90
2018-05-15T12:38:22.627Z,16.83
2018-05-15T12:40:52.397Z,17.10
2018-05-15T12:43:22.158Z,18.07
2018-05-15T12:45:51.912Z,18.20
2018-05-15T12:48:21.721Z,17.60
2018-05-15T12:50:51.517Z,17.60
2018-05-15T12:53:22.053Z,16.53
2018-05-15T12:55:52.580Z,17.70
2018-05-15T12:58:22.362Z,16.77
2018-05-15T13:00:52.116Z,16.70
2018-05-15T13:03:21.869Z,18.40
2018-05-15T13:05:51.629Z,18.43
2018-05-15T13:08:21.415Z,17.57
2018-05-15T13:10:51.243Z,17.53
2018-05-15T13:13:21.029Z,18.47
2018-05-15T13:15:50.828Z,18.73
2018-05-15T13:18:20.732Z,18.20
2018-05-15T13:20:50.534Z,18.77
2018-05-15T13:23:20.271Z,19.37
2018-05-15T13:25:50.112Z,19.53
2018-05-15T13:28:20.612Z,19.53
2018-05-15T13:30:50.380Z,19.47
2018-05-15T13:33:20.125Z,21.33
2018-05-15T13:35:49.844Z,18.50
2018-05-15T13:38:19.587Z,19.10
2018-05-15T13:40:50.115Z,18.23
2018-05-15T13:43:20.726Z,17.33
2018-05-15T13:45:50.548Z,17.20
2018-05-15T13:48:21.095Z,18.17
2018-05-15T13:50:51.655Z,16.90
2018-05-15T13:53:21.406Z,17.47
2018-05-15T13:55:51.170Z,16.43
2018-05-15T13:58:20.955Z,18.70
2018-05-15T14:00:51.473Z,18.10
2018-05-15T14:03:21.243Z,19.87
2018-05-15T14:05:50.978Z,20.70
2018-05-15T14:08:20.749Z,20.57
2018-05-15T14:10:50.448Z,19.43
2018-05-15T14:13:20.223Z,20.17
2018-05-15T14:15:50.091Z,20.47
2018-05-15T14:18:19.901Z,20.10
2018-05-15T14:20:49.647Z,20.00
2018-05-15T14:23:19.403Z,18.90
2018-05-15T14:25:49.185Z,19.40
2018-05-15T14:28:19.690Z,19.67
2018-05-15T14:30:49.467Z,18.17
2018-05-15T14:33:19.221Z,24.30
2018-05-15T14:35:49.051Z,23.63
2018-05-15T14:38:24.186Z,21.57
2018-05-15T14:40:59.933Z,25.60
2018-05-15T14:43:30.585Z,25.93
2018-05-15T14:46:00.415Z,24.60
2018-05-15T14:48:30.179Z,23.70
2018-05-15T14:54:09.864Z,26.43
2018-05-15T14:56:40.370Z,26.37
2018-05-15T14:59:10.127Z,25.43
2018-05-15T15:01:39.902Z,25.47
2018-05-15T15:04:10.431Z,23.40
2018-05-15T15:06:41.297Z,21.87
2018-05-15T15:09:11.123Z,23.07
2018-05-15T15:11:40.898Z,21.80
2018-05-15T15:14:11.426Z,23.97
2018-05-15T15:16:41.995Z,24.47
2018-05-15T15:19:11.819Z,24.67
2018-05-15T15:21:42.838Z,20.23
2018-05-15T15:24:16.628Z,21.87
2018-05-15T15:26:46.439Z,21.50
2018-05-15T15:29:16.351Z,22.07
2018-05-15T15:31:46.072Z,23.97
2018-05-15T15:34:15.913Z,23.10
2018-05-15T15:36:45.879Z,25.43
2018-05-15T15:39:15.618Z,23.97
2018-05-15T15:41:45.379Z,24.90
2018-05-15T15:44:15.130Z,24.80
2018-05-15T15:46:44.967Z,26.80
2018-05-15T15:49:15.490Z,27.30
2018-05-15T15:51:45.237Z,28.00
2018-05-15T15:54:14.972Z,29.00
2018-05-15T15:56:45.503Z,29.53
2018-05-15T15:59:16.032Z,26.03
2018-05-15T16:01:46.982Z,23.57
2018-05-15T16:04:16.737Z,19.17
2018-05-15T16:06:46.487Z,15.37
2018-05-15T16:09:17.034Z,17.77
2018-05-15T16:11:46.787Z,14.53
2018-05-15T16:14:16.524Z,10.50
2018-05-15T16:16:46.296Z,5.70
2018-05-15T16:19:16.033Z,8.90
2018-05-15T16:21:45.951Z,10.00
2018-05-15T16:24:15.703Z,10.70
2018-05-15T16:26:45.451Z,11.17
2018-05-15T16:29:15.210Z,12.20
2018-05-15T16:31:45.740Z,11.90
2018-05-15T16:34:16.282Z,14.30
2018-05-15T16:39:32.336Z,11.23
2018-05-15T16:42:02.086Z,12.77
2018-05-15T16:44:32.622Z,13.40
2018-05-15T16:47:02.382Z,10.73
2018-05-15T16:49:32.368Z,12.17
2018-05-15T16:52:02.164Z,10.27
2018-05-15T16:54:31.913Z,12.53
2018-05-15T16:57:01.648Z,10.03
2018-05-15T16:59:31.420Z,10.80
2018-05-15T17:02:04.587Z,11.60
2018-05-15T17:04:35.145Z,11.47
2018-05-15T17:07:04.953Z,11.77
2018-05-15T17:09:37.263Z,10.73
2018-05-15T17:12:07.011Z,11.67
2018-05-15T17:17:14.135Z,9.67
2018-05-15T17:19:52.345Z,10.17
2018-05-15T17:22:26.381Z,11.00
2018-05-15T17:24:56.986Z,11.37
2018-05-15T17:27:28.872Z,10.97
2018-05-15T17:30:00.420Z,10.10
2018-05-15T17:32:31.234Z,10.80
2018-05-15T17:35:01.030Z,10.33
2018-05-15T17:37:30.872Z,10.57
2018-05-15T17:40:02.490Z,9.00
2018-05-15T17:42:32.311Z,10.27
2018-05-15T17:45:02.061Z,8.90
2018-05-15T17:47:32.819Z,9.53
2018-05-15T17:50:02.652Z,9.10
2018-05-15T17:52:32.413Z,9.23
2018-05-15T17:55:02.159Z,8.60
2018-05-15T17:57:32.659Z,9.30
2018-05-15T18:00:02.568Z,8.80
2018-05-15T18:02:32.454Z,8.80
2018-05-15T18:05:02.242Z,9.97
2018-05-15T18:07:32.352Z,9.23
2018-05-15T18:10:02.912Z,10.50
2018-05-15T18:12:33.535Z,10.97
2018-05-15T18:15:03.350Z,9.80
2018-05-15T18:17:33.111Z,9.70
2018-05-15T18:20:02.935Z,10.20
2018-05-15T18:22:32.904Z,9.50
2018-05-15T18:25:02.673Z,11.00
2018-05-15T18:27:33.305Z,9.77
2018-05-15T18:30:03.863Z,9.17
2018-05-15T18:32:33.631Z,10.23
2018-05-15T18:35:03.385Z,11.23
2018-05-15T18:37:33.149Z,10.77
2018-05-15T18:40:02.893Z,11.57
2018-05-15T18:42:32.698Z,9.20
2018-05-15T18:45:03.245Z,10.70
2018-05-15T18:47:34.242Z,10.37
2018-05-15T18:50:03.996Z,10.63
2018-05-15T18:52:33.736Z,9.13
2018-05-15T18:55:03.441Z,9.60
2018-05-15T18:57:33.246Z,11.20
2018-05-15T19:00:03.020Z,10.03
2018-05-15T19:02:33.813Z,9.10
2018-05-15T19:05:03.593Z,9.23
2018-05-15T19:07:33.320Z,10.10
2018-05-15T19:10:03.081Z,9.27
2018-05-15T19:12:33.620Z,10.17
2018-05-15T19:15:03.377Z,9.77
2018-05-15T19:17:33.146Z,9.17
2018-05-15T19:20:02.914Z,9.20
2018-05-15T19:22:33.493Z,8.47
2018-05-15T19:25:03.258Z,8.30
2018-05-15T19:27:33.015Z,9.50
2018-05-15T19:30:02.800Z,9.97
2018-05-15T19:32:38.602Z,11.03
2018-05-15T19:35:09.517Z,10.93
2018-05-15T19:37:39.240Z,11.20
2018-05-15T19:40:14.097Z,10.30
2018-05-15T19:42:43.872Z,11.30
2018-05-15T19:45:13.699Z,10.77
2018-05-15T19:47:43.483Z,10.80
2018-05-15T19:50:13.239Z,10.93
2018-05-15T19:52:42.995Z,11.03
2018-05-15T19:55:12.770Z,10.30
2018-05-15T19:57:42.556Z,12.23
2018-05-15T20:00:12.325Z,10.70
2018-05-15T20:02:42.856Z,10.30
2018-05-15T20:05:13.372Z,10.80
2018-05-15T20:07:43.122Z,11.23
2018-05-15T20:10:12.881Z,12.10
2018-05-15T20:12:42.650Z,10.63
2018-05-15T20:15:12.369Z,11.43
2018-05-15T20:17:42.183Z,10.50
2018-05-15T20:20:11.953Z,10.80
2018-05-15T20:22:42.476Z,10.60
2018-05-15T20:25:12.992Z,10.07
2018-05-15T20:27:42.740Z,10.97
2018-05-15T20:30:12.571Z,10.50
2018-05-15T20:32:42.337Z,11.67
2018-05-15T20:35:12.261Z,11.00
2018-05-15T20:37:42.076Z,10.70
2018-05-15T20:40:11.831Z,11.40
2018-05-15T20:42:41.588Z,10.73
2018-05-15T20:45:11.367Z,10.13
2018-05-15T20:47:41.138Z,11.17
2018-05-15T20:50:10.933Z,10.90
2018-05-15T20:52:40.708Z,9.80
2018-05-15T20:55:10.467Z,11.00
2018-05-15T20:57:40.467Z,11.67
2018-05-15T21:00:10.210Z,10.80
2018-05-15T21:02:40.185Z,12.97
2018-05-15T21:05:10.679Z,11.90
2018-05-15T21:07:40.417Z,12.23
2018-05-15T21:10:10.898Z,11.57
2018-05-15T21:12:40.651Z,11.77
2018-05-15T21:15:10.422Z,12.70
2018-05-15T21:17:40.161Z,12.13
2018-05-15T21:20:09.893Z,12.17
2018-05-15T21:22:40.420Z,12.17
2018-05-15T21:25:10.916Z,11.70
2018-05-15T21:27:40.628Z,11.40
2018-05-15T21:30:10.407Z,11.83
2018-05-15T21:32:40.106Z,12.10
2018-05-15T21:35:09.814Z,11.70
2018-05-15T21:37:39.547Z,12.10
2018-05-15T21:40:09.278Z,13.27
2018-05-15T21:42:39.007Z,14.63
2018-05-15T21:45:08.831Z,13.80
2018-05-15T21:47:39.303Z,15.30
2018-05-15T21:50:09.010Z,15.90
2018-05-15T21:52:38.769Z,14.73
2018-05-15T21:55:09.242Z,15.80
2018-05-15T21:57:38.943Z,15.97
2018-05-15T22:00:08.690Z,14.40
2018-05-15T22:02:38.419Z,15.47
2018-05-15T22:05:08.138Z,14.50
2018-05-15T22:07:37.839Z,15.23
2018-05-15T22:10:07.591Z,15.13
2018-05-15T22:12:48.315Z,14.40
2018-05-15T22:15:28.984Z,14.13
2018-05-15T22:18:09.840Z,15.90
2018-05-15T22:20:50.718Z,13.43
2018-05-15T22:23:20.487Z,15.17
2018-05-15T22:25:50.203Z,15.87
2018-05-15T22:28:19.928Z,15.47
2018-05-15T22:30:49.666Z,15.90
2018-05-15T22:33:19.402Z,16.30
2018-05-15T22:35:49.872Z,17.20
2018-05-15T22:38:19.607Z,17.43
2018-05-15T22:40:49.328Z,17.87
2018-05-15T22:43:19.079Z,19.30
2018-05-15T22:45:48.776Z,18.07
2018-05-15T22:48:18.507Z,17.37
2018-05-15T22:50:51.650Z,18.17
2018-05-15T22:53:21.444Z,16.73
2018-05-15T22:55:51.188Z,17.17
2018-05-15T22:58:21.744Z,17.40
2018-05-15T23:00:51.481Z,17.63
2018-05-15T23:03:21.212Z,18.70
2018-05-15T23:05:50.943Z,16.97
2018-05-15T23:08:22.279Z,16.90
2018-05-15T23:10:51.978Z,17.50
2018-05-15T23:13:21.678Z,17.57
2018-05-15T23:15:51.436Z,16.83
2018-05-15T23:18:21.146Z,18.03
2018-05-15T23:20:50.873Z,16.37
2018-05-15T23:23:20.604Z,17.07
2018-05-15T23:25:50.312Z,18.27
2018-05-15T23:28:20.007Z,18.70
2018-05-15T23:30:50.679Z,16.57
2018-05-15T23:33:21.192Z,17.30
2018-05-15T23:35:50.966Z,17.53
2018-05-15T23:38:20.735Z,17.97
2018-05-15T23:40:50.492Z,18.63
2018-05-15T23:43:20.240Z,17.97
2018-05-15T23:45:49.972Z,17.50
2018-05-15T23:48:25.052Z,18.03
2018-05-15T23:50:57.248Z,17.90
2018-05-15T23:53:27.085Z,19.60
2018-05-15T23:55:56.824Z,18.70
2018-05-15T23:58:26.561Z,18.30
