createdAt,value
2022-10-10T00:00:17.261Z,1.00
2022-10-10T00:02:44.821Z,0.00
2022-10-10T00:05:12.390Z,0.50
2022-10-10T00:07:40.542Z,1.00
2022-10-10T00:10:08.117Z,0.00
2022-10-10T00:12:35.640Z,0.00
2022-10-10T00:15:03.228Z,0.75
2022-10-10T00:17:30.767Z,1.00
2022-10-10T00:19:58.608Z,0.33
2022-10-10T00:22:26.624Z,0.00
2022-10-10T00:24:54.195Z,0.00
2022-10-10T00:27:21.755Z,1.00
2022-10-10T00:29:49.355Z,0.00
2022-10-10T00:32:17.479Z,1.00
2022-10-10T00:34:45.045Z,1.00
2022-10-10T00:37:12.638Z,1.00
2022-10-10T00:39:40.186Z,1.00
2022-10-10T00:42:07.743Z,1.00
2022-10-10T00:44:37.582Z,1.00
2022-10-10T00:47:05.142Z,1.00
2022-10-10T00:49:33.138Z,1.00
2022-10-10T00:52:00.752Z,1.00
2022-10-10T00:54:28.338Z,0.50
2022-10-10T00:56:56.441Z,1.00
2022-10-10T00:59:24.000Z,1.50
2022-10-10T01:01:51.535Z,1.00
2022-10-10T01:04:19.123Z,1.00
2022-10-10T01:06:46.720Z,1.00
2022-10-10T01:09:14.920Z,0.75
2022-10-10T01:11:42.488Z,0.25
2022-10-10T01:14:10.080Z,1.00
2022-10-10T01:16:37.612Z,3.00
2022-10-10T01:19:05.265Z,1.00
2022-10-10T01:21:33.384Z,1.00
2022-10-10T01:24:00.929Z,1.00
2022-10-10T01:26:28.471Z,0.00
2022-10-10T01:28:56.459Z,1.00
2022-10-10T01:31:24.326Z,1.00
2022-10-10T01:33:52.299Z,1.00
2022-10-10T01:36:19.875Z,1.00
2022-10-10T01:38:50.734Z,1.00
2022-10-10T01:41:18.291Z,1.00
2022-10-10T01:43:45.894Z,1.00
2022-10-10T01:46:13.978Z,1.00
2022-10-10T01:48:41.518Z,0.50
2022-10-10T01:51:09.520Z,0.50
2022-10-10T01:53:37.049Z,1.00
2022-10-10T01:56:04.614Z,2.00
2022-10-10T01:58:32.853Z,2.00
2022-10-10T02:01:00.459Z,0.75
2022-10-10T02:03:28.022Z,0.50
2022-10-10T02:05:55.581Z,0.75
2022-10-10T02:08:23.079Z,1.00
2022-10-10T02:10:50.813Z,0.00
2022-10-10T02:13:18.902Z,3.00
2022-10-10T02:15:46.419Z,0.00
2022-10-10T02:18:13.970Z,0.25
2022-10-10T02:20:41.564Z,1.00
2022-10-10T02:23:09.435Z,0.50
2022-10-10T02:25:36.949Z,0.00
2022-10-10T02:28:04.553Z,1.00
2022-10-10T02:30:32.160Z,1.00
2022-10-10T02:32:59.727Z,1.00
2022-10-10T02:35:27.868Z,2.50
2022-10-10T02:37:55.403Z,1.00
2022-10-10T02:40:22.935Z,1.00
2022-10-10T02:42:51.184Z,1.00
2022-10-10T02:45:18.913Z,1.00
2022-10-10T02:47:46.787Z,0.00
2022-10-10T02:50:14.365Z,2.00
2022-10-10T02:52:41.960Z,3.25
2022-10-10T02:55:09.893Z,1.00
2022-10-10T02:57:37.505Z,2.00
2022-10-10T03:00:05.358Z,1.00
2022-10-10T03:02:32.880Z,2.00
2022-10-10T03:05:00.691Z,2.00
2022-10-10T03:07:28.226Z,1.00
2022-10-10T03:09:55.751Z,0.00
2022-10-10T03:12:23.502Z,1.00
2022-10-10T03:14:51.036Z,3.00
2022-10-10T03:17:19.068Z,3.00
2022-10-10T03:19:46.636Z,3.00
2022-10-10T03:22:14.165Z,1.00
2022-10-10T03:24:42.291Z,2.00
2022-10-10T03:27:09.842Z,0.00
2022-10-10T03:29:37.330Z,0.50
2022-10-10T03:32:07.953Z,3.00
2022-10-10T03:34:38.366Z,0.00
2022-10-10T03:37:06.673Z,0.00
2022-10-10T03:39:34.574Z,0.50
2022-10-10T03:42:02.145Z,1.00
2022-10-10T03:44:29.676Z,0.75
2022-10-10T03:46:57.266Z,0.00
2022-10-10T03:49:25.152Z,1.00
2022-10-10T03:51:53.713Z,1.00
2022-10-10T03:54:21.270Z,1.00
2022-10-10T03:56:48.855Z,1.00
2022-10-10T03:59:16.391Z,0.00
2022-10-10T04:01:46.225Z,2.00
2022-10-10T04:04:13.795Z,1.00
2022-10-10T04:06:41.505Z,1.50
2022-10-10T04:09:09.073Z,1.50
2022-10-10T04:11:38.706Z,1.00
2022-10-10T04:14:06.613Z,2.00
2022-10-10T04:16:34.124Z,1.00
2022-10-10T04:19:01.719Z,1.00
2022-10-10T04:21:29.253Z,3.50
2022-10-10T04:23:57.204Z,1.00
2022-10-10T04:26:25.295Z,2.00
2022-10-10T04:28:52.862Z,1.00
2022-10-10T04:31:20.439Z,1.00
2022-10-10T04:33:47.984Z,1.00
2022-10-10T04:36:15.496Z,1.00
2022-10-10T04:38:44.177Z,1.00
2022-10-10T04:41:11.775Z,0.00
2022-10-10T04:43:39.310Z,2.50
2022-10-10T04:46:07.175Z,1.00
2022-10-10T04:48:34.733Z,1.00
2022-10-10T04:51:02.912Z,1.00
2022-10-10T04:53:30.454Z,0.75
2022-10-10T04:55:58.019Z,3.00
2022-10-10T04:58:25.607Z,1.00
2022-10-10T05:00:53.165Z,1.00
2022-10-10T05:03:21.330Z,3.50
2022-10-10T05:05:48.864Z,3.00
2022-10-10T05:08:16.395Z,3.00
2022-10-10T05:10:43.973Z,2.50
2022-10-10T05:13:11.478Z,1.00
2022-10-10T05:15:39.587Z,1.40
2022-10-10T05:18:07.132Z,3.00
2022-10-10T05:20:34.648Z,1.00
2022-10-10T05:23:02.167Z,1.40
2022-10-10T05:25:30.106Z,1.00
2022-10-10T05:27:58.263Z,1.00
2022-10-10T05:30:26.144Z,3.00
2022-10-10T05:32:53.913Z,4.50
2022-10-10T05:35:21.615Z,3.80
2022-10-10T05:37:49.169Z,6.00
2022-10-10T05:40:17.310Z,6.80
2022-10-10T05:42:44.837Z,4.00
2022-10-10T05:45:12.429Z,4.00
2022-10-10T05:47:40.029Z,3.00
2022-10-10T05:50:07.598Z,0.00
2022-10-10T05:52:36.883Z,3.00
2022-10-10T05:55:04.519Z,3.00
2022-10-10T05:57:32.113Z,5.60
2022-10-10T05:59:59.670Z,8.20
2022-10-10T06:02:27.289Z,6.60
2022-10-10T06:04:55.522Z,6.00
2022-10-10T06:07:23.088Z,7.00
2022-10-10T06:09:50.778Z,8.60
2022-10-10T06:12:18.335Z,9.60
2022-10-10T06:14:46.309Z,9.00
2022-10-10T06:17:14.481Z,6.80
2022-10-10T06:19:42.080Z,9.00
2022-10-10T06:22:09.663Z,7.00
2022-10-10T06:24:37.277Z,5.00
2022-10-10T06:27:04.805Z,1.40
2022-10-10T06:29:33.053Z,1.00
2022-10-10T06:32:00.682Z,0.75
2022-10-10T06:34:28.266Z,2.50
2022-10-10T06:36:55.884Z,2.50
2022-10-10T06:39:23.539Z,3.00
2022-10-10T06:41:51.768Z,3.00
2022-10-10T06:44:19.402Z,1.00
2022-10-10T06:46:47.080Z,1.00
2022-10-10T06:49:14.725Z,3.25
2022-10-10T06:51:42.405Z,3.00
2022-10-10T06:54:10.462Z,3.00
2022-10-10T06:56:38.057Z,3.00
2022-10-10T06:59:06.100Z,1.00
2022-10-10T07:01:33.812Z,3.00
2022-10-10T07:04:01.492Z,3.00
2022-10-10T07:06:34.528Z,2.00
2022-10-10T07:09:02.596Z,4.00
2022-10-10T07:11:30.345Z,3.00
2022-10-10T07:13:58.043Z,3.00
2022-10-10T07:16:26.246Z,1.00
2022-10-10T07:18:54.099Z,3.25
2022-10-10T07:21:22.117Z,3.00
2022-10-10T07:23:49.800Z,3.00
2022-10-10T07:26:21.103Z,4.00
2022-10-10T07:28:48.794Z,3.00
2022-10-10T07:31:17.994Z,3.25
2022-10-10T07:33:49.891Z,3.00
2022-10-10T07:36:18.544Z,3.50
2022-10-10T07:38:46.230Z,3.00
2022-10-10T07:41:14.085Z,3.00
2022-10-10T07:43:43.289Z,2.00
2022-10-10T07:46:12.276Z,0.00
2022-10-10T07:48:40.248Z,4.00
2022-10-10T07:51:07.918Z,3.00
2022-10-10T07:53:35.641Z,1.00
2022-10-10T07:56:03.791Z,3.00
2022-10-10T07:58:31.568Z,4.00
2022-10-10T08:00:59.325Z,1.00
2022-10-10T08:03:27.029Z,3.00
2022-10-10T08:05:54.829Z,3.50
2022-10-10T08:08:22.955Z,3.50
2022-10-10T08:10:50.651Z,4.00
2022-10-10T08:13:18.494Z,4.00
2022-10-10T08:15:46.223Z,3.00
2022-10-10T08:18:14.033Z,3.00
2022-10-10T08:20:42.031Z,3.25
2022-10-10T08:23:09.782Z,3.00
2022-10-10T08:25:37.961Z,4.00
2022-10-10T08:28:05.868Z,2.50
2022-10-10T08:30:33.682Z,1.50
2022-10-10T08:33:02.262Z,3.00
2022-10-10T08:35:30.106Z,3.40
2022-10-10T08:37:57.949Z,3.00
2022-10-10T08:40:29.019Z,1.00
2022-10-10T08:42:57.113Z,3.00
2022-10-10T08:45:25.246Z,3.00
2022-10-10T08:47:53.592Z,4.00
2022-10-10T08:50:21.505Z,3.00
2022-10-10T08:52:49.880Z,4.00
2022-10-10T08:55:17.959Z,3.80
2022-10-10T08:57:48.098Z,3.50
2022-10-10T09:00:16.634Z,1.40
2022-10-10T09:02:53.706Z,3.00
2022-10-10T09:05:22.265Z,3.00
2022-10-10T09:07:50.758Z,3.00
2022-10-10T09:10:18.621Z,4.00
2022-10-10T09:12:46.359Z,3.00
2022-10-10T09:15:14.087Z,3.00
2022-10-10T09:17:41.799Z,4.00
2022-10-10T09:20:10.301Z,3.00
2022-10-10T09:22:38.235Z,3.00
2022-10-10T09:25:06.092Z,1.00
2022-10-10T09:27:33.983Z,3.00
2022-10-10T09:30:02.277Z,3.60
2022-10-10T09:32:30.386Z,3.00
2022-10-10T09:34:58.090Z,3.60
2022-10-10T09:37:45.810Z,3.00
2022-10-10T09:40:13.701Z,3.00
2022-10-10T09:42:42.602Z,3.00
2022-10-10T09:45:10.382Z,1.00
2022-10-10T09:47:38.332Z,1.00
2022-10-10T09:50:06.433Z,4.00
2022-10-10T09:52:34.251Z,6.40
2022-10-10T09:55:02.614Z,3.00
2022-10-10T09:57:30.557Z,3.00
2022-10-10T10:00:02.244Z,3.00
2022-10-10T10:02:32.505Z,3.00
2022-10-10T10:05:00.636Z,3.00
2022-10-10T10:07:28.922Z,3.20
2022-10-10T10:09:57.249Z,3.80
2022-10-10T10:12:25.434Z,3.00
2022-10-10T10:14:53.364Z,1.80
2022-10-10T10:17:21.469Z,1.40
2022-10-10T10:19:49.757Z,2.40
2022-10-10T10:22:19.009Z,1.60
2022-10-10T10:24:47.902Z,3.60
2022-10-10T10:27:15.688Z,2.00
2022-10-10T10:29:45.178Z,1.00
2022-10-10T10:32:13.986Z,2.00
2022-10-10T10:34:41.847Z,2.00
2022-10-10T10:37:14.593Z,1.00
2022-10-10T10:39:43.074Z,2.80
2022-10-10T10:42:10.839Z,2.40
2022-10-10T10:44:39.467Z,2.00
2022-10-10T10:47:07.361Z,3.60
2022-10-10T10:49:35.244Z,2.00
2022-10-10T10:52:03.211Z,1.60
2022-10-10T10:54:31.590Z,2.00
2022-10-10T10:57:06.432Z,1.60
2022-10-10T11:00:20.898Z,1.60
2022-10-10T11:02:43.427Z,2.00
2022-10-10T11:05:19.929Z,1.00
2022-10-10T11:07:55.864Z,2.00
2022-10-10T11:10:23.708Z,1.00
2022-10-10T11:12:51.544Z,1.20
2022-10-10T11:15:19.776Z,1.40
2022-10-10T11:17:47.776Z,0.00
2022-10-10T11:20:16.102Z,2.00
2022-10-10T11:22:46.333Z,2.00
2022-10-10T11:25:14.451Z,1.00
2022-10-10T11:27:42.219Z,0.40
2022-10-10T11:30:10.059Z,1.00
2022-10-10T11:32:38.153Z,2.00
2022-10-10T11:35:05.865Z,1.00
2022-10-10T11:37:33.677Z,1.80
2022-10-10T11:40:01.618Z,1.80
2022-10-10T11:42:29.307Z,1.00
2022-10-10T11:44:57.397Z,1.20
2022-10-10T11:47:25.245Z,1.00
2022-10-10T11:49:53.084Z,1.00
2022-10-10T11:52:33.559Z,2.00
2022-10-10T11:55:02.174Z,1.00
2022-10-10T11:57:29.904Z,1.40
2022-10-10T11:59:58.000Z,1.00
2022-10-10T12:02:27.957Z,2.00
2022-10-10T12:04:56.068Z,1.00
2022-10-10T12:07:24.803Z,1.40
2022-10-10T12:09:52.755Z,2.00
2022-10-10T12:12:20.524Z,1.60
2022-10-10T12:14:48.345Z,2.00
2022-10-10T12:17:16.263Z,0.80
2022-10-10T12:19:45.314Z,1.00
2022-10-10T12:22:18.711Z,1.00
2022-10-10T12:24:50.142Z,1.60
2022-10-10T12:27:18.180Z,1.80
2022-10-10T12:29:50.210Z,2.00
2022-10-10T12:32:18.917Z,1.00
2022-10-10T12:34:46.685Z,1.00
2022-10-10T12:37:14.459Z,1.00
2022-10-10T12:39:42.413Z,2.00
2022-10-10T12:42:10.650Z,1.80
2022-10-10T12:44:38.475Z,1.00
2022-10-10T12:47:06.918Z,1.00
2022-10-10T12:49:34.723Z,2.00
2022-10-10T12:52:02.447Z,1.00
2022-10-10T12:54:31.055Z,1.00
2022-10-10T12:56:58.842Z,0.40
2022-10-10T12:59:26.768Z,0.60
2022-10-10T13:01:54.930Z,1.60
2022-10-10T13:04:22.803Z,2.00
2022-10-10T13:06:51.347Z,1.00
2022-10-10T13:09:19.151Z,1.20
2022-10-10T13:11:46.981Z,1.00
2022-10-10T13:14:14.793Z,1.20
2022-10-10T13:16:42.778Z,2.00
2022-10-10T13:19:11.456Z,2.00
2022-10-10T13:21:39.234Z,1.00
2022-10-10T13:24:07.603Z,1.80
2022-10-10T13:26:35.465Z,2.80
2022-10-10T13:29:03.305Z,1.60
2022-10-10T13:31:31.603Z,3.60
2022-10-10T13:33:59.500Z,1.80
2022-10-10T13:36:27.363Z,2.00
2022-10-10T13:38:55.327Z,2.00
2022-10-10T13:41:23.232Z,3.20
2022-10-10T13:43:51.542Z,1.00
2022-10-10T13:46:19.776Z,0.00
2022-10-10T13:48:47.687Z,0.40
2022-10-10T13:51:15.432Z,2.00
2022-10-10T13:53:43.172Z,1.00
2022-10-10T13:56:11.360Z,2.00
2022-10-10T13:58:39.034Z,4.00
2022-10-10T14:01:07.270Z,0.00
2022-10-10T14:03:35.253Z,2.00
2022-10-10T14:06:03.132Z,1.80
2022-10-10T14:08:31.770Z,2.00
2022-10-10T14:10:59.676Z,3.60
2022-10-10T14:13:27.714Z,2.00
2022-10-10T14:15:56.019Z,2.80
2022-10-10T14:18:23.834Z,2.00
2022-10-10T14:20:52.363Z,2.40
2022-10-10T14:23:20.089Z,2.00
2022-10-10T14:25:48.094Z,2.00
2022-10-10T14:28:15.965Z,3.20
2022-10-10T14:30:44.284Z,3.20
2022-10-10T14:33:12.778Z,2.80
2022-10-10T14:35:40.622Z,2.00
2022-10-10T14:38:10.791Z,3.20
2022-10-10T14:40:38.510Z,2.00
2022-10-10T14:43:06.370Z,4.00
2022-10-10T14:45:34.537Z,1.00
2022-10-10T14:48:02.397Z,5.00
2022-10-10T14:50:30.260Z,2.00
2022-10-10T14:52:58.595Z,2.00
2022-10-10T14:55:26.274Z,3.20
2022-10-10T14:57:54.486Z,4.80
2022-10-10T15:00:22.265Z,2.00
2022-10-10T15:02:50.093Z,3.20
2022-10-10T15:05:17.999Z,3.20
2022-10-10T15:07:45.873Z,2.00
2022-10-10T15:13:02.666Z,1.20
2022-10-10T15:15:30.465Z,1.20
2022-10-10T15:17:58.466Z,4.00
2022-10-10T15:20:31.477Z,2.00
2022-10-10T15:22:59.529Z,4.00
2022-10-10T15:25:32.370Z,2.00
2022-10-10T15:28:01.510Z,2.00
2022-10-10T15:30:29.890Z,3.20
2022-10-10T15:32:58.025Z,2.00
2022-10-10T15:35:25.881Z,3.20
2022-10-10T15:37:53.657Z,2.00
2022-10-10T15:40:21.494Z,1.80
2022-10-10T15:42:49.529Z,2.00
2022-10-10T15:45:37.008Z,3.20
2022-10-10T15:48:05.443Z,2.20
2022-10-10T15:50:36.232Z,2.20
2022-10-10T15:53:06.009Z,2.60
2022-10-10T15:55:34.036Z,1.60
2022-10-10T15:58:04.254Z,5.20
2022-10-10T16:00:32.002Z,3.00
2022-10-10T16:02:59.957Z,3.00
2022-10-10T16:05:29.498Z,3.80
2022-10-10T16:07:57.664Z,4.00
2022-10-10T16:10:25.622Z,6.00
2022-10-10T16:12:53.459Z,3.00
2022-10-10T16:15:21.626Z,5.20
2022-10-10T16:17:49.584Z,3.20
2022-10-10T16:20:17.715Z,3.00
2022-10-10T16:22:45.515Z,1.40
2022-10-10T16:25:28.606Z,3.00
2022-10-10T16:27:56.888Z,3.00
2022-10-10T16:30:25.083Z,3.20
2022-10-10T16:32:52.885Z,3.60
2022-10-10T16:35:20.738Z,2.20
2022-10-10T16:37:48.668Z,3.80
2022-10-10T16:40:16.643Z,4.00
2022-10-10T16:42:44.575Z,3.00
2022-10-10T16:45:12.367Z,5.60
2022-10-10T16:47:40.255Z,6.00
2022-10-10T16:50:08.140Z,3.00
2022-10-10T16:52:38.538Z,3.60
2022-10-10T16:55:07.228Z,4.00
2022-10-10T16:57:35.478Z,3.40
2022-10-10T17:00:03.481Z,6.00
2022-10-10T17:02:31.327Z,4.00
2022-10-10T17:04:59.531Z,3.40
2022-10-10T17:07:27.728Z,4.80
2022-10-10T17:09:55.600Z,4.00
2022-10-10T17:12:23.553Z,3.80
2022-10-10T17:14:51.422Z,6.60
2022-10-10T17:17:19.955Z,5.60
2022-10-10T17:19:49.908Z,4.00
2022-10-10T17:22:17.780Z,7.00
2022-10-10T17:24:45.548Z,5.00
2022-10-10T17:27:13.499Z,7.00
2022-10-10T17:29:41.641Z,9.00
2022-10-10T17:32:09.756Z,9.50
2022-10-10T17:34:37.674Z,7.00
2022-10-10T17:37:05.562Z,7.00
2022-10-10T17:39:33.409Z,9.00
2022-10-10T17:42:04.848Z,6.50
2022-10-10T17:44:37.835Z,7.25
2022-10-10T17:47:08.201Z,6.75
2022-10-10T17:49:36.015Z,7.00
2022-10-10T17:52:04.120Z,6.50
2022-10-10T17:54:31.883Z,7.00
2022-10-10T17:57:00.140Z,7.00
2022-10-10T17:59:27.998Z,6.00
2022-10-10T18:01:55.785Z,7.00
2022-10-10T18:04:23.891Z,7.00
2022-10-10T18:06:51.695Z,7.50
2022-10-10T18:09:20.200Z,7.00
2022-10-10T18:11:48.071Z,7.00
2022-10-10T18:14:15.965Z,8.00
2022-10-10T18:16:44.961Z,8.00
2022-10-10T18:19:12.924Z,9.75
2022-10-10T18:21:41.113Z,3.25
2022-10-10T18:24:09.131Z,3.00
2022-10-10T18:26:37.158Z,3.00
2022-10-10T18:29:05.009Z,3.00
2022-10-10T18:31:33.419Z,2.00
2022-10-10T18:34:01.613Z,1.00
2022-10-10T18:36:29.426Z,3.00
2022-10-10T18:38:57.376Z,3.00
2022-10-10T18:41:25.549Z,3.00
2022-10-10T18:43:53.577Z,4.00
2022-10-10T18:46:22.635Z,3.00
2022-10-10T18:48:54.099Z,2.00
2022-10-10T18:51:22.824Z,3.00
2022-10-10T18:53:50.946Z,1.00
2022-10-10T18:56:21.401Z,1.00
2022-10-10T18:58:49.676Z,3.00
2022-10-10T19:01:21.125Z,1.00
2022-10-10T19:03:52.661Z,0.50
2022-10-10T19:06:20.589Z,0.25
2022-10-10T19:08:48.465Z,1.00
2022-10-10T19:11:16.856Z,1.00
2022-10-10T19:13:44.585Z,0.50
2022-10-10T19:16:12.720Z,0.00
2022-10-10T19:18:40.662Z,0.50
2022-10-10T19:21:08.453Z,0.25
2022-10-10T19:23:36.866Z,3.00
2022-10-10T19:26:04.838Z,0.75
2022-10-10T19:28:34.411Z,1.00
2022-10-10T19:31:02.580Z,0.00
2022-10-10T19:33:31.371Z,1.00
2022-10-10T19:35:59.493Z,0.50
2022-10-10T19:38:27.216Z,0.00
2022-10-10T19:40:55.074Z,0.50
2022-10-10T19:43:22.780Z,0.00
2022-10-10T19:45:51.471Z,0.00
2022-10-10T19:48:19.756Z,0.75
2022-10-10T19:50:47.914Z,0.50
2022-10-10T19:53:17.609Z,0.75
2022-10-10T19:55:46.364Z,0.00
2022-10-10T19:58:14.133Z,0.00
2022-10-10T20:00:42.307Z,0.00
2022-10-10T20:03:10.456Z,0.00
2022-10-10T20:05:38.729Z,0.00
2022-10-10T20:08:06.661Z,0.00
2022-10-10T20:10:34.576Z,0.00
2022-10-10T20:13:03.096Z,0.25
2022-10-10T20:15:30.975Z,0.00
2022-10-10T20:18:17.596Z,0.00
2022-10-10T20:20:45.363Z,1.00
2022-10-10T20:23:14.542Z,0.75
2022-10-10T20:25:42.429Z,1.00
2022-10-10T20:28:10.398Z,1.00
2022-10-10T20:36:57.800Z,0.25
2022-10-10T20:39:25.632Z,0.00
2022-10-10T20:41:53.335Z,0.00
2022-10-10T20:44:21.315Z,0.00
2022-10-10T20:46:49.334Z,0.00
2022-10-10T20:49:17.601Z,0.00
2022-10-10T20:51:48.872Z,0.50
2022-10-10T20:54:16.714Z,1.00
2022-10-10T20:56:46.156Z,3.00
2022-10-10T20:59:14.383Z,3.00
2022-10-10T21:01:42.865Z,1.00
2022-10-10T21:04:10.789Z,0.00
2022-10-10T21:06:38.602Z,0.00
2022-10-10T21:09:06.448Z,0.00
2022-10-10T21:11:34.162Z,0.00
2022-10-10T21:14:02.385Z,0.00
2022-10-10T21:16:30.191Z,0.00
2022-10-10T21:18:58.855Z,0.00
2022-10-10T21:21:27.257Z,0.00
2022-10-10T21:23:56.567Z,1.00
2022-10-10T21:26:25.079Z,0.00
2022-10-10T21:28:53.097Z,0.00
2022-10-10T21:31:20.966Z,0.00
2022-10-10T21:33:49.474Z,0.00
2022-10-10T21:36:17.385Z,0.00
2022-10-10T21:38:45.815Z,0.00
2022-10-10T21:41:13.705Z,0.00
2022-10-10T21:43:41.949Z,0.00
2022-10-10T21:46:09.701Z,0.00
2022-10-10T21:48:37.388Z,0.00
2022-10-10T21:51:05.517Z,0.00
2022-10-10T21:53:33.679Z,0.00
2022-10-10T21:56:01.639Z,0.00
2022-10-10T21:58:29.660Z,0.00
2022-10-10T22:00:57.401Z,0.00
2022-10-10T22:03:25.432Z,0.00
2022-10-10T22:05:53.360Z,0.00
2022-10-10T22:08:21.059Z,0.00
2022-10-10T22:10:48.708Z,0.00
2022-10-10T22:13:16.391Z,0.00
2022-10-10T22:15:44.600Z,0.00
2022-10-10T22:18:12.279Z,0.75
2022-10-10T22:20:39.889Z,0.00
2022-10-10T22:23:07.558Z,0.00
2022-10-10T22:25:35.269Z,0.00
2022-10-10T22:28:06.375Z,0.00
2022-10-10T22:30:34.174Z,0.00
2022-10-10T22:33:01.802Z,0.00
2022-10-10T22:35:29.556Z,0.00
2022-10-10T22:37:57.212Z,0.00
2022-10-10T22:40:26.551Z,0.00
2022-10-10T22:42:54.161Z,0.00
2022-10-10T22:45:21.733Z,0.00
2022-10-10T22:47:49.340Z,0.00
2022-10-10T22:50:16.981Z,0.00
2022-10-10T22:52:45.278Z,0.00
2022-10-10T22:55:17.980Z,0.00
2022-10-10T22:57:46.284Z,0.00
2022-10-10T23:00:13.875Z,0.00
2022-10-10T23:02:41.445Z,0.00
2022-10-10T23:05:09.405Z,0.00
2022-10-10T23:07:36.991Z,0.00
2022-10-10T23:10:04.566Z,0.00
2022-10-10T23:12:32.550Z,0.00
2022-10-10T23:15:00.174Z,0.00
2022-10-10T23:17:28.325Z,0.00
2022-10-10T23:19:55.943Z,0.00
2022-10-10T23:22:23.539Z,0.00
2022-10-10T23:24:51.078Z,0.00
2022-10-10T23:27:18.691Z,0.00
2022-10-10T23:29:46.637Z,0.00
2022-10-10T23:32:14.210Z,0.00
2022-10-10T23:34:42.284Z,0.00
2022-10-10T23:37:09.883Z,0.00
2022-10-10T23:39:37.502Z,0.00
2022-10-10T23:42:05.608Z,0.00
2022-10-10T23:44:33.155Z,0.00
2022-10-10T23:47:00.759Z,0.00
2022-10-10T23:49:28.394Z,0.00
2022-10-10T23:51:55.953Z,0.00
2022-10-10T23:54:23.690Z,0.00
2022-10-10T23:56:51.629Z,0.50
2022-10-10T23:59:19.217Z,0.00
