createdAt,value
2022-09-18T00:00:16.869Z,14.75
2022-09-18T00:02:47.206Z,14.75
2022-09-18T00:05:16.540Z,14.74
2022-09-18T00:07:45.823Z,14.68
2022-09-18T00:10:15.072Z,14.66
2022-09-18T00:12:44.418Z,14.65
2022-09-18T00:15:13.644Z,14.64
2022-09-18T00:17:43.230Z,14.59
2022-09-18T00:20:12.789Z,14.56
2022-09-18T00:22:42.385Z,14.50
2022-09-18T00:25:12.520Z,14.48
2022-09-18T00:27:41.741Z,14.45
2022-09-18T00:30:11.850Z,14.40
2022-09-18T00:32:41.150Z,14.38
2022-09-18T00:35:10.850Z,14.33
2022-09-18T00:37:40.000Z,14.28
2022-09-18T00:40:10.103Z,14.24
2022-09-18T00:42:39.779Z,14.19
2022-09-18T00:45:11.654Z,14.16
2022-09-18T00:47:51.617Z,14.15
2022-09-18T00:50:28.533Z,14.10
2022-09-18T00:53:07.036Z,14.07
2022-09-18T00:55:43.724Z,14.02
2022-09-18T00:58:13.848Z,14.02
2022-09-18T01:00:43.373Z,13.99
2022-09-18T01:03:13.217Z,13.93
2022-09-18T01:06:24.684Z,13.88
2022-09-18T01:09:34.928Z,13.81
2022-09-18T01:12:29.371Z,13.75
2022-09-18T01:15:07.184Z,13.72
2022-09-18T01:17:57.715Z,13.65
2022-09-18T01:21:14.423Z,13.58
2022-09-18T01:24:11.421Z,13.46
2022-09-18T01:26:59.087Z,13.33
2022-09-18T01:29:41.910Z,13.24
2022-09-18T01:32:26.467Z,13.15
2022-09-18T01:35:42.229Z,13.04
2022-09-18T01:38:44.426Z,12.90
2022-09-18T01:41:29.449Z,12.79
2022-09-18T01:44:30.422Z,12.72
2022-09-18T01:47:04.413Z,12.60
2022-09-18T01:49:43.668Z,12.53
2022-09-18T01:52:18.373Z,12.44
2022-09-18T01:54:52.814Z,12.33
2022-09-18T01:57:42.710Z,12.24
2022-09-18T02:00:16.059Z,12.16
2022-09-18T02:03:03.259Z,12.04
2022-09-18T02:05:56.133Z,11.93
2022-09-18T02:08:32.421Z,11.81
2022-09-18T02:11:15.975Z,11.69
2022-09-18T02:13:53.102Z,11.59
2022-09-18T02:16:49.526Z,11.49
2022-09-18T02:19:38.588Z,11.40
2022-09-18T02:22:17.938Z,11.33
2022-09-18T02:24:50.527Z,11.26
2022-09-18T02:27:21.765Z,11.19
2022-09-18T02:29:52.930Z,11.15
2022-09-18T02:32:22.327Z,11.10
2022-09-18T02:34:51.798Z,11.03
2022-09-18T02:38:00.988Z,10.97
2022-09-18T02:41:09.083Z,10.84
2022-09-18T02:44:10.363Z,10.73
2022-09-18T02:46:57.274Z,10.69
2022-09-18T02:50:13.886Z,10.64
2022-09-18T02:53:13.074Z,10.56
2022-09-18T02:55:55.457Z,10.48
2022-09-18T02:58:46.509Z,10.39
2022-09-18T03:01:19.157Z,10.32
2022-09-18T03:03:49.797Z,10.27
2022-09-18T03:06:19.206Z,10.21
2022-09-18T03:08:48.553Z,10.16
2022-09-18T03:11:17.838Z,10.09
2022-09-18T03:13:46.890Z,10.03
2022-09-18T03:16:16.605Z,9.96
2022-09-18T03:18:46.216Z,9.91
2022-09-18T03:21:15.679Z,9.86
2022-09-18T03:23:45.805Z,9.79
2022-09-18T03:26:15.383Z,9.74
2022-09-18T03:28:45.336Z,9.67
2022-09-18T03:31:15.130Z,9.59
2022-09-18T03:33:44.544Z,9.50
2022-09-18T03:36:13.628Z,9.44
2022-09-18T03:38:43.636Z,9.38
2022-09-18T03:41:12.932Z,9.31
2022-09-18T03:43:42.907Z,9.25
2022-09-18T03:46:12.209Z,9.20
2022-09-18T03:48:41.861Z,9.12
2022-09-18T03:51:11.122Z,9.06
2022-09-18T03:53:40.309Z,8.99
2022-09-18T03:56:09.858Z,8.94
2022-09-18T03:58:39.427Z,8.86
2022-09-18T04:01:09.347Z,8.80
2022-09-18T04:03:38.987Z,8.74
2022-09-18T04:06:08.852Z,8.72
2022-09-18T04:08:39.576Z,8.67
2022-09-18T04:11:09.202Z,8.61
2022-09-18T04:13:38.085Z,8.57
2022-09-18T04:16:08.123Z,8.55
2022-09-18T04:18:37.538Z,8.48
2022-09-18T04:21:06.862Z,8.42
2022-09-18T04:23:35.951Z,8.37
2022-09-18T04:26:10.044Z,8.34
2022-09-18T04:28:40.042Z,8.29
2022-09-18T04:31:09.560Z,8.23
2022-09-18T04:33:38.817Z,8.16
2022-09-18T04:36:08.318Z,8.12
2022-09-18T04:38:40.521Z,8.08
2022-09-18T04:41:09.781Z,8.02
2022-09-18T04:43:38.780Z,7.97
2022-09-18T04:46:11.065Z,7.95
2022-09-18T04:48:40.506Z,7.90
2022-09-18T04:51:10.639Z,7.86
2022-09-18T04:53:40.537Z,7.84
2022-09-18T04:56:10.111Z,7.80
2022-09-18T04:58:42.163Z,7.73
2022-09-18T05:01:11.415Z,7.68
2022-09-18T05:03:40.752Z,7.65
2022-09-18T05:06:10.182Z,7.58
2022-09-18T05:08:39.664Z,7.54
2022-09-18T05:11:08.751Z,7.49
2022-09-18T05:13:37.752Z,7.45
2022-09-18T05:16:07.562Z,7.43
2022-09-18T05:18:37.443Z,7.36
2022-09-18T05:21:07.716Z,7.32
2022-09-18T05:23:37.337Z,7.28
2022-09-18T05:26:06.547Z,7.23
2022-09-18T05:28:35.775Z,7.20
2022-09-18T05:31:05.692Z,7.15
2022-09-18T05:33:35.114Z,7.11
2022-09-18T05:36:07.571Z,7.06
2022-09-18T05:38:37.156Z,6.99
2022-09-18T05:41:07.793Z,6.91
2022-09-18T05:43:39.765Z,6.83
2022-09-18T05:46:08.896Z,6.76
2022-09-18T05:48:38.355Z,6.70
2022-09-18T05:51:07.907Z,6.64
2022-09-18T05:53:37.211Z,6.62
2022-09-18T05:56:06.741Z,6.57
2022-09-18T05:58:36.350Z,6.56
2022-09-18T06:01:07.457Z,6.51
2022-09-18T06:03:37.005Z,6.49
2022-09-18T06:06:06.417Z,6.42
2022-09-18T06:08:37.174Z,6.34
2022-09-18T06:11:07.198Z,6.31
2022-09-18T06:13:36.176Z,6.28
2022-09-18T06:16:05.616Z,6.22
2022-09-18T06:18:35.090Z,6.18
2022-09-18T06:21:04.375Z,6.13
2022-09-18T06:23:33.645Z,6.10
2022-09-18T06:26:07.860Z,6.03
2022-09-18T06:28:38.778Z,5.97
2022-09-18T06:31:08.154Z,5.91
2022-09-18T06:33:37.652Z,5.85
2022-09-18T06:36:09.931Z,5.77
2022-09-18T06:38:39.121Z,5.68
2022-09-18T06:41:08.363Z,5.64
2022-09-18T06:43:37.881Z,5.62
2022-09-18T06:46:08.877Z,5.59
2022-09-18T06:48:37.953Z,5.58
2022-09-18T06:51:08.018Z,5.56
2022-09-18T06:53:37.680Z,5.52
2022-09-18T06:56:06.864Z,5.47
2022-09-18T06:58:36.159Z,5.46
2022-09-18T07:01:05.850Z,5.43
2022-09-18T07:03:35.144Z,5.39
2022-09-18T07:06:04.421Z,5.35
2022-09-18T07:08:33.926Z,5.33
2022-09-18T07:11:04.034Z,5.27
2022-09-18T07:13:35.549Z,5.19
2022-09-18T07:16:05.330Z,5.15
2022-09-18T07:18:35.340Z,5.12
2022-09-18T07:21:04.623Z,5.05
2022-09-18T07:23:35.215Z,5.00
2022-09-18T07:26:06.766Z,4.96
2022-09-18T07:28:36.244Z,4.93
2022-09-18T07:31:07.859Z,4.91
2022-09-18T07:33:37.049Z,4.89
2022-09-18T07:36:07.879Z,4.90
2022-09-18T07:38:37.175Z,4.93
2022-09-18T07:41:06.903Z,4.97
2022-09-18T07:43:36.253Z,5.00
2022-09-18T07:46:05.878Z,5.03
2022-09-18T07:48:35.956Z,5.06
2022-09-18T07:51:07.073Z,5.05
2022-09-18T07:53:38.645Z,5.02
2022-09-18T07:56:13.008Z,5.00
2022-09-18T07:58:42.398Z,4.95
2022-09-18T08:01:11.974Z,4.90
2022-09-18T08:03:41.735Z,4.88
2022-09-18T08:06:11.145Z,4.84
2022-09-18T08:08:40.380Z,4.78
2022-09-18T08:11:09.515Z,4.74
2022-09-18T08:13:38.815Z,4.69
2022-09-18T08:16:08.757Z,4.66
2022-09-18T08:18:40.465Z,4.61
2022-09-18T08:21:10.854Z,4.58
2022-09-18T08:23:40.422Z,4.50
2022-09-18T08:26:10.123Z,4.45
2022-09-18T08:28:39.926Z,4.41
2022-09-18T08:31:09.489Z,4.37
2022-09-18T08:33:38.635Z,4.35
2022-09-18T08:36:08.504Z,4.31
2022-09-18T08:38:38.860Z,4.26
2022-09-18T08:41:41.560Z,4.20
2022-09-18T08:44:29.947Z,4.15
2022-09-18T08:47:48.755Z,4.14
2022-09-18T08:50:29.646Z,4.10
2022-09-18T08:53:13.870Z,4.10
2022-09-18T08:55:50.770Z,4.10
2022-09-18T08:58:39.393Z,4.06
2022-09-18T09:01:21.285Z,4.05
2022-09-18T09:04:29.501Z,4.06
2022-09-18T09:07:35.353Z,4.05
2022-09-18T09:10:36.408Z,4.01
2022-09-18T09:13:58.337Z,3.93
2022-09-18T09:16:30.617Z,3.81
2022-09-18T09:19:32.494Z,3.75
2022-09-18T09:23:02.991Z,3.70
2022-09-18T09:26:01.271Z,3.62
2022-09-18T09:28:48.693Z,3.57
2022-09-18T09:31:24.359Z,3.50
2022-09-18T09:34:15.382Z,3.46
2022-09-18T09:36:49.815Z,3.45
2022-09-18T09:39:44.470Z,3.48
2022-09-18T09:42:44.469Z,3.51
2022-09-18T09:45:39.833Z,3.54
2022-09-18T09:48:45.402Z,3.50
2022-09-18T09:52:09.726Z,3.48
2022-09-18T09:54:39.219Z,3.43
2022-09-18T09:57:26.423Z,3.42
2022-09-18T10:00:16.360Z,3.37
2022-09-18T10:03:24.226Z,3.30
2022-09-18T10:06:20.494Z,3.28
2022-09-18T10:09:32.175Z,3.25
2022-09-18T10:12:43.501Z,3.20
2022-09-18T10:15:41.741Z,3.19
2022-09-18T10:18:47.235Z,3.14
2022-09-18T10:21:19.193Z,3.10
2022-09-18T10:24:00.629Z,3.06
2022-09-18T10:26:42.299Z,3.03
2022-09-18T10:29:14.749Z,3.00
2022-09-18T10:31:58.853Z,3.02
2022-09-18T10:34:52.186Z,3.03
2022-09-18T10:37:30.401Z,3.05
2022-09-18T10:40:02.488Z,3.07
2022-09-18T10:42:38.027Z,3.10
2022-09-18T10:45:23.762Z,3.08
2022-09-18T10:48:15.116Z,3.05
2022-09-18T10:51:04.599Z,3.01
2022-09-18T10:53:36.661Z,2.97
2022-09-18T10:56:18.450Z,2.95
2022-09-18T10:58:48.049Z,2.92
2022-09-18T11:01:17.630Z,2.88
2022-09-18T11:04:01.473Z,2.83
2022-09-18T11:06:35.568Z,2.81
2022-09-18T11:09:11.637Z,2.78
2022-09-18T11:11:52.780Z,2.75
2022-09-18T11:14:40.714Z,2.69
2022-09-18T11:17:31.679Z,2.67
2022-09-18T11:20:05.063Z,2.67
2022-09-18T11:22:45.549Z,2.69
2022-09-18T11:25:28.665Z,2.71
2022-09-18T11:28:01.692Z,2.64
2022-09-18T11:30:35.860Z,2.63
2022-09-18T11:33:30.884Z,2.61
2022-09-18T11:36:12.460Z,2.57
2022-09-18T11:38:48.317Z,2.52
2022-09-18T11:41:37.600Z,2.45
2022-09-18T11:44:18.366Z,2.37
2022-09-18T11:47:46.952Z,2.31
2022-09-18T11:50:27.510Z,2.24
2022-09-18T11:53:05.559Z,2.18
2022-09-18T11:55:41.313Z,2.14
2022-09-18T11:58:17.029Z,2.09
2022-09-18T12:00:55.678Z,2.04
2022-09-18T12:03:35.603Z,2.03
2022-09-18T12:06:15.956Z,2.05
2022-09-18T12:09:11.795Z,2.06
2022-09-18T12:11:58.169Z,2.07
2022-09-18T12:14:30.515Z,2.07
2022-09-18T12:17:28.582Z,2.03
2022-09-18T12:20:05.266Z,1.99
2022-09-18T12:23:00.286Z,1.99
2022-09-18T12:25:49.141Z,1.92
2022-09-18T12:28:41.971Z,1.88
2022-09-18T12:31:53.458Z,1.86
2022-09-18T12:35:02.171Z,1.80
2022-09-18T12:38:23.482Z,1.75
2022-09-18T12:41:04.960Z,1.72
2022-09-18T12:44:10.544Z,1.72
2022-09-18T12:47:02.723Z,1.70
2022-09-18T12:50:12.082Z,1.69
2022-09-18T12:53:25.074Z,1.69
2022-09-18T12:56:03.337Z,1.70
2022-09-18T12:58:59.258Z,1.69
2022-09-18T13:01:59.393Z,1.71
2022-09-18T13:04:48.240Z,1.69
2022-09-18T13:07:46.238Z,1.65
2022-09-18T13:10:40.739Z,1.62
2022-09-18T13:13:30.061Z,1.57
2022-09-18T13:16:16.922Z,1.51
2022-09-18T13:18:51.588Z,1.48
2022-09-18T13:21:43.145Z,1.48
2022-09-18T13:24:26.219Z,1.51
2022-09-18T13:26:57.068Z,1.59
2022-09-18T13:29:57.655Z,1.66
2022-09-18T13:32:36.735Z,1.68
2022-09-18T13:35:21.083Z,1.68
2022-09-18T13:38:04.674Z,1.69
2022-09-18T13:40:36.989Z,1.68
2022-09-18T13:43:48.569Z,1.67
2022-09-18T13:46:42.871Z,1.70
2022-09-18T13:49:29.855Z,1.69
2022-09-18T13:52:37.049Z,1.68
2022-09-18T13:55:15.555Z,1.69
2022-09-18T13:57:46.330Z,1.66
2022-09-18T14:00:25.224Z,1.67
2022-09-18T14:03:14.413Z,1.74
2022-09-18T14:05:46.811Z,1.82
2022-09-18T14:08:25.254Z,1.88
2022-09-18T14:11:15.330Z,1.95
2022-09-18T14:13:52.789Z,1.98
2022-09-18T14:16:22.358Z,1.98
2022-09-18T14:18:51.337Z,1.99
2022-09-18T14:21:20.388Z,2.01
2022-09-18T14:23:49.382Z,2.02
2022-09-18T14:26:41.418Z,2.03
2022-09-18T14:29:18.262Z,2.06
2022-09-18T14:31:57.425Z,2.08
2022-09-18T14:34:45.455Z,2.10
2022-09-18T14:37:36.714Z,2.10
2022-09-18T14:40:24.873Z,2.06
2022-09-18T14:42:54.004Z,2.07
2022-09-18T14:45:30.836Z,2.06
2022-09-18T14:48:20.665Z,2.08
2022-09-18T14:51:03.445Z,2.15
2022-09-18T14:53:45.475Z,2.24
2022-09-18T14:56:34.494Z,2.27
2022-09-18T14:59:09.660Z,2.32
2022-09-18T15:01:41.488Z,2.37
2022-09-18T15:04:21.413Z,2.41
2022-09-18T15:06:57.530Z,2.44
2022-09-18T15:09:35.896Z,2.47
2022-09-18T15:12:05.500Z,2.51
2022-09-18T15:14:45.549Z,2.55
2022-09-18T15:17:29.434Z,2.62
2022-09-18T15:20:15.644Z,2.67
2022-09-18T15:22:45.571Z,2.73
2022-09-18T15:25:21.947Z,2.78
2022-09-18T15:27:52.937Z,2.86
2022-09-18T15:30:26.822Z,2.96
2022-09-18T15:33:14.109Z,3.07
2022-09-18T15:35:45.999Z,3.20
2022-09-18T15:38:27.366Z,3.33
2022-09-18T15:40:57.274Z,3.44
2022-09-18T15:43:42.234Z,3.54
2022-09-18T15:46:25.362Z,3.64
2022-09-18T15:49:00.530Z,3.74
2022-09-18T15:51:35.782Z,3.82
2022-09-18T15:54:14.242Z,3.91
2022-09-18T15:57:03.817Z,3.98
2022-09-18T15:59:41.991Z,4.03
2022-09-18T16:02:32.871Z,4.09
2022-09-18T16:05:14.790Z,4.19
2022-09-18T16:07:58.964Z,4.27
2022-09-18T16:10:40.573Z,4.37
2022-09-18T16:13:47.451Z,4.47
2022-09-18T16:16:24.839Z,4.60
2022-09-18T16:19:09.306Z,4.69
2022-09-18T16:21:46.204Z,4.81
2022-09-18T16:24:31.102Z,4.95
2022-09-18T16:27:13.679Z,5.09
2022-09-18T16:29:43.012Z,5.29
2022-09-18T16:32:15.732Z,5.43
2022-09-18T16:34:47.871Z,5.54
2022-09-18T16:37:18.481Z,5.65
2022-09-18T16:39:47.681Z,5.74
2022-09-18T16:42:20.556Z,5.84
2022-09-18T16:44:49.954Z,5.95
2022-09-18T16:47:20.518Z,6.04
2022-09-18T16:49:53.921Z,6.14
2022-09-18T16:52:23.629Z,6.27
2022-09-18T16:54:52.738Z,6.35
2022-09-18T16:57:24.800Z,6.42
2022-09-18T16:59:55.428Z,6.49
2022-09-18T17:02:26.177Z,6.57
2022-09-18T17:04:55.437Z,6.65
2022-09-18T17:07:24.727Z,6.72
2022-09-18T17:09:54.014Z,6.78
2022-09-18T17:12:23.449Z,6.86
2022-09-18T17:14:53.427Z,6.97
2022-09-18T17:17:22.958Z,7.08
2022-09-18T17:19:52.019Z,7.21
2022-09-18T17:22:22.746Z,7.33
2022-09-18T17:24:55.129Z,7.43
2022-09-18T17:27:26.300Z,7.52
2022-09-18T17:29:55.592Z,7.59
2022-09-18T17:32:24.985Z,7.68
2022-09-18T17:34:54.145Z,7.74
2022-09-18T17:37:23.314Z,7.83
2022-09-18T17:39:52.700Z,7.96
2022-09-18T17:42:22.112Z,8.06
2022-09-18T17:44:52.886Z,8.16
2022-09-18T17:47:22.553Z,8.25
2022-09-18T17:49:51.996Z,8.36
2022-09-18T17:52:21.305Z,8.47
2022-09-18T17:54:50.526Z,8.57
2022-09-18T17:57:19.688Z,8.66
2022-09-18T17:59:49.496Z,8.73
2022-09-18T18:02:18.891Z,8.83
2022-09-18T18:04:48.022Z,8.94
2022-09-18T18:07:17.379Z,9.02
2022-09-18T18:09:46.747Z,9.16
2022-09-18T18:12:16.188Z,9.27
2022-09-18T18:14:45.476Z,9.38
2022-09-18T18:17:15.525Z,9.52
2022-09-18T18:19:44.864Z,9.65
2022-09-18T18:22:14.117Z,9.75
2022-09-18T18:24:43.205Z,9.85
2022-09-18T18:27:12.796Z,10.00
2022-09-18T18:29:43.368Z,10.15
2022-09-18T18:32:13.692Z,10.23
2022-09-18T18:34:42.943Z,10.30
2022-09-18T18:37:12.350Z,10.35
2022-09-18T18:39:41.713Z,10.40
2022-09-18T18:42:11.288Z,10.49
2022-09-18T18:44:41.278Z,10.60
2022-09-18T18:47:11.039Z,10.71
2022-09-18T18:49:40.598Z,10.76
2022-09-18T18:52:10.519Z,10.79
2022-09-18T18:54:40.566Z,10.85
2022-09-18T18:57:10.226Z,10.89
2022-09-18T18:59:41.663Z,10.95
2022-09-18T19:02:12.161Z,11.03
2022-09-18T19:04:42.523Z,11.10
2022-09-18T19:07:12.020Z,11.21
2022-09-18T19:09:41.315Z,11.30
2022-09-18T19:12:10.340Z,11.37
2022-09-18T19:14:39.824Z,11.48
2022-09-18T19:17:11.025Z,11.57
2022-09-18T19:19:40.067Z,11.64
2022-09-18T19:22:18.174Z,11.67
2022-09-18T19:24:47.493Z,11.69
2022-09-18T19:27:16.641Z,11.74
2022-09-18T19:29:45.970Z,11.77
2022-09-18T19:32:16.191Z,11.83
2022-09-18T19:34:45.395Z,11.89
2022-09-18T19:37:18.230Z,11.96
2022-09-18T19:39:50.044Z,12.01
2022-09-18T19:42:19.494Z,12.07
2022-09-18T19:44:53.412Z,12.27
2022-09-18T19:47:49.676Z,12.42
2022-09-18T19:50:31.201Z,12.55
2022-09-18T19:53:01.496Z,12.67
2022-09-18T19:55:30.844Z,12.81
2022-09-18T19:58:01.043Z,12.98
2022-09-18T20:00:32.011Z,13.09
2022-09-18T20:03:02.171Z,13.17
2022-09-18T20:05:34.199Z,13.32
2022-09-18T20:08:04.886Z,13.44
2022-09-18T20:10:39.457Z,13.60
2022-09-18T20:13:11.778Z,13.66
2022-09-18T20:15:41.131Z,13.69
2022-09-18T20:18:10.497Z,13.72
2022-09-18T20:20:40.110Z,13.71
2022-09-18T20:23:09.465Z,13.70
2022-09-18T20:25:40.298Z,13.69
2022-09-18T20:28:09.530Z,13.70
2022-09-18T20:30:40.024Z,13.71
2022-09-18T20:33:09.827Z,13.74
2022-09-18T20:35:39.385Z,13.77
2022-09-18T20:38:08.967Z,13.92
2022-09-18T20:40:39.460Z,13.96
2022-09-18T20:43:09.399Z,13.97
2022-09-18T20:45:38.964Z,14.00
2022-09-18T20:48:08.126Z,14.15
2022-09-18T20:50:39.667Z,14.31
2022-09-18T20:53:09.316Z,14.38
2022-09-18T20:55:38.325Z,14.41
2022-09-18T20:58:07.556Z,14.46
2022-09-18T21:00:38.719Z,14.47
2022-09-18T21:03:08.416Z,14.47
2022-09-18T21:05:38.067Z,14.49
2022-09-18T21:08:07.426Z,14.48
2022-09-18T21:10:47.673Z,14.47
2022-09-18T21:13:18.105Z,14.48
2022-09-18T21:15:50.097Z,14.53
2022-09-18T21:18:19.875Z,14.54
2022-09-18T21:20:49.085Z,14.62
2022-09-18T21:23:36.900Z,14.66
2022-09-18T21:26:17.513Z,14.68
2022-09-18T21:28:47.583Z,14.73
2022-09-18T21:31:16.826Z,14.79
2022-09-18T21:33:46.709Z,14.84
2022-09-18T21:36:16.253Z,14.92
2022-09-18T21:38:46.436Z,14.97
2022-09-18T21:41:16.407Z,15.01
2022-09-18T21:43:49.431Z,15.08
2022-09-18T21:46:22.715Z,15.15
2022-09-18T21:48:57.818Z,15.19
2022-09-18T21:51:27.041Z,15.39
2022-09-18T21:53:57.320Z,15.71
2022-09-18T21:56:26.801Z,15.94
2022-09-18T21:58:57.139Z,16.15
2022-09-18T22:01:33.448Z,16.25
2022-09-18T22:04:03.375Z,16.36
2022-09-18T22:06:42.732Z,16.47
2022-09-18T22:09:20.282Z,16.53
2022-09-18T22:11:51.206Z,16.64
2022-09-18T22:14:25.767Z,16.75
2022-09-18T22:16:55.322Z,16.87
2022-09-18T22:19:25.175Z,16.94
2022-09-18T22:21:54.324Z,17.00
2022-09-18T22:24:27.194Z,17.03
2022-09-18T22:27:00.347Z,17.08
2022-09-18T22:29:35.528Z,17.13
2022-09-18T22:32:05.495Z,17.12
2022-09-18T22:34:36.398Z,17.14
2022-09-18T22:37:06.388Z,17.17
2022-09-18T22:39:36.037Z,17.24
2022-09-18T22:42:05.336Z,17.29
2022-09-18T22:44:34.521Z,17.30
2022-09-18T22:47:03.983Z,17.32
2022-09-18T22:49:33.834Z,17.37
2022-09-18T22:52:03.125Z,17.39
2022-09-18T22:54:32.343Z,17.37
2022-09-18T22:57:01.750Z,17.39
2022-09-18T22:59:30.970Z,17.41
2022-09-18T23:02:06.891Z,17.40
2022-09-18T23:04:37.333Z,17.38
2022-09-18T23:07:06.985Z,17.41
2022-09-18T23:09:36.671Z,17.44
2022-09-18T23:12:06.465Z,17.43
2022-09-18T23:14:36.035Z,17.45
2022-09-18T23:17:05.299Z,17.45
2022-09-18T23:19:36.541Z,17.43
2022-09-18T23:22:06.332Z,17.44
2022-09-18T23:24:35.375Z,17.42
2022-09-18T23:27:04.735Z,17.41
2022-09-18T23:29:34.324Z,17.43
2022-09-18T23:32:05.371Z,17.41
2022-09-18T23:34:34.764Z,17.42
2022-09-18T23:37:04.178Z,17.44
2022-09-18T23:39:36.234Z,17.45
2022-09-18T23:42:06.788Z,17.42
2022-09-18T23:44:36.098Z,17.43
2022-09-18T23:47:05.671Z,17.42
2022-09-18T23:49:34.913Z,17.44
2022-09-18T23:52:05.780Z,17.43
2022-09-18T23:54:35.226Z,17.40
2022-09-18T23:57:04.339Z,17.34
2022-09-18T23:59:33.563Z,17.38
