createdAt,value
2023-03-06T00:01:21.879Z,0.00
2023-03-06T00:02:23.469Z,0.00
2023-03-06T00:03:23.040Z,0.00
2023-03-06T00:04:25.239Z,0.00
2023-03-06T00:05:22.460Z,0.00
2023-03-06T00:05:49.417Z,0.00
2023-03-06T00:07:22.411Z,0.00
2023-03-06T00:09:08.340Z,0.00
2023-03-06T00:10:42.561Z,0.00
2023-03-06T00:11:43.065Z,0.00
2023-03-06T00:12:44.058Z,0.00
2023-03-06T00:13:09.450Z,0.00
2023-03-06T00:14:09.446Z,0.00
2023-03-06T00:15:09.482Z,0.00
2023-03-06T00:16:09.445Z,0.00
2023-03-06T00:17:09.405Z,0.00
2023-03-06T00:18:09.448Z,0.00
2023-03-06T00:19:09.391Z,0.00
2023-03-06T00:20:09.408Z,0.00
2023-03-06T00:21:09.366Z,0.00
2023-03-06T00:22:09.342Z,0.00
2023-03-06T00:23:09.360Z,0.00
2023-03-06T00:24:09.354Z,0.00
2023-03-06T00:25:09.327Z,0.00
2023-03-06T00:26:09.356Z,0.00
2023-03-06T00:27:09.341Z,0.00
2023-03-06T00:28:09.299Z,0.00
2023-03-06T00:29:10.034Z,0.00
2023-03-06T00:30:09.262Z,0.00
2023-03-06T00:31:09.288Z,0.00
2023-03-06T00:32:09.311Z,0.00
2023-03-06T00:33:09.229Z,0.00
2023-03-06T00:34:09.283Z,0.00
2023-03-06T00:35:09.202Z,0.00
2023-03-06T00:36:09.221Z,0.00
2023-03-06T00:37:09.245Z,0.00
2023-03-06T00:38:09.197Z,0.00
2023-03-06T00:39:09.200Z,0.00
2023-03-06T00:40:09.185Z,0.00
2023-03-06T00:41:09.225Z,0.00
2023-03-06T00:42:09.162Z,0.00
2023-03-06T00:43:09.154Z,0.00
2023-03-06T00:44:09.110Z,0.00
2023-03-06T00:45:09.136Z,0.00
2023-03-06T00:46:09.208Z,0.00
2023-03-06T00:47:09.686Z,0.00
2023-03-06T00:48:09.119Z,0.00
2023-03-06T00:49:09.048Z,0.00
2023-03-06T00:50:09.042Z,0.00
2023-03-06T00:51:09.054Z,0.00
2023-03-06T00:52:09.071Z,0.00
2023-03-06T00:53:09.057Z,0.00
2023-03-06T00:54:09.040Z,0.00
2023-03-06T00:55:09.037Z,0.00
2023-03-06T00:56:08.969Z,0.00
2023-03-06T00:57:08.977Z,0.00
2023-03-06T00:58:08.970Z,0.00
2023-03-06T00:59:09.006Z,0.00
2023-03-06T01:00:08.960Z,0.00
2023-03-06T01:01:08.986Z,0.00
2023-03-06T01:02:08.951Z,0.00
2023-03-06T01:03:08.926Z,0.00
2023-03-06T01:04:08.939Z,0.00
2023-03-06T01:05:08.910Z,0.00
2023-03-06T01:06:08.866Z,0.00
2023-03-06T01:07:08.859Z,0.00
2023-03-06T01:08:08.874Z,0.00
2023-03-06T01:09:08.894Z,0.00
2023-03-06T01:10:08.844Z,0.00
2023-03-06T01:11:08.868Z,0.00
2023-03-06T01:12:08.825Z,0.00
2023-03-06T01:13:08.795Z,0.00
2023-03-06T01:14:08.837Z,0.00
2023-03-06T01:15:08.825Z,0.00
2023-03-06T01:16:08.840Z,0.00
2023-03-06T01:17:08.754Z,0.00
2023-03-06T01:18:08.765Z,0.00
2023-03-06T01:19:08.761Z,0.00
2023-03-06T01:20:08.723Z,0.00
2023-03-06T01:21:08.723Z,0.00
2023-03-06T01:22:08.725Z,0.00
2023-03-06T01:23:08.758Z,0.00
2023-03-06T01:24:08.694Z,0.00
2023-03-06T01:25:08.717Z,0.00
2023-03-06T01:26:08.669Z,0.00
2023-03-06T01:27:08.716Z,0.00
2023-03-06T01:28:08.673Z,0.00
2023-03-06T01:29:08.628Z,0.00
2023-03-06T01:30:08.882Z,0.00
2023-03-06T01:31:08.572Z,0.00
2023-03-06T01:32:08.719Z,0.00
2023-03-06T01:33:08.632Z,0.00
2023-03-06T01:34:08.586Z,0.00
2023-03-06T01:35:08.557Z,0.00
2023-03-06T01:36:09.510Z,0.00
2023-03-06T01:37:08.549Z,0.00
2023-03-06T01:38:08.572Z,0.00
2023-03-06T01:39:08.566Z,0.00
2023-03-06T01:40:08.540Z,0.00
2023-03-06T01:41:08.513Z,0.00
2023-03-06T01:42:08.486Z,0.00
2023-03-06T01:43:09.500Z,0.00
2023-03-06T01:44:08.493Z,0.00
2023-03-06T01:45:08.477Z,0.00
2023-03-06T01:46:08.477Z,0.00
2023-03-06T01:47:08.459Z,0.00
2023-03-06T01:48:08.463Z,0.00
2023-03-06T01:49:08.436Z,0.00
2023-03-06T01:50:08.388Z,0.00
2023-03-06T01:51:08.407Z,0.00
2023-03-06T01:52:08.389Z,0.00
2023-03-06T01:53:08.398Z,0.00
2023-03-06T01:54:09.068Z,0.00
2023-03-06T01:55:08.351Z,0.00
2023-03-06T01:56:08.440Z,0.00
2023-03-06T01:57:08.327Z,0.00
2023-03-06T01:58:08.331Z,0.00
2023-03-06T01:59:08.330Z,0.00
2023-03-06T02:00:08.312Z,0.00
2023-03-06T02:01:08.485Z,0.00
2023-03-06T02:02:08.325Z,0.00
2023-03-06T02:03:08.253Z,0.00
2023-03-06T02:04:08.328Z,0.00
2023-03-06T02:05:08.274Z,0.00
2023-03-06T02:06:08.228Z,0.00
2023-03-06T02:07:08.215Z,0.00
2023-03-06T02:08:08.221Z,0.00
2023-03-06T02:09:08.198Z,0.00
2023-03-06T02:10:08.178Z,0.00
2023-03-06T02:11:08.243Z,0.00
2023-03-06T02:12:08.207Z,0.00
2023-03-06T02:13:08.170Z,0.00
2023-03-06T02:14:08.199Z,0.00
2023-03-06T02:15:08.142Z,0.00
2023-03-06T02:16:08.140Z,0.00
2023-03-06T02:17:08.123Z,0.00
2023-03-06T02:18:08.116Z,0.00
2023-03-06T02:19:08.088Z,0.00
2023-03-06T02:20:08.102Z,0.00
2023-03-06T02:21:08.084Z,0.00
2023-03-06T02:22:08.061Z,0.00
2023-03-06T02:23:08.052Z,0.00
2023-03-06T02:24:08.056Z,0.00
2023-03-06T02:25:08.052Z,0.00
2023-03-06T02:26:08.021Z,0.00
2023-03-06T02:27:08.013Z,0.00
2023-03-06T02:28:08.009Z,0.00
2023-03-06T02:29:08.001Z,0.00
2023-03-06T02:30:07.996Z,0.00
2023-03-06T02:31:08.020Z,0.00
2023-03-06T02:32:08.211Z,0.00
2023-03-06T02:33:07.949Z,0.00
2023-03-06T02:34:07.985Z,0.00
2023-03-06T02:35:07.916Z,0.00
2023-03-06T02:36:07.947Z,0.00
2023-03-06T02:37:08.186Z,0.00
2023-03-06T02:38:07.944Z,0.00
2023-03-06T02:39:07.866Z,0.00
2023-03-06T02:40:08.888Z,0.00
2023-03-06T02:41:07.864Z,0.00
2023-03-06T02:42:07.850Z,0.00
2023-03-06T02:43:07.945Z,0.00
2023-03-06T02:44:07.835Z,0.00
2023-03-06T02:45:07.833Z,0.00
2023-03-06T02:46:07.857Z,0.00
2023-03-06T02:47:07.817Z,0.00
2023-03-06T02:48:07.802Z,0.00
2023-03-06T02:49:07.783Z,0.00
2023-03-06T02:50:07.726Z,0.00
2023-03-06T02:51:07.745Z,0.00
2023-03-06T02:52:08.522Z,0.00
2023-03-06T02:53:07.719Z,0.00
2023-03-06T02:54:07.737Z,0.00
2023-03-06T02:55:07.694Z,0.00
2023-03-06T02:56:07.669Z,0.00
2023-03-06T02:57:07.701Z,0.00
2023-03-06T02:58:07.672Z,0.00
2023-03-06T02:59:07.681Z,0.00
2023-03-06T03:00:07.684Z,0.00
2023-03-06T03:01:07.671Z,0.00
2023-03-06T03:02:07.614Z,0.00
2023-03-06T03:03:07.615Z,0.00
2023-03-06T03:04:07.671Z,0.00
2023-03-06T03:05:07.572Z,0.00
2023-03-06T03:06:07.576Z,0.00
2023-03-06T03:07:07.572Z,0.00
2023-03-06T03:08:07.585Z,0.00
2023-03-06T03:09:07.579Z,0.00
2023-03-06T03:10:07.559Z,0.00
2023-03-06T03:11:07.540Z,0.00
2023-03-06T03:12:07.553Z,0.00
2023-03-06T03:13:07.490Z,0.00
2023-03-06T03:14:07.507Z,0.00
2023-03-06T03:15:07.485Z,0.00
2023-03-06T03:16:07.575Z,0.00
2023-03-06T03:17:07.468Z,0.00
2023-03-06T03:18:07.471Z,0.00
2023-03-06T03:19:07.452Z,0.00
2023-03-06T03:20:07.422Z,0.00
2023-03-06T03:21:07.401Z,0.00
2023-03-06T03:22:07.431Z,0.00
2023-03-06T03:23:07.395Z,0.00
2023-03-06T03:24:07.434Z,0.00
2023-03-06T03:25:07.379Z,0.00
2023-03-06T03:26:07.348Z,0.00
2023-03-06T03:27:07.360Z,0.00
2023-03-06T03:28:07.333Z,0.00
2023-03-06T03:29:07.361Z,0.00
2023-03-06T03:30:07.335Z,0.00
2023-03-06T03:31:07.316Z,0.00
2023-03-06T03:32:07.398Z,0.00
2023-03-06T03:33:07.260Z,0.00
2023-03-06T03:34:07.256Z,0.00
2023-03-06T03:35:07.252Z,0.00
2023-03-06T03:36:07.250Z,0.00
2023-03-06T03:37:07.289Z,0.00
2023-03-06T03:38:07.232Z,0.00
2023-03-06T03:39:07.197Z,0.00
2023-03-06T03:40:07.207Z,0.00
2023-03-06T03:41:07.177Z,0.00
2023-03-06T03:42:07.181Z,0.00
2023-03-06T03:43:07.167Z,0.00
2023-03-06T03:44:07.155Z,0.00
2023-03-06T03:45:07.142Z,0.00
2023-03-06T03:46:07.218Z,0.00
2023-03-06T03:47:07.146Z,0.00
2023-03-06T03:48:07.108Z,0.00
2023-03-06T03:49:07.124Z,0.00
2023-03-06T03:50:07.070Z,0.00
2023-03-06T03:51:07.083Z,0.00
2023-03-06T03:52:07.107Z,0.00
2023-03-06T03:53:07.062Z,0.00
2023-03-06T03:54:07.039Z,0.00
2023-03-06T03:55:07.033Z,0.00
2023-03-06T03:56:07.036Z,0.00
2023-03-06T03:57:07.017Z,0.00
2023-03-06T03:58:07.035Z,0.00
2023-03-06T03:59:07.130Z,0.00
2023-03-06T04:00:07.022Z,0.00
2023-03-06T04:01:06.967Z,0.00
2023-03-06T04:02:07.024Z,0.00
2023-03-06T04:03:06.941Z,0.00
2023-03-06T04:04:06.928Z,0.00
2023-03-06T04:05:06.957Z,0.00
2023-03-06T04:06:06.904Z,0.00
2023-03-06T04:07:06.887Z,0.00
2023-03-06T04:08:06.860Z,0.00
2023-03-06T04:09:06.910Z,0.00
2023-03-06T04:10:06.858Z,0.00
2023-03-06T04:11:06.836Z,0.00
2023-03-06T04:12:06.846Z,0.00
2023-03-06T04:13:09.566Z,0.00
2023-03-06T04:14:06.865Z,0.00
2023-03-06T04:15:06.849Z,0.00
2023-03-06T04:16:06.879Z,0.00
2023-03-06T04:17:06.864Z,0.00
2023-03-06T04:18:06.827Z,0.00
2023-03-06T04:19:06.801Z,0.00
2023-03-06T04:20:06.791Z,0.00
2023-03-06T04:21:06.784Z,0.00
2023-03-06T04:22:06.766Z,0.00
2023-03-06T04:23:06.765Z,0.00
2023-03-06T04:24:06.749Z,0.00
2023-03-06T04:25:06.682Z,0.00
2023-03-06T04:26:06.748Z,0.00
2023-03-06T04:27:06.685Z,0.00
2023-03-06T04:28:06.659Z,0.00
2023-03-06T04:29:06.663Z,0.00
2023-03-06T04:30:06.638Z,0.00
2023-03-06T04:31:06.652Z,0.00
2023-03-06T04:32:06.701Z,0.00
2023-03-06T04:33:06.627Z,0.00
2023-03-06T04:34:06.615Z,0.00
2023-03-06T04:35:06.579Z,0.00
2023-03-06T04:36:06.610Z,0.00
2023-03-06T04:37:06.592Z,0.00
2023-03-06T04:38:06.573Z,0.00
2023-03-06T04:39:06.608Z,0.00
2023-03-06T04:40:06.541Z,0.00
2023-03-06T04:41:06.549Z,0.00
2023-03-06T04:42:06.524Z,0.00
2023-03-06T04:43:06.507Z,0.00
2023-03-06T04:44:06.482Z,0.00
2023-03-06T04:45:06.516Z,0.00
2023-03-06T04:46:06.546Z,0.00
2023-03-06T04:47:06.503Z,0.00
2023-03-06T04:48:07.978Z,0.00
2023-03-06T04:49:06.428Z,0.00
2023-03-06T04:50:06.422Z,0.00
2023-03-06T04:51:06.427Z,0.00
2023-03-06T04:52:06.416Z,0.00
2023-03-06T04:53:06.392Z,0.00
2023-03-06T04:54:06.447Z,0.00
2023-03-06T04:55:06.426Z,0.00
2023-03-06T04:56:06.391Z,0.00
2023-03-06T04:57:06.418Z,0.00
2023-03-06T04:58:06.371Z,0.00
2023-03-06T04:59:06.366Z,0.00
2023-03-06T05:00:06.401Z,0.00
2023-03-06T05:01:06.337Z,0.00
2023-03-06T05:02:07.390Z,0.00
2023-03-06T05:03:06.270Z,0.00
2023-03-06T05:04:06.311Z,0.00
2023-03-06T05:05:06.282Z,0.00
2023-03-06T05:06:06.961Z,0.00
2023-03-06T05:07:06.241Z,0.00
2023-03-06T05:08:06.240Z,0.00
2023-03-06T05:09:07.236Z,0.00
2023-03-06T05:10:06.235Z,0.00
2023-03-06T05:11:06.188Z,0.00
2023-03-06T05:12:06.195Z,0.00
2023-03-06T05:13:06.192Z,0.00
2023-03-06T05:14:06.154Z,0.00
2023-03-06T05:15:06.166Z,0.00
2023-03-06T05:16:06.222Z,0.00
2023-03-06T05:17:06.108Z,0.00
2023-03-06T05:18:06.232Z,0.00
2023-03-06T05:19:06.100Z,0.00
2023-03-06T05:20:06.116Z,0.00
2023-03-06T05:21:06.065Z,0.00
2023-03-06T05:22:06.064Z,0.00
2023-03-06T05:23:06.059Z,0.00
2023-03-06T05:24:07.019Z,0.00
2023-03-06T05:25:06.023Z,0.00
2023-03-06T05:26:06.024Z,0.00
2023-03-06T05:27:06.049Z,0.00
2023-03-06T05:28:06.014Z,0.00
2023-03-06T05:29:06.040Z,0.00
2023-03-06T05:30:06.101Z,0.00
2023-03-06T05:31:07.211Z,0.00
2023-03-06T05:32:06.243Z,0.00
2023-03-06T05:33:06.032Z,0.00
2023-03-06T05:34:06.053Z,4.00
2023-03-06T05:35:07.075Z,4.00
2023-03-06T05:36:07.628Z,0.00
2023-03-06T05:37:10.157Z,4.00
2023-03-06T05:38:11.688Z,4.00
2023-03-06T05:39:08.845Z,0.00
2023-03-06T05:40:10.460Z,4.00
2023-03-06T05:41:07.419Z,4.00
2023-03-06T05:42:06.060Z,8.00
2023-03-06T05:43:06.172Z,8.00
2023-03-06T05:44:05.925Z,12.00
2023-03-06T05:45:05.934Z,12.00
2023-03-06T05:46:07.202Z,16.00
2023-03-06T05:47:05.946Z,20.00
2023-03-06T05:48:05.888Z,20.00
2023-03-06T05:49:05.807Z,24.00
2023-03-06T05:50:06.022Z,24.00
2023-03-06T05:51:06.017Z,28.00
2023-03-06T05:52:05.985Z,32.00
2023-03-06T05:53:05.733Z,40.00
2023-03-06T05:54:05.745Z,40.00
2023-03-06T05:55:09.134Z,44.00
2023-03-06T05:56:05.725Z,44.00
2023-03-06T05:57:05.736Z,48.00
2023-03-06T05:58:05.693Z,44.00
2023-03-06T05:59:05.806Z,48.00
2023-03-06T06:00:05.715Z,48.00
2023-03-06T06:01:05.994Z,52.00
2023-03-06T06:02:07.818Z,56.00
2023-03-06T06:03:08.342Z,72.00
2023-03-06T06:04:10.089Z,88.00
2023-03-06T06:05:05.973Z,104.00
2023-03-06T06:06:05.676Z,112.00
2023-03-06T06:07:06.103Z,120.00
2023-03-06T06:08:05.670Z,132.00
2023-03-06T06:09:05.539Z,140.00
2023-03-06T06:10:05.533Z,148.00
2023-03-06T06:11:05.544Z,156.00
2023-03-06T06:12:05.519Z,172.00
2023-03-06T06:13:05.683Z,184.00
2023-03-06T06:14:05.483Z,204.00
2023-03-06T06:15:05.511Z,224.00
2023-03-06T06:16:05.477Z,236.00
2023-03-06T06:17:05.465Z,248.00
2023-03-06T06:18:05.469Z,256.00
2023-03-06T06:19:05.484Z,264.00
2023-03-06T06:20:05.449Z,280.00
2023-03-06T06:21:05.421Z,296.00
2023-03-06T06:22:05.386Z,316.00
2023-03-06T06:23:05.395Z,336.00
2023-03-06T06:24:05.668Z,356.00
2023-03-06T06:25:05.368Z,372.00
2023-03-06T06:26:05.356Z,392.00
2023-03-06T06:27:06.064Z,408.00
2023-03-06T06:28:05.360Z,432.00
2023-03-06T06:29:05.320Z,460.00
2023-03-06T06:30:05.325Z,496.00
2023-03-06T06:31:05.330Z,532.00
2023-03-06T06:32:05.338Z,568.00
2023-03-06T06:33:05.337Z,604.00
2023-03-06T06:34:05.306Z,644.00
2023-03-06T06:35:05.310Z,676.00
2023-03-06T06:36:05.265Z,708.00
2023-03-06T06:37:05.284Z,748.00
2023-03-06T06:38:05.239Z,788.00
2023-03-06T06:39:05.216Z,840.00
2023-03-06T06:40:05.233Z,920.00
2023-03-06T06:41:33.326Z,1024.00
2023-03-06T06:42:29.062Z,1128.00
2023-03-06T06:43:07.199Z,1224.00
2023-03-06T06:44:07.242Z,1296.00
2023-03-06T06:45:05.164Z,1324.00
2023-03-06T06:46:28.301Z,1316.00
2023-03-06T06:47:22.294Z,1280.00
2023-03-06T06:48:07.160Z,1228.00
2023-03-06T06:49:05.115Z,1176.00
2023-03-06T06:50:05.283Z,1132.00
2023-03-06T06:51:05.131Z,1100.00
2023-03-06T06:52:05.148Z,1072.00
2023-03-06T06:53:05.113Z,1044.00
2023-03-06T06:54:05.072Z,1016.00
2023-03-06T06:55:05.045Z,996.00
2023-03-06T06:56:05.026Z,976.00
2023-03-06T06:57:05.061Z,964.00
2023-03-06T06:58:05.040Z,968.00
2023-03-06T06:59:16.181Z,996.00
2023-03-06T07:00:07.038Z,1052.00
2023-03-06T07:01:05.005Z,1068.00
2023-03-06T07:02:04.967Z,1064.00
2023-03-06T07:03:04.954Z,1060.00
2023-03-06T07:04:04.991Z,1064.00
2023-03-06T07:05:05.672Z,1096.00
2023-03-06T07:06:05.928Z,1176.00
2023-03-06T07:07:04.907Z,1296.00
2023-03-06T07:08:04.970Z,1428.00
2023-03-06T07:09:04.884Z,1540.00
2023-03-06T07:10:04.898Z,1672.00
2023-03-06T07:11:04.897Z,1820.00
2023-03-06T07:12:04.866Z,1924.00
2023-03-06T07:13:04.889Z,1988.00
2023-03-06T07:14:04.959Z,1976.00
2023-03-06T07:15:05.843Z,1952.00
2023-03-06T07:16:04.870Z,2036.00
2023-03-06T07:17:04.807Z,2132.00
2023-03-06T07:18:04.839Z,2164.00
2023-03-06T07:19:04.777Z,2148.00
2023-03-06T07:20:04.800Z,2048.00
2023-03-06T07:21:04.801Z,2000.00
2023-03-06T07:22:04.769Z,1940.00
2023-03-06T07:23:04.749Z,1844.00
2023-03-06T07:24:04.734Z,1760.00
2023-03-06T07:25:04.709Z,1664.00
2023-03-06T07:26:04.685Z,1548.00
2023-03-06T07:27:04.716Z,1384.00
2023-03-06T07:28:05.143Z,1192.00
2023-03-06T07:29:04.665Z,1056.00
2023-03-06T07:30:04.674Z,956.00
2023-03-06T07:31:04.749Z,888.00
2023-03-06T07:32:04.704Z,888.00
2023-03-06T07:33:04.609Z,960.00
2023-03-06T07:34:05.157Z,1080.00
2023-03-06T07:35:19.340Z,1244.00
2023-03-06T07:36:06.644Z,1428.00
2023-03-06T07:37:04.634Z,1456.00
2023-03-06T07:38:04.595Z,1452.00
2023-03-06T07:39:04.562Z,1468.00
2023-03-06T07:40:04.622Z,1580.00
2023-03-06T07:41:04.527Z,1692.00
2023-03-06T07:42:04.559Z,1600.00
2023-03-06T07:43:18.425Z,1504.00
2023-03-06T07:44:06.567Z,1436.00
2023-03-06T07:45:04.493Z,1488.00
2023-03-06T07:46:04.585Z,1620.00
2023-03-06T07:47:04.546Z,1644.00
2023-03-06T07:48:05.614Z,1724.00
2023-03-06T07:49:05.598Z,1920.00
2023-03-06T07:50:04.639Z,2296.00
2023-03-06T07:51:04.807Z,2868.00
2023-03-06T07:52:04.617Z,3408.00
2023-03-06T07:53:04.689Z,3740.00
2023-03-06T07:54:04.574Z,3972.00
2023-03-06T07:55:04.592Z,4156.00
2023-03-06T07:56:05.157Z,4320.00
2023-03-06T07:57:04.893Z,4572.00
2023-03-06T07:58:04.616Z,4836.00
2023-03-06T07:59:04.620Z,5168.00
2023-03-06T08:00:07.733Z,5480.00
2023-03-06T08:01:05.709Z,5668.00
2023-03-06T08:02:04.678Z,5852.00
2023-03-06T08:03:04.675Z,6036.00
2023-03-06T08:04:04.389Z,6100.00
2023-03-06T08:05:04.603Z,6056.00
2023-03-06T08:06:04.555Z,5948.00
2023-03-06T08:07:04.448Z,5780.00
2023-03-06T08:08:04.463Z,5560.00
2023-03-06T08:09:04.595Z,5376.00
2023-03-06T08:10:04.365Z,5256.00
2023-03-06T08:11:26.944Z,5432.00
2023-03-06T08:12:04.548Z,5360.00
2023-03-06T08:13:04.377Z,5368.00
2023-03-06T08:14:04.322Z,5644.00
2023-03-06T08:15:04.254Z,5924.00
2023-03-06T08:16:04.397Z,6160.00
2023-03-06T08:17:04.238Z,6412.00
2023-03-06T08:18:04.299Z,6660.00
2023-03-06T08:19:04.280Z,6804.00
2023-03-06T08:20:04.279Z,6876.00
2023-03-06T08:21:05.342Z,6872.00
2023-03-06T08:22:04.640Z,7072.00
2023-03-06T08:23:04.490Z,7192.00
2023-03-06T08:24:04.487Z,7264.00
2023-03-06T08:25:04.509Z,7340.00
2023-03-06T08:26:04.352Z,7472.00
2023-03-06T08:27:04.384Z,7568.00
2023-03-06T08:28:05.501Z,7632.00
2023-03-06T08:29:04.244Z,7692.00
2023-03-06T08:30:04.337Z,7740.00
2023-03-06T08:31:04.359Z,7856.00
2023-03-06T08:32:04.088Z,8152.00
2023-03-06T08:33:04.057Z,8476.00
2023-03-06T08:34:04.157Z,8768.00
2023-03-06T08:35:03.971Z,8928.00
2023-03-06T08:36:04.123Z,9352.00
2023-03-06T08:37:04.016Z,9820.00
2023-03-06T08:38:05.514Z,10280.00
2023-03-06T08:39:04.047Z,10316.00
2023-03-06T08:40:04.031Z,9796.00
2023-03-06T08:41:03.967Z,9032.00
2023-03-06T08:42:04.059Z,8376.00
2023-03-06T08:43:05.142Z,7968.00
2023-03-06T08:44:03.965Z,7576.00
2023-03-06T08:45:03.964Z,7392.00
2023-03-06T08:46:04.621Z,7232.00
2023-03-06T08:47:05.258Z,7740.00
2023-03-06T08:48:03.881Z,8824.00
2023-03-06T08:49:04.195Z,9940.00
2023-03-06T08:50:04.288Z,10784.00
2023-03-06T08:51:03.795Z,11612.00
2023-03-06T08:52:03.777Z,12472.00
2023-03-06T08:53:03.766Z,12368.00
2023-03-06T08:54:03.736Z,10380.00
2023-03-06T08:55:03.782Z,9244.00
2023-03-06T08:56:03.742Z,9372.00
2023-03-06T08:57:03.727Z,9232.00
2023-03-06T08:58:03.672Z,9388.00
2023-03-06T08:59:03.701Z,9732.00
2023-03-06T09:00:03.653Z,10140.00
2023-03-06T09:01:03.827Z,9576.00
2023-03-06T09:02:03.699Z,9000.00
2023-03-06T09:03:03.621Z,8320.00
2023-03-06T09:04:04.519Z,7396.00
2023-03-06T09:05:03.672Z,6420.00
2023-03-06T09:06:03.629Z,5696.00
2023-03-06T09:07:03.599Z,5236.00
2023-03-06T09:08:03.605Z,4992.00
2023-03-06T09:09:03.588Z,4916.00
2023-03-06T09:10:03.595Z,4820.00
2023-03-06T09:11:03.592Z,4724.00
2023-03-06T09:12:03.573Z,4608.00
2023-03-06T09:13:03.553Z,4536.00
2023-03-06T09:14:03.562Z,4500.00
2023-03-06T09:15:03.518Z,4792.00
2023-03-06T09:16:03.539Z,5072.00
2023-03-06T09:17:03.539Z,5280.00
2023-03-06T09:18:03.580Z,5272.00
2023-03-06T09:19:03.491Z,5248.00
2023-03-06T09:20:03.452Z,5284.00
2023-03-06T09:21:03.469Z,5564.00
2023-03-06T09:22:03.434Z,6192.00
2023-03-06T09:23:03.466Z,6984.00
2023-03-06T09:24:03.436Z,8008.00
2023-03-06T09:25:03.389Z,8652.00
2023-03-06T09:26:03.385Z,8908.00
2023-03-06T09:27:03.409Z,8664.00
2023-03-06T09:28:11.301Z,9924.00
2023-03-06T09:29:05.388Z,12896.00
2023-03-06T09:30:03.393Z,16704.00
2023-03-06T09:31:03.360Z,26592.00
2023-03-06T09:32:03.387Z,24512.00
2023-03-06T09:33:03.347Z,16736.00
2023-03-06T09:34:03.313Z,17760.00
2023-03-06T09:35:03.312Z,30848.00
2023-03-06T09:36:03.328Z,28064.00
2023-03-06T09:37:03.315Z,15420.00
2023-03-06T09:38:03.317Z,11516.00
2023-03-06T09:39:03.265Z,13072.00
2023-03-06T09:40:03.251Z,17952.00
2023-03-06T09:41:03.264Z,27392.00
2023-03-06T09:42:03.249Z,18848.00
2023-03-06T09:43:03.262Z,17536.00
2023-03-06T09:44:03.227Z,18464.00
2023-03-06T09:45:03.237Z,20800.00
2023-03-06T09:46:03.233Z,33280.00
2023-03-06T09:47:03.214Z,41472.00
2023-03-06T09:48:03.201Z,31712.00
2023-03-06T09:49:03.202Z,35584.00
2023-03-06T09:50:03.196Z,36672.00
2023-03-06T09:51:03.126Z,38464.00
2023-03-06T09:52:03.258Z,49696.00
2023-03-06T09:53:03.137Z,66464.00
2023-03-06T09:54:03.113Z,40224.00
2023-03-06T09:55:03.076Z,62592.00
2023-03-06T09:56:03.125Z,29824.00
2023-03-06T09:57:03.074Z,21504.00
2023-03-06T09:58:03.576Z,19520.00
2023-03-06T09:59:03.077Z,19296.00
2023-03-06T10:00:04.575Z,14196.00
2023-03-06T10:01:04.200Z,11964.00
2023-03-06T10:02:03.029Z,10544.00
2023-03-06T10:03:03.099Z,9028.00
2023-03-06T10:04:02.992Z,7952.00
2023-03-06T10:05:03.030Z,7532.00
2023-03-06T10:06:02.980Z,7164.00
2023-03-06T10:07:02.977Z,6896.00
2023-03-06T10:08:02.957Z,7288.00
2023-03-06T10:09:02.931Z,6992.00
2023-03-06T10:10:02.924Z,5960.00
2023-03-06T10:11:03.553Z,5156.00
2023-03-06T10:12:02.912Z,4824.00
2023-03-06T10:13:02.863Z,4660.00
2023-03-06T10:14:02.889Z,4412.00
2023-03-06T10:15:02.864Z,4336.00
2023-03-06T10:16:02.911Z,4324.00
2023-03-06T10:17:02.905Z,4436.00
2023-03-06T10:18:02.845Z,4676.00
2023-03-06T10:19:02.821Z,4864.00
2023-03-06T10:20:02.828Z,5004.00
2023-03-06T10:21:18.499Z,5404.00
2023-03-06T10:22:04.836Z,5940.00
2023-03-06T10:23:05.110Z,6220.00
2023-03-06T10:24:03.752Z,6128.00
2023-03-06T10:25:02.763Z,5716.00
2023-03-06T10:26:02.833Z,5420.00
2023-03-06T10:27:02.824Z,5336.00
2023-03-06T10:28:02.714Z,5340.00
2023-03-06T10:29:02.772Z,5240.00
2023-03-06T10:30:04.044Z,4960.00
2023-03-06T10:31:03.808Z,4628.00
2023-03-06T10:32:02.748Z,4252.00
2023-03-06T10:33:02.733Z,3820.00
2023-03-06T10:34:02.775Z,3608.00
2023-03-06T10:35:02.762Z,3496.00
2023-03-06T10:36:02.705Z,3464.00
2023-03-06T10:37:02.639Z,3620.00
2023-03-06T10:38:02.614Z,4088.00
2023-03-06T10:39:02.617Z,4684.00
2023-03-06T10:40:02.669Z,5148.00
2023-03-06T10:41:02.581Z,5244.00
2023-03-06T10:42:03.599Z,5032.00
2023-03-06T10:43:11.375Z,4728.00
2023-03-06T10:44:04.635Z,4416.00
2023-03-06T10:45:02.550Z,4104.00
2023-03-06T10:46:03.550Z,3840.00
2023-03-06T10:47:02.515Z,3700.00
2023-03-06T10:48:02.546Z,3668.00
2023-03-06T10:49:02.523Z,3652.00
2023-03-06T10:50:02.478Z,3640.00
2023-03-06T10:51:09.785Z,3580.00
2023-03-06T10:52:04.475Z,3424.00
2023-03-06T10:53:02.486Z,3240.00
2023-03-06T10:54:02.605Z,3124.00
2023-03-06T10:55:02.473Z,3088.00
2023-03-06T10:56:02.478Z,3016.00
2023-03-06T10:57:02.425Z,2884.00
2023-03-06T10:58:02.466Z,2756.00
2023-03-06T10:59:02.387Z,2660.00
2023-03-06T11:00:02.392Z,2596.00
2023-03-06T11:01:02.383Z,2604.00
2023-03-06T11:02:02.443Z,2640.00
2023-03-06T11:03:02.334Z,2688.00
2023-03-06T11:04:02.444Z,2740.00
2023-03-06T11:05:02.411Z,2816.00
2023-03-06T11:06:02.312Z,2904.00
2023-03-06T11:07:02.301Z,2980.00
2023-03-06T11:08:02.258Z,3068.00
2023-03-06T11:09:02.328Z,3172.00
2023-03-06T11:10:02.261Z,3340.00
2023-03-06T11:11:02.282Z,3548.00
2023-03-06T11:12:02.266Z,3780.00
2023-03-06T11:13:02.242Z,4004.00
2023-03-06T11:14:02.219Z,4172.00
2023-03-06T11:15:02.236Z,4372.00
2023-03-06T11:16:02.210Z,4692.00
2023-03-06T11:17:02.170Z,5076.00
2023-03-06T11:18:03.065Z,5448.00
2023-03-06T11:19:02.182Z,5728.00
2023-03-06T11:20:02.208Z,6028.00
2023-03-06T11:21:02.143Z,6260.00
2023-03-06T11:22:02.146Z,6384.00
2023-03-06T11:23:02.168Z,6488.00
2023-03-06T11:24:02.103Z,6536.00
2023-03-06T11:25:02.169Z,6580.00
2023-03-06T11:26:02.106Z,6644.00
2023-03-06T11:27:02.088Z,6840.00
2023-03-06T11:28:02.066Z,7224.00
2023-03-06T11:29:02.159Z,7500.00
2023-03-06T11:30:02.128Z,7560.00
2023-03-06T11:31:03.140Z,7608.00
2023-03-06T11:32:02.122Z,7708.00
2023-03-06T11:33:01.982Z,7884.00
2023-03-06T11:34:01.980Z,8280.00
2023-03-06T11:35:02.065Z,8672.00
2023-03-06T11:36:02.020Z,8908.00
2023-03-06T11:37:01.980Z,8876.00
2023-03-06T11:38:01.984Z,8592.00
2023-03-06T11:39:01.963Z,8220.00
2023-03-06T11:40:01.959Z,7844.00
2023-03-06T11:41:01.937Z,7500.00
2023-03-06T11:42:01.932Z,7248.00
2023-03-06T11:43:01.935Z,7256.00
2023-03-06T11:44:01.881Z,7640.00
2023-03-06T11:45:03.039Z,7940.00
2023-03-06T11:46:02.875Z,8168.00
2023-03-06T11:47:01.962Z,8104.00
2023-03-06T11:48:01.850Z,7780.00
2023-03-06T11:49:01.868Z,7424.00
2023-03-06T11:50:01.857Z,6984.00
2023-03-06T11:51:01.828Z,6488.00
2023-03-06T11:52:01.822Z,5940.00
2023-03-06T11:53:01.816Z,5468.00
2023-03-06T11:54:01.838Z,5128.00
2023-03-06T11:55:01.947Z,4860.00
2023-03-06T11:56:01.787Z,4720.00
2023-03-06T11:57:01.763Z,4800.00
2023-03-06T11:58:01.773Z,4960.00
2023-03-06T11:59:01.793Z,5100.00
2023-03-06T12:00:01.783Z,5144.00
2023-03-06T12:01:02.024Z,5004.00
2023-03-06T12:02:01.692Z,4760.00
2023-03-06T12:03:01.688Z,4480.00
2023-03-06T12:04:01.736Z,4468.00
2023-03-06T12:05:01.866Z,4772.00
2023-03-06T12:06:01.634Z,5036.00
2023-03-06T12:07:01.737Z,5088.00
2023-03-06T12:08:01.642Z,5184.00
2023-03-06T12:09:01.632Z,5384.00
2023-03-06T12:10:01.661Z,5576.00
2023-03-06T12:11:01.591Z,5628.00
2023-03-06T12:12:01.646Z,5468.00
2023-03-06T12:13:01.611Z,5188.00
2023-03-06T12:14:03.964Z,4896.00
2023-03-06T12:15:01.607Z,4728.00
2023-03-06T12:16:01.546Z,4548.00
2023-03-06T12:17:01.572Z,4376.00
2023-03-06T12:18:01.577Z,4148.00
2023-03-06T12:19:01.532Z,3996.00
2023-03-06T12:20:01.600Z,3788.00
2023-03-06T12:21:01.491Z,3688.00
2023-03-06T12:22:01.479Z,3524.00
2023-03-06T12:23:14.579Z,3312.00
2023-03-06T12:24:03.446Z,3168.00
2023-03-06T12:25:01.835Z,3112.00
2023-03-06T12:26:01.516Z,3088.00
2023-03-06T12:27:01.517Z,3052.00
2023-03-06T12:28:01.458Z,3048.00
2023-03-06T12:29:01.420Z,3204.00
2023-03-06T12:30:01.459Z,3388.00
2023-03-06T12:31:01.403Z,3396.00
2023-03-06T12:32:01.547Z,3332.00
2023-03-06T12:33:01.395Z,3288.00
2023-03-06T12:34:01.362Z,3304.00
2023-03-06T12:35:01.466Z,3300.00
2023-03-06T12:36:01.369Z,3192.00
2023-03-06T12:37:01.339Z,2948.00
2023-03-06T12:38:01.353Z,2672.00
2023-03-06T12:39:01.316Z,2392.00
2023-03-06T12:40:01.322Z,2100.00