createdAt,value
2019-01-17T00:00:52.137Z,55.45
2019-01-17T00:03:32.566Z,53.79
2019-01-17T00:06:21.043Z,54.87
2019-01-17T00:09:18.443Z,52.44
2019-01-17T00:12:05.331Z,53.00
2019-01-17T00:15:09.017Z,52.08
2019-01-17T00:18:12.564Z,53.21
2019-01-17T00:21:03.585Z,55.30
2019-01-17T00:24:02.572Z,56.16
2019-01-17T00:26:48.584Z,55.82
2019-01-17T00:29:35.868Z,53.73
2019-01-17T00:32:39.320Z,53.80
2019-01-17T00:35:37.689Z,56.51
2019-01-17T00:38:17.142Z,57.21
2019-01-17T00:41:16.423Z,57.16
2019-01-17T00:44:23.130Z,56.27
2019-01-17T00:47:01.442Z,56.42
2019-01-17T00:49:40.474Z,53.98
2019-01-17T00:52:27.413Z,53.86
2019-01-17T00:55:15.863Z,53.11
2019-01-17T00:58:51.470Z,53.44
2019-01-17T01:01:40.038Z,53.14
2019-01-17T01:04:28.559Z,52.33
2019-01-17T01:07:29.047Z,51.35
2019-01-17T01:10:15.951Z,50.76
2019-01-17T01:13:13.431Z,51.11
2019-01-17T01:16:13.015Z,49.87
2019-01-17T01:19:01.469Z,49.23
2019-01-17T01:21:56.155Z,48.18
2019-01-17T01:24:50.396Z,46.89
2019-01-17T01:27:44.664Z,46.39
2019-01-17T01:30:37.218Z,46.02
2019-01-17T01:33:30.220Z,46.16
2019-01-17T01:36:24.524Z,45.42
2019-01-17T01:39:15.765Z,44.02
2019-01-17T01:42:13.392Z,42.74
2019-01-17T01:45:00.159Z,42.34
2019-01-17T01:47:47.288Z,41.89
2019-01-17T01:50:41.904Z,41.57
2019-01-17T01:53:11.596Z,40.87
2019-01-17T01:55:41.175Z,40.91
2019-01-17T01:58:10.871Z,40.54
2019-01-17T02:00:40.652Z,40.63
2019-01-17T02:03:10.227Z,40.17
2019-01-17T02:05:39.857Z,39.31
2019-01-17T02:08:09.572Z,40.34
2019-01-17T02:10:39.648Z,40.68
2019-01-17T02:13:09.312Z,40.28
2019-01-17T02:15:38.870Z,40.27
2019-01-17T02:18:08.432Z,40.29
2019-01-17T02:20:40.903Z,40.28
2019-01-17T02:23:10.505Z,40.20
2019-01-17T02:25:40.087Z,40.81
2019-01-17T02:28:09.868Z,40.66
2019-01-17T02:30:42.021Z,40.86
2019-01-17T02:33:11.575Z,40.80
2019-01-17T02:35:41.278Z,40.37
2019-01-17T02:38:10.862Z,40.28
2019-01-17T02:40:40.494Z,41.69
2019-01-17T02:43:10.145Z,41.76
2019-01-17T02:45:39.739Z,40.83
2019-01-17T02:48:09.299Z,40.80
2019-01-17T02:50:38.926Z,40.64
2019-01-17T02:53:10.603Z,41.62
2019-01-17T02:55:40.199Z,41.29
2019-01-17T02:58:10.014Z,42.12
2019-01-17T03:00:39.613Z,43.83
2019-01-17T03:03:09.190Z,45.82
2019-01-17T03:05:38.875Z,45.88
2019-01-17T03:08:08.674Z,46.70
2019-01-17T03:10:38.249Z,46.16
2019-01-17T03:13:07.946Z,45.85
2019-01-17T03:15:37.535Z,46.62
2019-01-17T03:18:07.092Z,46.56
2019-01-17T03:20:36.800Z,46.14
2019-01-17T03:23:06.478Z,45.19
2019-01-17T03:25:36.064Z,45.43
2019-01-17T03:28:05.862Z,44.83
2019-01-17T03:30:35.472Z,44.82
2019-01-17T03:33:05.131Z,44.54
2019-01-17T03:35:34.851Z,44.25
2019-01-17T03:38:04.525Z,44.16
2019-01-17T03:40:34.073Z,43.73
2019-01-17T03:43:03.683Z,44.35
2019-01-17T03:45:33.236Z,44.06
2019-01-17T03:48:02.790Z,44.62
2019-01-17T03:50:32.393Z,44.58
2019-01-17T03:53:01.954Z,44.73
2019-01-17T03:55:31.796Z,45.43
2019-01-17T03:58:01.498Z,45.69
2019-01-17T04:00:31.143Z,45.02
2019-01-17T04:03:00.715Z,44.42
2019-01-17T04:05:34.436Z,45.03
2019-01-17T04:08:04.096Z,44.40
2019-01-17T04:10:33.663Z,42.27
2019-01-17T04:13:03.310Z,43.09
2019-01-17T04:15:33.013Z,43.24
2019-01-17T04:18:02.548Z,43.60
2019-01-17T04:20:32.255Z,43.55
2019-01-17T04:23:01.829Z,42.37
2019-01-17T04:25:31.443Z,42.82
2019-01-17T04:28:01.060Z,43.38
2019-01-17T04:30:32.024Z,45.13
2019-01-17T04:33:01.601Z,45.80
2019-01-17T04:35:31.285Z,47.19
2019-01-17T04:38:00.894Z,46.63
2019-01-17T04:40:30.526Z,47.08
2019-01-17T04:43:00.170Z,48.65
2019-01-17T04:45:29.728Z,48.85
2019-01-17T04:47:59.336Z,48.09
2019-01-17T04:50:30.015Z,48.53
2019-01-17T04:52:59.558Z,48.75
2019-01-17T04:55:29.123Z,48.98
2019-01-17T04:57:58.829Z,49.91
2019-01-17T05:00:28.520Z,50.87
2019-01-17T05:02:58.224Z,50.57
2019-01-17T05:05:27.856Z,50.55
2019-01-17T05:07:57.454Z,48.38
2019-01-17T05:10:27.032Z,48.91
2019-01-17T05:12:56.661Z,49.19
2019-01-17T05:15:26.237Z,49.60
2019-01-17T05:17:55.804Z,49.18
2019-01-17T05:20:25.734Z,49.10
2019-01-17T05:22:55.310Z,50.27
2019-01-17T05:25:25.105Z,49.63
2019-01-17T05:27:54.784Z,55.09
2019-01-17T05:30:24.660Z,50.39
2019-01-17T05:32:54.251Z,50.91
2019-01-17T05:35:23.906Z,51.83
2019-01-17T05:37:53.496Z,51.63
2019-01-17T05:40:23.083Z,51.17
2019-01-17T05:42:52.723Z,49.60
2019-01-17T05:45:22.293Z,51.34
2019-01-17T05:47:51.922Z,51.52
2019-01-17T05:50:21.582Z,51.53
2019-01-17T05:52:51.881Z,52.50
2019-01-17T05:55:21.543Z,53.59
2019-01-17T05:57:55.195Z,52.98
2019-01-17T06:00:24.872Z,52.80
2019-01-17T06:02:54.515Z,53.10
2019-01-17T06:05:24.112Z,52.97
2019-01-17T06:07:53.714Z,53.35
2019-01-17T06:10:23.335Z,53.81
2019-01-17T06:12:53.908Z,53.08
2019-01-17T06:15:24.538Z,52.92
2019-01-17T06:17:54.139Z,53.20
2019-01-17T06:20:23.875Z,53.40
2019-01-17T06:22:53.543Z,52.92
2019-01-17T06:25:27.987Z,52.63
2019-01-17T06:27:55.515Z,52.33
2019-01-17T06:30:25.170Z,53.50
2019-01-17T06:32:54.867Z,53.36
2019-01-17T06:35:24.472Z,54.28
2019-01-17T06:37:57.204Z,52.87
2019-01-17T06:40:32.137Z,52.36
2019-01-17T06:43:01.758Z,52.49
2019-01-17T06:45:31.339Z,52.27
2019-01-17T06:48:00.997Z,52.66
2019-01-17T06:50:30.631Z,51.05
2019-01-17T06:53:00.474Z,51.16
2019-01-17T06:55:34.455Z,51.17
2019-01-17T06:58:01.651Z,50.89
2019-01-17T07:00:34.034Z,49.67
2019-01-17T07:03:03.731Z,51.98
2019-01-17T07:05:33.410Z,50.31
2019-01-17T07:08:03.006Z,51.18
2019-01-17T07:10:32.822Z,51.05
2019-01-17T07:13:02.436Z,52.16
2019-01-17T07:15:32.543Z,53.78
2019-01-17T07:18:02.269Z,52.87
2019-01-17T07:20:31.904Z,53.74
2019-01-17T07:23:01.914Z,51.38
2019-01-17T07:25:31.706Z,52.32
2019-01-17T07:28:01.322Z,51.98
2019-01-17T07:30:30.971Z,53.76
2019-01-17T07:33:00.729Z,50.91
2019-01-17T07:35:30.338Z,50.39
2019-01-17T07:37:59.934Z,50.24
2019-01-17T07:40:31.550Z,53.82
2019-01-17T07:43:01.152Z,53.30
2019-01-17T07:45:31.372Z,56.02
2019-01-17T07:48:01.100Z,57.60
2019-01-17T07:50:31.140Z,60.65
2019-01-17T07:53:00.833Z,61.02
2019-01-17T07:55:30.999Z,57.30
2019-01-17T07:58:00.592Z,54.34
2019-01-17T08:00:30.354Z,52.83
2019-01-17T08:03:00.002Z,53.81
2019-01-17T08:05:29.578Z,54.78
2019-01-17T08:07:59.151Z,56.90
2019-01-17T08:10:28.770Z,55.28
2019-01-17T08:12:58.339Z,54.16
2019-01-17T08:15:27.940Z,52.82
2019-01-17T08:17:57.567Z,50.52
2019-01-17T08:20:27.163Z,49.08
2019-01-17T08:22:56.880Z,49.60
2019-01-17T08:25:26.611Z,48.66
2019-01-17T08:27:56.252Z,48.63
2019-01-17T08:30:27.769Z,48.88
2019-01-17T08:32:57.416Z,46.76
2019-01-17T08:35:27.161Z,46.98
2019-01-17T08:37:56.820Z,46.79
2019-01-17T08:40:31.807Z,45.33
2019-01-17T08:43:01.431Z,45.21
2019-01-17T08:45:31.006Z,45.02
2019-01-17T08:48:00.900Z,45.71
2019-01-17T08:50:30.597Z,45.73
2019-01-17T08:53:00.179Z,44.88
2019-01-17T08:58:13.188Z,44.86
2019-01-17T09:00:42.828Z,45.22
2019-01-17T09:03:12.660Z,46.16
2019-01-17T09:05:42.434Z,42.98
2019-01-17T09:08:12.189Z,43.62
2019-01-17T09:10:41.886Z,43.41
2019-01-17T09:13:11.485Z,43.39
2019-01-17T09:15:42.714Z,41.95
2019-01-17T09:18:12.504Z,41.85
2019-01-17T09:20:42.989Z,40.86
2019-01-17T09:23:15.983Z,41.35
2019-01-17T09:25:46.549Z,41.11
2019-01-17T09:28:16.189Z,40.24
2019-01-17T09:30:45.874Z,40.15
2019-01-17T09:33:15.963Z,39.17
2019-01-17T09:35:45.577Z,37.97
2019-01-17T09:38:15.240Z,37.85
2019-01-17T09:40:45.249Z,39.94
2019-01-17T09:43:14.839Z,37.38
2019-01-17T09:45:44.497Z,46.42
2019-01-17T09:48:14.195Z,40.96
2019-01-17T09:50:43.781Z,37.93
2019-01-17T09:53:13.440Z,37.98
2019-01-17T09:55:43.081Z,37.14
2019-01-17T09:58:12.702Z,37.85
2019-01-17T10:00:42.412Z,37.00
2019-01-17T10:03:11.976Z,36.00
2019-01-17T10:05:41.552Z,36.79
2019-01-17T10:08:11.214Z,38.34
2019-01-17T10:10:41.740Z,38.96
2019-01-17T10:13:11.947Z,38.83
2019-01-17T10:16:11.692Z,37.35
2019-01-17T10:19:16.179Z,36.93
2019-01-17T10:22:23.146Z,36.14
2019-01-17T10:25:19.033Z,35.94
2019-01-17T10:28:24.948Z,37.97
2019-01-17T10:31:42.197Z,37.45
2019-01-17T10:34:35.905Z,37.68
2019-01-17T10:37:45.356Z,37.83
2019-01-17T10:41:08.101Z,37.21
2019-01-17T10:44:18.674Z,37.46
2019-01-17T10:47:40.624Z,37.48
2019-01-17T10:50:49.209Z,36.82
2019-01-17T10:54:14.711Z,35.62
2019-01-17T10:57:03.975Z,35.21
2019-01-17T11:00:23.249Z,34.48
2019-01-17T11:03:31.920Z,36.22
2019-01-17T11:06:45.432Z,34.52
2019-01-17T11:09:48.401Z,34.03
2019-01-17T11:12:38.578Z,34.36
2019-01-17T11:18:44.945Z,34.87
2019-01-17T11:21:53.719Z,34.89
2019-01-17T11:25:05.201Z,34.69
2019-01-17T11:28:09.478Z,33.67
2019-01-17T11:31:38.138Z,33.68
2019-01-17T11:34:38.103Z,32.10
2019-01-17T11:37:40.564Z,33.97
2019-01-17T11:40:32.190Z,33.37
2019-01-17T11:43:48.249Z,34.29
2019-01-17T11:47:04.970Z,33.33
2019-01-17T11:50:04.119Z,34.35
2019-01-17T11:53:25.080Z,33.90
2019-01-17T11:56:30.348Z,34.12
2019-01-17T11:59:52.831Z,31.69
2019-01-17T12:02:48.139Z,34.00
2019-01-17T12:05:17.840Z,33.14
2019-01-17T12:07:47.830Z,32.55
2019-01-17T12:10:17.407Z,31.96
2019-01-17T12:12:47.505Z,31.21
2019-01-17T12:15:17.152Z,31.77
2019-01-17T12:17:46.797Z,31.32
2019-01-17T12:20:16.562Z,33.28
2019-01-17T12:22:48.427Z,32.61
2019-01-17T12:25:18.020Z,32.15
2019-01-17T12:27:47.793Z,29.57
2019-01-17T12:30:17.438Z,28.42
2019-01-17T12:32:47.110Z,28.43
2019-01-17T12:35:16.774Z,28.24
2019-01-17T12:37:46.380Z,29.72
2019-01-17T12:40:16.354Z,29.86
2019-01-17T12:42:46.140Z,30.86
2019-01-17T12:45:16.599Z,29.87
2019-01-17T12:47:46.224Z,29.50
2019-01-17T12:50:18.332Z,29.81
2019-01-17T12:52:47.916Z,29.39
2019-01-17T12:55:18.101Z,30.39
2019-01-17T12:57:54.514Z,32.66
2019-01-17T13:00:24.024Z,31.80
2019-01-17T13:02:55.207Z,31.77
2019-01-17T13:05:25.055Z,30.73
2019-01-17T13:07:54.706Z,30.64
2019-01-17T13:10:24.277Z,30.01
2019-01-17T13:12:54.118Z,30.73
2019-01-17T13:15:23.740Z,30.81
2019-01-17T13:17:53.440Z,31.60
2019-01-17T13:20:25.153Z,31.38
2019-01-17T13:22:56.066Z,30.86
2019-01-17T13:25:25.699Z,30.70
2019-01-17T13:27:55.356Z,29.67
2019-01-17T13:30:25.320Z,29.92
2019-01-17T13:32:55.812Z,29.13
2019-01-17T13:35:34.816Z,29.98
2019-01-17T13:38:07.553Z,29.81
2019-01-17T13:40:37.137Z,29.50
2019-01-17T13:43:07.014Z,29.69
2019-01-17T13:45:36.605Z,29.64
2019-01-17T13:48:06.511Z,30.32
2019-01-17T13:53:14.465Z,30.77
2019-01-17T13:55:44.065Z,30.94
2019-01-17T13:58:13.734Z,31.15
2019-01-17T14:00:43.369Z,31.67
2019-01-17T14:03:13.010Z,33.26
2019-01-17T14:05:42.717Z,30.81
2019-01-17T14:08:12.315Z,31.27
2019-01-17T14:10:41.966Z,30.97
2019-01-17T14:13:11.704Z,30.55
2019-01-17T14:15:41.705Z,29.87
2019-01-17T14:18:11.281Z,29.68
2019-01-17T14:20:40.944Z,29.45
2019-01-17T14:23:10.607Z,29.10
2019-01-17T14:25:40.223Z,29.06
2019-01-17T14:28:10.013Z,29.56
2019-01-17T14:30:41.068Z,29.71
2019-01-17T14:33:10.906Z,30.16
2019-01-17T14:35:40.817Z,29.96
2019-01-17T14:38:10.519Z,29.98
2019-01-17T14:40:40.167Z,30.36
2019-01-17T14:43:09.850Z,30.55
2019-01-17T14:45:39.488Z,30.92
2019-01-17T14:48:09.112Z,31.34
2019-01-17T14:50:38.788Z,32.83
2019-01-17T14:53:08.448Z,32.34
2019-01-17T14:55:38.436Z,33.31
2019-01-17T14:58:08.159Z,34.29
2019-01-17T15:00:37.801Z,33.67
2019-01-17T15:03:07.447Z,35.10
2019-01-17T15:08:12.807Z,34.93
2019-01-17T15:10:43.707Z,35.85
2019-01-17T15:13:13.389Z,36.91
2019-01-17T15:15:46.277Z,35.75
2019-01-17T15:18:17.301Z,38.15
2019-01-17T15:20:53.062Z,37.18
2019-01-17T15:23:22.856Z,37.57
2019-01-17T15:25:52.510Z,38.91
2019-01-17T15:28:22.160Z,40.05
2019-01-17T15:30:51.921Z,55.62
2019-01-17T15:33:21.515Z,38.73
2019-01-17T15:35:51.204Z,38.43
2019-01-17T15:38:20.985Z,38.76
2019-01-17T15:40:50.645Z,38.10
2019-01-17T15:43:20.315Z,39.28
2019-01-17T15:48:25.987Z,38.38
2019-01-17T15:50:55.800Z,38.56
2019-01-17T15:53:25.479Z,40.03
2019-01-17T15:55:55.085Z,38.89
2019-01-17T15:58:24.765Z,38.71
2019-01-17T16:00:56.100Z,41.83
2019-01-17T16:03:25.725Z,41.81
2019-01-17T16:05:55.450Z,40.17
2019-01-17T16:08:25.110Z,41.55
2019-01-17T16:10:54.739Z,39.69
2019-01-17T16:13:33.459Z,39.99
2019-01-17T16:16:03.528Z,40.11
2019-01-17T16:18:33.208Z,41.97
2019-01-17T16:21:02.952Z,39.91
2019-01-17T16:23:32.603Z,40.22
2019-01-17T16:26:02.311Z,39.97
2019-01-17T16:28:32.146Z,40.21
2019-01-17T16:31:02.774Z,41.16
2019-01-17T16:33:33.913Z,40.20
2019-01-17T16:36:04.037Z,40.51
2019-01-17T16:38:33.715Z,40.32
2019-01-17T16:41:03.380Z,40.04
2019-01-17T16:43:33.097Z,40.22
2019-01-17T16:46:03.821Z,40.24
2019-01-17T16:48:33.511Z,40.11
2019-01-17T16:51:03.281Z,41.50
2019-01-17T16:53:32.905Z,39.65
2019-01-17T16:56:02.533Z,42.44
2019-01-17T16:58:32.324Z,42.16
2019-01-17T17:01:01.949Z,42.76
2019-01-17T17:03:31.599Z,40.48
2019-01-17T17:06:01.532Z,40.00
2019-01-17T17:08:31.268Z,42.84
2019-01-17T17:11:00.873Z,39.71
2019-01-17T17:13:30.666Z,39.82
2019-01-17T17:16:00.310Z,39.93
2019-01-17T17:18:29.926Z,39.88
2019-01-17T17:20:59.641Z,40.71
2019-01-17T17:23:35.696Z,39.60
2019-01-17T17:26:11.555Z,39.90
2019-01-17T17:28:41.218Z,40.17
2019-01-17T17:31:10.861Z,40.05
2019-01-17T17:33:40.594Z,40.24
2019-01-17T17:36:11.478Z,40.53
2019-01-17T17:38:41.101Z,41.02
2019-01-17T17:41:10.860Z,41.58
2019-01-17T17:43:40.472Z,41.82
2019-01-17T17:46:10.524Z,43.78
2019-01-17T17:48:40.175Z,41.82
2019-01-17T17:51:09.804Z,41.71
2019-01-17T17:53:39.453Z,41.61
2019-01-17T17:56:10.477Z,41.42
2019-01-17T17:58:40.110Z,41.06
2019-01-17T18:01:29.042Z,41.69
2019-01-17T18:03:58.661Z,41.62
2019-01-17T18:06:28.292Z,41.16
2019-01-17T18:08:58.092Z,40.82
2019-01-17T18:11:27.744Z,41.27
2019-01-17T18:13:57.385Z,42.14
2019-01-17T18:16:27.059Z,42.30
2019-01-17T18:18:56.689Z,42.41
2019-01-17T18:21:26.338Z,42.25
2019-01-17T18:23:56.516Z,42.34
2019-01-17T18:26:26.138Z,42.46
2019-01-17T18:28:55.757Z,42.26
2019-01-17T18:31:25.512Z,43.35
2019-01-17T18:33:55.452Z,42.60
2019-01-17T18:36:25.709Z,42.66
2019-01-17T18:38:55.405Z,42.83
2019-01-17T18:41:25.023Z,42.82
2019-01-17T18:43:54.767Z,42.94
2019-01-17T18:46:24.504Z,42.97
2019-01-17T18:48:54.188Z,42.34
2019-01-17T18:51:23.962Z,42.49
2019-01-17T18:53:53.650Z,42.93
2019-01-17T18:56:23.286Z,42.79
2019-01-17T18:58:52.986Z,42.60
2019-01-17T19:01:22.780Z,43.40
2019-01-17T19:03:52.537Z,44.54
2019-01-17T19:06:22.174Z,44.76
2019-01-17T19:08:58.895Z,46.14
2019-01-17T19:11:28.557Z,46.31
2019-01-17T19:13:58.295Z,46.98
2019-01-17T19:16:27.989Z,47.54
2019-01-17T19:18:57.659Z,48.74
2019-01-17T19:21:27.333Z,50.16
2019-01-17T19:23:57.034Z,50.93
2019-01-17T19:26:26.737Z,51.54
2019-01-17T19:28:56.442Z,50.70
2019-01-17T19:31:26.242Z,51.36
2019-01-17T19:33:56.047Z,51.46
2019-01-17T19:36:25.759Z,50.26
2019-01-17T19:38:55.563Z,49.33
2019-01-17T19:41:25.243Z,48.83
2019-01-17T19:43:54.871Z,50.43
2019-01-17T19:46:24.533Z,51.37
2019-01-17T19:48:54.427Z,52.87
2019-01-17T19:51:24.296Z,52.42
2019-01-17T19:53:53.968Z,52.52
2019-01-17T19:56:23.621Z,52.42
2019-01-17T19:58:53.284Z,51.59
2019-01-17T20:01:23.091Z,51.79
2019-01-17T20:03:52.789Z,51.52
2019-01-17T20:06:25.200Z,51.50
2019-01-17T20:09:12.656Z,52.96
2019-01-17T20:12:07.039Z,54.28
2019-01-17T20:14:41.210Z,53.56
2019-01-17T20:17:11.061Z,54.81
2019-01-17T20:19:40.702Z,55.72
2019-01-17T20:22:10.503Z,55.10
2019-01-17T20:24:40.152Z,52.58
2019-01-17T20:27:09.783Z,54.21
2019-01-17T20:29:39.469Z,54.51
2019-01-17T20:32:09.067Z,54.58
2019-01-17T20:34:38.738Z,54.87
2019-01-17T20:37:08.542Z,54.91
2019-01-17T20:39:38.138Z,54.33
2019-01-17T20:42:07.847Z,55.53
2019-01-17T20:44:37.522Z,55.34
2019-01-17T20:47:07.153Z,55.32
2019-01-17T20:49:36.790Z,54.96
2019-01-17T20:52:06.500Z,54.33
2019-01-17T20:54:36.098Z,55.14
2019-01-17T20:57:07.336Z,54.41
2019-01-17T20:59:37.003Z,54.51
2019-01-17T21:02:18.798Z,54.71
2019-01-17T21:04:48.691Z,54.15
2019-01-17T21:07:18.328Z,54.30
2019-01-17T21:09:47.934Z,54.35
2019-01-17T21:12:17.730Z,54.38
2019-01-17T21:14:47.363Z,54.31
2019-01-17T21:17:17.002Z,53.39
2019-01-17T21:19:46.647Z,52.82
2019-01-17T21:22:18.605Z,52.57
2019-01-17T21:24:50.424Z,52.68
2019-01-17T21:27:25.400Z,52.30
2019-01-17T21:30:01.987Z,51.87
2019-01-17T21:32:31.726Z,51.72
2019-01-17T21:35:01.413Z,51.81
2019-01-17T21:37:43.104Z,51.83
2019-01-17T21:40:15.278Z,51.59
2019-01-17T21:42:44.941Z,52.29
2019-01-17T21:45:16.546Z,51.85
2019-01-17T21:47:46.318Z,52.72
2019-01-17T21:50:21.360Z,52.71
2019-01-17T21:52:51.005Z,51.91
2019-01-17T21:55:20.744Z,52.74
2019-01-17T21:57:50.438Z,52.99
2019-01-17T22:00:22.248Z,52.46
2019-01-17T22:02:51.905Z,52.48
2019-01-17T22:05:27.537Z,52.20
2019-01-17T22:07:57.284Z,52.11
2019-01-17T22:10:29.319Z,52.84
2019-01-17T22:12:58.939Z,52.66
2019-01-17T22:15:31.066Z,54.20
2019-01-17T22:18:00.694Z,52.26
2019-01-17T22:20:30.453Z,52.46
2019-01-17T22:23:08.943Z,52.52
2019-01-17T22:25:38.637Z,52.58
2019-01-17T22:28:08.269Z,53.12
2019-01-17T22:30:37.942Z,53.11
2019-01-17T22:33:07.585Z,52.64
2019-01-17T22:35:37.229Z,52.49
2019-01-17T22:38:06.921Z,51.93
2019-01-17T22:40:38.666Z,51.80
2019-01-17T22:43:08.400Z,52.68
2019-01-17T22:45:54.055Z,52.97
2019-01-17T22:48:27.247Z,52.28
2019-01-17T22:51:04.752Z,52.92
2019-01-17T22:53:34.545Z,53.22
2019-01-17T22:56:04.342Z,53.09
2019-01-17T22:58:33.997Z,53.12
2019-01-17T23:01:17.870Z,53.97
2019-01-17T23:03:48.560Z,53.95
2019-01-17T23:06:18.183Z,53.96
2019-01-17T23:08:47.836Z,53.77
2019-01-17T23:11:17.993Z,53.63
2019-01-17T23:13:47.801Z,54.29
2019-01-17T23:16:17.476Z,55.02
2019-01-17T23:18:47.491Z,54.23
2019-01-17T23:21:17.118Z,54.74
2019-01-17T23:23:46.879Z,56.33
2019-01-17T23:26:16.509Z,56.54
2019-01-17T23:28:46.819Z,55.26
2019-01-17T23:34:07.528Z,55.14
2019-01-17T23:36:37.145Z,55.00
2019-01-17T23:39:10.610Z,56.33
2019-01-17T23:41:40.491Z,56.39
2019-01-17T23:44:10.135Z,56.94
2019-01-17T23:46:39.796Z,57.65
2019-01-17T23:49:10.272Z,56.78
2019-01-17T23:51:39.867Z,57.61
2019-01-17T23:54:09.586Z,58.34
2019-01-17T23:56:39.194Z,57.78
2019-01-17T23:59:08.810Z,57.42
