createdAt,value
2016-10-31T00:00:38.219Z,742.07
2016-10-31T00:01:38.204Z,742.05
2016-10-31T00:02:38.189Z,742.03
2016-10-31T00:03:38.165Z,742.04
2016-10-31T00:04:38.163Z,742.05
2016-10-31T00:05:38.146Z,742.03
2016-10-31T00:06:38.132Z,742.05
2016-10-31T00:07:38.117Z,742.04
2016-10-31T00:08:38.103Z,742.04
2016-10-31T00:09:38.088Z,742.08
2016-10-31T00:10:38.063Z,742.06
2016-10-31T00:11:38.049Z,742.03
2016-10-31T00:12:38.045Z,742.01
2016-10-31T00:13:38.019Z,741.99
2016-10-31T00:14:38.016Z,742
2016-10-31T00:15:38.002Z,741.99
2016-10-31T00:16:37.977Z,741.97
2016-10-31T00:17:37.973Z,741.97
2016-10-31T00:18:37.948Z,742.01
2016-10-31T00:19:37.945Z,741.99
2016-10-31T00:20:37.930Z,741.96
2016-10-31T00:21:37.916Z,741.95
2016-10-31T00:22:37.903Z,741.94
2016-10-31T00:23:37.878Z,741.93
2016-10-31T00:24:37.874Z,741.96
2016-10-31T00:25:37.860Z,741.96
2016-10-31T00:26:37.836Z,741.95
2016-10-31T00:27:37.821Z,741.96
2016-10-31T00:28:37.808Z,741.93
2016-10-31T00:29:37.793Z,741.94
2016-10-31T00:30:37.790Z,741.92
2016-10-31T00:31:37.774Z,741.93
2016-10-31T00:32:37.762Z,741.94
2016-10-31T00:33:37.748Z,741.91
2016-10-31T00:34:37.722Z,741.96
2016-10-31T00:35:37.709Z,741.92
2016-10-31T00:36:37.694Z,741.89
2016-10-31T00:37:37.681Z,741.94
2016-10-31T00:38:37.679Z,741.94
2016-10-31T00:39:37.653Z,741.94
2016-10-31T00:40:37.650Z,741.95
2016-10-31T00:41:37.625Z,741.96
2016-10-31T00:42:37.622Z,741.95
2016-10-31T00:43:37.608Z,741.98
2016-10-31T00:44:37.584Z,741.95
2016-10-31T00:45:37.579Z,741.96
2016-10-31T00:46:37.555Z,741.95
2016-10-31T00:47:37.552Z,741.92
2016-10-31T00:48:37.527Z,741.95
2016-10-31T00:49:37.523Z,741.89
2016-10-31T00:50:37.498Z,741.98
2016-10-31T00:51:37.485Z,741.93
2016-10-31T00:52:37.470Z,741.98
2016-10-31T00:53:37.455Z,741.96
2016-10-31T00:54:37.453Z,741.95
2016-10-31T00:55:37.439Z,741.96
2016-10-31T00:56:37.424Z,741.98
2016-10-31T00:57:37.413Z,741.98
2016-10-31T00:58:37.396Z,742.01
2016-10-31T00:59:37.371Z,741.96
2016-10-31T01:00:37.368Z,741.96
2016-10-31T01:01:37.354Z,741.95
2016-10-31T01:02:37.341Z,741.93
2016-10-31T01:03:37.326Z,741.92
2016-10-31T01:04:37.302Z,741.92
2016-10-31T01:05:37.298Z,741.89
2016-10-31T01:06:37.284Z,741.89
2016-10-31T01:07:37.258Z,741.9
2016-10-31T01:08:37.256Z,741.84
2016-10-31T01:09:37.242Z,741.8
2016-10-31T01:10:37.217Z,741.89
2016-10-31T01:11:37.204Z,741.89
2016-10-31T01:12:37.200Z,741.86
2016-10-31T01:13:37.176Z,741.85
2016-10-31T01:14:37.171Z,741.86
2016-10-31T01:15:37.157Z,741.86
2016-10-31T01:16:37.144Z,741.8
2016-10-31T01:17:37.119Z,741.82
2016-10-31T01:18:37.115Z,741.8
2016-10-31T01:19:37.101Z,741.78
2016-10-31T01:20:37.077Z,741.8
2016-10-31T01:21:37.073Z,741.81
2016-10-31T01:22:37.046Z,741.81
2016-10-31T01:23:37.032Z,741.78
2016-10-31T01:24:37.030Z,741.76
2016-10-31T01:25:37.003Z,741.79
2016-10-31T01:26:36.989Z,741.78
2016-10-31T01:27:36.987Z,741.8
2016-10-31T01:28:36.962Z,741.77
2016-10-31T01:29:36.958Z,741.75
2016-10-31T01:30:36.933Z,741.76
2016-10-31T01:31:36.929Z,741.74
2016-10-31T01:32:36.915Z,741.74
2016-10-31T01:33:36.900Z,741.74
2016-10-31T01:34:36.875Z,741.73
2016-10-31T01:35:36.870Z,741.76
2016-10-31T01:36:36.846Z,741.74
2016-10-31T01:37:36.831Z,741.74
2016-10-31T01:38:36.816Z,741.7
2016-10-31T01:39:36.803Z,741.72
2016-10-31T01:40:36.787Z,741.7
2016-10-31T01:41:36.784Z,741.71
2016-10-31T01:42:36.759Z,741.69
2016-10-31T01:43:36.744Z,741.69
2016-10-31T01:44:36.729Z,741.66
2016-10-31T01:45:36.715Z,741.67
2016-10-31T01:46:36.701Z,741.63
2016-10-31T01:47:36.697Z,741.63
2016-10-31T01:48:36.672Z,741.6
2016-10-31T01:49:36.669Z,741.59
2016-10-31T01:50:36.643Z,741.56
2016-10-31T01:51:36.640Z,741.57
2016-10-31T01:52:36.614Z,741.57
2016-10-31T01:53:36.611Z,741.61
2016-10-31T01:54:36.597Z,741.58
2016-10-31T01:55:36.572Z,741.59
2016-10-31T01:56:36.556Z,741.6
2016-10-31T01:57:36.554Z,741.56
2016-10-31T01:58:36.527Z,741.59
2016-10-31T01:59:36.524Z,741.58
2016-10-31T02:00:36.500Z,741.59
2016-10-31T02:01:36.485Z,741.57
2016-10-31T02:02:36.481Z,741.58
2016-10-31T02:03:36.456Z,741.57
2016-10-31T02:04:36.441Z,741.58
2016-10-31T02:05:36.427Z,741.57
2016-10-31T02:06:36.411Z,741.55
2016-10-31T02:07:36.409Z,741.58
2016-10-31T02:08:36.384Z,741.53
2016-10-31T02:09:36.368Z,741.58
2016-10-31T02:10:36.365Z,741.59
2016-10-31T02:11:36.351Z,741.59
2016-10-31T02:12:36.340Z,741.56
2016-10-31T02:13:36.312Z,741.59
2016-10-31T02:14:36.307Z,741.62
2016-10-31T02:15:36.282Z,741.55
2016-10-31T02:16:36.270Z,741.55
2016-10-31T02:17:36.266Z,741.59
2016-10-31T02:18:36.240Z,741.58
2016-10-31T02:19:36.227Z,741.6
2016-10-31T02:20:36.212Z,741.62
2016-10-31T02:21:36.198Z,741.6
2016-10-31T02:22:36.183Z,741.57
2016-10-31T02:23:36.169Z,741.59
2016-10-31T02:24:36.165Z,741.62
2016-10-31T02:25:36.140Z,741.62
2016-10-31T02:26:36.137Z,741.66
2016-10-31T02:27:36.111Z,741.61
2016-10-31T02:28:36.108Z,741.59
2016-10-31T02:29:36.094Z,741.6
2016-10-31T02:30:36.069Z,741.59
2016-10-31T02:31:36.065Z,741.64
2016-10-31T02:32:36.040Z,741.62
2016-10-31T02:33:36.026Z,741.62
2016-10-31T02:34:36.013Z,741.65
2016-10-31T02:35:35.997Z,741.62
2016-10-31T02:36:35.994Z,741.64
2016-10-31T02:37:35.969Z,741.65
2016-10-31T02:38:35.955Z,741.63
2016-10-31T02:39:35.941Z,741.67
2016-10-31T02:40:35.937Z,741.65
2016-10-31T02:41:35.923Z,741.64
2016-10-31T02:42:35.897Z,741.66
2016-10-31T02:43:35.893Z,741.62
2016-10-31T02:44:35.870Z,741.58
2016-10-31T02:45:35.855Z,741.6
2016-10-31T02:46:35.851Z,741.69
2016-10-31T02:47:35.837Z,741.61
2016-10-31T02:48:35.812Z,741.63
2016-10-31T02:49:35.807Z,741.67
2016-10-31T02:50:35.794Z,741.64
2016-10-31T02:51:35.780Z,741.65
2016-10-31T02:52:35.765Z,741.65
2016-10-31T02:53:35.751Z,741.66
2016-10-31T02:54:35.725Z,741.68
2016-10-31T02:55:35.723Z,741.66
2016-10-31T02:56:35.709Z,741.67
2016-10-31T02:57:35.682Z,741.67
2016-10-31T02:58:35.680Z,741.65
2016-10-31T02:59:35.654Z,741.65
2016-10-31T03:00:35.639Z,741.59
2016-10-31T03:01:35.625Z,741.66
2016-10-31T03:02:35.623Z,741.62
2016-10-31T03:03:35.608Z,741.65
2016-10-31T03:04:35.582Z,741.63
2016-10-31T03:05:35.570Z,741.63
2016-10-31T03:06:35.555Z,741.68
2016-10-31T03:07:35.552Z,741.67
2016-10-31T03:08:35.527Z,741.65
2016-10-31T03:09:35.512Z,741.61
2016-10-31T03:10:35.509Z,741.65
2016-10-31T03:11:35.494Z,741.63
2016-10-31T03:12:35.469Z,741.62
2016-10-31T03:13:35.456Z,741.64
2016-10-31T03:14:35.452Z,741.65
2016-10-31T03:15:35.427Z,741.63
2016-10-31T03:16:35.413Z,741.62
2016-10-31T03:17:35.409Z,741.64
2016-10-31T03:18:35.386Z,741.62
2016-10-31T03:19:35.370Z,741.59
2016-10-31T03:20:35.355Z,741.62
2016-10-31T03:21:35.352Z,741.63
2016-10-31T03:22:35.326Z,741.62
2016-10-31T03:23:35.323Z,741.65
2016-10-31T03:24:35.309Z,741.62
2016-10-31T03:25:35.283Z,741.63
2016-10-31T03:26:35.280Z,741.63
2016-10-31T03:27:35.265Z,741.61
2016-10-31T03:28:35.251Z,741.63
2016-10-31T03:29:35.237Z,741.63
2016-10-31T03:30:35.211Z,741.59
2016-10-31T03:31:35.197Z,741.61
2016-10-31T03:32:35.193Z,741.61
2016-10-31T03:33:35.168Z,741.59
2016-10-31T03:34:35.164Z,741.62
2016-10-31T03:35:35.140Z,741.64
2016-10-31T03:36:35.136Z,741.64
2016-10-31T03:37:35.121Z,741.61
2016-10-31T03:38:35.096Z,741.67
2016-10-31T03:39:35.093Z,741.64
2016-10-31T03:40:35.078Z,741.64
2016-10-31T03:41:35.064Z,741.66
2016-10-31T03:42:35.050Z,741.68
2016-10-31T03:43:35.036Z,741.68
2016-10-31T03:44:35.022Z,741.7
2016-10-31T03:45:35.008Z,741.69
2016-10-31T03:46:34.984Z,741.72
2016-10-31T03:47:34.980Z,741.68
2016-10-31T03:48:34.954Z,741.72
2016-10-31T03:49:34.953Z,741.71
2016-10-31T03:50:34.938Z,741.73
2016-10-31T03:51:34.914Z,741.74
2016-10-31T03:52:34.911Z,741.74
2016-10-31T03:53:34.885Z,741.69
2016-10-31T03:54:34.872Z,741.69
2016-10-31T03:55:34.857Z,741.68
2016-10-31T03:56:34.844Z,741.68
2016-10-31T03:57:34.840Z,741.74
2016-10-31T03:58:34.815Z,741.75
2016-10-31T03:59:34.812Z,741.71
2016-10-31T04:00:34.798Z,741.68
2016-10-31T04:01:34.773Z,741.67
2016-10-31T04:02:34.769Z,741.68
2016-10-31T04:03:34.744Z,741.68
2016-10-31T04:04:34.742Z,741.69
2016-10-31T04:05:34.718Z,741.71
2016-10-31T04:06:34.712Z,741.68
2016-10-31T04:07:34.699Z,741.67
2016-10-31T04:08:34.686Z,741.65
2016-10-31T04:09:34.670Z,741.69
2016-10-31T04:10:34.646Z,741.7
2016-10-31T04:11:34.634Z,741.66
2016-10-31T04:12:34.619Z,741.64
2016-10-31T04:13:34.603Z,741.69
2016-10-31T04:14:34.600Z,741.67
2016-10-31T04:15:34.575Z,741.67
2016-10-31T04:16:34.572Z,741.66
2016-10-31T04:17:34.547Z,741.69
2016-10-31T04:18:34.544Z,741.66
2016-10-31T04:19:34.529Z,741.64
2016-10-31T04:20:34.504Z,741.68
2016-10-31T04:21:34.490Z,741.67
2016-10-31T04:22:34.487Z,741.66
2016-10-31T04:23:34.462Z,741.64
2016-10-31T04:24:34.457Z,741.69
2016-10-31T04:25:34.444Z,741.68
2016-10-31T04:26:34.419Z,741.7
2016-10-31T04:27:34.416Z,741.64
2016-10-31T04:28:34.401Z,741.65
2016-10-31T04:29:34.387Z,741.63
2016-10-31T04:30:34.363Z,741.66
2016-10-31T04:31:34.359Z,741.65
2016-10-31T04:32:34.344Z,741.65
2016-10-31T04:33:34.320Z,741.61
2016-10-31T04:34:34.305Z,741.64
2016-10-31T04:35:34.292Z,741.65
2016-10-31T04:36:34.276Z,741.69
2016-10-31T04:37:34.263Z,741.65
2016-10-31T04:38:34.260Z,741.66
2016-10-31T04:39:34.235Z,741.68
2016-10-31T04:40:34.219Z,741.67
2016-10-31T04:41:34.206Z,741.64
2016-10-31T04:42:34.193Z,741.64
2016-10-31T04:43:34.177Z,741.66
2016-10-31T04:44:34.163Z,741.69
2016-10-31T04:45:34.163Z,741.61
2016-10-31T04:46:34.147Z,741.65
2016-10-31T04:47:34.132Z,741.67
2016-10-31T04:48:34.109Z,741.64
2016-10-31T04:49:34.093Z,741.63
2016-10-31T04:50:34.088Z,741.65
2016-10-31T04:51:34.075Z,741.67
2016-10-31T04:52:34.061Z,741.67
2016-10-31T04:53:34.036Z,741.65
2016-10-31T04:54:34.032Z,741.63
2016-10-31T04:55:34.007Z,741.65
2016-10-31T04:56:34.004Z,741.65
2016-10-31T04:57:33.989Z,741.64
2016-10-31T04:58:33.975Z,741.63
2016-10-31T04:59:33.951Z,741.66
2016-10-31T05:00:33.948Z,741.66
2016-10-31T05:01:33.923Z,741.65
2016-10-31T05:02:33.909Z,741.63
2016-10-31T05:03:33.905Z,741.64
2016-10-31T05:04:33.892Z,741.65
2016-10-31T05:05:33.866Z,741.67
2016-10-31T05:06:33.864Z,741.65
2016-10-31T05:07:33.841Z,741.61
2016-10-31T05:08:33.835Z,741.66
2016-10-31T05:09:33.821Z,741.69
2016-10-31T05:10:33.808Z,741.64
2016-10-31T05:11:33.784Z,741.64
2016-10-31T05:12:33.768Z,741.58
2016-10-31T05:13:33.765Z,741.62
2016-10-31T05:14:33.740Z,741.62
2016-10-31T05:15:33.738Z,741.59
2016-10-31T05:16:33.723Z,741.65
2016-10-31T05:17:33.700Z,741.62
2016-10-31T05:18:33.695Z,741.68
2016-10-31T05:19:33.680Z,741.66
2016-10-31T05:20:33.667Z,741.61
2016-10-31T05:21:33.652Z,741.62
2016-10-31T05:22:33.627Z,741.61
2016-10-31T05:23:33.612Z,741.59
2016-10-31T05:24:33.598Z,741.63
2016-10-31T05:25:33.596Z,741.63
2016-10-31T05:26:33.571Z,741.62
2016-10-31T05:27:33.567Z,741.64
2016-10-31T05:28:33.542Z,741.65
2016-10-31T05:29:33.539Z,741.62
2016-10-31T05:30:33.514Z,741.65
2016-10-31T05:31:33.510Z,741.69
2016-10-31T05:32:33.495Z,741.7
2016-10-31T05:33:33.471Z,741.68
2016-10-31T05:34:33.457Z,741.67
2016-10-31T05:35:33.442Z,741.67
2016-10-31T05:36:33.429Z,741.7
2016-10-31T05:37:33.425Z,741.68
2016-10-31T05:38:33.399Z,741.67
2016-10-31T05:39:33.397Z,741.65
2016-10-31T05:40:33.371Z,741.69
2016-10-31T05:41:33.368Z,741.69
2016-10-31T05:42:33.354Z,741.7
2016-10-31T05:43:33.349Z,741.71
2016-10-31T05:44:33.326Z,741.7
2016-10-31T05:45:33.311Z,741.73
2016-10-31T05:46:33.298Z,741.7
2016-10-31T05:47:33.284Z,741.73
2016-10-31T05:48:33.271Z,741.7
2016-10-31T05:49:33.243Z,741.73
2016-10-31T05:50:33.239Z,741.75
2016-10-31T05:51:33.224Z,741.74
2016-10-31T05:52:33.200Z,741.75
2016-10-31T05:53:33.196Z,741.78
2016-10-31T05:54:33.182Z,741.78
2016-10-31T05:55:33.168Z,741.8
2016-10-31T05:56:33.141Z,741.8
2016-10-31T05:57:33.139Z,741.82
2016-10-31T05:58:33.124Z,741.82
2016-10-31T05:59:33.109Z,741.85
2016-10-31T06:00:33.085Z,741.83
2016-10-31T06:01:33.070Z,741.85
2016-10-31T06:02:33.067Z,741.87
2016-10-31T06:03:33.041Z,741.87
2016-10-31T06:04:33.042Z,741.87
2016-10-31T06:05:33.024Z,741.85
2016-10-31T06:06:33.001Z,741.87
2016-10-31T06:07:32.983Z,741.88
2016-10-31T06:08:32.981Z,741.91
2016-10-31T06:09:32.967Z,741.86
2016-10-31T06:10:32.941Z,741.87
2016-10-31T06:11:32.927Z,741.92
2016-10-31T06:12:32.924Z,741.9
2016-10-31T06:13:32.910Z,741.93
2016-10-31T06:14:32.896Z,741.89
2016-10-31T06:15:32.870Z,741.93
2016-10-31T06:16:32.868Z,741.93
2016-10-31T06:17:32.854Z,741.91
2016-10-31T06:18:32.828Z,741.94
2016-10-31T06:19:32.826Z,741.97
2016-10-31T06:20:32.801Z,741.92
2016-10-31T06:21:32.798Z,741.97
2016-10-31T06:22:32.785Z,741.94
2016-10-31T06:23:32.759Z,741.97
2016-10-31T06:24:32.758Z,741.98
2016-10-31T06:25:32.742Z,741.99
2016-10-31T06:26:32.719Z,742
2016-10-31T06:27:32.705Z,741.99
2016-10-31T06:28:32.693Z,742.03
2016-10-31T06:29:32.688Z,742.02
2016-10-31T06:30:32.666Z,742.05
2016-10-31T06:31:32.663Z,742.05
2016-10-31T06:32:32.638Z,742.07
2016-10-31T06:33:32.624Z,742.07
2016-10-31T06:34:32.623Z,742.08
2016-10-31T06:35:32.610Z,742.1
2016-10-31T06:36:32.585Z,742.11
2016-10-31T06:37:32.583Z,742.14
2016-10-31T06:38:32.560Z,742.1
2016-10-31T06:39:32.558Z,742.12
2016-10-31T06:40:32.544Z,742.13
2016-10-31T06:41:32.521Z,742.18
2016-10-31T06:42:32.508Z,742.19
2016-10-31T06:43:32.505Z,742.19
2016-10-31T06:44:32.492Z,742.22
2016-10-31T06:45:32.471Z,742.2
2016-10-31T06:46:32.469Z,742.19
2016-10-31T06:47:32.455Z,742.18
2016-10-31T06:48:32.443Z,742.18
2016-10-31T06:49:32.420Z,742.17
2016-10-31T06:50:32.418Z,742.2
2016-10-31T06:51:32.405Z,742.21
2016-10-31T06:52:32.392Z,742.21
2016-10-31T06:53:32.380Z,742.21
2016-10-31T06:54:32.355Z,742.21
2016-10-31T06:55:32.354Z,742.19
2016-10-31T06:56:32.331Z,742.21
2016-10-31T06:57:32.329Z,742.23
2016-10-31T06:58:32.305Z,742.21
2016-10-31T06:59:32.303Z,742.22
2016-10-31T07:00:32.280Z,742.23
2016-10-31T07:01:32.279Z,742.26
2016-10-31T07:02:32.267Z,742.2
2016-10-31T07:03:32.255Z,742.23
2016-10-31T07:04:32.232Z,742.23
2016-10-31T07:05:32.221Z,742.25
2016-10-31T07:06:32.219Z,742.27
2016-10-31T07:07:32.206Z,742.26
2016-10-31T07:08:32.196Z,742.26
2016-10-31T07:09:32.183Z,742.29
2016-10-31T07:10:32.173Z,742.28
2016-10-31T07:11:32.149Z,742.24
2016-10-31T07:12:32.149Z,742.24
2016-10-31T07:13:32.137Z,742.26
2016-10-31T07:14:32.127Z,742.27
2016-10-31T07:15:32.104Z,742.3
2016-10-31T07:16:32.093Z,742.26
2016-10-31T07:17:32.082Z,742.28
2016-10-31T07:18:32.072Z,742.26
2016-10-31T07:19:32.071Z,742.27
2016-10-31T07:20:32.059Z,742.31
2016-10-31T07:21:32.049Z,742.3
2016-10-31T07:22:32.038Z,742.38
2016-10-31T07:23:32.026Z,742.33
2016-10-31T07:24:32.005Z,742.35
2016-10-31T07:25:32.005Z,742.33
2016-10-31T07:26:31.983Z,742.3
2016-10-31T07:27:31.982Z,742.32
2016-10-31T07:28:31.972Z,742.38
2016-10-31T07:29:31.952Z,742.36
2016-10-31T07:30:31.950Z,742.36
2016-10-31T07:31:31.927Z,742.33
2016-10-31T07:32:31.928Z,742.33
2016-10-31T07:33:31.908Z,742.36
2016-10-31T07:34:31.907Z,742.4
2016-10-31T07:35:31.897Z,742.33
2016-10-31T07:36:31.887Z,742.37
2016-10-31T07:37:31.877Z,742.38
2016-10-31T07:38:31.854Z,742.36
2016-10-31T07:39:31.844Z,742.39
2016-10-31T07:40:31.834Z,742.39
2016-10-31T07:41:31.836Z,742.36
2016-10-31T07:42:31.825Z,742.35
2016-10-31T07:43:31.815Z,742.38
2016-10-31T07:44:31.805Z,742.45
2016-10-31T07:45:31.794Z,742.45
2016-10-31T07:46:31.784Z,742.4
2016-10-31T07:47:31.775Z,742.42
2016-10-31T07:48:31.765Z,742.44
2016-10-31T07:49:31.744Z,742.43
2016-10-31T07:50:31.734Z,742.42
2016-10-31T07:51:31.724Z,742.45
2016-10-31T07:52:31.726Z,742.45
2016-10-31T07:53:31.715Z,742.42
2016-10-31T07:54:31.706Z,742.42
2016-10-31T07:55:31.685Z,742.44
2016-10-31T07:56:31.687Z,742.43
2016-10-31T07:57:31.667Z,742.42
2016-10-31T07:58:31.668Z,742.46
2016-10-31T07:59:31.658Z,742.44
2016-10-31T08:00:31.638Z,742.45
2016-10-31T08:01:31.629Z,742.47
2016-10-31T08:02:31.631Z,742.5
2016-10-31T08:03:31.620Z,742.47
2016-10-31T08:04:31.612Z,742.44
2016-10-31T08:05:31.592Z,742.45
2016-10-31T08:06:31.582Z,742.45
2016-10-31T08:07:31.573Z,742.47
2016-10-31T08:08:31.563Z,742.47
2016-10-31T08:09:31.554Z,742.44
2016-10-31T08:10:31.545Z,742.45
2016-10-31T08:11:31.535Z,742.51
2016-10-31T08:12:31.538Z,742.47
2016-10-31T08:13:31.518Z,742.44
2016-10-31T08:14:31.520Z,742.44
2016-10-31T08:15:31.510Z,742.49
2016-10-31T08:16:31.490Z,742.48
2016-10-31T08:17:31.480Z,742.47
2016-10-31T08:18:31.471Z,742.49
2016-10-31T08:19:31.472Z,742.53
2016-10-31T08:20:31.453Z,742.49
2016-10-31T08:21:31.455Z,742.47
2016-10-31T08:22:31.444Z,742.47
2016-10-31T08:23:31.434Z,742.51
2016-10-31T08:24:31.628Z,742.52
2016-10-31T08:25:31.407Z,742.55
2016-10-31T08:26:31.396Z,742.52
2016-10-31T08:27:31.398Z,742.52
2016-10-31T08:28:31.377Z,742.51
2016-10-31T08:29:31.367Z,742.52
2016-10-31T08:30:31.359Z,742.55
2016-10-31T08:31:31.349Z,742.49
2016-10-31T08:32:31.340Z,742.51
2016-10-31T08:33:31.329Z,742.54
2016-10-31T08:34:31.332Z,742.5
2016-10-31T08:35:31.322Z,742.5
2016-10-31T08:36:31.313Z,742.55
2016-10-31T08:37:31.294Z,742.55
2016-10-31T08:38:31.295Z,742.59
2016-10-31T08:39:31.274Z,742.57
2016-10-31T08:40:31.265Z,742.52
2016-10-31T08:41:31.256Z,742.53
2016-10-31T08:42:31.247Z,742.52
2016-10-31T08:43:31.248Z,742.55
2016-10-31T08:44:31.229Z,742.55
2016-10-31T08:45:31.218Z,742.54
2016-10-31T08:46:31.209Z,742.54
2016-10-31T08:47:31.209Z,742.54
2016-10-31T08:48:31.188Z,742.59
2016-10-31T08:49:31.190Z,742.57
2016-10-31T08:50:31.180Z,742.61
2016-10-31T08:51:31.159Z,742.58
2016-10-31T08:52:31.161Z,742.55
2016-10-31T08:53:31.152Z,742.56
2016-10-31T08:54:31.143Z,742.58
2016-10-31T08:55:31.334Z,742.56
2016-10-31T08:56:31.315Z,742.54
2016-10-31T08:57:31.104Z,742.53
2016-10-31T08:58:31.103Z,742.54
2016-10-31T08:59:31.095Z,742.51
2016-10-31T09:00:31.074Z,742.54
2016-10-31T09:01:31.076Z,742.57
2016-10-31T09:02:31.066Z,742.58
2016-10-31T09:03:31.045Z,742.55
2016-10-31T09:04:31.048Z,742.53
2016-10-31T09:05:31.028Z,742.55
2016-10-31T09:06:31.028Z,742.56
2016-10-31T09:07:31.018Z,742.56
2016-10-31T09:08:31.009Z,742.56
2016-10-31T09:09:30.999Z,742.56
2016-10-31T09:10:30.979Z,742.56
2016-10-31T09:11:30.969Z,742.57
2016-10-31T09:12:30.971Z,742.57
2016-10-31T09:13:30.949Z,742.6
2016-10-31T09:14:30.951Z,742.61
2016-10-31T09:15:30.931Z,742.59
2016-10-31T09:16:30.921Z,742.64
2016-10-31T09:17:30.921Z,742.65
2016-10-31T09:18:30.901Z,742.62
2016-10-31T09:19:30.903Z,742.63
2016-10-31T09:20:30.892Z,742.62
2016-10-31T09:21:30.883Z,742.64
2016-10-31T09:22:30.863Z,742.6
2016-10-31T09:23:30.853Z,742.63
2016-10-31T09:24:30.842Z,742.62
2016-10-31T09:25:30.844Z,742.64
2016-10-31T09:26:30.835Z,742.64
2016-10-31T09:27:30.825Z,742.64
2016-10-31T09:28:30.804Z,742.63
2016-10-31T09:29:30.794Z,742.6
2016-10-31T09:30:30.796Z,742.63
2016-10-31T09:31:30.774Z,742.67
2016-10-31T09:32:30.765Z,742.69
2016-10-31T09:33:30.766Z,742.61
2016-10-31T09:34:30.745Z,742.59
2016-10-31T09:35:30.735Z,742.66
2016-10-31T09:36:30.736Z,742.66
2016-10-31T09:37:30.727Z,742.66
2016-10-31T09:38:30.707Z,742.65
2016-10-31T09:39:30.707Z,742.63
2016-10-31T09:40:30.697Z,742.61
2016-10-31T09:41:30.688Z,742.66
2016-10-31T09:42:30.678Z,742.61
2016-10-31T09:43:30.669Z,742.61
2016-10-31T09:44:30.659Z,742.62
2016-10-31T09:45:30.638Z,742.61
2016-10-31T09:46:30.639Z,742.68
2016-10-31T09:47:30.630Z,742.65
2016-10-31T09:48:30.619Z,742.68
2016-10-31T09:49:30.601Z,742.63
2016-10-31T09:50:30.601Z,742.64
2016-10-31T09:51:30.591Z,742.62
2016-10-31T09:52:30.581Z,742.67
2016-10-31T09:53:30.559Z,742.69
2016-10-31T09:54:30.562Z,742.68
2016-10-31T09:55:30.552Z,742.67
2016-10-31T09:56:30.543Z,742.67
2016-10-31T09:57:30.521Z,742.62
2016-10-31T09:58:30.524Z,742.66
2016-10-31T10:00:30.695Z,742.63
2016-10-31T10:01:30.483Z,742.63
2016-10-31T10:02:30.474Z,742.64
2016-10-31T10:03:30.464Z,742.6
2016-10-31T10:04:30.454Z,742.64
2016-10-31T10:05:30.457Z,742.63
2016-10-31T10:06:30.448Z,742.65
2016-10-31T10:07:30.439Z,742.64
2016-10-31T10:08:30.429Z,742.68
2016-10-31T10:09:30.410Z,742.64
2016-10-31T10:10:30.412Z,742.64
2016-10-31T10:11:30.392Z,742.63
2016-10-31T10:12:30.395Z,742.59
2016-10-31T10:13:30.375Z,742.59
2016-10-31T10:14:30.378Z,742.61
2016-10-31T10:15:30.356Z,742.62
2016-10-31T10:16:30.350Z,742.6
2016-10-31T10:17:30.339Z,742.57
2016-10-31T10:18:30.331Z,742.54
2016-10-31T10:19:30.332Z,742.58
2016-10-31T10:20:30.323Z,742.59
2016-10-31T10:21:30.303Z,742.56
2016-10-31T10:22:30.292Z,742.55
2016-10-31T10:23:30.284Z,742.53
2016-10-31T10:24:30.275Z,742.55
2016-10-31T10:25:30.278Z,742.58
2016-10-31T10:26:30.256Z,742.55
2016-10-31T10:27:30.257Z,742.54
2016-10-31T10:28:30.248Z,742.49
2016-10-31T10:29:30.228Z,742.55
2016-10-31T10:30:30.229Z,742.55
2016-10-31T10:31:30.220Z,742.52
2016-10-31T10:32:30.212Z,742.56
2016-10-31T10:33:30.190Z,742.55
2016-10-31T10:34:30.183Z,742.55
2016-10-31T10:35:30.223Z,742.5
2016-10-31T10:36:30.176Z,742.55
2016-10-31T10:37:30.161Z,742.54
2016-10-31T10:38:30.157Z,742.49
2016-10-31T10:39:30.148Z,742.48
2016-10-31T10:40:30.138Z,742.51
2016-10-31T10:41:30.130Z,742.53
2016-10-31T10:42:30.109Z,742.55
2016-10-31T10:43:30.100Z,742.47
2016-10-31T10:44:30.090Z,742.51
2016-10-31T10:45:30.092Z,742.48
2016-10-31T10:46:30.072Z,742.46
2016-10-31T10:47:30.062Z,742.54
2016-10-31T10:48:30.053Z,742.52
2016-10-31T10:49:30.054Z,742.5
2016-10-31T10:50:30.045Z,742.5
2016-10-31T10:51:30.036Z,742.47
2016-10-31T10:52:30.025Z,742.5
2016-10-31T10:53:30.004Z,742.49
2016-10-31T10:54:30.007Z,742.55
2016-10-31T10:55:29.996Z,742.53
2016-10-31T10:56:29.976Z,742.51
2016-10-31T10:57:29.977Z,742.51
2016-10-31T10:58:29.956Z,742.49
2016-10-31T10:59:29.945Z,742.48
2016-10-31T11:00:29.947Z,742.48
2016-10-31T11:01:29.937Z,742.51
2016-10-31T11:02:29.917Z,742.51
2016-10-31T11:03:29.918Z,742.54
2016-10-31T11:04:29.908Z,742.53
2016-10-31T11:05:29.899Z,742.52
2016-10-31T11:06:29.888Z,742.52
2016-10-31T11:07:29.879Z,742.51
2016-10-31T11:08:29.870Z,742.53
2016-10-31T11:09:29.861Z,742.58
2016-10-31T11:10:29.851Z,742.58
2016-10-31T11:11:29.841Z,742.55
2016-10-31T11:12:29.821Z,742.5
2016-10-31T11:13:29.823Z,742.52
2016-10-31T11:14:29.802Z,742.53
2016-10-31T11:15:29.804Z,742.54
2016-10-31T11:16:29.785Z,742.49
2016-10-31T11:17:29.773Z,742.54
2016-10-31T11:18:29.776Z,742.49
2016-10-31T11:19:29.758Z,742.49
2016-10-31T11:20:29.758Z,742.52
2016-10-31T11:21:29.737Z,742.48
2016-10-31T11:22:29.727Z,742.53
2016-10-31T11:23:29.730Z,742.49
2016-10-31T11:24:29.720Z,742.46
2016-10-31T11:25:29.699Z,742.48
2016-10-31T11:26:29.689Z,742.47
2016-10-31T11:27:29.692Z,742.46
2016-10-31T11:28:29.670Z,742.48
2016-10-31T11:29:29.661Z,742.51
2016-10-31T11:30:29.652Z,742.48
2016-10-31T11:31:29.642Z,742.53
2016-10-31T11:32:29.633Z,742.5
2016-10-31T11:33:29.623Z,742.54
2016-10-31T11:34:29.615Z,742.48
2016-10-31T11:35:29.606Z,742.49
2016-10-31T11:36:29.596Z,742.49
2016-10-31T11:37:29.597Z,742.51
2016-10-31T11:38:29.577Z,742.52
2016-10-31T11:39:29.567Z,742.51
2016-10-31T11:40:29.558Z,742.49
2016-10-31T11:41:29.548Z,742.5
2016-10-31T11:42:29.539Z,742.47
2016-10-31T11:43:29.529Z,742.47
2016-10-31T11:44:29.521Z,742.46
2016-10-31T11:45:29.511Z,742.45
2016-10-31T11:46:29.503Z,742.47
2016-10-31T11:47:29.494Z,742.48
2016-10-31T11:48:29.484Z,742.46
2016-10-31T11:49:29.487Z,742.49
2016-10-31T11:50:29.465Z,742.49
2016-10-31T11:51:29.468Z,742.46
2016-10-31T11:52:29.448Z,742.45
2016-10-31T11:53:29.450Z,742.43
2016-10-31T11:54:29.440Z,742.41
2016-10-31T11:55:29.421Z,742.43
2016-10-31T11:56:29.422Z,742.44
2016-10-31T11:57:29.552Z,742.43
2016-10-31T11:58:29.403Z,742.46
2016-10-31T11:59:29.383Z,742.44
2016-10-31T12:00:29.375Z,742.43
2016-10-31T12:01:29.365Z,742.42
2016-10-31T12:02:29.366Z,742.39
2016-10-31T12:03:29.358Z,742.41
2016-10-31T12:04:29.348Z,742.44
2016-10-31T12:05:29.339Z,742.43
2016-10-31T12:06:29.331Z,742.45
2016-10-31T12:07:29.320Z,742.46
2016-10-31T12:08:29.309Z,742.44
2016-10-31T12:09:29.290Z,742.49
2016-10-31T12:10:29.282Z,742.43
2016-10-31T12:11:29.284Z,742.45
2016-10-31T12:12:29.263Z,742.47
2016-10-31T12:13:29.264Z,742.42
2016-10-31T12:14:29.244Z,742.41
2016-10-31T12:15:29.236Z,742.47
2016-10-31T12:16:29.226Z,742.46
2016-10-31T12:17:29.216Z,742.47
2016-10-31T12:18:29.218Z,742.43
2016-10-31T12:19:29.208Z,742.39
2016-10-31T12:20:29.189Z,742.44
2016-10-31T12:21:29.190Z,742.42
2016-10-31T12:22:29.181Z,742.38
2016-10-31T12:23:29.171Z,742.38
2016-10-31T12:24:29.162Z,742.36
2016-10-31T12:25:29.152Z,742.34
2016-10-31T12:26:29.144Z,742.35
2016-10-31T12:27:29.124Z,742.41
2016-10-31T12:28:29.115Z,742.39
2016-10-31T12:29:29.105Z,742.36
2016-10-31T12:30:29.096Z,742.38
2016-10-31T12:31:29.086Z,742.34