createdAt,value
2023-03-02T00:02:01.809Z,99.90
2023-03-02T00:04:38.218Z,99.90
2023-03-02T00:07:12.941Z,99.90
2023-03-02T00:09:43.223Z,99.90
2023-03-02T00:12:13.131Z,99.90
2023-03-02T00:14:41.943Z,99.90
2023-03-02T00:17:11.748Z,99.90
2023-03-02T00:19:42.149Z,99.90
2023-03-02T00:22:11.259Z,99.90
2023-03-02T00:24:40.351Z,99.90
2023-03-02T00:27:09.300Z,99.90
2023-03-02T00:29:38.262Z,99.90
2023-03-02T00:32:09.137Z,99.90
2023-03-02T00:34:38.374Z,99.90
2023-03-02T00:37:08.693Z,99.90
2023-03-02T00:39:37.606Z,99.90
2023-03-02T00:42:06.850Z,99.90
2023-03-02T00:44:35.976Z,99.90
2023-03-02T00:47:04.978Z,99.90
2023-03-02T00:49:34.915Z,99.90
2023-03-02T00:52:03.932Z,99.90
2023-03-02T00:54:34.594Z,99.90
2023-03-02T00:57:03.617Z,99.90
2023-03-02T00:59:32.593Z,99.90
2023-03-02T01:02:02.641Z,99.90
2023-03-02T01:04:34.169Z,99.90
2023-03-02T01:07:05.657Z,99.90
2023-03-02T01:09:36.673Z,99.90
2023-03-02T01:12:09.487Z,99.90
2023-03-02T01:14:39.785Z,99.90
2023-03-02T01:17:10.092Z,99.90
2023-03-02T01:19:40.151Z,99.90
2023-03-02T01:22:10.326Z,99.90
2023-03-02T01:24:40.901Z,99.90
2023-03-02T01:27:10.398Z,99.90
2023-03-02T01:29:39.881Z,99.90
2023-03-02T01:32:09.116Z,99.90
2023-03-02T01:34:37.964Z,99.90
2023-03-02T01:37:06.878Z,99.90
2023-03-02T01:39:35.685Z,99.90
2023-03-02T01:42:06.199Z,99.90
2023-03-02T01:44:43.704Z,99.90
2023-03-02T01:47:19.404Z,99.90
2023-03-02T01:49:55.876Z,99.90
2023-03-02T01:52:25.579Z,99.90
2023-03-02T01:55:00.122Z,99.90
2023-03-02T01:57:35.536Z,99.90
2023-03-02T02:00:10.439Z,99.90
2023-03-02T02:02:42.063Z,99.90
2023-03-02T02:05:14.066Z,99.90
2023-03-02T02:07:43.180Z,99.90
2023-03-02T02:10:13.593Z,99.90
2023-03-02T02:12:43.851Z,99.90
2023-03-02T02:15:12.998Z,99.90
2023-03-02T02:17:42.913Z,99.90
2023-03-02T02:20:28.118Z,99.90
2023-03-02T02:23:16.527Z,99.90
2023-03-02T02:26:05.605Z,99.90
2023-03-02T02:28:40.529Z,99.90
2023-03-02T02:31:15.784Z,99.90
2023-03-02T02:33:50.971Z,99.90
2023-03-02T02:36:24.578Z,99.90
2023-03-02T02:38:57.683Z,99.90
2023-03-02T02:41:33.036Z,99.90
2023-03-02T02:44:02.030Z,99.90
2023-03-02T02:46:32.022Z,99.90
2023-03-02T02:49:03.514Z,99.90
2023-03-02T02:51:33.228Z,99.90
2023-03-02T02:54:05.508Z,99.90
2023-03-02T02:56:39.867Z,99.90
2023-03-02T02:59:17.623Z,99.90
2023-03-02T03:01:47.790Z,99.90
2023-03-02T03:04:23.029Z,99.90
2023-03-02T03:06:55.316Z,99.90
2023-03-02T03:09:25.192Z,99.90
2023-03-02T03:11:59.066Z,99.90
2023-03-02T03:14:37.236Z,99.90
2023-03-02T03:17:12.079Z,99.90
2023-03-02T03:19:43.652Z,99.90
2023-03-02T03:22:15.065Z,99.90
2023-03-02T03:24:46.536Z,99.90
2023-03-02T03:27:17.777Z,99.90
2023-03-02T03:29:48.964Z,99.90
2023-03-02T03:32:18.701Z,99.90
2023-03-02T03:34:47.805Z,99.90
2023-03-02T03:37:20.806Z,99.90
2023-03-02T03:39:49.861Z,99.90
2023-03-02T03:42:20.352Z,99.90
2023-03-02T03:44:49.273Z,99.90
2023-03-02T03:47:18.114Z,99.90
2023-03-02T03:49:46.897Z,99.90
2023-03-02T03:52:15.605Z,99.90
2023-03-02T03:54:44.374Z,99.90
2023-03-02T03:57:13.161Z,99.90
2023-03-02T03:59:43.401Z,99.90
2023-03-02T04:02:12.226Z,99.90
2023-03-02T04:04:41.270Z,99.90
2023-03-02T04:07:10.328Z,99.90
2023-03-02T04:09:39.355Z,99.90
2023-03-02T04:12:09.858Z,99.90
2023-03-02T04:14:38.922Z,99.90
2023-03-02T04:17:09.052Z,99.90
2023-03-02T04:19:37.743Z,99.90
2023-03-02T04:22:06.741Z,99.90
2023-03-02T04:24:35.588Z,99.90
2023-03-02T04:27:05.136Z,99.90
2023-03-02T04:29:34.020Z,99.90
2023-03-02T04:32:02.953Z,99.90
2023-03-02T04:34:33.843Z,99.90
2023-03-02T04:37:02.927Z,99.90
2023-03-02T04:39:31.817Z,99.90
2023-03-02T04:42:00.613Z,99.90
2023-03-02T04:44:29.544Z,99.90
2023-03-02T04:46:58.376Z,99.90
2023-03-02T04:49:27.304Z,99.90
2023-03-02T04:51:57.515Z,99.90
2023-03-02T04:54:28.904Z,99.90
2023-03-02T04:56:58.298Z,99.90
2023-03-02T04:59:29.544Z,99.90
2023-03-02T05:02:01.451Z,99.90
2023-03-02T05:04:31.302Z,99.90
2023-03-02T05:07:01.805Z,99.90
2023-03-02T05:09:31.053Z,99.90
2023-03-02T05:12:02.375Z,99.90
2023-03-02T05:14:32.519Z,99.90
2023-03-02T05:17:01.429Z,99.90
2023-03-02T05:19:30.464Z,99.90
2023-03-02T05:22:00.717Z,99.90
2023-03-02T05:24:29.807Z,99.90
2023-03-02T05:26:58.606Z,99.90
2023-03-02T05:29:27.474Z,99.90
2023-03-02T05:31:56.388Z,99.90
2023-03-02T05:34:25.288Z,99.90
2023-03-02T05:36:54.152Z,99.90
2023-03-02T05:39:24.423Z,99.90
2023-03-02T05:41:53.868Z,99.90
2023-03-02T05:44:22.840Z,99.90
2023-03-02T05:46:51.792Z,99.90
2023-03-02T05:49:20.570Z,99.90
2023-03-02T05:51:49.334Z,99.90
2023-03-02T05:54:18.149Z,99.90
2023-03-02T05:56:50.237Z,99.90
2023-03-02T05:59:19.281Z,99.90
2023-03-02T06:01:48.724Z,99.90
2023-03-02T06:04:17.710Z,99.90
2023-03-02T06:06:46.408Z,99.90
2023-03-02T06:09:15.249Z,99.90
2023-03-02T06:11:44.047Z,99.90
2023-03-02T06:14:14.265Z,99.90
2023-03-02T06:16:42.988Z,99.90
2023-03-02T06:19:11.863Z,99.90
2023-03-02T06:21:40.639Z,99.90
2023-03-02T06:24:09.970Z,99.90
2023-03-02T06:26:38.675Z,99.90
2023-03-02T06:29:07.812Z,99.90
2023-03-02T06:31:38.420Z,99.90
2023-03-02T06:34:07.249Z,99.90
2023-03-02T06:36:38.861Z,99.90
2023-03-02T06:39:08.717Z,99.90
2023-03-02T06:41:37.526Z,99.90
2023-03-02T06:44:06.494Z,99.90
2023-03-02T06:46:35.461Z,99.90
2023-03-02T06:49:06.716Z,99.90
2023-03-02T06:51:36.762Z,99.90
2023-03-02T06:54:08.340Z,99.70
2023-03-02T06:56:39.027Z,98.50
2023-03-02T06:59:08.912Z,97.20
2023-03-02T07:01:37.903Z,95.80
2023-03-02T07:04:08.118Z,93.90
2023-03-02T07:06:37.026Z,92.10
2023-03-02T07:09:05.734Z,91.10
2023-03-02T07:11:35.129Z,90.60
2023-03-02T07:14:04.825Z,89.00
2023-03-02T07:16:35.859Z,86.80
2023-03-02T07:19:04.801Z,83.90
2023-03-02T07:21:35.386Z,79.60
2023-03-02T07:24:04.769Z,74.60
2023-03-02T07:26:33.602Z,76.60
2023-03-02T07:29:02.410Z,72.40
2023-03-02T07:31:31.731Z,73.50
2023-03-02T07:34:00.733Z,71.90
2023-03-02T07:36:30.156Z,68.80
2023-03-02T07:39:00.285Z,68.80
2023-03-02T07:41:29.139Z,68.70
2023-03-02T07:43:57.847Z,68.40
2023-03-02T07:46:26.799Z,67.40
2023-03-02T07:48:55.615Z,66.40
2023-03-02T07:51:24.376Z,65.10
2023-03-02T07:53:53.132Z,65.50
2023-03-02T07:56:23.296Z,67.80
2023-03-02T07:58:52.082Z,65.10
2023-03-02T08:01:20.847Z,64.60
2023-03-02T08:03:49.666Z,66.00
2023-03-02T08:06:18.754Z,64.10
2023-03-02T08:08:47.730Z,61.70
2023-03-02T08:11:19.824Z,62.30
2023-03-02T08:13:50.107Z,64.50
2023-03-02T08:16:19.159Z,62.80
2023-03-02T08:18:48.398Z,61.10
2023-03-02T08:21:20.426Z,60.90
2023-03-02T08:23:50.537Z,61.40
2023-03-02T08:26:21.518Z,59.60
2023-03-02T08:28:51.865Z,61.10
2023-03-02T08:31:20.976Z,60.60
2023-03-02T08:33:50.009Z,60.50
2023-03-02T08:36:21.030Z,60.90
2023-03-02T08:38:50.538Z,60.80
2023-03-02T08:41:21.687Z,60.50
2023-03-02T08:43:54.311Z,59.70
2023-03-02T08:46:23.481Z,57.60
2023-03-02T08:48:52.398Z,57.30
2023-03-02T08:51:24.620Z,59.00
2023-03-02T08:53:56.659Z,57.20
2023-03-02T08:56:28.768Z,56.60
2023-03-02T08:59:02.090Z,56.40
2023-03-02T09:01:35.141Z,57.20
2023-03-02T09:04:06.480Z,57.00
2023-03-02T09:06:39.370Z,56.90
2023-03-02T09:09:10.145Z,57.50
2023-03-02T09:11:39.314Z,55.50
2023-03-02T09:14:10.107Z,55.50
2023-03-02T09:16:39.526Z,52.60
2023-03-02T09:19:08.430Z,52.40
2023-03-02T09:21:37.325Z,51.50
2023-03-02T09:26:38.391Z,50.30
2023-03-02T09:29:09.151Z,49.30
2023-03-02T09:31:38.965Z,46.90
2023-03-02T09:34:08.193Z,47.50
2023-03-02T09:36:37.003Z,47.20
2023-03-02T09:39:12.338Z,47.10
2023-03-02T09:42:43.170Z,47.50
2023-03-02T09:45:52.859Z,48.60
2023-03-02T09:48:37.268Z,45.10
2023-03-02T09:51:34.553Z,44.50
2023-03-02T09:54:11.172Z,43.80
2023-03-02T09:56:46.397Z,43.80
2023-03-02T09:59:25.813Z,45.40
2023-03-02T10:02:02.525Z,43.00
2023-03-02T10:04:42.408Z,42.90
2023-03-02T10:07:16.651Z,42.10
2023-03-02T10:09:45.574Z,44.30
2023-03-02T10:12:44.657Z,44.90
2023-03-02T10:15:22.402Z,44.50
2023-03-02T10:18:06.366Z,45.10
2023-03-02T10:20:47.098Z,42.80
2023-03-02T10:23:41.006Z,42.70
2023-03-02T10:26:33.004Z,42.20
2023-03-02T10:29:20.128Z,42.20
2023-03-02T10:31:56.099Z,42.40
2023-03-02T10:34:31.298Z,42.40
2023-03-02T10:37:00.536Z,43.10
2023-03-02T10:39:29.314Z,44.30
2023-03-02T10:42:04.795Z,44.60
2023-03-02T10:44:38.197Z,43.60
2023-03-02T10:47:08.686Z,43.20
2023-03-02T10:49:43.822Z,43.20
2023-03-02T10:52:16.391Z,40.90
2023-03-02T10:54:45.338Z,42.60
2023-03-02T10:57:35.907Z,42.10
2023-03-02T11:00:18.179Z,43.10
2023-03-02T11:02:56.239Z,44.20
2023-03-02T11:05:32.625Z,43.40
2023-03-02T11:08:04.582Z,43.80
2023-03-02T11:10:36.872Z,43.50
2023-03-02T11:13:20.968Z,43.40
2023-03-02T11:15:53.435Z,43.60
2023-03-02T11:18:30.329Z,44.50
2023-03-02T11:21:05.771Z,44.00
2023-03-02T11:23:52.639Z,44.00
2023-03-02T11:26:27.209Z,43.40
2023-03-02T11:29:05.597Z,44.20
2023-03-02T11:31:43.847Z,44.40
2023-03-02T11:34:35.500Z,44.60
2023-03-02T11:37:19.835Z,44.00
2023-03-02T11:40:05.876Z,43.90
2023-03-02T11:42:38.634Z,43.60
2023-03-02T11:45:21.719Z,44.50
2023-03-02T11:48:03.293Z,45.20
2023-03-02T11:50:39.023Z,44.50
2023-03-02T11:53:17.512Z,45.30
2023-03-02T11:55:50.861Z,45.20
2023-03-02T11:58:23.348Z,44.50
2023-03-02T12:00:54.676Z,44.70
2023-03-02T12:03:38.907Z,44.20
2023-03-02T12:06:26.053Z,44.20
2023-03-02T12:09:26.348Z,44.60
2023-03-02T12:11:59.861Z,45.30
2023-03-02T12:14:38.324Z,45.50
2023-03-02T12:17:32.320Z,46.10
2023-03-02T12:20:26.995Z,46.70
2023-03-02T12:23:07.958Z,47.20
2023-03-02T12:25:51.453Z,47.30
2023-03-02T12:28:41.471Z,47.60
2023-03-02T12:31:13.937Z,49.60
2023-03-02T12:33:50.221Z,49.60
2023-03-02T12:36:27.430Z,48.00
2023-03-02T12:39:20.747Z,48.80
2023-03-02T12:42:17.695Z,47.70
2023-03-02T12:44:56.109Z,48.80
2023-03-02T12:47:31.144Z,48.50
2023-03-02T12:50:05.671Z,48.00
2023-03-02T12:52:37.707Z,47.10
2023-03-02T12:55:17.832Z,45.50
2023-03-02T12:57:54.084Z,45.70
2023-03-02T13:00:25.099Z,45.60
2023-03-02T13:02:57.051Z,46.10
2023-03-02T13:05:29.359Z,47.00
2023-03-02T13:08:02.412Z,47.40
2023-03-02T13:10:37.822Z,47.10
2023-03-02T13:13:19.517Z,46.70
2023-03-02T13:15:54.891Z,47.00
2023-03-02T13:18:26.054Z,47.30
2023-03-02T13:20:55.644Z,47.20
2023-03-02T13:23:24.558Z,45.20
2023-03-02T13:25:57.018Z,45.90
2023-03-02T13:28:33.977Z,46.50
2023-03-02T13:31:07.181Z,47.10
2023-03-02T13:33:45.908Z,47.50
2023-03-02T13:36:19.919Z,46.90
2023-03-02T13:38:52.325Z,46.40
2023-03-02T13:41:24.402Z,47.30
2023-03-02T13:43:55.003Z,47.70
2023-03-02T13:46:35.345Z,48.00
2023-03-02T13:49:11.321Z,47.60
2023-03-02T13:51:45.542Z,48.30
2023-03-02T13:54:23.529Z,49.40
2023-03-02T13:56:54.539Z,48.80
2023-03-02T13:59:25.334Z,48.90
2023-03-02T14:01:54.264Z,49.00
2023-03-02T14:04:24.546Z,50.40
2023-03-02T14:06:55.034Z,49.60
2023-03-02T14:09:23.962Z,48.90
2023-03-02T14:11:57.077Z,47.20
2023-03-02T14:14:30.762Z,47.10
2023-03-02T14:16:59.642Z,46.50
2023-03-02T14:19:28.549Z,47.30
2023-03-02T14:21:57.369Z,46.50
2023-03-02T14:24:26.228Z,46.50
2023-03-02T14:26:55.036Z,47.00
2023-03-02T14:29:28.502Z,47.50
2023-03-02T14:32:00.268Z,47.30
2023-03-02T14:34:29.348Z,47.00
2023-03-02T14:37:03.506Z,46.70
2023-03-02T14:39:36.863Z,47.80
2023-03-02T14:42:07.601Z,48.40
2023-03-02T14:44:37.816Z,48.40
2023-03-02T14:47:07.284Z,48.40
2023-03-02T14:49:36.323Z,48.40
2023-03-02T14:52:09.426Z,47.80
2023-03-02T14:54:44.416Z,48.50
2023-03-02T14:57:20.526Z,48.90
2023-03-02T14:59:50.981Z,49.20
2023-03-02T15:02:25.823Z,48.70
2023-03-02T15:04:57.450Z,49.00
2023-03-02T15:07:29.284Z,48.50
2023-03-02T15:09:59.243Z,48.00
2023-03-02T15:12:28.017Z,47.90
2023-03-02T15:14:58.241Z,47.50
2023-03-02T15:17:27.116Z,48.20
2023-03-02T15:19:56.036Z,49.60
2023-03-02T15:22:24.948Z,50.90
2023-03-02T15:24:53.702Z,50.30
2023-03-02T15:27:24.936Z,49.40
2023-03-02T15:29:55.797Z,48.50
2023-03-02T15:32:27.051Z,48.30
2023-03-02T15:34:55.963Z,48.70
2023-03-02T15:37:24.727Z,48.60
2023-03-02T15:39:56.505Z,49.20
2023-03-02T15:42:25.570Z,49.50
2023-03-02T15:44:54.391Z,49.70
2023-03-02T15:47:23.285Z,49.20
2023-03-02T15:49:53.527Z,49.70
2023-03-02T15:52:22.563Z,49.60
2023-03-02T15:54:51.526Z,49.30
2023-03-02T15:57:20.307Z,49.40
2023-03-02T15:59:49.032Z,49.60
2023-03-02T16:02:18.078Z,49.90
2023-03-02T16:04:47.011Z,50.20
2023-03-02T16:07:17.198Z,50.60
2023-03-02T16:09:46.632Z,50.70
2023-03-02T16:12:17.275Z,50.80
2023-03-02T16:14:46.106Z,50.90
2023-03-02T16:17:17.880Z,51.20
2023-03-02T16:19:46.757Z,51.60
2023-03-02T16:22:17.174Z,52.00
2023-03-02T16:24:46.171Z,52.60
2023-03-02T16:27:14.917Z,53.30
2023-03-02T16:29:44.477Z,53.60
2023-03-02T16:32:13.460Z,53.50
2023-03-02T16:34:42.312Z,54.40
2023-03-02T16:37:11.195Z,54.10
2023-03-02T16:39:41.431Z,54.10
2023-03-02T16:42:10.367Z,54.00
2023-03-02T16:44:39.363Z,53.90
2023-03-02T16:47:08.087Z,53.90
2023-03-02T16:49:36.890Z,54.10
2023-03-02T16:52:05.910Z,54.20
2023-03-02T16:54:34.782Z,54.80
2023-03-02T16:57:04.996Z,55.40
2023-03-02T16:59:33.791Z,56.00
2023-03-02T17:02:02.613Z,56.30
2023-03-02T17:04:34.877Z,56.50
2023-03-02T17:07:04.337Z,56.80
2023-03-02T17:09:35.704Z,56.90
2023-03-02T17:12:07.188Z,56.40
2023-03-02T17:14:36.139Z,56.40
2023-03-02T17:17:04.905Z,57.30
2023-03-02T17:19:33.679Z,57.60
2023-03-02T17:22:04.734Z,57.70
2023-03-02T17:24:34.761Z,57.60
2023-03-02T17:27:13.101Z,57.70
2023-03-02T17:29:47.950Z,57.90
2023-03-02T17:32:16.839Z,58.10
2023-03-02T17:34:45.735Z,58.80
2023-03-02T17:37:15.110Z,59.50
2023-03-02T17:39:43.984Z,59.60
2023-03-02T17:42:14.142Z,59.70
2023-03-02T17:44:43.846Z,60.00
2023-03-02T17:47:15.090Z,60.00
2023-03-02T17:49:45.320Z,59.80
2023-03-02T17:52:15.905Z,60.00
2023-03-02T17:54:46.064Z,59.90
2023-03-02T17:57:17.776Z,60.00
2023-03-02T17:59:46.563Z,60.30
2023-03-02T18:02:15.708Z,60.70
2023-03-02T18:04:45.314Z,60.90
2023-03-02T18:07:14.498Z,62.50
2023-03-02T18:09:43.638Z,62.20
2023-03-02T18:12:12.539Z,62.70
2023-03-02T18:14:42.844Z,62.80
2023-03-02T18:17:15.020Z,63.10
2023-03-02T18:19:43.992Z,81.10
2023-03-02T18:22:13.085Z,72.80
2023-03-02T18:24:42.184Z,69.40
2023-03-02T18:27:11.110Z,68.90
2023-03-02T18:29:41.400Z,68.70
2023-03-02T18:32:11.726Z,68.60
2023-03-02T18:34:40.685Z,69.00
2023-03-02T18:37:09.768Z,68.70
2023-03-02T18:39:38.952Z,68.20
2023-03-02T18:42:08.403Z,67.60
2023-03-02T18:44:38.742Z,66.80
2023-03-02T18:47:09.679Z,66.40
2023-03-02T18:49:42.763Z,67.20
2023-03-02T18:52:12.186Z,67.00
2023-03-02T18:54:41.166Z,66.50
2023-03-02T18:57:10.311Z,65.80
2023-03-02T18:59:39.099Z,66.20
2023-03-02T19:02:14.607Z,67.30
2023-03-02T19:04:43.690Z,67.60
2023-03-02T19:07:12.502Z,68.10
2023-03-02T19:09:41.278Z,68.00
2023-03-02T19:12:10.180Z,68.50
2023-03-02T19:14:39.659Z,69.30
2023-03-02T19:17:10.097Z,70.30
2023-03-02T19:19:38.874Z,70.70
2023-03-02T19:22:09.128Z,70.60
2023-03-02T19:24:38.043Z,70.90
2023-03-02T19:27:11.504Z,70.50
2023-03-02T19:29:40.631Z,71.20
2023-03-02T19:32:14.762Z,71.90
2023-03-02T19:34:44.491Z,71.90
2023-03-02T19:37:13.356Z,73.10
2023-03-02T19:39:42.758Z,74.00
2023-03-02T19:42:12.444Z,74.60
2023-03-02T19:44:41.254Z,75.80
2023-03-02T19:47:11.545Z,76.50
2023-03-02T19:49:40.277Z,77.10
2023-03-02T19:52:09.325Z,77.60
2023-03-02T19:54:38.049Z,79.20
2023-03-02T19:57:08.148Z,80.60
2023-03-02T19:59:39.845Z,81.20
2023-03-02T20:02:10.191Z,82.00
2023-03-02T20:04:39.318Z,82.40
2023-03-02T20:07:08.115Z,83.30
2023-03-02T20:09:36.905Z,83.60
2023-03-02T20:12:08.186Z,93.90
2023-03-02T20:14:38.826Z,91.80
2023-03-02T20:17:08.319Z,90.90
2023-03-02T20:19:38.878Z,90.90
2023-03-02T20:22:07.704Z,91.00
2023-03-02T20:24:36.568Z,90.70
2023-03-02T20:27:07.000Z,90.80
2023-03-02T20:29:37.364Z,90.70
2023-03-02T20:32:09.065Z,90.80
2023-03-02T20:34:42.196Z,90.90
2023-03-02T20:37:13.573Z,91.00
2023-03-02T20:39:47.993Z,91.30
2023-03-02T20:42:17.038Z,91.80
2023-03-02T20:44:45.953Z,92.40
2023-03-02T20:47:18.014Z,99.90
2023-03-02T20:49:48.598Z,99.90
2023-03-02T20:52:17.554Z,99.90
2023-03-02T20:54:46.481Z,99.90
2023-03-02T20:57:18.823Z,99.50
2023-03-02T20:59:48.246Z,99.90
2023-03-02T21:02:20.278Z,99.80
2023-03-02T21:04:50.989Z,99.40
2023-03-02T21:07:20.099Z,99.20
2023-03-02T21:09:49.146Z,99.10
2023-03-02T21:12:18.301Z,99.90
2023-03-02T21:14:47.397Z,99.90
2023-03-02T21:17:16.344Z,99.90
2023-03-02T21:19:45.086Z,99.90
2023-03-02T21:22:15.301Z,99.90
2023-03-02T21:24:44.073Z,99.90
2023-03-02T21:27:12.830Z,99.90
2023-03-02T21:29:41.592Z,99.90
2023-03-02T21:32:10.346Z,99.90
2023-03-02T21:34:39.689Z,99.90
2023-03-02T21:37:08.431Z,99.90
2023-03-02T21:39:39.034Z,99.90
2023-03-02T21:42:08.027Z,99.90
2023-03-02T21:44:36.730Z,99.90
2023-03-02T21:47:05.885Z,99.90
2023-03-02T21:49:34.746Z,99.90
2023-03-02T21:52:03.915Z,99.90
2023-03-02T21:54:32.758Z,99.90
2023-03-02T21:57:03.023Z,99.90
2023-03-02T21:59:31.971Z,99.90
2023-03-02T22:02:01.204Z,99.90
2023-03-02T22:04:30.440Z,99.90
2023-03-02T22:06:59.172Z,99.90
2023-03-02T22:09:27.981Z,99.90
2023-03-02T22:11:57.923Z,99.90
2023-03-02T22:14:28.682Z,99.90
2023-03-02T22:16:57.436Z,99.90
2023-03-02T22:19:29.268Z,99.90
2023-03-02T22:22:00.155Z,99.90
2023-03-02T22:24:30.758Z,99.90
2023-03-02T22:27:03.291Z,99.90
2023-03-02T22:29:41.627Z,99.90
2023-03-02T22:32:19.279Z,99.90
2023-03-02T22:34:51.131Z,99.90
2023-03-02T22:37:22.915Z,99.90
2023-03-02T22:39:56.335Z,99.90
2023-03-02T22:42:30.197Z,99.90
2023-03-02T22:45:14.793Z,99.90
2023-03-02T22:47:44.576Z,99.90
2023-03-02T22:50:23.999Z,99.90
2023-03-02T22:52:54.790Z,99.90
2023-03-02T22:55:38.995Z,99.90
2023-03-02T22:58:32.740Z,99.90
2023-03-02T23:01:04.186Z,99.90
2023-03-02T23:03:59.240Z,99.90
2023-03-02T23:06:32.260Z,99.90
2023-03-02T23:09:07.680Z,99.90
2023-03-02T23:11:40.964Z,99.90
2023-03-02T23:14:23.370Z,99.90
2023-03-02T23:16:59.881Z,99.90
2023-03-02T23:19:31.266Z,99.90
2023-03-02T23:22:00.310Z,99.90
2023-03-02T23:24:29.072Z,99.90
2023-03-02T23:26:57.749Z,99.90
2023-03-02T23:29:26.537Z,99.90
2023-03-02T23:31:57.396Z,99.90
2023-03-02T23:34:26.456Z,99.90
2023-03-02T23:36:55.225Z,99.90
2023-03-02T23:39:24.010Z,99.90
2023-03-02T23:41:53.156Z,99.90
2023-03-02T23:44:22.289Z,99.90
2023-03-02T23:46:52.041Z,99.90
2023-03-02T23:49:22.296Z,99.90
2023-03-02T23:51:51.213Z,99.90
2023-03-02T23:54:20.064Z,99.90
2023-03-02T23:56:48.871Z,99.90
2023-03-02T23:59:17.687Z,99.90
