createdAt,value
2023-02-12T00:01:23.628Z,20.20
2023-02-12T00:03:51.387Z,20.20
2023-02-12T00:06:18.677Z,20.30
2023-02-12T00:08:49.453Z,20.20
2023-02-12T00:11:18.642Z,20.20
2023-02-12T00:13:46.380Z,20.20
2023-02-12T00:16:20.524Z,20.20
2023-02-12T00:18:48.115Z,20.20
2023-02-12T00:21:15.284Z,20.20
2023-02-12T00:23:42.599Z,20.30
2023-02-12T00:26:12.434Z,20.20
2023-02-12T00:28:39.860Z,20.20
2023-02-12T00:31:12.981Z,20.20
2023-02-12T00:33:40.860Z,20.30
2023-02-12T00:36:09.631Z,20.20
2023-02-12T00:38:37.002Z,20.20
2023-02-12T00:41:04.327Z,20.20
2023-02-12T00:43:31.435Z,20.20
2023-02-12T00:45:59.027Z,20.20
2023-02-12T00:48:26.302Z,20.20
2023-02-12T00:50:53.366Z,20.20
2023-02-12T00:53:20.457Z,20.20
2023-02-12T00:55:47.670Z,20.20
2023-02-12T00:58:18.855Z,20.20
2023-02-12T01:00:46.515Z,20.20
2023-02-12T01:03:14.169Z,20.20
2023-02-12T01:05:41.348Z,20.20
2023-02-12T01:08:08.419Z,20.20
2023-02-12T01:10:35.511Z,20.20
2023-02-12T01:13:02.612Z,20.20
2023-02-12T01:15:29.692Z,20.20
2023-02-12T01:17:56.821Z,20.20
2023-02-12T01:20:24.884Z,20.20
2023-02-12T01:22:52.353Z,20.20
2023-02-12T01:25:20.741Z,20.20
2023-02-12T01:27:48.128Z,20.20
2023-02-12T01:30:16.022Z,20.20
2023-02-12T01:32:44.215Z,20.20
2023-02-12T01:35:11.727Z,20.20
2023-02-12T01:37:39.351Z,20.10
2023-02-12T01:40:09.166Z,20.20
2023-02-12T01:42:36.312Z,20.20
2023-02-12T01:45:44.013Z,20.20
2023-02-12T01:48:12.329Z,20.10
2023-02-12T01:50:39.778Z,20.20
2023-02-12T01:53:06.912Z,20.10
2023-02-12T01:55:34.045Z,20.10
2023-02-12T01:58:01.111Z,20.10
2023-02-12T02:00:28.343Z,20.10
2023-02-12T02:02:58.496Z,20.10
2023-02-12T02:05:38.979Z,20.10
2023-02-12T02:08:06.481Z,20.10
2023-02-12T02:10:33.586Z,20.10
2023-02-12T02:13:20.580Z,20.10
2023-02-12T02:15:51.541Z,20.10
2023-02-12T02:18:36.615Z,20.10
2023-02-12T02:21:38.872Z,20.10
2023-02-12T02:24:40.373Z,20.10
2023-02-12T02:27:40.367Z,20.10
2023-02-12T02:30:28.638Z,20.10
2023-02-12T02:33:30.669Z,20.10
2023-02-12T02:36:43.175Z,20.10
2023-02-12T02:39:53.907Z,20.10
2023-02-12T02:42:37.503Z,20.10
2023-02-12T02:45:19.666Z,20.10
2023-02-12T02:47:56.343Z,20.10
2023-02-12T02:50:27.884Z,20.10
2023-02-12T02:53:10.335Z,20.10
2023-02-12T02:55:51.745Z,20.10
2023-02-12T02:58:25.939Z,20.10
2023-02-12T03:01:00.996Z,20.10
2023-02-12T03:03:51.304Z,20.10
2023-02-12T03:06:33.226Z,20.10
2023-02-12T03:09:09.906Z,20.10
2023-02-12T03:11:37.014Z,20.10
2023-02-12T03:14:14.632Z,20.10
2023-02-12T03:17:05.477Z,20.10
2023-02-12T03:19:37.528Z,20.10
2023-02-12T03:22:12.558Z,20.00
2023-02-12T03:24:47.492Z,20.10
2023-02-12T03:27:32.019Z,20.10
2023-02-12T03:29:59.629Z,20.10
2023-02-12T03:33:06.458Z,20.10
2023-02-12T03:35:41.690Z,20.10
2023-02-12T03:38:29.954Z,20.10
2023-02-12T03:41:05.421Z,20.00
2023-02-12T03:43:50.463Z,20.00
2023-02-12T03:46:44.586Z,20.10
2023-02-12T03:49:22.336Z,20.10
2023-02-12T03:51:49.811Z,20.00
2023-02-12T03:54:20.349Z,20.00
2023-02-12T03:56:52.554Z,20.00
2023-02-12T03:59:21.323Z,20.00
2023-02-12T04:01:50.224Z,20.00
2023-02-12T04:04:18.400Z,20.00
2023-02-12T04:06:47.965Z,20.00
2023-02-12T04:09:16.232Z,20.00
2023-02-12T04:12:19.839Z,20.00
2023-02-12T04:15:25.758Z,20.00
2023-02-12T04:18:19.749Z,20.00
2023-02-12T04:21:11.159Z,20.00
2023-02-12T04:23:57.738Z,20.00
2023-02-12T04:26:52.901Z,20.00
2023-02-12T04:29:33.438Z,20.00
2023-02-12T04:32:06.989Z,20.00
2023-02-12T04:34:52.475Z,20.00
2023-02-12T04:37:26.073Z,20.00
2023-02-12T04:39:54.663Z,20.00
2023-02-12T04:42:21.848Z,20.00
2023-02-12T04:44:48.972Z,20.00
2023-02-12T04:47:17.259Z,20.00
2023-02-12T04:49:44.416Z,20.00
2023-02-12T04:52:11.695Z,20.00
2023-02-12T04:54:38.833Z,20.00
2023-02-12T04:57:05.963Z,20.00
2023-02-12T04:59:33.005Z,20.00
2023-02-12T05:02:00.025Z,20.00
2023-02-12T05:04:27.171Z,20.00
2023-02-12T05:06:54.169Z,20.00
2023-02-12T05:09:21.574Z,20.00
2023-02-12T05:11:48.651Z,20.00
2023-02-12T05:14:16.198Z,19.90
2023-02-12T05:16:43.623Z,19.90
2023-02-12T05:19:11.188Z,19.90
2023-02-12T05:21:38.887Z,19.90
2023-02-12T05:24:06.254Z,19.90
2023-02-12T05:26:33.876Z,19.90
2023-02-12T05:29:01.002Z,19.90
2023-02-12T05:31:28.232Z,20.00
2023-02-12T05:33:55.407Z,19.90
2023-02-12T05:36:24.130Z,19.90
2023-02-12T05:38:53.022Z,19.90
2023-02-12T05:41:22.587Z,19.90
2023-02-12T05:43:50.599Z,19.90
2023-02-12T05:46:19.744Z,19.90
2023-02-12T05:48:47.530Z,19.80
2023-02-12T05:51:17.622Z,19.80
2023-02-12T05:53:44.725Z,19.80
2023-02-12T05:56:16.591Z,19.80
2023-02-12T05:58:46.528Z,19.80
2023-02-12T06:01:28.201Z,19.80
2023-02-12T06:03:55.888Z,19.80
2023-02-12T06:06:24.916Z,19.80
2023-02-12T06:08:52.033Z,19.90
2023-02-12T06:11:20.602Z,19.90
2023-02-12T06:13:48.500Z,19.90
2023-02-12T06:16:24.711Z,19.90
2023-02-12T06:18:52.408Z,19.90
2023-02-12T06:21:21.612Z,20.00
2023-02-12T06:23:49.362Z,20.00
2023-02-12T06:26:16.851Z,20.10
2023-02-12T06:28:44.818Z,20.10
2023-02-12T06:31:29.856Z,20.10
2023-02-12T06:33:59.021Z,20.20
2023-02-12T06:36:26.315Z,20.30
2023-02-12T06:38:54.025Z,20.30
2023-02-12T06:41:22.446Z,20.30
2023-02-12T06:43:49.826Z,20.40
2023-02-12T06:46:17.287Z,20.40
2023-02-12T06:48:44.526Z,20.40
2023-02-12T06:51:15.436Z,20.50
2023-02-12T06:53:43.683Z,20.50
2023-02-12T06:56:13.411Z,20.50
2023-02-12T06:58:42.566Z,20.60
2023-02-12T07:01:18.122Z,20.60
2023-02-12T07:03:51.318Z,20.70
2023-02-12T07:06:19.596Z,20.70
2023-02-12T07:08:47.248Z,20.70
2023-02-12T07:11:14.829Z,20.80
2023-02-12T07:13:42.771Z,20.80
2023-02-12T07:16:12.764Z,20.80
2023-02-12T07:18:40.530Z,20.90
2023-02-12T07:21:09.082Z,20.90
2023-02-12T07:23:36.899Z,20.90
2023-02-12T07:26:06.490Z,21.00
2023-02-12T07:28:34.193Z,21.00
2023-02-12T07:31:10.927Z,21.00
2023-02-12T07:33:39.697Z,21.10
2023-02-12T07:36:09.936Z,21.10
2023-02-12T07:38:40.045Z,21.10
2023-02-12T07:41:16.167Z,21.10
2023-02-12T07:43:45.529Z,21.10
2023-02-12T07:46:16.937Z,21.20
2023-02-12T07:48:45.407Z,21.20
2023-02-12T07:51:19.312Z,21.20
2023-02-12T07:53:46.745Z,21.20
2023-02-12T07:56:16.669Z,21.30
2023-02-12T07:58:45.792Z,21.30
2023-02-12T08:01:22.154Z,21.30
2023-02-12T08:03:50.479Z,21.30
2023-02-12T08:06:20.469Z,21.40
2023-02-12T08:08:48.338Z,21.40
2023-02-12T08:11:18.055Z,21.40
2023-02-12T08:13:46.056Z,21.50
2023-02-12T08:16:19.341Z,21.50
2023-02-12T08:18:47.043Z,21.50
2023-02-12T08:21:19.894Z,21.60
2023-02-12T08:23:51.635Z,21.60
2023-02-12T08:26:22.002Z,21.60
2023-02-12T08:28:55.457Z,21.60
2023-02-12T08:31:25.717Z,21.70
2023-02-12T08:33:54.483Z,21.70
2023-02-12T08:36:24.502Z,21.70
2023-02-12T08:38:52.002Z,21.70
2023-02-12T08:41:22.440Z,21.80
2023-02-12T08:43:49.670Z,21.80
2023-02-12T08:46:20.327Z,21.80
2023-02-12T08:48:47.640Z,21.80
2023-02-12T08:51:21.055Z,21.80
2023-02-12T08:53:51.654Z,21.90
2023-02-12T08:56:18.976Z,21.90
2023-02-12T08:58:46.690Z,21.90
2023-02-12T09:01:17.247Z,22.00
2023-02-12T09:03:45.254Z,22.00
2023-02-12T09:06:13.054Z,22.00
2023-02-12T09:08:41.025Z,22.00
2023-02-12T09:11:16.764Z,22.00
2023-02-12T09:13:45.606Z,22.00
2023-02-12T09:16:13.785Z,22.00
2023-02-12T09:18:41.674Z,22.00
2023-02-12T09:21:12.116Z,22.10
2023-02-12T09:23:39.544Z,22.10
2023-02-12T09:26:08.879Z,22.10
2023-02-12T09:28:37.412Z,22.10
2023-02-12T09:31:14.640Z,22.20
2023-02-12T09:33:45.033Z,22.20
2023-02-12T09:36:16.175Z,22.20
2023-02-12T09:38:43.883Z,22.20
2023-02-12T09:41:50.659Z,22.20
2023-02-12T09:44:46.982Z,22.20
2023-02-12T09:47:24.291Z,22.30
2023-02-12T09:50:29.689Z,22.30
2023-02-12T09:52:59.307Z,22.30
2023-02-12T09:55:31.450Z,22.30
2023-02-12T09:58:01.012Z,22.40
2023-02-12T10:00:31.355Z,22.40
2023-02-12T10:03:05.316Z,22.50
2023-02-12T10:05:41.343Z,22.50
2023-02-12T10:08:33.150Z,22.50
2023-02-12T10:11:38.462Z,22.50
2023-02-12T10:14:45.212Z,22.60
2023-02-12T10:17:45.457Z,22.60
2023-02-12T10:20:41.395Z,22.70
2023-02-12T10:23:30.945Z,22.70
2023-02-12T10:26:26.084Z,22.70
2023-02-12T10:28:54.303Z,22.80
2023-02-12T10:31:38.749Z,22.80
2023-02-12T10:34:19.221Z,22.80
2023-02-12T10:36:47.438Z,22.80
2023-02-12T10:39:27.743Z,22.80
2023-02-12T10:42:17.138Z,22.80
2023-02-12T10:44:44.265Z,22.90
2023-02-12T10:47:20.733Z,22.90
2023-02-12T10:49:56.774Z,22.90
2023-02-12T10:52:48.487Z,22.90
2023-02-12T10:55:34.610Z,22.90
2023-02-12T10:58:04.530Z,22.90
2023-02-12T11:00:37.812Z,22.90
2023-02-12T11:03:21.929Z,23.00
2023-02-12T11:05:49.775Z,23.00
2023-02-12T11:08:34.073Z,23.00
2023-02-12T11:11:14.771Z,23.00
2023-02-12T11:13:49.291Z,23.10
2023-02-12T11:16:35.091Z,23.10
2023-02-12T11:19:06.217Z,23.30
2023-02-12T11:21:34.572Z,23.30
2023-02-12T11:24:30.876Z,23.40
2023-02-12T11:27:25.626Z,23.40
2023-02-12T11:30:15.318Z,23.40
2023-02-12T11:32:43.149Z,23.40
2023-02-12T11:35:28.536Z,23.40
2023-02-12T11:37:58.645Z,23.40
2023-02-12T11:40:31.786Z,23.40
2023-02-12T11:43:09.721Z,23.50
2023-02-12T11:45:50.034Z,23.50
2023-02-12T11:48:19.040Z,23.50
2023-02-12T11:50:49.504Z,23.60
2023-02-12T11:53:27.488Z,23.60
2023-02-12T11:56:07.282Z,23.60
2023-02-12T11:58:34.428Z,23.60
2023-02-12T12:01:18.537Z,23.60
2023-02-12T12:04:02.720Z,23.60
2023-02-12T12:06:36.429Z,23.60
2023-02-12T12:09:12.224Z,23.60
2023-02-12T12:12:00.201Z,23.60
2023-02-12T12:14:33.465Z,23.60
2023-02-12T12:17:26.253Z,23.60
2023-02-12T12:20:04.550Z,23.70
2023-02-12T12:22:59.003Z,23.60
2023-02-12T12:25:33.058Z,23.70
2023-02-12T12:28:34.283Z,23.70
2023-02-12T12:31:12.898Z,23.70
2023-02-12T12:33:57.815Z,23.70
2023-02-12T12:36:52.846Z,23.80
2023-02-12T12:39:37.263Z,23.80
2023-02-12T12:42:32.991Z,23.80
2023-02-12T12:45:35.213Z,23.90
2023-02-12T12:48:41.653Z,23.80
2023-02-12T12:51:24.515Z,23.80
2023-02-12T12:54:31.890Z,23.80
2023-02-12T12:57:37.159Z,23.80
2023-02-12T13:00:37.452Z,23.80
2023-02-12T13:03:24.113Z,23.80
2023-02-12T13:06:26.881Z,23.70
2023-02-12T13:09:22.734Z,23.70
2023-02-12T13:12:20.395Z,23.70
2023-02-12T13:15:12.957Z,23.70
2023-02-12T13:17:53.868Z,23.60
2023-02-12T13:20:35.408Z,23.60
2023-02-12T13:23:15.731Z,23.60
2023-02-12T13:26:02.541Z,23.60
2023-02-12T13:28:40.929Z,23.50
2023-02-12T13:31:32.473Z,23.50
2023-02-12T13:34:04.540Z,23.50
2023-02-12T13:36:32.627Z,23.40
2023-02-12T13:39:22.862Z,23.40
2023-02-12T13:42:04.596Z,23.40
2023-02-12T13:45:01.639Z,23.50
2023-02-12T13:47:54.176Z,23.50
2023-02-12T13:50:45.444Z,23.50
2023-02-12T13:53:47.420Z,23.50
2023-02-12T13:56:49.238Z,23.50
2023-02-12T13:59:39.443Z,23.50
2023-02-12T14:02:29.035Z,23.50
2023-02-12T14:05:02.396Z,23.60
2023-02-12T14:07:45.736Z,23.60
2023-02-12T14:10:36.074Z,23.60
2023-02-12T14:13:11.755Z,23.60
2023-02-12T14:15:44.703Z,23.50
2023-02-12T14:18:31.224Z,23.50
2023-02-12T14:21:38.062Z,23.50
2023-02-12T14:24:45.843Z,23.50
2023-02-12T14:27:34.242Z,23.50
2023-02-12T14:30:23.317Z,23.50
2023-02-12T14:32:59.268Z,23.50
2023-02-12T14:35:35.837Z,23.40
2023-02-12T14:38:24.364Z,23.40
2023-02-12T14:40:52.706Z,23.40
2023-02-12T14:43:27.920Z,23.40
2023-02-12T14:45:58.935Z,23.40
2023-02-12T14:48:52.008Z,23.40
2023-02-12T14:51:44.963Z,23.40
2023-02-12T14:54:37.024Z,23.40
2023-02-12T14:57:28.310Z,23.40
2023-02-12T15:00:02.143Z,23.40
2023-02-12T15:02:33.031Z,23.40
2023-02-12T15:05:04.873Z,23.40
2023-02-12T15:07:50.585Z,23.30
2023-02-12T15:10:24.336Z,23.30
2023-02-12T15:13:16.139Z,23.30
2023-02-12T15:15:52.948Z,23.30
2023-02-12T15:18:51.539Z,23.30
2023-02-12T15:21:26.450Z,23.20
2023-02-12T15:24:09.892Z,23.20
2023-02-12T15:26:47.704Z,23.10
2023-02-12T15:29:25.767Z,23.10
2023-02-12T15:32:00.619Z,23.00
2023-02-12T15:34:39.022Z,23.00
2023-02-12T15:37:07.585Z,23.00
2023-02-12T15:39:43.791Z,22.90
2023-02-12T15:42:35.329Z,22.80
2023-02-12T15:45:18.892Z,22.80
2023-02-12T15:47:59.527Z,22.70
2023-02-12T15:50:27.427Z,22.70
2023-02-12T15:52:55.640Z,22.70
2023-02-12T15:55:28.533Z,22.60
2023-02-12T15:57:58.605Z,22.60
2023-02-12T16:00:42.454Z,22.50
2023-02-12T16:03:31.878Z,22.50
2023-02-12T16:06:14.038Z,22.40
2023-02-12T16:08:48.533Z,22.40
2023-02-12T16:11:21.134Z,22.30
2023-02-12T16:13:55.803Z,22.30
2023-02-12T16:16:27.580Z,22.30
2023-02-12T16:19:24.066Z,22.20
2023-02-12T16:22:08.274Z,22.20
2023-02-12T16:24:39.545Z,22.20
2023-02-12T16:27:19.875Z,22.10
2023-02-12T16:29:50.395Z,22.10
2023-02-12T16:32:42.361Z,22.10
2023-02-12T16:35:27.659Z,22.00
2023-02-12T16:38:12.574Z,22.00
2023-02-12T16:40:39.671Z,22.00
2023-02-12T16:43:25.060Z,21.90
2023-02-12T16:46:02.036Z,21.90
2023-02-12T16:48:29.189Z,21.90
2023-02-12T16:50:58.430Z,21.90
2023-02-12T16:53:37.532Z,21.80
2023-02-12T16:56:05.845Z,21.80
2023-02-12T16:58:33.018Z,21.80
2023-02-12T17:01:03.476Z,21.80
2023-02-12T17:03:31.118Z,21.80
2023-02-12T17:05:58.630Z,21.70
2023-02-12T17:08:25.978Z,21.80
2023-02-12T17:10:53.285Z,21.70
2023-02-12T17:13:21.168Z,21.70
2023-02-12T17:15:56.305Z,21.70
2023-02-12T17:18:24.290Z,21.70
2023-02-12T17:20:58.193Z,21.70
2023-02-12T17:23:25.812Z,21.70
2023-02-12T17:25:53.053Z,21.70
2023-02-12T17:28:21.273Z,21.60
2023-02-12T17:30:48.790Z,21.60
2023-02-12T17:33:17.160Z,21.60
2023-02-12T17:35:44.304Z,21.60
2023-02-12T17:38:11.748Z,21.60
2023-02-12T17:40:39.350Z,21.60
2023-02-12T17:43:07.201Z,21.60
2023-02-12T17:45:34.468Z,21.60
2023-02-12T17:48:01.689Z,21.60
2023-02-12T17:50:28.850Z,21.50
2023-02-12T17:52:56.111Z,21.50
2023-02-12T17:55:23.396Z,21.50
2023-02-12T17:57:54.436Z,21.50
2023-02-12T18:00:22.456Z,21.50
2023-02-12T18:02:50.380Z,21.50
2023-02-12T18:05:17.629Z,21.50
2023-02-12T18:07:44.879Z,21.40
2023-02-12T18:10:12.255Z,21.40
2023-02-12T18:12:39.610Z,21.40
2023-02-12T18:15:08.706Z,21.40
2023-02-12T18:17:36.408Z,21.40
2023-02-12T18:20:04.457Z,21.40
2023-02-12T18:22:34.260Z,21.30
2023-02-12T18:25:01.487Z,21.30
2023-02-12T18:27:28.701Z,21.30
2023-02-12T18:29:57.159Z,21.30
2023-02-12T18:32:24.660Z,21.30
2023-02-12T18:34:51.946Z,21.30
2023-02-12T18:37:19.085Z,21.30
2023-02-12T18:39:46.292Z,21.20
2023-02-12T18:42:13.492Z,21.20
2023-02-12T18:44:40.823Z,21.20
2023-02-12T18:47:07.982Z,21.20
2023-02-12T18:49:35.250Z,21.20
2023-02-12T18:52:02.468Z,21.20
2023-02-12T18:54:29.655Z,21.20
2023-02-12T18:56:56.848Z,21.20
2023-02-12T18:59:27.133Z,21.20
2023-02-12T19:01:54.335Z,21.20
2023-02-12T19:04:24.173Z,21.10
2023-02-12T19:06:53.857Z,21.10
2023-02-12T19:09:24.387Z,21.10
2023-02-12T19:11:52.604Z,21.10
2023-02-12T19:14:21.717Z,21.10
2023-02-12T19:16:49.437Z,21.10
2023-02-12T19:19:17.817Z,21.10
2023-02-12T19:21:44.997Z,21.10
2023-02-12T19:24:14.529Z,21.10
2023-02-12T19:26:41.955Z,21.10
2023-02-12T19:29:09.100Z,21.10
2023-02-12T19:31:38.551Z,21.10
2023-02-12T19:34:08.727Z,21.10
2023-02-12T19:36:37.190Z,21.10
2023-02-12T19:39:06.032Z,21.10
2023-02-12T19:41:40.904Z,21.10
2023-02-12T19:44:12.790Z,21.00
2023-02-12T19:46:40.751Z,21.00
2023-02-12T19:49:12.975Z,21.00
2023-02-12T19:51:41.813Z,21.00
2023-02-12T19:54:10.978Z,21.00
2023-02-12T19:56:38.360Z,21.00
2023-02-12T19:59:06.665Z,21.00
2023-02-12T20:01:34.511Z,21.00
2023-02-12T20:04:02.478Z,21.00
2023-02-12T20:06:35.207Z,21.00
2023-02-12T20:09:03.401Z,20.90
2023-02-12T20:11:32.282Z,20.90
2023-02-12T20:14:01.891Z,20.90
2023-02-12T20:16:38.162Z,20.90
2023-02-12T20:19:15.896Z,20.90
2023-02-12T20:21:43.346Z,20.90
2023-02-12T20:24:10.564Z,20.90
2023-02-12T20:26:38.703Z,20.90
2023-02-12T20:29:05.948Z,20.90
2023-02-12T20:31:35.978Z,20.80
2023-02-12T20:34:08.976Z,20.80
2023-02-12T20:36:38.451Z,20.80
2023-02-12T20:39:07.588Z,20.80
2023-02-12T20:41:37.266Z,20.80
2023-02-12T20:44:06.912Z,20.80
2023-02-12T20:46:37.971Z,20.80
2023-02-12T20:49:05.759Z,20.80
2023-02-12T20:51:33.246Z,20.80
2023-02-12T20:54:02.343Z,20.80
2023-02-12T20:56:34.823Z,20.80
2023-02-12T20:59:02.483Z,20.70
2023-02-12T21:01:33.158Z,20.70
2023-02-12T21:04:03.888Z,20.80
2023-02-12T21:06:31.127Z,20.70
2023-02-12T21:08:58.685Z,20.80
2023-02-12T21:11:27.276Z,20.70
2023-02-12T21:14:18.548Z,20.70
2023-02-12T21:16:47.424Z,20.70
2023-02-12T21:19:14.723Z,20.70
2023-02-12T21:21:44.929Z,20.70
2023-02-12T21:24:14.727Z,20.70
2023-02-12T21:26:41.919Z,20.70
2023-02-12T21:29:09.020Z,20.70
2023-02-12T21:31:40.085Z,20.70
2023-02-12T21:34:09.272Z,20.70
2023-02-12T21:36:38.733Z,20.70
2023-02-12T21:39:08.227Z,20.70
2023-02-12T21:41:37.979Z,20.70
2023-02-12T21:44:08.171Z,20.70
2023-02-12T21:46:36.625Z,20.70
2023-02-12T21:49:04.921Z,20.70
2023-02-12T21:51:35.865Z,20.70
2023-02-12T21:54:06.252Z,20.70
2023-02-12T21:56:33.780Z,20.70
2023-02-12T21:59:00.889Z,20.60
2023-02-12T22:01:32.378Z,20.70
2023-02-12T22:04:01.796Z,20.60
2023-02-12T22:06:29.146Z,20.60
2023-02-12T22:09:00.886Z,20.60
2023-02-12T22:11:28.228Z,20.60
2023-02-12T22:13:55.385Z,20.60
2023-02-12T22:16:25.394Z,20.60
2023-02-12T22:18:59.326Z,20.60
2023-02-12T22:21:31.683Z,20.60
2023-02-12T22:24:02.002Z,20.60
2023-02-12T22:26:30.522Z,20.60
2023-02-12T22:29:01.417Z,20.60
2023-02-12T22:31:31.134Z,20.60
2023-02-12T22:34:08.325Z,20.60
2023-02-12T22:36:37.105Z,20.60
2023-02-12T22:39:04.747Z,20.50
2023-02-12T22:41:32.201Z,20.50
2023-02-12T22:44:00.516Z,20.50
2023-02-12T22:46:28.222Z,20.50
2023-02-12T22:48:55.439Z,20.50
2023-02-12T22:51:25.032Z,20.50
2023-02-12T22:53:52.399Z,20.50
2023-02-12T22:56:19.926Z,20.50
2023-02-12T22:58:47.746Z,20.50
2023-02-12T23:01:17.977Z,20.50
2023-02-12T23:03:46.317Z,20.50
2023-02-12T23:06:15.926Z,20.50
2023-02-12T23:08:44.127Z,20.50
2023-02-12T23:11:12.030Z,20.50
2023-02-12T23:13:39.325Z,20.50
2023-02-12T23:16:07.061Z,20.50
2023-02-12T23:18:34.286Z,20.40
2023-02-12T23:21:01.960Z,20.50
2023-02-12T23:23:29.063Z,20.40
2023-02-12T23:25:56.511Z,20.40
2023-02-12T23:28:23.963Z,20.40
2023-02-12T23:30:52.253Z,20.40
2023-02-12T23:33:20.032Z,20.40
2023-02-12T23:35:48.289Z,20.50
2023-02-12T23:38:15.883Z,20.40
2023-02-12T23:40:43.673Z,20.40
2023-02-12T23:43:11.172Z,20.50
2023-02-12T23:45:38.437Z,20.50
2023-02-12T23:48:05.712Z,20.40
2023-02-12T23:50:32.808Z,20.40
2023-02-12T23:53:00.149Z,20.40
2023-02-12T23:55:27.269Z,20.40
2023-02-12T23:57:54.369Z,20.40
