createdAt,value
2022-08-26T00:04:42.838Z,19.58
2022-08-26T00:09:47.298Z,19.55
2022-08-26T00:14:50.530Z,19.49
2022-08-26T00:19:53.603Z,19.43
2022-08-26T00:24:56.606Z,19.21
2022-08-26T00:30:01.800Z,19.03
2022-08-26T00:35:05.749Z,18.97
2022-08-26T00:40:16.867Z,18.99
2022-08-26T00:45:20.553Z,19.01
2022-08-26T00:50:42.257Z,19.02
2022-08-26T00:55:45.613Z,19.00
2022-08-26T01:00:48.959Z,19.01
2022-08-26T01:05:57.921Z,19.09
2022-08-26T01:11:02.624Z,19.12
2022-08-26T01:16:12.088Z,19.10
2022-08-26T01:21:44.020Z,19.02
2022-08-26T01:26:48.869Z,19.00
2022-08-26T01:31:56.015Z,18.92
2022-08-26T01:37:05.447Z,18.84
2022-08-26T01:42:13.391Z,18.82
2022-08-26T01:47:18.269Z,18.76
2022-08-26T01:52:28.106Z,18.63
2022-08-26T01:57:32.003Z,18.51
2022-08-26T02:02:35.005Z,18.40
2022-08-26T02:07:40.418Z,18.32
2022-08-26T02:12:43.482Z,18.28
2022-08-26T02:17:47.708Z,18.27
2022-08-26T02:22:50.723Z,18.27
2022-08-26T02:27:54.755Z,18.26
2022-08-26T02:33:04.042Z,18.28
2022-08-26T02:38:09.795Z,18.31
2022-08-26T02:43:13.289Z,18.36
2022-08-26T02:48:19.164Z,18.35
2022-08-26T02:53:25.333Z,18.30
2022-08-26T02:58:28.658Z,18.24
2022-08-26T03:03:32.252Z,18.20
2022-08-26T03:08:35.698Z,18.16
2022-08-26T03:13:39.727Z,18.05
2022-08-26T03:18:43.467Z,17.97
2022-08-26T03:23:55.159Z,17.91
2022-08-26T03:29:20.493Z,17.85
2022-08-26T03:34:23.597Z,17.81
2022-08-26T03:39:31.455Z,17.80
2022-08-26T03:44:35.227Z,17.75
2022-08-26T03:49:38.558Z,17.71
2022-08-26T03:54:42.279Z,17.69
2022-08-26T03:59:46.515Z,17.71
2022-08-26T04:04:51.260Z,17.72
2022-08-26T04:09:58.670Z,17.73
2022-08-26T04:15:01.682Z,17.74
2022-08-26T04:20:07.771Z,17.81
2022-08-26T04:25:13.464Z,17.91
2022-08-26T04:30:16.815Z,18.16
2022-08-26T04:35:25.857Z,18.67
2022-08-26T04:40:29.300Z,19.40
2022-08-26T04:45:32.314Z,19.61
2022-08-26T04:50:35.522Z,19.64
2022-08-26T04:55:42.741Z,19.90
2022-08-26T05:00:49.825Z,20.34
2022-08-26T05:05:52.939Z,20.37
2022-08-26T05:10:56.492Z,20.36
2022-08-26T05:16:04.518Z,20.32
2022-08-26T05:21:08.207Z,20.34
2022-08-26T05:26:14.184Z,20.51
2022-08-26T05:31:27.265Z,22.07
2022-08-26T05:36:33.912Z,24.04
2022-08-26T05:41:41.199Z,24.81
2022-08-26T05:46:44.995Z,25.83
2022-08-26T05:51:48.463Z,27.12
2022-08-26T05:56:54.134Z,28.15
2022-08-26T06:01:57.335Z,28.96
2022-08-26T06:07:01.788Z,29.56
2022-08-26T06:12:06.126Z,29.99
2022-08-26T06:17:09.545Z,30.48
2022-08-26T06:22:32.721Z,30.35
2022-08-26T06:27:37.096Z,30.00
2022-08-26T06:32:40.065Z,30.04
2022-08-26T06:37:43.490Z,28.76
2022-08-26T06:42:46.896Z,27.39
2022-08-26T06:47:50.016Z,26.90
2022-08-26T06:52:54.751Z,26.74
2022-08-26T06:58:00.116Z,27.12
2022-08-26T07:03:04.467Z,27.74
2022-08-26T07:08:07.678Z,28.26
2022-08-26T07:13:12.543Z,28.47
2022-08-26T07:18:17.328Z,28.55
2022-08-26T07:23:20.818Z,28.84
2022-08-26T07:28:27.061Z,29.18
2022-08-26T07:33:30.276Z,29.29
2022-08-26T07:38:34.480Z,29.32
2022-08-26T07:43:38.001Z,29.36
2022-08-26T07:48:41.578Z,29.33
2022-08-26T07:53:52.642Z,29.10
2022-08-26T07:58:56.059Z,29.47
2022-08-26T08:03:59.171Z,29.27
2022-08-26T08:09:06.172Z,28.34
2022-08-26T08:14:11.712Z,27.77
2022-08-26T08:19:15.679Z,27.59
2022-08-26T08:24:19.181Z,27.65
2022-08-26T08:29:22.189Z,28.00
2022-08-26T08:34:28.119Z,28.62
2022-08-26T08:39:32.121Z,29.26
2022-08-26T08:44:41.157Z,29.45
2022-08-26T08:49:44.992Z,28.92
2022-08-26T08:54:48.933Z,28.49
2022-08-26T09:00:09.538Z,28.38
2022-08-26T09:05:25.174Z,28.04
2022-08-26T09:10:45.023Z,27.86
2022-08-26T09:16:10.063Z,27.92
2022-08-26T09:21:16.304Z,28.09
2022-08-26T09:26:30.958Z,28.27
2022-08-26T09:31:42.214Z,28.44
2022-08-26T09:36:57.294Z,28.82
2022-08-26T09:42:23.379Z,29.37
2022-08-26T09:47:31.635Z,29.84
2022-08-26T09:52:34.984Z,30.20
2022-08-26T09:57:52.432Z,30.24
2022-08-26T10:02:58.151Z,30.32
2022-08-26T10:08:23.146Z,30.31
2022-08-26T10:13:26.230Z,30.39
2022-08-26T10:18:35.891Z,30.48
2022-08-26T10:23:43.969Z,30.41
2022-08-26T10:29:14.207Z,30.66
2022-08-26T10:34:18.955Z,31.08
2022-08-26T10:39:36.252Z,31.24
2022-08-26T10:44:41.589Z,31.15
2022-08-26T10:49:51.706Z,30.89
2022-08-26T10:55:03.705Z,30.59
2022-08-26T11:00:51.443Z,30.27
2022-08-26T11:06:16.378Z,30.06
2022-08-26T11:11:41.301Z,29.83
2022-08-26T11:16:51.968Z,29.61
2022-08-26T11:22:07.181Z,29.45
2022-08-26T11:27:23.600Z,29.27
2022-08-26T11:32:52.448Z,29.06
2022-08-26T11:38:17.400Z,28.86
2022-08-26T11:43:26.201Z,28.88
2022-08-26T11:48:39.543Z,29.23
2022-08-26T11:53:47.359Z,29.60
2022-08-26T11:58:55.897Z,29.91
2022-08-26T12:04:01.073Z,30.21
2022-08-26T12:09:10.931Z,30.47
2022-08-26T12:14:18.724Z,30.76
2022-08-26T12:19:33.907Z,31.01
2022-08-26T12:24:46.798Z,31.14
2022-08-26T12:30:12.445Z,31.25
2022-08-26T12:35:21.162Z,31.25
2022-08-26T12:40:31.772Z,31.28
2022-08-26T12:45:44.489Z,31.11
2022-08-26T12:50:51.607Z,30.76
2022-08-26T12:56:00.610Z,30.54
2022-08-26T13:01:06.953Z,30.36
2022-08-26T13:06:16.760Z,30.26
2022-08-26T13:11:35.606Z,30.16
2022-08-26T13:16:41.848Z,30.07
2022-08-26T13:21:49.634Z,30.03
2022-08-26T13:26:52.977Z,30.20
2022-08-26T13:31:56.518Z,30.51
2022-08-26T13:37:00.970Z,30.56
2022-08-26T13:42:04.357Z,30.43
2022-08-26T13:47:07.439Z,30.41
2022-08-26T13:52:11.772Z,30.51
2022-08-26T13:57:14.778Z,30.44
2022-08-26T14:02:17.993Z,30.30
2022-08-26T14:07:21.571Z,30.12
2022-08-26T14:12:25.406Z,29.89
2022-08-26T14:17:31.483Z,29.62
2022-08-26T14:22:40.441Z,29.30
2022-08-26T14:27:46.947Z,28.98
2022-08-26T14:32:55.259Z,28.72
2022-08-26T14:37:58.565Z,28.49
2022-08-26T14:43:01.907Z,28.35
2022-08-26T14:48:05.301Z,28.35
2022-08-26T14:53:29.115Z,28.53
2022-08-26T14:58:34.885Z,28.75
2022-08-26T15:03:38.202Z,28.88
2022-08-26T15:08:41.515Z,29.01
2022-08-26T15:13:48.310Z,29.11
2022-08-26T15:18:54.430Z,29.20
2022-08-26T15:23:57.604Z,29.26
2022-08-26T15:29:04.840Z,29.34
2022-08-26T15:34:16.178Z,29.37
2022-08-26T15:39:20.710Z,29.34
2022-08-26T15:44:25.602Z,29.32
2022-08-26T15:49:28.770Z,29.32
2022-08-26T15:54:32.944Z,29.32
2022-08-26T15:59:36.057Z,29.31
2022-08-26T16:04:39.981Z,29.24
2022-08-26T16:09:42.992Z,29.17
2022-08-26T16:14:52.710Z,29.07
2022-08-26T16:19:56.456Z,28.98
2022-08-26T16:25:00.000Z,28.88
2022-08-26T16:30:09.263Z,28.75
2022-08-26T16:35:12.244Z,28.61
2022-08-26T16:40:15.509Z,28.44
2022-08-26T16:45:19.468Z,28.26
2022-08-26T16:50:24.059Z,28.05
2022-08-26T16:55:27.620Z,27.82
2022-08-26T17:00:34.344Z,27.57
2022-08-26T17:05:37.463Z,27.30
2022-08-26T17:10:40.671Z,27.00
2022-08-26T17:15:54.337Z,26.66
2022-08-26T17:21:07.236Z,26.42
2022-08-26T17:26:12.461Z,26.17
2022-08-26T17:31:15.602Z,25.92
2022-08-26T17:36:18.746Z,25.66
2022-08-26T17:41:21.856Z,25.34
2022-08-26T17:46:26.337Z,25.17
2022-08-26T17:51:29.706Z,25.00
2022-08-26T17:56:32.709Z,24.84
2022-08-26T18:01:35.740Z,24.69
2022-08-26T18:06:39.645Z,24.49
2022-08-26T18:11:43.361Z,24.22
2022-08-26T18:16:46.686Z,23.99
2022-08-26T18:21:49.688Z,23.77
2022-08-26T18:26:52.593Z,23.59
2022-08-26T18:31:55.757Z,23.42
2022-08-26T18:36:58.721Z,23.25
2022-08-26T18:42:01.956Z,23.10
2022-08-26T18:47:05.027Z,23.05
2022-08-26T18:52:08.243Z,23.04
2022-08-26T18:57:12.374Z,22.91
2022-08-26T19:02:15.492Z,22.68
2022-08-26T19:07:20.567Z,22.31
2022-08-26T19:12:26.994Z,22.08
2022-08-26T19:17:30.341Z,21.96
2022-08-26T19:22:33.757Z,21.88
2022-08-26T19:27:36.761Z,21.85
2022-08-26T19:32:40.177Z,21.82
2022-08-26T19:37:46.371Z,21.76
2022-08-26T19:42:50.395Z,21.71
2022-08-26T19:47:54.127Z,21.62
2022-08-26T19:52:57.220Z,21.45
2022-08-26T19:58:00.343Z,21.28
2022-08-26T20:03:03.688Z,21.17
2022-08-26T20:08:06.620Z,21.07
2022-08-26T20:13:09.861Z,20.96
2022-08-26T20:18:31.610Z,20.89
2022-08-26T20:23:36.569Z,20.74
2022-08-26T20:28:39.594Z,20.61
2022-08-26T20:33:46.597Z,20.47
2022-08-26T20:38:50.553Z,20.32
2022-08-26T20:43:54.752Z,20.22
2022-08-26T20:48:58.299Z,20.13
2022-08-26T20:54:01.791Z,20.07
2022-08-26T20:59:07.186Z,20.00
2022-08-26T21:04:14.091Z,19.92
2022-08-26T21:09:18.165Z,19.85
2022-08-26T21:14:25.889Z,19.78
2022-08-26T21:19:29.194Z,19.71
2022-08-26T21:24:32.404Z,19.61
2022-08-26T21:29:36.522Z,19.54
2022-08-26T21:34:39.545Z,19.45
2022-08-26T21:39:42.858Z,19.41
2022-08-26T21:44:46.497Z,19.42
2022-08-26T21:49:56.041Z,19.40
2022-08-26T21:55:00.994Z,19.33
2022-08-26T22:00:08.753Z,19.28
2022-08-26T22:05:12.024Z,19.23
2022-08-26T22:10:15.134Z,19.16
2022-08-26T22:15:23.118Z,19.09
2022-08-26T22:20:26.281Z,18.99
2022-08-26T22:25:29.374Z,18.86
2022-08-26T22:30:35.557Z,18.76
2022-08-26T22:35:43.915Z,18.59
2022-08-26T22:40:56.829Z,18.43
2022-08-26T22:46:00.118Z,18.38
2022-08-26T22:51:06.435Z,18.34
2022-08-26T22:56:09.530Z,18.29
2022-08-26T23:01:13.217Z,18.23
2022-08-26T23:06:16.465Z,18.19
2022-08-26T23:11:19.576Z,18.16
2022-08-26T23:16:22.830Z,18.10
2022-08-26T23:21:26.000Z,18.02
2022-08-26T23:26:32.490Z,17.98
2022-08-26T23:31:38.519Z,17.92
2022-08-26T23:36:43.617Z,17.88
2022-08-26T23:41:49.185Z,17.87
2022-08-26T23:46:52.601Z,17.85
2022-08-26T23:52:14.147Z,17.78
2022-08-26T23:57:20.020Z,17.68
