createdAt,value
2023-01-11T00:02:13.822Z,99273.47
2023-01-11T00:04:42.857Z,99275.09
2023-01-11T00:07:10.476Z,99259.41
2023-01-11T00:09:38.373Z,99269.00
2023-01-11T00:12:06.071Z,99275.91
2023-01-11T00:14:33.762Z,99267.94
2023-01-11T00:17:01.336Z,99275.75
2023-01-11T00:19:28.943Z,99253.16
2023-01-11T00:21:57.969Z,99259.16
2023-01-11T00:24:25.639Z,99271.31
2023-01-11T00:26:53.179Z,99266.84
2023-01-11T00:29:20.823Z,99263.38
2023-01-11T00:31:48.393Z,99272.06
2023-01-11T00:34:15.990Z,99251.16
2023-01-11T00:36:43.529Z,99254.56
2023-01-11T00:39:12.510Z,99253.63
2023-01-11T00:41:58.154Z,99248.41
2023-01-11T00:44:43.248Z,99247.50
2023-01-11T00:47:30.963Z,99236.34
2023-01-11T00:49:58.527Z,99235.09
2023-01-11T00:52:26.060Z,99249.94
2023-01-11T00:54:55.260Z,99241.22
2023-01-11T00:57:23.107Z,99218.53
2023-01-11T00:59:50.701Z,99236.69
2023-01-11T01:02:18.683Z,99227.09
2023-01-11T01:04:46.397Z,99240.19
2023-01-11T01:07:13.966Z,99220.13
2023-01-11T01:09:41.797Z,99209.66
2023-01-11T01:12:10.802Z,99240.16
2023-01-11T01:14:37.617Z,99247.03
2023-01-11T01:17:07.131Z,99227.00
2023-01-11T01:19:36.220Z,99236.56
2023-01-11T01:22:03.890Z,99245.28
2023-01-11T01:24:32.434Z,99218.16
2023-01-11T01:27:00.034Z,99221.63
2023-01-11T01:29:28.970Z,99219.03
2023-01-11T01:31:56.551Z,99226.78
2023-01-11T01:34:24.145Z,99238.00
2023-01-11T01:36:51.773Z,99221.53
2023-01-11T01:39:19.336Z,99235.53
2023-01-11T01:41:46.890Z,99238.97
2023-01-11T01:44:53.332Z,99231.06
2023-01-11T01:47:21.330Z,99217.22
2023-01-11T01:49:49.001Z,99221.53
2023-01-11T01:52:16.678Z,99210.19
2023-01-11T01:54:45.645Z,99204.97
2023-01-11T01:57:14.331Z,99203.13
2023-01-11T01:59:42.577Z,99200.41
2023-01-11T02:02:12.107Z,99198.75
2023-01-11T02:04:40.917Z,99203.88
2023-01-11T02:07:09.929Z,99199.50
2023-01-11T02:09:40.053Z,99189.88
2023-01-11T02:12:08.047Z,99189.81
2023-01-11T02:14:35.677Z,99197.59
2023-01-11T02:17:03.290Z,99194.97
2023-01-11T02:19:41.590Z,99131.88
2023-01-11T02:22:16.362Z,99193.53
2023-01-11T02:24:54.728Z,99176.13
2023-01-11T02:27:43.951Z,99140.94
2023-01-11T02:30:17.652Z,99169.34
2023-01-11T02:32:55.477Z,99176.19
2023-01-11T02:35:28.026Z,99181.38
2023-01-11T02:38:00.269Z,99166.63
2023-01-11T02:40:30.788Z,99146.03
2023-01-11T02:43:21.344Z,99166.63
2023-01-11T02:45:51.616Z,99155.34
2023-01-11T02:48:21.766Z,99156.19
2023-01-11T02:50:51.692Z,99165.81
2023-01-11T02:53:22.782Z,99163.13
2023-01-11T02:55:52.380Z,99142.28
2023-01-11T02:58:22.098Z,99158.72
2023-01-11T03:00:49.708Z,99147.34
2023-01-11T03:03:19.077Z,99146.53
2023-01-11T03:05:50.264Z,99155.19
2023-01-11T03:08:37.795Z,99145.69
2023-01-11T03:11:06.731Z,99150.72
2023-01-11T03:13:42.438Z,99133.38
2023-01-11T03:16:16.415Z,99122.09
2023-01-11T03:18:49.684Z,99122.03
2023-01-11T03:21:23.792Z,99118.44
2023-01-11T03:23:56.784Z,99129.78
2023-01-11T03:26:29.421Z,99130.69
2023-01-11T03:29:06.557Z,99115.84
2023-01-11T03:31:35.310Z,99085.59
2023-01-11T03:34:07.841Z,99096.03
2023-01-11T03:36:36.599Z,99128.00
2023-01-11T03:39:06.694Z,99110.72
2023-01-11T03:41:35.898Z,99075.16
2023-01-11T03:44:06.737Z,99131.34
2023-01-11T03:46:35.704Z,99087.31
2023-01-11T03:49:05.783Z,99122.59
2023-01-11T03:51:38.257Z,99108.63
2023-01-11T03:54:07.264Z,99136.34
2023-01-11T03:56:37.191Z,99126.88
2023-01-11T03:59:06.555Z,99108.63
2023-01-11T04:01:34.147Z,99093.84
2023-01-11T04:04:01.861Z,99106.84
2023-01-11T04:06:29.509Z,99105.78
2023-01-11T04:08:57.117Z,99119.59
2023-01-11T04:11:24.871Z,99117.84
2023-01-11T04:13:52.469Z,99080.75
2023-01-11T04:16:21.410Z,99101.16
2023-01-11T04:18:49.020Z,99092.00
2023-01-11T04:21:16.583Z,99101.97
2023-01-11T04:23:44.330Z,99130.78
2023-01-11T04:26:11.896Z,99112.38
2023-01-11T04:28:39.536Z,99098.41
2023-01-11T04:31:07.161Z,99089.88
2023-01-11T04:33:36.247Z,99095.84
2023-01-11T04:36:05.902Z,99096.66
2023-01-11T04:38:34.204Z,99087.09
2023-01-11T04:41:15.879Z,99075.09
2023-01-11T04:43:43.673Z,99086.13
2023-01-11T04:46:11.276Z,99089.53
2023-01-11T04:48:40.314Z,99087.81
2023-01-11T04:51:07.928Z,99086.81
2023-01-11T04:53:35.714Z,99081.56
2023-01-11T04:56:03.485Z,99079.88
2023-01-11T04:58:31.469Z,99099.03
2023-01-11T05:00:59.165Z,99092.13
2023-01-11T05:03:26.765Z,99078.00
2023-01-11T05:05:58.863Z,99087.63
2023-01-11T05:08:26.496Z,99093.63
2023-01-11T05:10:54.406Z,99076.16
2023-01-11T05:13:22.055Z,99071.72
2023-01-11T05:15:49.739Z,99087.41
2023-01-11T05:18:17.281Z,99070.94
2023-01-11T05:20:44.950Z,99090.88
2023-01-11T05:23:13.902Z,99078.50
2023-01-11T05:25:41.645Z,99080.28
2023-01-11T05:28:09.480Z,99076.69
2023-01-11T05:30:37.143Z,99102.06
2023-01-11T05:33:05.012Z,99084.53
2023-01-11T05:35:32.634Z,99081.88
2023-01-11T05:38:00.217Z,99080.13
2023-01-11T05:40:29.264Z,99083.50
2023-01-11T05:42:56.791Z,99066.91
2023-01-11T05:45:29.268Z,99074.72
2023-01-11T05:47:56.852Z,99068.66
2023-01-11T05:50:24.445Z,99067.66
2023-01-11T05:52:52.019Z,99071.03
2023-01-11T05:55:20.819Z,99080.63
2023-01-11T05:57:50.937Z,99086.81
2023-01-11T06:00:19.271Z,99063.09
2023-01-11T06:02:47.196Z,99063.13
2023-01-11T06:05:14.944Z,99079.59
2023-01-11T06:07:42.590Z,99079.63
2023-01-11T06:10:11.329Z,99058.66
2023-01-11T06:12:38.906Z,99072.50
2023-01-11T06:15:09.152Z,98854.38
2023-01-11T06:17:36.825Z,99066.31
2023-01-11T06:20:05.086Z,99074.09
2023-01-11T06:22:32.797Z,99070.59
2023-01-11T06:25:00.389Z,99076.78
2023-01-11T06:27:28.119Z,99061.03
2023-01-11T06:29:55.810Z,99070.56
2023-01-11T06:32:25.833Z,99060.81
2023-01-11T06:34:53.540Z,99060.78
2023-01-11T06:37:21.199Z,99052.03
2023-01-11T06:39:48.785Z,99054.44
2023-01-11T06:42:16.405Z,99062.38
2023-01-11T06:44:43.969Z,99056.94
2023-01-11T06:47:11.618Z,99059.56
2023-01-11T06:49:40.568Z,99063.91
2023-01-11T06:52:08.155Z,99055.94
2023-01-11T06:54:35.780Z,99070.72
2023-01-11T06:57:03.444Z,99068.03
2023-01-11T06:59:31.047Z,99049.16
2023-01-11T07:01:58.795Z,99065.41
2023-01-11T07:04:26.398Z,99074.94
2023-01-11T07:06:56.283Z,99027.44
2023-01-11T07:09:23.859Z,99074.97
2023-01-11T07:11:51.625Z,99068.78
2023-01-11T07:14:20.910Z,99085.34
2023-01-11T07:16:48.559Z,99079.31
2023-01-11T07:19:18.035Z,99080.91
2023-01-11T07:21:45.632Z,99074.78
2023-01-11T07:24:14.704Z,99084.31
2023-01-11T07:26:42.276Z,99087.97
2023-01-11T07:29:10.085Z,99107.09
2023-01-11T07:31:37.683Z,99104.41
2023-01-11T07:34:05.278Z,99104.38
2023-01-11T07:36:36.742Z,99107.03
2023-01-11T07:39:04.632Z,99125.22
2023-01-11T07:41:51.403Z,99137.38
2023-01-11T07:44:19.106Z,99125.13
2023-01-11T07:46:49.292Z,99134.50
2023-01-11T07:49:17.346Z,99144.97
2023-01-11T07:51:47.453Z,99146.63
2023-01-11T07:54:15.371Z,99145.09
2023-01-11T07:56:52.543Z,99173.63
2023-01-11T07:59:20.250Z,99103.63
2023-01-11T08:01:47.867Z,99160.38
2023-01-11T08:04:15.469Z,99163.81
2023-01-11T08:06:43.174Z,99155.03
2023-01-11T08:09:10.866Z,99103.16
2023-01-11T08:11:55.914Z,99141.00
2023-01-11T08:14:40.180Z,99137.41
2023-01-11T08:17:07.882Z,99144.44
2023-01-11T08:19:35.764Z,99137.38
2023-01-11T08:22:03.397Z,99133.16
2023-01-11T08:24:31.073Z,99138.41
2023-01-11T08:26:58.774Z,99159.16
2023-01-11T08:29:27.824Z,99150.47
2023-01-11T08:31:55.413Z,99156.38
2023-01-11T08:34:23.254Z,99175.56
2023-01-11T08:36:50.816Z,99171.25
2023-01-11T08:39:18.557Z,99131.63
2023-01-11T08:41:46.151Z,99182.50
2023-01-11T08:44:14.985Z,99173.66
2023-01-11T08:46:44.075Z,99179.00
2023-01-11T08:49:12.867Z,99099.59
2023-01-11T08:51:40.495Z,99112.53
2023-01-11T08:54:09.590Z,99176.25
2023-01-11T08:56:37.445Z,99107.38
2023-01-11T08:59:05.196Z,99166.09
2023-01-11T09:01:33.763Z,99179.81
2023-01-11T09:04:09.417Z,99198.22
2023-01-11T09:06:43.335Z,99172.19
2023-01-11T09:09:12.012Z,99218.13
2023-01-11T09:11:54.984Z,99234.84
2023-01-11T09:14:22.727Z,99236.78
2023-01-11T09:16:50.462Z,99238.59
2023-01-11T09:19:19.507Z,99240.50
2023-01-11T09:21:47.311Z,99238.94
2023-01-11T09:24:14.902Z,99176.25
2023-01-11T09:26:43.608Z,99258.31
2023-01-11T09:29:11.388Z,99259.25
2023-01-11T09:31:39.252Z,99268.94
2023-01-11T09:34:08.115Z,99265.56
2023-01-11T09:36:39.885Z,99276.06
2023-01-11T09:39:10.392Z,99274.25
2023-01-11T09:41:50.848Z,99287.47
2023-01-11T09:44:21.427Z,99270.19
2023-01-11T09:46:51.097Z,99279.75
2023-01-11T09:49:20.170Z,99285.06
2023-01-11T09:51:49.888Z,99289.22
2023-01-11T09:54:19.597Z,99304.09
2023-01-11T09:56:49.783Z,99297.09
2023-01-11T09:59:22.916Z,99240.25
2023-01-11T10:01:53.171Z,99249.66
2023-01-11T10:04:36.772Z,99294.50
2023-01-11T10:07:22.993Z,99296.06
2023-01-11T10:18:32.083Z,99309.22
2023-01-11T10:19:24.548Z,99232.13
2023-01-11T10:21:45.538Z,99309.00
2023-01-11T10:24:18.866Z,99304.03
2023-01-11T10:26:46.441Z,99329.06
2023-01-11T10:29:38.459Z,99285.91
2023-01-11T10:32:18.660Z,99320.41
2023-01-11T10:35:17.571Z,99324.84
2023-01-11T10:37:54.333Z,99324.00
2023-01-11T10:40:39.739Z,99304.63
2023-01-11T10:43:14.119Z,99341.56
2023-01-11T10:45:44.278Z,99330.44
2023-01-11T10:48:14.644Z,99321.81
2023-01-11T10:50:46.730Z,99374.59
2023-01-11T10:53:17.018Z,99346.03
2023-01-11T10:55:48.356Z,99351.91
2023-01-11T10:58:24.779Z,99321.19
2023-01-11T11:00:57.036Z,99349.28
2023-01-11T11:03:41.427Z,99353.63
2023-01-11T11:06:10.847Z,99341.50
2023-01-11T11:08:41.096Z,99413.16
2023-01-11T11:11:13.564Z,99209.06
2023-01-11T11:13:46.675Z,99274.53
2023-01-11T11:16:21.485Z,99149.75
2023-01-11T11:18:55.684Z,99351.78
2023-01-11T11:21:25.068Z,99241.75
2023-01-11T11:23:56.009Z,99389.94
2023-01-11T11:26:26.635Z,99106.06
2023-01-11T11:29:01.209Z,99226.56
2023-01-11T11:31:29.566Z,99182.91
2023-01-11T11:33:57.517Z,99356.53
2023-01-11T11:36:30.184Z,99089.44
2023-01-11T11:39:05.771Z,99105.34
2023-01-11T11:41:37.211Z,99379.47
2023-01-11T11:44:10.560Z,99238.63
2023-01-11T11:46:38.560Z,99226.47
2023-01-11T11:49:13.458Z,99289.63
2023-01-11T11:51:47.536Z,99303.66
2023-01-11T11:54:22.859Z,99178.84
2023-01-11T11:56:52.280Z,99069.41
2023-01-11T11:59:20.897Z,99036.38
2023-01-11T12:01:50.162Z,99351.41
2023-01-11T12:04:19.026Z,99013.53
2023-01-11T12:06:49.206Z,99287.28
2023-01-11T12:09:24.464Z,99338.72
2023-01-11T12:12:00.001Z,99126.44
2023-01-11T12:14:29.472Z,99473.38
2023-01-11T12:16:58.089Z,99322.22
2023-01-11T12:19:29.950Z,99349.13
2023-01-11T12:22:22.179Z,99220.78
2023-01-11T12:25:03.577Z,99287.19
2023-01-11T12:27:37.832Z,99130.53
2023-01-11T12:30:15.352Z,99343.13
2023-01-11T12:33:10.201Z,99338.06
2023-01-11T12:35:52.811Z,98998.00
2023-01-11T12:38:31.930Z,99171.06
2023-01-11T12:41:08.548Z,99219.56
2023-01-11T12:43:44.715Z,99372.03
2023-01-11T12:46:17.910Z,99379.63
2023-01-11T12:48:54.803Z,99363.84
2023-01-11T12:51:28.720Z,99340.78
2023-01-11T12:54:06.231Z,99381.16
2023-01-11T12:56:51.735Z,99381.63
2023-01-11T12:59:28.308Z,99376.47
2023-01-11T13:01:59.485Z,99392.56
2023-01-11T13:04:44.757Z,99351.34
2023-01-11T13:07:15.866Z,99391.31
2023-01-11T13:09:49.735Z,99402.88
2023-01-11T13:12:19.797Z,99407.50
2023-01-11T13:14:55.739Z,99364.44
2023-01-11T13:17:29.622Z,99417.75
2023-01-11T13:20:08.126Z,99408.63
2023-01-11T13:22:37.672Z,99385.25
2023-01-11T13:25:12.157Z,99399.78
2023-01-11T13:27:39.776Z,99418.44
2023-01-11T13:30:12.367Z,99445.47
2023-01-11T13:32:40.100Z,99436.16
2023-01-11T13:35:15.484Z,99426.25
2023-01-11T13:37:45.581Z,99399.81
2023-01-11T13:40:18.927Z,99439.88
2023-01-11T13:42:47.773Z,99430.63
2023-01-11T13:45:18.587Z,99390.84
2023-01-11T13:47:47.891Z,99424.47
2023-01-11T13:50:19.776Z,99422.91
2023-01-11T13:52:54.580Z,99439.56
2023-01-11T13:55:26.429Z,99448.31
2023-01-11T13:57:56.988Z,99448.34
2023-01-11T14:00:29.016Z,99434.72
2023-01-11T14:02:59.597Z,99446.88
2023-01-11T14:05:28.307Z,99447.75
2023-01-11T14:08:02.537Z,99451.22
2023-01-11T14:10:54.823Z,99463.22
2023-01-11T14:14:24.332Z,99471.97
2023-01-11T14:17:16.773Z,99467.84
2023-01-11T14:19:46.079Z,99436.75
2023-01-11T14:22:15.989Z,99470.50
2023-01-11T14:24:49.583Z,99465.13
2023-01-11T14:27:29.480Z,99473.75
2023-01-11T14:30:05.093Z,99445.28
2023-01-11T14:32:58.433Z,99468.66
2023-01-11T14:35:47.952Z,99467.75
2023-01-11T14:38:43.877Z,99478.38
2023-01-11T14:41:20.955Z,99481.19
2023-01-11T14:43:58.004Z,99471.59
2023-01-11T14:46:36.019Z,99474.16
2023-01-11T14:49:10.886Z,99482.94
2023-01-11T14:51:46.500Z,99475.97
2023-01-11T14:54:15.390Z,99488.41
2023-01-11T14:56:51.119Z,99493.72
2023-01-11T14:59:35.696Z,99495.50
2023-01-11T15:02:27.575Z,99505.19
2023-01-11T15:05:09.863Z,99494.97
2023-01-11T15:07:50.874Z,99499.41
2023-01-11T15:10:41.788Z,99503.88
2023-01-11T15:13:13.603Z,99505.88
2023-01-11T15:15:59.167Z,99502.59
2023-01-11T15:18:27.005Z,99495.78
2023-01-11T15:20:56.824Z,99493.34
2023-01-11T15:23:24.426Z,99489.75
2023-01-11T15:26:02.852Z,99486.47
2023-01-11T15:28:36.271Z,99494.28
2023-01-11T15:31:04.299Z,99485.63
2023-01-11T15:33:46.235Z,99499.56
2023-01-11T15:36:15.408Z,99498.84
2023-01-11T15:38:49.220Z,99508.50
2023-01-11T15:41:35.817Z,99504.16
2023-01-11T15:44:16.068Z,99502.44
2023-01-11T15:47:23.642Z,99488.59
2023-01-11T15:50:14.446Z,99515.72
2023-01-11T15:53:22.346Z,99510.59
2023-01-11T15:56:23.787Z,99548.31
2023-01-11T15:59:06.160Z,99525.75
2023-01-11T16:01:35.556Z,99517.94
2023-01-11T16:04:42.100Z,99521.50
2023-01-11T16:07:36.449Z,99520.69
2023-01-11T16:10:24.176Z,99528.59
2023-01-11T16:13:00.786Z,99534.81
2023-01-11T16:15:37.640Z,99549.63
2023-01-11T16:18:11.977Z,99499.31
2023-01-11T16:20:40.462Z,99536.41
2023-01-11T16:23:08.360Z,99536.41
2023-01-11T16:25:39.332Z,99540.75
2023-01-11T16:28:17.920Z,99564.28
2023-01-11T16:30:46.604Z,99558.13
2023-01-11T16:33:15.247Z,99545.88
2023-01-11T16:35:43.599Z,99551.09
2023-01-11T16:38:15.861Z,99540.63
2023-01-11T16:40:44.160Z,99552.00
2023-01-11T16:43:19.531Z,99553.78
2023-01-11T16:45:48.496Z,99513.03
2023-01-11T16:48:17.878Z,99567.75
2023-01-11T16:50:48.661Z,99581.72
2023-01-11T16:53:19.096Z,99540.00
2023-01-11T16:55:56.727Z,99587.84
2023-01-11T16:58:29.548Z,99582.63
2023-01-11T17:01:00.222Z,99580.84
2023-01-11T17:03:30.621Z,99593.91
2023-01-11T17:06:17.499Z,99588.72
2023-01-11T17:08:47.387Z,99585.38
2023-01-11T17:11:27.112Z,99604.44
2023-01-11T17:14:17.927Z,99595.78
2023-01-11T17:16:47.184Z,99594.88
2023-01-11T17:19:16.029Z,99601.03
2023-01-11T17:24:18.364Z,99629.09
2023-01-11T17:26:47.918Z,99600.28
2023-01-11T17:29:19.064Z,99557.94
2023-01-11T17:31:46.957Z,99610.03
2023-01-11T17:34:18.496Z,99607.53
2023-01-11T17:36:46.317Z,99624.13
2023-01-11T17:39:17.853Z,99616.34
2023-01-11T17:42:03.128Z,99620.81
2023-01-11T17:44:49.531Z,99633.84
2023-01-11T17:47:17.267Z,99614.78
2023-01-11T17:49:44.956Z,99623.47
2023-01-11T17:52:17.660Z,99611.28
2023-01-11T17:54:45.403Z,99626.09
2023-01-11T17:57:13.080Z,99619.22
2023-01-11T17:59:42.076Z,99619.19
2023-01-11T18:02:14.113Z,99607.09
2023-01-11T18:04:42.029Z,99631.44
2023-01-11T18:07:13.850Z,99632.31
2023-01-11T18:09:44.552Z,99620.97
2023-01-11T18:12:14.588Z,99629.59
2023-01-11T18:14:50.197Z,99628.66
2023-01-11T18:17:31.899Z,99625.09
2023-01-11T18:19:59.709Z,99611.16
2023-01-11T18:22:29.721Z,99638.13
2023-01-11T18:24:57.760Z,99632.84
2023-01-11T18:27:30.051Z,99598.91
2023-01-11T18:30:02.428Z,99628.38
2023-01-11T18:32:35.460Z,99627.44
2023-01-11T18:35:03.290Z,99636.13
2023-01-11T18:37:30.872Z,99613.53
2023-01-11T18:39:59.185Z,99628.34
2023-01-11T18:42:29.373Z,99623.13
2023-01-11T18:44:59.446Z,99627.53
2023-01-11T18:47:28.444Z,99606.53
2023-01-11T18:49:56.285Z,99603.00
2023-01-11T18:52:27.328Z,99603.84
2023-01-11T18:54:55.004Z,99604.69
2023-01-11T18:57:23.716Z,99606.47
2023-01-11T18:59:52.163Z,99617.91
2023-01-11T19:02:24.531Z,99562.41
2023-01-11T19:04:53.029Z,99607.44
2023-01-11T19:07:20.760Z,99607.41
2023-01-11T19:09:48.475Z,99602.19
2023-01-11T19:12:16.417Z,99605.69
2023-01-11T19:14:44.233Z,99605.69
2023-01-11T19:17:12.019Z,99593.53
2023-01-11T19:19:41.502Z,99577.00
2023-01-11T19:22:09.265Z,99591.06
2023-01-11T19:24:37.102Z,99583.25
2023-01-11T19:27:05.034Z,99582.47
2023-01-11T19:29:33.028Z,99586.81
2023-01-11T19:32:00.927Z,99563.34
2023-01-11T19:34:28.751Z,99566.03
2023-01-11T19:36:59.263Z,99612.38
2023-01-11T19:39:27.381Z,99593.22
2023-01-11T19:41:56.577Z,99601.09
2023-01-11T19:44:24.773Z,99577.53
2023-01-11T19:46:57.082Z,99572.34
2023-01-11T19:49:37.141Z,99575.00
2023-01-11T19:52:12.145Z,99586.34
2023-01-11T19:54:41.727Z,99571.47
2023-01-11T19:57:10.184Z,99562.75
2023-01-11T19:59:37.799Z,99570.63
2023-01-11T20:02:06.171Z,99572.34
2023-01-11T20:04:33.872Z,99572.41
2023-01-11T20:07:01.749Z,99562.88
2023-01-11T20:09:30.861Z,99562.00
2023-01-11T20:11:58.867Z,99560.28
2023-01-11T20:14:26.830Z,99556.75
2023-01-11T20:16:54.556Z,99573.34
2023-01-11T20:19:22.277Z,99566.38
2023-01-11T20:21:49.861Z,99560.28
2023-01-11T20:24:18.636Z,99568.13
2023-01-11T20:26:47.741Z,99577.78
2023-01-11T20:29:15.514Z,99572.56
2023-01-11T20:31:43.130Z,99557.72
2023-01-11T20:34:11.365Z,99556.81
2023-01-11T20:36:38.973Z,99555.13
2023-01-11T20:39:07.022Z,99548.13
2023-01-11T20:41:51.056Z,99542.94
2023-01-11T20:44:21.549Z,99549.94
2023-01-11T20:46:50.482Z,99544.66
2023-01-11T20:49:18.114Z,99531.69
2023-01-11T20:51:46.154Z,99529.75
2023-01-11T20:54:14.198Z,99550.69
2023-01-11T20:56:41.979Z,99527.97
2023-01-11T21:01:39.075Z,99525.34
2023-01-11T21:04:07.686Z,99513.41
2023-01-11T21:06:36.351Z,99521.06
2023-01-11T21:09:04.001Z,99527.00
2023-01-11T21:11:32.134Z,99530.53
2023-01-11T21:14:00.368Z,99514.81
2023-01-11T21:16:28.776Z,99513.00
2023-01-11T21:18:58.639Z,99513.00
2023-01-11T21:21:28.598Z,99500.97
2023-01-11T21:23:57.849Z,99515.56
2023-01-11T21:26:26.310Z,99498.19
2023-01-11T21:28:55.556Z,99520.75
2023-01-11T21:31:23.360Z,99528.59
2023-01-11T21:33:50.990Z,99525.97
2023-01-11T21:36:20.912Z,99518.19
2023-01-11T21:38:48.585Z,99501.81
2023-01-11T21:41:17.056Z,99505.22
2023-01-11T21:43:44.864Z,99513.09
2023-01-11T21:46:12.986Z,99489.66
2023-01-11T21:48:40.710Z,99478.41
2023-01-11T21:51:09.357Z,99425.56
2023-01-11T21:53:38.595Z,99485.44
2023-01-11T21:56:07.300Z,99475.13
2023-01-11T21:58:34.956Z,99437.66
2023-01-11T22:01:10.465Z,99475.13
2023-01-11T22:03:38.093Z,99474.25
2023-01-11T22:06:09.969Z,99455.13
2023-01-11T22:08:39.641Z,99452.59
2023-01-11T22:11:07.445Z,99455.13
2023-01-11T22:13:36.171Z,99456.03
2023-01-11T22:16:04.325Z,99483.06
2023-01-11T22:18:32.089Z,99452.59
2023-01-11T22:21:05.533Z,99459.63
2023-01-11T22:23:33.207Z,99463.16
2023-01-11T22:26:05.354Z,99465.84
2023-01-11T22:28:33.070Z,99458.00
2023-01-11T22:31:05.094Z,99459.81
2023-01-11T22:33:33.814Z,99467.59
2023-01-11T22:36:01.406Z,99470.22
2023-01-11T22:38:28.978Z,99443.22
2023-01-11T22:41:00.269Z,99458.88
2023-01-11T22:43:29.571Z,99454.47
2023-01-11T22:45:58.139Z,99458.78
2023-01-11T22:48:25.787Z,99465.72
2023-01-11T22:50:53.621Z,99456.16
2023-01-11T22:53:21.196Z,99456.09
2023-01-11T22:55:48.885Z,99458.69
2023-01-11T22:58:16.504Z,99446.44
2023-01-11T23:00:45.621Z,99442.06
2023-01-11T23:03:14.647Z,99445.41
2023-01-11T23:05:45.421Z,99451.47
2023-01-11T23:08:14.001Z,99462.78
2023-01-11T23:10:41.795Z,99437.44
2023-01-11T23:13:28.854Z,99411.44
2023-01-11T23:15:57.755Z,99455.72
2023-01-11T23:18:25.428Z,99450.38
2023-01-11T23:20:53.098Z,99446.84
2023-01-11T23:25:56.695Z,99447.56
2023-01-11T23:28:24.295Z,99443.16
2023-01-11T23:30:51.887Z,99446.63
2023-01-11T23:33:20.925Z,99451.84
2023-01-11T23:35:56.285Z,99455.28
2023-01-11T23:38:23.953Z,99445.72
2023-01-11T23:41:08.908Z,99446.59
2023-01-11T23:43:38.283Z,99444.84
2023-01-11T23:46:20.231Z,99443.09
2023-01-11T23:48:49.512Z,99448.47
2023-01-11T23:51:17.093Z,99445.00
2023-01-11T23:53:44.821Z,99449.34
2023-01-11T23:56:12.496Z,99436.25
2023-01-11T23:58:40.114Z,99439.72
