createdAt,value
2019-05-06T00:01:44.231Z,94.00
2019-05-06T00:04:14.025Z,93.90
2019-05-06T00:06:44.014Z,94.00
2019-05-06T00:09:14.737Z,93.80
2019-05-06T00:11:44.898Z,93.70
2019-05-06T00:14:17.055Z,93.60
2019-05-06T00:16:46.371Z,93.70
2019-05-06T00:19:15.595Z,93.70
2019-05-06T00:21:44.909Z,93.40
2019-05-06T00:24:14.663Z,93.30
2019-05-06T00:27:00.961Z,93.40
2019-05-06T00:29:32.017Z,93.30
2019-05-06T00:32:01.306Z,93.40
2019-05-06T00:34:30.462Z,93.50
2019-05-06T00:37:00.034Z,93.60
2019-05-06T00:39:35.255Z,93.70
2019-05-06T00:42:09.451Z,93.80
2019-05-06T00:44:38.751Z,93.70
2019-05-06T00:47:08.070Z,93.60
2019-05-06T00:49:37.330Z,93.80
2019-05-06T00:52:06.629Z,93.90
2019-05-06T00:54:36.039Z,94.00
2019-05-06T00:57:05.347Z,93.80
2019-05-06T00:59:34.654Z,93.80
2019-05-06T01:02:04.625Z,93.70
2019-05-06T01:04:34.239Z,93.70
2019-05-06T01:07:03.915Z,93.90
2019-05-06T01:09:34.545Z,93.80
2019-05-06T01:12:04.416Z,94.00
2019-05-06T01:14:38.463Z,93.90
2019-05-06T01:17:07.815Z,93.80
2019-05-06T01:19:37.058Z,94.10
2019-05-06T01:22:06.357Z,93.90
2019-05-06T01:24:35.629Z,94.00
2019-05-06T01:27:04.898Z,93.70
2019-05-06T01:29:34.868Z,93.80
2019-05-06T01:32:04.970Z,93.80
2019-05-06T01:34:34.648Z,94.00
2019-05-06T01:37:04.204Z,93.90
2019-05-06T01:40:03.940Z,93.90
2019-05-06T01:42:44.687Z,93.90
2019-05-06T01:45:15.451Z,93.70
2019-05-06T01:47:45.403Z,93.90
2019-05-06T01:50:15.017Z,93.80
2019-05-06T01:52:44.365Z,93.70
2019-05-06T01:55:14.189Z,93.70
2019-05-06T01:57:44.466Z,93.70
2019-05-06T02:00:14.271Z,93.60
2019-05-06T02:02:43.966Z,93.60
2019-05-06T02:05:13.853Z,93.80
2019-05-06T02:07:44.083Z,93.80
2019-05-06T02:10:14.186Z,93.90
2019-05-06T02:12:44.397Z,93.70
2019-05-06T02:15:14.609Z,93.60
2019-05-06T02:17:44.229Z,93.60
2019-05-06T02:20:13.949Z,93.60
2019-05-06T02:22:55.631Z,93.60
2019-05-06T02:25:44.690Z,93.70
2019-05-06T02:28:14.333Z,93.60
2019-05-06T02:30:50.841Z,93.60
2019-05-06T02:33:35.682Z,93.50
2019-05-06T02:36:27.145Z,93.50
2019-05-06T02:38:56.384Z,93.60
2019-05-06T02:41:25.730Z,93.50
2019-05-06T02:43:54.961Z,93.70
2019-05-06T02:46:24.243Z,93.60
2019-05-06T02:49:05.475Z,93.40
2019-05-06T02:51:34.723Z,93.40
2019-05-06T02:54:04.015Z,93.40
2019-05-06T02:56:33.492Z,93.20
2019-05-06T02:59:04.008Z,92.80
2019-05-06T03:01:34.141Z,92.90
2019-05-06T03:04:04.614Z,92.70
2019-05-06T03:06:34.192Z,93.00
2019-05-06T03:09:04.249Z,93.10
2019-05-06T03:11:33.471Z,92.90
2019-05-06T03:14:03.381Z,92.50
2019-05-06T03:16:33.504Z,92.50
2019-05-06T03:19:04.092Z,92.40
2019-05-06T03:21:54.090Z,92.40
2019-05-06T03:24:44.521Z,92.30
2019-05-06T03:27:14.411Z,92.50
2019-05-06T03:29:44.659Z,92.40
2019-05-06T03:32:16.517Z,92.00
2019-05-06T03:35:00.812Z,92.10
2019-05-06T03:37:17.051Z,92.10
2019-05-06T03:40:06.485Z,92.10
2019-05-06T03:42:35.702Z,92.00
2019-05-06T03:45:13.261Z,92.00
2019-05-06T03:47:47.507Z,92.10
2019-05-06T03:50:16.980Z,92.10
2019-05-06T03:52:47.401Z,91.90
2019-05-06T03:55:16.645Z,91.70
2019-05-06T03:57:47.489Z,91.60
2019-05-06T04:00:17.499Z,91.40
2019-05-06T04:02:46.758Z,91.50
2019-05-06T04:05:16.090Z,91.10
2019-05-06T04:07:47.809Z,90.90
2019-05-06T04:10:17.314Z,91.00
2019-05-06T04:12:48.342Z,90.80
2019-05-06T04:15:17.849Z,90.90
2019-05-06T04:17:54.081Z,90.90
2019-05-06T04:20:45.669Z,90.70
2019-05-06T04:23:23.564Z,90.40
2019-05-06T04:26:15.577Z,90.60
2019-05-06T04:28:45.213Z,89.90
2019-05-06T04:31:14.963Z,90.00
2019-05-06T04:33:55.659Z,89.20
2019-05-06T04:36:15.329Z,89.70
2019-05-06T04:38:44.559Z,89.70
2019-05-06T04:41:14.610Z,89.20
2019-05-06T04:43:44.055Z,87.90
2019-05-06T04:46:16.815Z,88.20
2019-05-06T04:48:44.773Z,86.90
2019-05-06T04:51:14.191Z,88.40
2019-05-06T04:53:44.544Z,87.50
2019-05-06T04:56:15.684Z,86.90
2019-05-06T04:58:45.050Z,86.70
2019-05-06T05:01:15.665Z,86.30
2019-05-06T05:03:45.215Z,83.60
2019-05-06T05:06:14.497Z,84.10
2019-05-06T05:08:44.443Z,85.50
2019-05-06T05:11:44.885Z,85.90
2019-05-06T05:14:35.942Z,85.80
2019-05-06T05:17:22.767Z,85.20
2019-05-06T05:19:52.895Z,85.00
2019-05-06T05:22:22.245Z,86.00
2019-05-06T05:24:52.159Z,82.80
2019-05-06T05:27:22.072Z,83.70
2019-05-06T05:29:52.215Z,83.50
2019-05-06T05:32:22.469Z,80.60
2019-05-06T05:34:52.533Z,81.80
2019-05-06T05:37:22.752Z,80.00
2019-05-06T05:39:52.246Z,80.50
2019-05-06T05:42:28.329Z,80.50
2019-05-06T05:44:57.665Z,81.20
2019-05-06T05:47:26.973Z,80.20
2019-05-06T05:50:13.226Z,78.80
2019-05-06T05:52:42.606Z,79.40
2019-05-06T05:55:12.434Z,79.20
2019-05-06T05:57:43.246Z,79.60
2019-05-06T06:00:13.573Z,78.80
2019-05-06T06:02:43.908Z,79.00
2019-05-06T06:05:13.406Z,80.00
2019-05-06T06:07:43.026Z,79.40
2019-05-06T06:10:27.641Z,79.10
2019-05-06T06:12:57.048Z,77.40
2019-05-06T06:15:57.628Z,77.20
2019-05-06T06:18:34.222Z,78.70
2019-05-06T06:21:28.474Z,77.30
2019-05-06T06:24:02.788Z,75.50
2019-05-06T06:26:32.541Z,77.60
2019-05-06T06:29:03.267Z,73.20
2019-05-06T06:31:42.807Z,72.80
2019-05-06T06:34:18.530Z,73.20
2019-05-06T06:37:06.842Z,73.70
2019-05-06T06:39:42.283Z,72.70
2019-05-06T06:42:12.646Z,74.10
2019-05-06T06:44:42.442Z,72.00
2019-05-06T06:47:12.967Z,70.50
2019-05-06T06:49:42.610Z,71.70
2019-05-06T06:52:14.750Z,73.10
2019-05-06T06:54:43.835Z,70.60
2019-05-06T06:57:22.887Z,67.80
2019-05-06T06:59:58.066Z,65.90
2019-05-06T07:02:52.468Z,67.90
2019-05-06T07:05:59.115Z,68.50
2019-05-06T07:08:34.858Z,63.40
2019-05-06T07:10:59.446Z,64.10
2019-05-06T07:13:28.859Z,62.30
2019-05-06T07:15:58.170Z,62.50
2019-05-06T07:18:27.420Z,63.70
2019-05-06T07:21:06.223Z,62.90
2019-05-06T07:23:36.339Z,64.50
2019-05-06T07:26:05.943Z,64.20
2019-05-06T07:28:35.293Z,62.50
2019-05-06T07:31:17.356Z,64.40
2019-05-06T07:33:35.779Z,62.50
2019-05-06T07:36:05.030Z,60.70
2019-05-06T07:38:34.457Z,61.60
2019-05-06T07:41:14.779Z,61.50
2019-05-06T07:43:58.985Z,62.60
2019-05-06T07:46:35.163Z,60.50
2019-05-06T07:49:04.567Z,61.70
2019-05-06T07:51:33.809Z,62.60
2019-05-06T07:54:03.085Z,62.50
2019-05-06T07:56:32.403Z,59.00
2019-05-06T07:59:07.712Z,59.30
2019-05-06T08:01:38.384Z,59.90
2019-05-06T08:04:07.843Z,59.30
2019-05-06T08:06:37.082Z,61.30
2019-05-06T08:09:09.398Z,55.40
2019-05-06T08:11:38.689Z,54.80
2019-05-06T08:14:07.994Z,58.10
2019-05-06T08:16:44.344Z,58.20
2019-05-06T08:19:12.941Z,57.20
2019-05-06T08:21:43.891Z,52.90
2019-05-06T08:24:13.196Z,53.30
2019-05-06T08:26:42.912Z,52.40
2019-05-06T08:29:13.196Z,53.80
2019-05-06T08:31:43.182Z,54.60
2019-05-06T08:34:12.436Z,53.90
2019-05-06T08:37:19.113Z,52.90
2019-05-06T08:39:48.480Z,51.20
2019-05-06T08:42:17.823Z,50.40
2019-05-06T08:44:47.056Z,53.30
2019-05-06T08:47:16.421Z,53.70
2019-05-06T08:50:03.318Z,51.70
2019-05-06T08:52:52.371Z,50.30
2019-05-06T08:55:32.578Z,52.20
2019-05-06T08:58:02.895Z,51.50
2019-05-06T09:00:34.266Z,51.10
2019-05-06T09:03:04.324Z,49.00
2019-05-06T09:05:33.841Z,50.50
2019-05-06T09:08:03.931Z,50.00
2019-05-06T09:10:33.422Z,49.80
2019-05-06T09:13:02.654Z,50.00
2019-05-06T09:15:32.698Z,50.80
2019-05-06T09:18:03.015Z,48.30
2019-05-06T09:20:32.659Z,47.50
2019-05-06T09:23:04.499Z,49.00
2019-05-06T09:25:33.031Z,49.40
2019-05-06T09:28:12.971Z,49.60
2019-05-06T09:30:45.575Z,49.40
2019-05-06T09:33:17.378Z,48.90
2019-05-06T09:35:46.714Z,50.50
2019-05-06T09:38:15.965Z,48.90
2019-05-06T09:40:45.329Z,50.00
2019-05-06T09:43:14.564Z,50.80
2019-05-06T09:45:43.804Z,51.20
2019-05-06T09:48:22.444Z,49.60
2019-05-06T09:50:53.766Z,49.80
2019-05-06T09:53:33.505Z,50.60
2019-05-06T09:56:25.439Z,50.50
2019-05-06T09:58:54.776Z,50.20
2019-05-06T10:01:24.090Z,48.70
2019-05-06T10:03:53.959Z,47.50
2019-05-06T10:06:23.239Z,47.20
2019-05-06T10:08:52.566Z,47.90
2019-05-06T10:11:22.296Z,48.20
2019-05-06T10:13:52.445Z,48.00
2019-05-06T10:16:21.807Z,44.70
2019-05-06T10:18:52.434Z,46.20
2019-05-06T10:21:23.003Z,44.20
2019-05-06T10:23:52.892Z,45.20
2019-05-06T10:26:23.481Z,43.80
2019-05-06T10:29:15.071Z,43.30
2019-05-06T10:31:49.130Z,44.10
2019-05-06T10:34:18.554Z,43.80
2019-05-06T10:37:12.789Z,43.60
2019-05-06T10:39:40.583Z,43.80
2019-05-06T10:42:13.687Z,44.00
2019-05-06T10:45:01.869Z,43.80
2019-05-06T10:47:32.949Z,44.70
2019-05-06T10:50:02.265Z,44.60
2019-05-06T10:52:53.394Z,43.40
2019-05-06T10:55:23.271Z,42.80
2019-05-06T10:57:53.213Z,43.20
2019-05-06T11:00:23.212Z,42.00
2019-05-06T11:03:17.348Z,41.00
2019-05-06T11:05:46.671Z,42.40
2019-05-06T11:08:16.134Z,40.40
2019-05-06T11:10:45.866Z,39.30
2019-05-06T11:13:15.923Z,39.70
2019-05-06T11:15:45.396Z,39.40
2019-05-06T11:18:14.793Z,37.90
2019-05-06T11:20:44.276Z,40.50
2019-05-06T11:23:14.350Z,39.60
2019-05-06T11:25:44.002Z,39.00
2019-05-06T11:28:35.020Z,36.90
2019-05-06T11:31:09.352Z,36.90
2019-05-06T11:33:55.923Z,38.70
2019-05-06T11:36:33.567Z,37.40
2019-05-06T11:39:02.926Z,35.60
2019-05-06T11:41:32.343Z,37.30
2019-05-06T11:44:01.600Z,37.90
2019-05-06T11:46:32.232Z,39.10
2019-05-06T11:49:01.624Z,37.80
2019-05-06T11:51:33.008Z,36.00
2019-05-06T11:54:04.482Z,37.20
2019-05-06T11:56:47.575Z,37.70
2019-05-06T11:59:04.606Z,37.10
2019-05-06T12:01:43.322Z,36.10
2019-05-06T12:04:13.923Z,37.60
2019-05-06T12:06:43.261Z,38.50
2019-05-06T12:09:16.545Z,37.30
2019-05-06T12:11:43.499Z,35.80
2019-05-06T12:14:12.805Z,36.50
2019-05-06T12:16:42.131Z,36.30
2019-05-06T12:19:13.077Z,35.90
2019-05-06T12:21:43.108Z,35.60
2019-05-06T12:24:12.573Z,36.00
2019-05-06T12:26:42.859Z,38.20
2019-05-06T12:29:12.799Z,36.90
2019-05-06T12:31:42.451Z,38.90
2019-05-06T12:34:14.459Z,39.20
2019-05-06T12:36:42.953Z,39.80
2019-05-06T12:39:32.752Z,41.00
2019-05-06T12:42:29.099Z,39.90
2019-05-06T12:45:23.024Z,39.40
2019-05-06T12:47:57.717Z,40.60
2019-05-06T12:50:26.952Z,41.60
2019-05-06T12:52:57.944Z,39.30
2019-05-06T12:55:27.316Z,39.90
2019-05-06T12:57:56.554Z,40.20
2019-05-06T13:00:27.724Z,40.80
2019-05-06T13:02:57.028Z,41.20
2019-05-06T13:05:26.253Z,42.10
2019-05-06T13:07:55.573Z,42.10
2019-05-06T13:10:24.839Z,41.40
2019-05-06T13:13:02.888Z,39.50
2019-05-06T13:15:32.212Z,40.10
2019-05-06T13:18:06.383Z,39.60
2019-05-06T13:20:34.604Z,41.00
2019-05-06T13:23:20.910Z,39.30
2019-05-06T13:25:46.697Z,37.60
2019-05-06T13:28:17.626Z,38.00
2019-05-06T13:30:46.939Z,37.30
2019-05-06T13:33:29.463Z,37.90
2019-05-06T13:35:58.926Z,37.50
2019-05-06T13:38:28.264Z,37.20
2019-05-06T13:40:57.801Z,38.50
2019-05-06T13:43:35.034Z,40.60
2019-05-06T13:46:07.600Z,42.30
2019-05-06T13:48:42.652Z,41.50
2019-05-06T13:51:14.738Z,42.60
2019-05-06T13:53:46.337Z,42.70
2019-05-06T13:56:15.146Z,43.20
2019-05-06T13:58:44.348Z,43.90
2019-05-06T14:01:16.571Z,45.20
2019-05-06T14:03:45.914Z,44.60
2019-05-06T14:06:15.560Z,45.30
2019-05-06T14:08:44.797Z,45.30
2019-05-06T14:11:14.072Z,44.30
2019-05-06T14:13:43.353Z,43.90
2019-05-06T14:16:13.162Z,44.30
2019-05-06T14:18:42.833Z,44.80
2019-05-06T14:21:12.563Z,45.60
2019-05-06T14:23:42.062Z,46.10
2019-05-06T14:26:22.901Z,45.20
2019-05-06T14:29:02.348Z,45.40
2019-05-06T14:31:34.514Z,45.30
2019-05-06T14:34:03.859Z,45.60
2019-05-06T14:36:39.152Z,46.10
2019-05-06T14:39:16.313Z,45.40
2019-05-06T14:41:48.242Z,46.50
2019-05-06T14:44:17.486Z,45.60
2019-05-06T14:46:55.257Z,45.60
2019-05-06T14:49:24.581Z,45.30
2019-05-06T14:51:53.899Z,45.80
2019-05-06T14:54:23.219Z,45.90
2019-05-06T14:57:02.496Z,45.90
2019-05-06T14:59:33.167Z,45.80
2019-05-06T15:02:02.829Z,45.90
2019-05-06T15:04:32.627Z,46.40
2019-05-06T15:07:02.319Z,46.00
2019-05-06T15:09:33.402Z,45.90
2019-05-06T15:12:02.709Z,46.70
2019-05-06T15:14:33.067Z,45.50
2019-05-06T15:17:02.512Z,46.50
2019-05-06T15:19:31.831Z,47.10
2019-05-06T15:22:02.236Z,46.90
2019-05-06T15:24:31.702Z,46.70
2019-05-06T15:27:02.707Z,45.90
2019-05-06T15:29:31.931Z,46.70
2019-05-06T15:32:14.458Z,46.60
2019-05-06T15:34:58.683Z,46.60
2019-05-06T15:37:36.726Z,46.60
2019-05-06T15:40:07.309Z,46.40
2019-05-06T15:42:36.627Z,46.10
2019-05-06T15:45:06.287Z,46.30
2019-05-06T15:47:36.135Z,46.70
2019-05-06T15:50:06.111Z,47.30
2019-05-06T15:52:35.420Z,46.90
2019-05-06T15:55:04.966Z,47.40
2019-05-06T15:57:34.220Z,47.90
2019-05-06T16:00:04.582Z,47.40
2019-05-06T16:02:34.460Z,47.90
2019-05-06T16:05:11.389Z,48.60
2019-05-06T16:07:37.217Z,47.40
2019-05-06T16:10:06.770Z,47.70
2019-05-06T16:12:36.179Z,47.50
2019-05-06T16:15:06.617Z,48.30
2019-05-06T16:17:35.930Z,48.40
2019-05-06T16:20:05.695Z,48.00
2019-05-06T16:22:35.042Z,48.70
2019-05-06T16:25:10.425Z,48.70
2019-05-06T16:27:43.858Z,49.20
2019-05-06T16:30:13.111Z,49.10
2019-05-06T16:32:42.931Z,48.50
2019-05-06T16:35:14.325Z,48.20
2019-05-06T16:37:43.763Z,48.20
2019-05-06T16:40:13.726Z,48.60
2019-05-06T16:42:45.879Z,49.20
2019-05-06T16:45:18.172Z,49.70
2019-05-06T16:47:45.920Z,50.20
2019-05-06T16:50:16.226Z,51.10
2019-05-06T16:52:56.034Z,51.90
2019-05-06T16:55:49.039Z,52.10
2019-05-06T16:58:22.286Z,52.90
2019-05-06T17:00:52.493Z,53.20
2019-05-06T17:03:27.502Z,53.30
2019-05-06T17:06:32.959Z,53.80
2019-05-06T17:09:16.947Z,54.00
2019-05-06T17:11:34.679Z,53.90
2019-05-06T17:14:04.275Z,54.50
2019-05-06T17:16:34.126Z,54.70
2019-05-06T17:19:03.979Z,54.50
2019-05-06T17:21:33.430Z,54.80
2019-05-06T17:24:03.122Z,54.40
2019-05-06T17:26:38.705Z,54.70
2019-05-06T17:29:32.083Z,55.30
2019-05-06T17:32:23.199Z,55.50
2019-05-06T17:34:57.136Z,55.90
2019-05-06T17:37:42.612Z,55.80
2019-05-06T17:40:14.451Z,55.60
2019-05-06T17:42:43.692Z,55.90
2019-05-06T17:45:32.324Z,55.70
2019-05-06T17:48:12.787Z,55.60
2019-05-06T17:50:42.087Z,55.70
2019-05-06T17:53:12.304Z,55.80
2019-05-06T17:55:43.290Z,56.00
2019-05-06T17:58:13.062Z,56.10
2019-05-06T18:00:42.995Z,56.10
2019-05-06T18:03:12.503Z,56.80
2019-05-06T18:05:42.247Z,57.10
2019-05-06T18:08:12.855Z,57.10
2019-05-06T18:10:42.740Z,57.30
2019-05-06T18:13:18.393Z,57.30
2019-05-06T18:15:53.549Z,57.50
2019-05-06T18:18:28.436Z,57.50
2019-05-06T18:20:59.049Z,57.80
2019-05-06T18:23:35.748Z,57.90
2019-05-06T18:26:05.772Z,58.30
2019-05-06T18:28:35.124Z,58.30
2019-05-06T18:31:04.394Z,58.40
2019-05-06T18:33:40.351Z,58.40
2019-05-06T18:36:18.819Z,58.70
2019-05-06T18:38:48.289Z,58.70
2019-05-06T18:41:17.610Z,58.70
2019-05-06T18:43:46.913Z,59.20
2019-05-06T18:46:16.269Z,59.00
2019-05-06T18:48:45.602Z,59.10
2019-05-06T18:51:14.836Z,59.30
2019-05-06T18:53:44.186Z,59.10
2019-05-06T18:56:13.521Z,59.20
2019-05-06T18:58:43.012Z,59.40
2019-05-06T19:01:13.313Z,59.50
2019-05-06T19:03:52.587Z,59.50
2019-05-06T19:06:27.467Z,59.40
2019-05-06T19:09:29.043Z,59.40
2019-05-06T19:11:58.519Z,59.50
2019-05-06T19:14:27.857Z,59.80
2019-05-06T19:16:57.246Z,60.50
2019-05-06T19:19:27.108Z,60.30
2019-05-06T19:21:56.350Z,60.00
2019-05-06T19:24:26.299Z,60.00
2019-05-06T19:26:55.629Z,60.30
2019-05-06T19:29:24.965Z,60.00
2019-05-06T19:31:54.238Z,59.80
2019-05-06T19:34:23.891Z,59.90
2019-05-06T19:36:53.231Z,60.00
2019-05-06T19:39:23.151Z,60.10
2019-05-06T19:41:52.720Z,59.80
2019-05-06T19:44:22.206Z,60.30
2019-05-06T19:46:53.266Z,60.50
2019-05-06T19:49:23.917Z,60.70
2019-05-06T19:51:53.460Z,60.20
2019-05-06T19:54:22.838Z,60.30
2019-05-06T19:56:52.732Z,60.10
2019-05-06T19:59:22.296Z,60.60
2019-05-06T20:01:52.479Z,60.60
2019-05-06T20:04:22.807Z,60.60
2019-05-06T20:07:08.892Z,60.50
2019-05-06T20:09:57.210Z,61.00
2019-05-06T20:12:32.775Z,60.80
2019-05-06T20:15:20.270Z,61.10
2019-05-06T20:17:49.591Z,60.50
2019-05-06T20:20:19.251Z,60.90
2019-05-06T20:22:48.575Z,60.90
2019-05-06T20:25:17.829Z,61.50
2019-05-06T20:27:47.215Z,61.30
2019-05-06T20:30:16.573Z,61.90
2019-05-06T20:32:45.895Z,62.50
2019-05-06T20:35:15.149Z,63.40
2019-05-06T20:37:44.409Z,64.30
2019-05-06T20:40:14.745Z,64.90
2019-05-06T20:42:44.151Z,65.40
2019-05-06T20:45:14.467Z,66.50
2019-05-06T20:47:43.806Z,66.90
2019-05-06T20:50:14.092Z,68.10
2019-05-06T20:52:43.378Z,68.50
2019-05-06T20:55:15.210Z,69.10
2019-05-06T20:57:43.802Z,69.60
2019-05-06T21:00:13.679Z,70.00
2019-05-06T21:02:42.931Z,70.40
2019-05-06T21:05:13.890Z,71.10
2019-05-06T21:07:43.443Z,71.90
2019-05-06T21:10:13.965Z,72.20
2019-05-06T21:12:43.274Z,73.00
2019-05-06T21:15:13.362Z,73.10
2019-05-06T21:17:42.854Z,73.40
2019-05-06T21:20:14.201Z,74.00
2019-05-06T21:22:43.659Z,74.20
2019-05-06T21:25:13.076Z,74.30
2019-05-06T21:27:42.507Z,74.70
2019-05-06T21:30:13.226Z,75.30
2019-05-06T21:32:43.087Z,75.20
2019-05-06T21:35:12.657Z,75.30
2019-05-06T21:37:42.401Z,75.80
2019-05-06T21:40:12.390Z,75.80
2019-05-06T21:42:43.162Z,76.60
2019-05-06T21:45:13.125Z,76.90
2019-05-06T21:47:46.112Z,77.10
2019-05-06T21:50:13.895Z,77.30
2019-05-06T21:52:43.277Z,77.70
2019-05-06T21:55:13.363Z,78.00
2019-05-06T21:57:43.350Z,78.20
2019-05-06T22:00:16.963Z,78.90
2019-05-06T22:02:45.091Z,79.00
2019-05-06T22:05:14.517Z,79.10
2019-05-06T22:07:43.847Z,79.50
2019-05-06T22:10:13.454Z,79.80
2019-05-06T22:12:43.478Z,80.30
2019-05-06T22:15:12.918Z,80.30
2019-05-06T22:17:42.905Z,81.10
2019-05-06T22:20:12.495Z,81.10
2019-05-06T22:22:42.650Z,81.60
2019-05-06T22:25:12.687Z,81.50
2019-05-06T22:27:44.248Z,82.00
2019-05-06T22:30:13.423Z,82.20
2019-05-06T22:32:45.880Z,82.20
2019-05-06T22:35:16.343Z,82.10
2019-05-06T22:37:45.601Z,82.90
2019-05-06T22:40:16.610Z,83.00
2019-05-06T22:42:45.961Z,83.10
2019-05-06T22:45:15.435Z,83.60
2019-05-06T22:47:44.674Z,83.90
2019-05-06T22:50:14.028Z,84.10
2019-05-06T22:52:43.324Z,84.30
2019-05-06T22:55:13.223Z,84.30
2019-05-06T22:57:43.126Z,84.10
2019-05-06T23:00:17.711Z,84.60
2019-05-06T23:03:02.287Z,84.70
2019-05-06T23:05:32.559Z,84.90
2019-05-06T23:08:02.810Z,85.00
2019-05-06T23:10:33.648Z,85.10
2019-05-06T23:13:03.194Z,85.30
2019-05-06T23:15:34.129Z,85.30
2019-05-06T23:18:03.371Z,85.40
2019-05-06T23:20:32.641Z,86.00
2019-05-06T23:23:02.413Z,85.50
2019-05-06T23:25:32.792Z,85.60
2019-05-06T23:28:02.801Z,86.10
2019-05-06T23:30:33.468Z,85.70
2019-05-06T23:33:03.022Z,86.00
2019-05-06T23:35:32.285Z,86.10
2019-05-06T23:38:37.170Z,86.70
2019-05-06T23:41:42.337Z,86.10
2019-05-06T23:44:47.699Z,86.20
2019-05-06T23:47:53.253Z,86.50
2019-05-06T23:50:58.605Z,86.50
2019-05-06T23:54:03.872Z,86.20
2019-05-06T23:56:44.521Z,86.50
2019-05-06T23:59:15.461Z,86.70
