createdAt,value
2023-05-03T00:00:45.638Z,15.20
2023-05-03T00:01:45.660Z,14.00
2023-05-03T00:02:45.774Z,17.20
2023-05-03T00:03:45.678Z,12.80
2023-05-03T00:04:45.645Z,17.20
2023-05-03T00:05:45.727Z,16.20
2023-05-03T00:06:45.619Z,16.40
2023-05-03T00:07:45.661Z,13.50
2023-05-03T00:08:45.550Z,15.60
2023-05-03T00:09:45.532Z,16.00
2023-05-03T00:10:45.583Z,14.50
2023-05-03T00:11:45.519Z,18.10
2023-05-03T00:12:45.522Z,12.10
2023-05-03T00:13:45.497Z,14.60
2023-05-03T00:14:45.480Z,19.40
2023-05-03T00:15:45.483Z,15.40
2023-05-03T00:16:45.521Z,15.40
2023-05-03T00:17:45.512Z,15.40
2023-05-03T00:18:46.721Z,18.60
2023-05-03T00:19:45.429Z,15.70
2023-05-03T00:20:45.416Z,13.30
2023-05-03T00:21:45.454Z,16.40
2023-05-03T00:22:45.455Z,20.30
2023-05-03T00:23:45.403Z,15.10
2023-05-03T00:24:45.368Z,16.40
2023-05-03T00:25:45.359Z,20.10
2023-05-03T00:26:45.364Z,14.30
2023-05-03T00:27:45.392Z,16.10
2023-05-03T00:28:45.348Z,16.80
2023-05-03T00:29:45.328Z,15.90
2023-05-03T00:30:45.323Z,19.40
2023-05-03T00:31:45.337Z,17.70
2023-05-03T00:32:45.355Z,16.60
2023-05-03T00:33:45.275Z,17.10
2023-05-03T00:34:45.284Z,19.60
2023-05-03T00:35:45.253Z,16.80
2023-05-03T00:36:45.296Z,18.20
2023-05-03T00:37:45.257Z,15.90
2023-05-03T00:38:45.239Z,16.20
2023-05-03T00:39:45.213Z,17.40
2023-05-03T00:40:45.211Z,19.40
2023-05-03T00:41:45.222Z,16.20
2023-05-03T00:42:45.184Z,18.50
2023-05-03T00:43:45.176Z,18.60
2023-05-03T00:44:45.155Z,18.70
2023-05-03T00:45:45.150Z,19.90
2023-05-03T00:46:45.225Z,15.80
2023-05-03T00:47:45.201Z,14.50
2023-05-03T00:48:45.110Z,17.90
2023-05-03T00:49:45.110Z,17.10
2023-05-03T00:50:45.098Z,16.60
2023-05-03T00:51:45.082Z,17.80
2023-05-03T00:52:45.093Z,13.50
2023-05-03T00:53:45.066Z,15.70
2023-05-03T00:54:45.052Z,19.50
2023-05-03T00:55:45.060Z,16.70
2023-05-03T00:56:51.524Z,17.60
2023-05-03T00:57:46.070Z,16.90
2023-05-03T00:58:45.033Z,15.90
2023-05-03T00:59:44.992Z,21.60
2023-05-03T01:00:45.017Z,18.10
2023-05-03T01:01:45.003Z,17.50
2023-05-03T01:02:45.087Z,20.90
2023-05-03T01:03:45.103Z,17.90
2023-05-03T01:04:44.973Z,17.10
2023-05-03T01:05:44.931Z,21.10
2023-05-03T01:06:44.974Z,16.90
2023-05-03T01:07:44.905Z,18.20
2023-05-03T01:08:44.915Z,21.60
2023-05-03T01:09:44.894Z,19.20
2023-05-03T01:10:44.875Z,18.20
2023-05-03T01:11:44.906Z,21.00
2023-05-03T01:12:44.875Z,17.90
2023-05-03T01:13:44.864Z,19.70
2023-05-03T01:14:44.832Z,17.60
2023-05-03T01:15:44.855Z,19.50
2023-05-03T01:16:44.968Z,16.70
2023-05-03T01:17:44.859Z,20.30
2023-05-03T01:18:44.786Z,19.10
2023-05-03T01:19:44.810Z,20.00
2023-05-03T01:20:44.794Z,18.40
2023-05-03T01:21:44.815Z,16.10
2023-05-03T01:22:44.778Z,21.40
2023-05-03T01:23:44.759Z,18.40
2023-05-03T01:24:44.729Z,15.50
2023-05-03T01:25:44.706Z,16.80
2023-05-03T01:26:44.713Z,14.10
2023-05-03T01:27:44.716Z,15.90
2023-05-03T01:28:44.689Z,11.60
2023-05-03T01:29:44.672Z,14.30
2023-05-03T01:30:44.690Z,15.00
2023-05-03T01:31:44.699Z,21.70
2023-05-03T01:32:44.690Z,17.50
2023-05-03T01:33:44.706Z,18.60
2023-05-03T01:34:44.623Z,18.30
2023-05-03T01:35:44.597Z,16.60
2023-05-03T01:36:44.609Z,17.90
2023-05-03T01:37:44.624Z,15.60
2023-05-03T01:38:44.584Z,20.70
2023-05-03T01:39:44.609Z,15.30
2023-05-03T01:40:44.557Z,19.10
2023-05-03T01:41:44.559Z,17.40
2023-05-03T01:42:44.551Z,16.40
2023-05-03T01:43:44.517Z,14.40
2023-05-03T01:44:44.506Z,17.50
2023-05-03T01:45:44.513Z,17.10
2023-05-03T01:46:44.503Z,19.10
2023-05-03T01:47:44.526Z,18.30
2023-05-03T01:48:44.569Z,16.40
2023-05-03T01:49:44.521Z,20.30
2023-05-03T01:50:44.458Z,18.80
2023-05-03T01:51:44.425Z,18.60
2023-05-03T01:52:44.423Z,25.40
2023-05-03T01:53:44.411Z,16.90
2023-05-03T01:54:44.397Z,19.70
2023-05-03T01:55:44.395Z,20.60
2023-05-03T01:56:44.396Z,19.60
2023-05-03T01:57:44.371Z,19.60
2023-05-03T01:58:44.356Z,17.80
2023-05-03T01:59:44.367Z,21.60
2023-05-03T02:00:44.374Z,17.00
2023-05-03T02:01:44.400Z,21.70
2023-05-03T02:02:44.336Z,16.70
2023-05-03T02:03:44.331Z,18.10
2023-05-03T02:04:44.350Z,19.20
2023-05-03T02:05:44.286Z,19.90
2023-05-03T02:06:44.479Z,18.10
2023-05-03T02:07:44.255Z,21.10
2023-05-03T02:08:44.253Z,18.90
2023-05-03T02:09:44.230Z,18.80
2023-05-03T02:10:44.223Z,21.90
2023-05-03T02:11:44.229Z,17.10
2023-05-03T02:12:44.213Z,20.00
2023-05-03T02:13:44.186Z,17.60
2023-05-03T02:14:44.197Z,15.00
2023-05-03T02:15:44.169Z,23.30
2023-05-03T02:16:44.229Z,18.90
2023-05-03T02:17:44.222Z,17.80
2023-05-03T02:18:44.143Z,20.80
2023-05-03T02:19:44.123Z,17.50
2023-05-03T02:20:44.116Z,16.90
2023-05-03T02:21:44.109Z,17.10
2023-05-03T02:22:44.151Z,23.00
2023-05-03T02:23:44.084Z,20.20
2023-05-03T02:24:44.118Z,17.20
2023-05-03T02:25:44.084Z,17.30
2023-05-03T02:26:44.082Z,17.60
2023-05-03T02:27:44.056Z,14.70
2023-05-03T02:28:44.031Z,20.60
2023-05-03T02:29:44.022Z,20.30
2023-05-03T02:30:44.011Z,17.60
2023-05-03T02:31:44.000Z,18.40
2023-05-03T02:32:44.021Z,17.40
2023-05-03T02:33:43.973Z,18.90
2023-05-03T02:34:43.961Z,14.20
2023-05-03T02:35:43.961Z,21.60
2023-05-03T02:36:43.943Z,17.90
2023-05-03T02:37:43.997Z,19.20
2023-05-03T02:38:43.924Z,16.80
2023-05-03T02:39:43.900Z,19.00
2023-05-03T02:40:43.895Z,18.00
2023-05-03T02:41:43.882Z,20.60
2023-05-03T02:42:43.983Z,19.10
2023-05-03T02:43:43.856Z,19.80
2023-05-03T02:44:43.858Z,18.90
2023-05-03T02:45:43.832Z,20.30
2023-05-03T02:46:43.948Z,16.90
2023-05-03T02:47:43.862Z,15.50
2023-05-03T02:48:43.814Z,17.00
2023-05-03T02:49:43.833Z,15.50
2023-05-03T02:50:43.821Z,16.60
2023-05-03T02:51:43.774Z,17.90
2023-05-03T02:52:43.766Z,16.00
2023-05-03T02:53:43.811Z,16.70
2023-05-03T02:54:43.756Z,17.00
2023-05-03T02:55:43.738Z,15.10
2023-05-03T02:56:43.975Z,18.10
2023-05-03T02:57:43.710Z,17.90
2023-05-03T02:58:43.720Z,15.70
2023-05-03T02:59:43.778Z,15.50
2023-05-03T03:00:43.679Z,18.30
2023-05-03T03:01:44.004Z,18.20
2023-05-03T03:02:43.807Z,17.80
2023-05-03T03:03:43.729Z,19.40
2023-05-03T03:04:43.636Z,19.80
2023-05-03T03:05:43.619Z,20.00
2023-05-03T03:06:43.678Z,14.20
2023-05-03T03:07:43.697Z,17.00
2023-05-03T03:08:43.591Z,19.40
2023-05-03T03:09:43.569Z,19.90
2023-05-03T03:10:43.568Z,16.10
2023-05-03T03:11:43.565Z,17.70
2023-05-03T03:12:43.599Z,18.60
2023-05-03T03:13:43.530Z,22.50
2023-05-03T03:14:43.525Z,18.70
2023-05-03T03:15:43.543Z,22.60
2023-05-03T03:16:43.511Z,17.60
2023-05-03T03:17:43.529Z,16.90
2023-05-03T03:18:43.473Z,14.80
2023-05-03T03:19:43.477Z,18.90
2023-05-03T03:20:43.473Z,19.50
2023-05-03T03:21:43.476Z,19.20
2023-05-03T03:22:43.459Z,19.90
2023-05-03T03:23:43.430Z,19.40
2023-05-03T03:24:43.414Z,19.50
2023-05-03T03:25:43.399Z,19.80
2023-05-03T03:26:43.437Z,17.80
2023-05-03T03:27:43.388Z,21.40
2023-05-03T03:28:43.372Z,16.70
2023-05-03T03:29:43.352Z,19.30
2023-05-03T03:30:43.355Z,19.20
2023-05-03T03:31:43.358Z,17.00
2023-05-03T03:32:43.393Z,17.70
2023-05-03T03:33:43.307Z,18.20
2023-05-03T03:34:43.306Z,19.50
2023-05-03T03:35:43.336Z,19.60
2023-05-03T03:36:43.293Z,17.30
2023-05-03T03:37:43.272Z,19.50
2023-05-03T03:38:43.272Z,19.70
2023-05-03T03:39:43.253Z,18.30
2023-05-03T03:40:43.252Z,18.10
2023-05-03T03:41:43.242Z,18.90
2023-05-03T03:42:43.235Z,15.60
2023-05-03T03:43:43.234Z,19.00
2023-05-03T03:44:43.190Z,17.20
2023-05-03T03:45:43.193Z,19.50
2023-05-03T03:46:43.253Z,22.10
2023-05-03T03:47:43.233Z,19.50
2023-05-03T03:48:43.153Z,24.60
2023-05-03T03:49:43.143Z,17.50
2023-05-03T03:50:43.141Z,19.70
2023-05-03T03:51:43.118Z,19.80
2023-05-03T03:52:43.147Z,18.60
2023-05-03T03:53:43.115Z,21.90
2023-05-03T03:54:43.077Z,17.90
2023-05-03T03:55:43.079Z,21.10
2023-05-03T03:56:43.116Z,25.20
2023-05-03T03:57:43.087Z,19.80
2023-05-03T03:58:43.041Z,18.80
2023-05-03T03:59:43.054Z,20.40
2023-05-03T04:00:43.036Z,20.30
2023-05-03T04:01:43.035Z,17.60
2023-05-03T04:02:43.125Z,19.40
2023-05-03T04:03:43.066Z,15.90
2023-05-03T04:04:42.969Z,21.90
2023-05-03T04:05:42.998Z,19.90
2023-05-03T04:06:43.025Z,20.50
2023-05-03T04:07:43.013Z,17.60
2023-05-03T04:08:42.948Z,29.10
2023-05-03T04:09:42.922Z,16.70
2023-05-03T04:10:42.919Z,17.40
2023-05-03T04:11:42.926Z,20.80
2023-05-03T04:12:42.882Z,20.90
2023-05-03T04:13:42.877Z,21.70
2023-05-03T04:14:42.890Z,18.80
2023-05-03T04:15:42.860Z,20.30
2023-05-03T04:16:42.894Z,18.20
2023-05-03T04:17:42.934Z,22.00
2023-05-03T04:18:42.811Z,18.90
2023-05-03T04:19:42.953Z,20.90
2023-05-03T04:20:42.800Z,19.20
2023-05-03T04:21:42.791Z,19.60
2023-05-03T04:22:42.786Z,18.20
2023-05-03T04:23:42.772Z,22.30
2023-05-03T04:24:42.803Z,21.80
2023-05-03T04:25:42.749Z,19.90
2023-05-03T04:26:42.788Z,16.80
2023-05-03T04:27:42.726Z,19.80
2023-05-03T04:28:42.710Z,18.80
2023-05-03T04:29:42.704Z,21.20
2023-05-03T04:30:42.686Z,21.30
2023-05-03T04:31:42.688Z,19.60
2023-05-03T04:32:42.881Z,17.30
2023-05-03T04:33:42.663Z,20.50
2023-05-03T04:34:42.655Z,20.70
2023-05-03T04:35:42.663Z,21.90
2023-05-03T04:36:42.627Z,20.60
2023-05-03T04:37:42.755Z,20.60
2023-05-03T04:38:42.605Z,20.50
2023-05-03T04:39:42.580Z,20.70
2023-05-03T04:40:42.574Z,22.90
2023-05-03T04:41:42.596Z,22.80
2023-05-03T04:42:42.563Z,18.30
2023-05-03T04:43:42.539Z,18.80
2023-05-03T04:44:42.545Z,21.90
2023-05-03T04:45:42.520Z,20.50
2023-05-03T04:46:42.861Z,19.00
2023-05-03T04:47:42.549Z,21.40
2023-05-03T04:48:42.490Z,19.80
2023-05-03T04:49:42.473Z,21.20
2023-05-03T04:50:42.525Z,20.50
2023-05-03T04:51:42.451Z,21.00
2023-05-03T04:52:42.450Z,21.70
2023-05-03T04:53:42.431Z,22.30
2023-05-03T04:54:42.449Z,20.80
2023-05-03T04:55:42.443Z,17.70
2023-05-03T04:56:42.400Z,19.80
2023-05-03T04:57:42.385Z,21.50
2023-05-03T04:58:42.386Z,18.80
2023-05-03T04:59:42.397Z,19.90
2023-05-03T05:00:42.378Z,17.80
2023-05-03T05:01:42.380Z,20.00
2023-05-03T05:02:42.403Z,20.50
2023-05-03T05:03:42.499Z,18.80
2023-05-03T05:04:42.380Z,25.40
2023-05-03T05:05:42.326Z,18.60
2023-05-03T05:06:42.380Z,20.10
2023-05-03T05:07:42.279Z,22.80
2023-05-03T05:08:42.279Z,18.30
2023-05-03T05:09:42.318Z,17.90
2023-05-03T05:10:42.252Z,18.60
2023-05-03T05:11:42.254Z,19.50
2023-05-03T05:12:42.240Z,19.50
2023-05-03T05:13:42.241Z,19.50
2023-05-03T05:14:42.202Z,20.50
2023-05-03T05:15:42.181Z,19.40
2023-05-03T05:16:42.275Z,21.10
2023-05-03T05:17:42.253Z,17.60
2023-05-03T05:18:42.155Z,18.60
2023-05-03T05:19:42.138Z,19.90
2023-05-03T05:20:42.149Z,23.60
2023-05-03T05:21:42.119Z,21.70
2023-05-03T05:22:42.110Z,20.00
2023-05-03T05:23:42.260Z,23.00
2023-05-03T05:24:42.098Z,19.60
2023-05-03T05:25:42.100Z,19.40
2023-05-03T05:26:42.139Z,21.70
2023-05-03T05:27:42.058Z,23.00
2023-05-03T05:28:42.082Z,18.30
2023-05-03T05:29:42.082Z,24.30
2023-05-03T05:30:42.164Z,16.90
2023-05-03T05:31:42.070Z,21.50
2023-05-03T05:32:42.015Z,21.50
2023-05-03T05:33:41.981Z,22.30
2023-05-03T05:34:45.079Z,18.20
2023-05-03T05:35:41.973Z,19.40
2023-05-03T05:36:41.966Z,22.60
2023-05-03T05:37:41.939Z,18.70
2023-05-03T05:38:41.938Z,18.30
2023-05-03T05:39:41.924Z,22.20
2023-05-03T05:40:41.979Z,19.50
2023-05-03T05:41:41.905Z,18.40
2023-05-03T05:42:41.894Z,17.70
2023-05-03T05:43:41.882Z,19.20
2023-05-03T05:44:41.886Z,20.40
2023-05-03T05:45:41.970Z,20.90
2023-05-03T05:46:41.895Z,21.00
2023-05-03T05:47:41.930Z,20.80
2023-05-03T05:48:41.829Z,18.80
2023-05-03T05:49:41.820Z,21.10
2023-05-03T05:50:41.837Z,18.40
2023-05-03T05:51:41.790Z,18.20
2023-05-03T05:52:41.781Z,19.10
2023-05-03T05:53:41.773Z,19.60
2023-05-03T05:54:41.777Z,20.10
2023-05-03T05:55:41.763Z,19.20
2023-05-03T05:56:41.743Z,17.50
2023-05-03T05:57:41.789Z,17.40
2023-05-03T05:58:41.735Z,21.20
2023-05-03T05:59:41.700Z,19.10
2023-05-03T06:00:41.722Z,16.00
2023-05-03T06:01:41.944Z,17.00
2023-05-03T06:02:42.156Z,19.20
2023-05-03T06:03:41.672Z,18.10
2023-05-03T06:04:41.674Z,15.40
2023-05-03T06:05:41.706Z,19.70
2023-05-03T06:06:41.688Z,17.30
2023-05-03T06:07:41.618Z,21.50
2023-05-03T06:08:41.675Z,17.90
2023-05-03T06:09:41.605Z,15.40
2023-05-03T06:10:41.662Z,16.20
2023-05-03T06:11:41.584Z,17.10
2023-05-03T06:12:41.585Z,15.90
2023-05-03T06:13:41.558Z,14.40
2023-05-03T06:14:51.667Z,16.80
2023-05-03T06:15:42.536Z,16.70
2023-05-03T06:16:41.657Z,14.80
2023-05-03T06:17:41.556Z,17.00
2023-05-03T06:18:41.544Z,14.60
2023-05-03T06:19:43.175Z,17.50
2023-05-03T06:20:41.526Z,17.70
2023-05-03T06:21:41.475Z,13.00
2023-05-03T06:22:41.465Z,15.40
2023-05-03T06:23:41.470Z,14.00
2023-05-03T06:24:41.467Z,18.80
2023-05-03T06:25:41.434Z,14.10
2023-05-03T06:26:41.454Z,14.00
2023-05-03T06:27:41.398Z,15.10
2023-05-03T06:28:41.412Z,14.90
2023-05-03T06:29:41.403Z,16.20
2023-05-03T06:30:41.416Z,14.60
2023-05-03T06:31:41.509Z,16.70
2023-05-03T06:32:41.404Z,14.30
2023-05-03T06:33:41.394Z,15.60
2023-05-03T06:34:41.357Z,11.80
2023-05-03T06:35:41.343Z,18.50
2023-05-03T06:36:41.305Z,17.10
2023-05-03T06:37:41.313Z,12.90
2023-05-03T06:38:41.277Z,10.90
2023-05-03T06:39:41.301Z,15.50
2023-05-03T06:40:41.295Z,14.30
2023-05-03T06:41:41.249Z,11.60
2023-05-03T06:42:41.252Z,13.60
2023-05-03T06:43:41.226Z,13.90
2023-05-03T06:44:41.252Z,14.30
2023-05-03T06:45:41.247Z,14.30
2023-05-03T06:46:41.216Z,15.20
2023-05-03T06:47:41.230Z,10.40
2023-05-03T06:48:41.185Z,11.80
2023-05-03T06:49:41.164Z,14.30
2023-05-03T06:50:41.160Z,14.90
2023-05-03T06:51:41.136Z,12.20
2023-05-03T06:52:41.138Z,10.90
2023-05-03T06:53:41.182Z,12.90
2023-05-03T06:54:41.154Z,12.80
2023-05-03T06:55:41.115Z,12.60
2023-05-03T06:56:41.093Z,9.90
2023-05-03T06:57:41.064Z,13.20
2023-05-03T06:58:41.057Z,12.30
2023-05-03T06:59:41.100Z,12.50
2023-05-03T07:00:41.109Z,10.70
2023-05-03T07:01:41.093Z,11.20
2023-05-03T07:02:41.100Z,14.50
2023-05-03T07:03:42.110Z,13.60
2023-05-03T07:04:41.008Z,12.50
2023-05-03T07:05:41.018Z,11.90
2023-05-03T07:06:55.298Z,15.70
2023-05-03T07:07:41.961Z,11.40
2023-05-03T07:08:40.968Z,12.60
2023-05-03T07:09:43.465Z,11.90
2023-05-03T07:10:40.974Z,13.40
2023-05-03T07:11:40.934Z,11.00
2023-05-03T07:12:40.903Z,13.60
2023-05-03T07:13:40.903Z,11.40
2023-05-03T07:14:40.909Z,15.60
2023-05-03T07:15:40.876Z,13.20
2023-05-03T07:16:40.900Z,10.70
2023-05-03T07:17:40.903Z,12.70
2023-05-03T07:18:40.834Z,11.80
2023-05-03T07:19:40.839Z,9.80
2023-05-03T07:20:40.816Z,12.20
2023-05-03T07:21:40.802Z,12.80
2023-05-03T07:22:40.787Z,10.70
2023-05-03T07:23:40.860Z,11.70
2023-05-03T07:24:40.841Z,14.90
2023-05-03T07:25:40.824Z,12.40
2023-05-03T07:26:41.990Z,10.60
2023-05-03T07:27:40.751Z,14.20
2023-05-03T07:28:40.765Z,13.70
2023-05-03T07:29:40.729Z,9.50
2023-05-03T07:30:40.698Z,11.20
2023-05-03T07:31:40.709Z,12.70
2023-05-03T07:32:40.926Z,8.10
2023-05-03T07:33:40.816Z,13.60
2023-05-03T07:34:40.678Z,10.20
2023-05-03T07:35:40.652Z,13.40
2023-05-03T07:36:40.656Z,13.50
2023-05-03T07:37:40.638Z,10.60
2023-05-03T07:38:40.613Z,11.50
2023-05-03T07:39:40.639Z,12.20
2023-05-03T07:40:40.624Z,10.20
2023-05-03T07:41:40.583Z,10.10
2023-05-03T07:42:40.571Z,14.20
2023-05-03T07:43:40.565Z,11.00
2023-05-03T07:44:40.900Z,8.70
2023-05-03T07:45:40.616Z,9.30
2023-05-03T07:46:40.523Z,9.40
2023-05-03T07:47:40.579Z,13.70
2023-05-03T07:48:40.556Z,8.30
2023-05-03T07:49:40.547Z,8.80
2023-05-03T07:50:40.484Z,10.40
2023-05-03T07:51:40.497Z,9.10
2023-05-03T07:52:40.477Z,10.80
2023-05-03T07:53:40.445Z,8.70
2023-05-03T07:54:40.434Z,9.10
2023-05-03T07:55:40.429Z,13.00
2023-05-03T07:56:40.427Z,11.60
2023-05-03T07:57:40.397Z,8.80
2023-05-03T07:58:41.198Z,10.40
2023-05-03T07:59:40.398Z,12.30
2023-05-03T08:00:40.367Z,7.50
2023-05-03T08:01:40.369Z,9.50
2023-05-03T08:02:40.474Z,9.50
2023-05-03T08:03:40.613Z,7.90
2023-05-03T08:04:40.544Z,9.60
2023-05-03T08:05:40.396Z,9.00
2023-05-03T08:06:40.349Z,7.60
2023-05-03T08:07:40.291Z,9.10
2023-05-03T08:08:40.317Z,7.80
2023-05-03T08:09:40.274Z,9.40
2023-05-03T08:10:40.264Z,7.80
2023-05-03T08:11:43.176Z,7.90
2023-05-03T08:12:40.242Z,9.70
2023-05-03T08:13:40.231Z,9.10
2023-05-03T08:14:40.254Z,7.90
2023-05-03T08:15:40.264Z,8.40
2023-05-03T08:16:40.214Z,9.50
2023-05-03T08:17:40.217Z,8.90
2023-05-03T08:18:40.181Z,9.10
2023-05-03T08:19:40.188Z,10.00
2023-05-03T08:20:40.163Z,10.00
2023-05-03T08:21:40.146Z,6.40
2023-05-03T08:22:40.139Z,9.60
2023-05-03T08:23:40.119Z,10.50
2023-05-03T08:24:40.127Z,9.30
2023-05-03T08:25:40.118Z,7.40
2023-05-03T08:26:40.093Z,11.60
2023-05-03T08:27:40.082Z,8.50
2023-05-03T08:28:40.115Z,8.50
2023-05-03T08:29:40.075Z,9.60
2023-05-03T08:30:40.054Z,10.40
2023-05-03T08:31:40.160Z,7.00
2023-05-03T08:32:40.073Z,6.30
2023-05-03T08:33:40.025Z,11.30
2023-05-03T08:34:40.052Z,7.00
2023-05-03T08:35:40.017Z,8.60
2023-05-03T08:36:39.987Z,8.70
2023-05-03T08:37:39.994Z,7.80
2023-05-03T08:38:39.967Z,9.60
2023-05-03T08:39:39.961Z,9.40
2023-05-03T08:40:39.960Z,7.20
2023-05-03T08:41:39.957Z,9.90
2023-05-03T08:42:39.920Z,7.90
2023-05-03T08:43:39.954Z,9.60
2023-05-03T08:44:39.916Z,9.30
2023-05-03T08:45:39.891Z,8.30
2023-05-03T08:46:39.899Z,10.90
2023-05-03T08:47:39.934Z,8.20
2023-05-03T08:48:39.869Z,8.60
2023-05-03T08:49:39.885Z,9.20
2023-05-03T08:50:39.874Z,8.80
2023-05-03T08:51:39.841Z,7.70
2023-05-03T08:52:40.786Z,9.70
2023-05-03T08:53:39.816Z,10.40
2023-05-03T08:54:39.865Z,11.40
2023-05-03T08:55:39.805Z,9.10
2023-05-03T08:56:39.792Z,7.80
2023-05-03T08:57:39.749Z,8.00
2023-05-03T08:58:39.778Z,7.90
2023-05-03T08:59:39.794Z,7.60
2023-05-03T09:00:39.741Z,7.30
2023-05-03T09:01:39.760Z,8.00
2023-05-03T09:02:40.047Z,5.50
2023-05-03T09:03:39.911Z,10.60
2023-05-03T09:04:39.707Z,8.50
2023-05-03T09:05:39.685Z,11.60
2023-05-03T09:06:39.722Z,7.90
2023-05-03T09:07:39.689Z,8.50
2023-05-03T09:08:39.695Z,7.10
2023-05-03T09:09:39.633Z,6.40
2023-05-03T09:10:39.618Z,8.30
2023-05-03T09:11:39.615Z,8.30
2023-05-03T09:12:39.628Z,5.80
2023-05-03T09:13:39.614Z,8.10
2023-05-03T09:14:39.629Z,7.80
2023-05-03T09:15:39.575Z,7.00
2023-05-03T09:16:39.590Z,6.10
2023-05-03T09:17:39.602Z,7.10
2023-05-03T09:18:39.534Z,6.30
2023-05-03T09:19:39.616Z,7.40
2023-05-03T09:20:39.546Z,7.10
2023-05-03T09:21:39.494Z,7.90
2023-05-03T09:22:39.502Z,7.30
2023-05-03T09:23:39.482Z,9.30
2023-05-03T09:24:39.491Z,5.60
2023-05-03T09:25:39.483Z,9.20
2023-05-03T09:26:39.471Z,7.70
2023-05-03T09:27:39.456Z,6.30
2023-05-03T09:28:39.459Z,6.30
2023-05-03T09:29:39.501Z,8.00
2023-05-03T09:30:39.421Z,5.40
2023-05-03T09:31:39.429Z,8.20
2023-05-03T09:32:39.425Z,7.00
2023-05-03T09:33:39.380Z,10.10
2023-05-03T09:34:39.406Z,5.90
2023-05-03T09:35:39.375Z,6.20
2023-05-03T09:36:39.345Z,8.30
2023-05-03T09:37:39.334Z,8.60
2023-05-03T09:38:39.339Z,9.40
2023-05-03T09:39:39.335Z,8.80
2023-05-03T09:40:39.615Z,6.90
2023-05-03T09:41:39.295Z,7.10
2023-05-03T09:42:39.284Z,8.20
2023-05-03T09:43:39.277Z,9.50
2023-05-03T09:44:39.279Z,6.00
2023-05-03T09:45:39.283Z,8.30
2023-05-03T09:46:39.247Z,9.20
2023-05-03T09:47:39.254Z,5.80
2023-05-03T09:48:39.238Z,8.80
2023-05-03T09:49:39.225Z,5.80
2023-05-03T09:50:39.208Z,8.90
2023-05-03T09:51:39.190Z,9.10
2023-05-03T09:52:39.196Z,6.00
2023-05-03T09:53:39.175Z,9.70
2023-05-03T09:54:39.175Z,8.70
2023-05-03T09:55:39.170Z,7.30
2023-05-03T09:56:39.163Z,6.30
2023-05-03T09:57:39.174Z,7.80
2023-05-03T09:58:39.139Z,5.70
2023-05-03T09:59:39.137Z,6.30
2023-05-03T10:00:39.105Z,7.90
2023-05-03T10:01:39.138Z,6.10
2023-05-03T10:02:39.118Z,5.90
2023-05-03T10:03:39.150Z,7.00
2023-05-03T10:04:39.113Z,6.10
2023-05-03T10:05:39.049Z,8.10
2023-05-03T10:06:39.078Z,6.00
2023-05-03T10:07:39.028Z,7.50
2023-05-03T10:08:39.036Z,5.90
2023-05-03T10:09:39.033Z,10.70
2023-05-03T10:10:39.030Z,6.60
2023-05-03T10:11:38.999Z,8.80
2023-05-03T10:12:38.976Z,7.00
2023-05-03T10:13:38.988Z,7.60
2023-05-03T10:14:39.006Z,6.60
2023-05-03T10:15:38.968Z,7.80
2023-05-03T10:16:39.016Z,10.00
2023-05-03T10:18:38.960Z,6.60
2023-05-03T10:19:38.971Z,7.50
2023-05-03T10:20:38.909Z,7.90
2023-05-03T10:21:38.897Z,7.40
2023-05-03T10:22:38.889Z,8.10
2023-05-03T10:23:38.904Z,7.80
2023-05-03T10:24:38.925Z,6.10
2023-05-03T10:25:38.895Z,7.50
2023-05-03T10:26:38.848Z,7.20
2023-05-03T10:27:38.836Z,9.00
2023-05-03T10:28:38.838Z,6.90
2023-05-03T10:29:38.837Z,5.60
2023-05-03T10:30:38.824Z,6.90
2023-05-03T10:31:38.816Z,5.70
2023-05-03T10:32:38.818Z,8.60
2023-05-03T10:33:38.780Z,5.30
2023-05-03T10:34:38.764Z,6.50
2023-05-03T10:35:38.757Z,8.90
2023-05-03T10:36:48.762Z,6.60
2023-05-03T10:37:39.781Z,6.60
2023-05-03T10:38:38.741Z,5.90
2023-05-03T10:39:38.715Z,8.70
2023-05-03T10:40:38.699Z,6.40
2023-05-03T10:41:38.701Z,6.50
2023-05-03T10:42:38.679Z,7.60
2023-05-03T10:43:38.690Z,7.80
2023-05-03T10:44:38.696Z,6.20
2023-05-03T10:45:38.687Z,5.50
2023-05-03T10:46:38.801Z,5.60
2023-05-03T10:47:38.704Z,6.20
2023-05-03T10:48:38.620Z,5.20
2023-05-03T10:49:38.641Z,5.70
2023-05-03T10:50:38.590Z,8.40
2023-05-03T10:51:38.647Z,8.50
2023-05-03T10:52:38.621Z,6.00
2023-05-03T10:53:38.601Z,5.20
2023-05-03T10:54:38.560Z,8.20
2023-05-03T10:55:38.576Z,7.30
2023-05-03T10:56:38.536Z,7.40
2023-05-03T10:57:40.400Z,6.50
2023-05-03T10:58:38.550Z,5.20
2023-05-03T10:59:38.560Z,7.10
2023-05-03T11:00:38.547Z,5.80
2023-05-03T11:01:38.621Z,4.90
2023-05-03T11:02:38.605Z,6.80
2023-05-03T11:03:38.476Z,6.70
2023-05-03T11:04:38.604Z,5.00
2023-05-03T11:05:38.496Z,5.00
2023-05-03T11:06:38.519Z,7.00
2023-05-03T11:07:38.453Z,6.90
2023-05-03T11:08:38.539Z,6.60
2023-05-03T11:09:38.418Z,8.00
2023-05-03T11:10:38.398Z,5.60
2023-05-03T11:11:38.438Z,6.80
2023-05-03T11:12:38.374Z,6.50
2023-05-03T11:13:38.646Z,4.40
2023-05-03T11:14:38.401Z,3.80
2023-05-03T11:15:38.352Z,5.00
2023-05-03T11:16:38.396Z,4.90
2023-05-03T11:17:38.368Z,5.40
2023-05-03T11:18:38.360Z,5.30
2023-05-03T11:19:38.343Z,6.10
2023-05-03T11:20:38.309Z,4.50
2023-05-03T11:21:38.313Z,6.60
2023-05-03T11:22:38.283Z,4.70
2023-05-03T11:23:38.298Z,7.10
2023-05-03T11:24:38.262Z,4.90
2023-05-03T11:25:38.256Z,4.90
2023-05-03T11:26:38.276Z,5.60
2023-05-03T11:27:38.243Z,6.20
2023-05-03T11:28:38.251Z,5.90
2023-05-03T11:29:38.241Z,7.60
2023-05-03T11:30:38.235Z,4.10
2023-05-03T11:31:38.244Z,4.60
2023-05-03T11:32:38.295Z,5.40
2023-05-03T11:33:38.199Z,4.60
2023-05-03T11:34:38.189Z,6.40
2023-05-03T11:35:38.211Z,6.50
2023-05-03T11:36:38.286Z,4.30
2023-05-03T11:37:38.178Z,7.00
2023-05-03T11:38:38.157Z,4.80
2023-05-03T11:39:38.235Z,5.80
2023-05-03T11:40:38.119Z,6.20
2023-05-03T11:41:38.118Z,5.40
2023-05-03T11:42:38.162Z,6.50
2023-05-03T11:43:38.118Z,4.70
2023-05-03T11:44:38.086Z,5.60
2023-05-03T11:45:38.110Z,5.90
2023-05-03T11:46:38.287Z,5.20
2023-05-03T11:47:38.078Z,5.00
2023-05-03T11:48:38.070Z,8.10
2023-05-03T11:49:38.017Z,5.10
2023-05-03T11:50:38.012Z,3.90
2023-05-03T11:51:38.073Z,5.70
2023-05-03T11:52:38.063Z,5.40
2023-05-03T11:53:38.040Z,6.60
2023-05-03T11:54:38.063Z,5.90
2023-05-03T11:55:37.973Z,4.80
2023-05-03T11:56:37.955Z,7.80
2023-05-03T11:57:37.959Z,4.60
2023-05-03T11:58:37.966Z,6.50
2023-05-03T11:59:38.098Z,7.70
2023-05-03T12:00:37.923Z,7.30
2023-05-03T12:01:37.931Z,5.50
2023-05-03T12:02:38.114Z,6.30
2023-05-03T12:03:38.129Z,4.80
2023-05-03T12:04:38.192Z,7.30
2023-05-03T12:05:38.210Z,6.50
2023-05-03T12:06:38.961Z,5.50
2023-05-03T12:07:38.094Z,5.50
2023-05-03T12:08:41.076Z,8.10
2023-05-03T12:09:39.365Z,5.30
2023-05-03T12:10:38.452Z,5.70
2023-05-03T12:11:39.825Z,5.30
2023-05-03T12:12:41.531Z,4.30
2023-05-03T12:13:40.340Z,8.50
2023-05-03T12:14:39.166Z,6.00
2023-05-03T12:15:38.020Z,6.50
2023-05-03T12:16:37.892Z,2.90
2023-05-03T12:17:39.058Z,5.10
2023-05-03T12:18:39.766Z,6.00
2023-05-03T12:21:38.112Z,6.70
2023-05-03T12:22:38.046Z,5.30
2023-05-03T12:23:37.851Z,4.20
2023-05-03T12:24:39.325Z,4.70
2023-05-03T12:25:39.768Z,4.60
2023-05-03T12:26:38.063Z,4.30
2023-05-03T12:27:39.304Z,5.80
2023-05-03T12:28:37.755Z,5.70
2023-05-03T12:29:37.872Z,5.80
2023-05-03T12:30:40.029Z,5.00
2023-05-03T12:31:39.472Z,6.10
2023-05-03T12:32:39.149Z,5.30
2023-05-03T12:33:38.793Z,6.80
2023-05-03T12:34:40.878Z,6.20
2023-05-03T12:35:40.155Z,5.50
2023-05-03T12:36:38.403Z,5.20
2023-05-03T12:37:38.441Z,4.60
2023-05-03T12:38:38.073Z,4.80
2023-05-03T12:39:39.545Z,4.00
2023-05-03T12:40:37.783Z,6.80
2023-05-03T12:42:37.557Z,4.20
2023-05-03T12:43:37.678Z,4.70
2023-05-03T12:44:39.974Z,4.70
2023-05-03T12:45:40.641Z,7.10
2023-05-03T12:46:37.669Z,5.70
2023-05-03T12:47:37.750Z,6.10
2023-05-03T12:48:37.879Z,6.70
2023-05-03T12:49:39.194Z,5.40
2023-05-03T12:50:39.358Z,5.50
2023-05-03T12:51:41.953Z,5.90
2023-05-03T12:52:39.137Z,7.50
2023-05-03T12:53:39.010Z,6.50
2023-05-03T12:54:41.523Z,6.10
2023-05-03T12:55:41.890Z,7.90
2023-05-03T12:56:40.220Z,7.80
2023-05-03T12:57:38.000Z,6.00
2023-05-03T12:59:41.667Z,4.80
2023-05-03T13:00:45.429Z,7.70
2023-05-03T13:02:22.860Z,7.10
2023-05-03T13:03:43.682Z,5.60
2023-05-03T13:05:37.661Z,6.10
2023-05-03T13:06:42.304Z,5.50
2023-05-03T13:07:42.468Z,5.00
2023-05-03T13:08:38.603Z,7.50
2023-05-03T13:10:38.334Z,5.80