createdAt,value
2022-09-15T00:02:30.099Z,20.6
2022-09-15T00:05:17.970Z,19.5
2022-09-15T00:08:06.215Z,18.6
2022-09-15T00:10:54.151Z,18.5
2022-09-15T00:13:48.030Z,20.3
2022-09-15T00:16:36.834Z,20.7
2022-09-15T00:19:25.218Z,19.7
2022-09-15T00:22:12.919Z,18.8
2022-09-15T00:25:01.129Z,19.3
2022-09-15T00:27:49.172Z,20.6
2022-09-15T00:30:36.946Z,20
2022-09-15T00:33:27.501Z,19
2022-09-15T00:36:15.156Z,18.2
2022-09-15T00:39:04.503Z,18.6
2022-09-15T00:41:52.157Z,20.3
2022-09-15T00:44:40.660Z,20.1
2022-09-15T00:47:36.241Z,19.2
2022-09-15T00:50:25.306Z,18.3
2022-09-15T00:53:13.203Z,18.8
2022-09-15T00:56:02.733Z,20.2
2022-09-15T00:58:52.627Z,20
2022-09-15T01:01:46.114Z,19
2022-09-15T01:04:39.804Z,18.2
2022-09-15T01:07:27.557Z,18.4
2022-09-15T01:10:22.075Z,19.9
2022-09-15T01:13:13.221Z,19.9
2022-09-15T01:16:01.018Z,18.9
2022-09-15T01:18:58.675Z,18.1
2022-09-15T01:22:00.700Z,18.9
2022-09-15T01:25:02.171Z,20.2
2022-09-15T01:27:55.189Z,19.4
2022-09-15T01:31:08.845Z,18.3
2022-09-15T01:34:03.221Z,18.6
2022-09-15T01:36:57.941Z,20.2
2022-09-15T01:39:51.224Z,19.8
2022-09-15T01:42:43.868Z,18.8
2022-09-15T01:45:35.326Z,18
2022-09-15T01:48:26.263Z,18.9
2022-09-15T01:51:15.391Z,20.2
2022-09-15T01:54:03.632Z,19.6
2022-09-15T01:56:52.767Z,18.6
2022-09-15T01:59:41.713Z,18.1
2022-09-15T02:02:29.700Z,19.3
2022-09-15T02:05:23.081Z,20.2
2022-09-15T02:08:19.532Z,19.1
2022-09-15T02:11:13.295Z,18.1
2022-09-15T02:14:03.773Z,17.4
2022-09-15T02:16:58.957Z,17.9
2022-09-15T02:19:47.584Z,19.5
2022-09-15T02:22:38.919Z,19.9
2022-09-15T02:25:31.349Z,18.9
2022-09-15T02:28:24.097Z,18
2022-09-15T02:31:16.785Z,17.2
2022-09-15T02:34:08.478Z,17.9
2022-09-15T02:37:00.115Z,19.4
2022-09-15T02:39:49.620Z,19.4
2022-09-15T02:42:42.545Z,18.4
2022-09-15T02:45:39.196Z,17.5
2022-09-15T02:48:27.650Z,18.2
2022-09-15T02:51:15.214Z,19.8
2022-09-15T02:54:03.441Z,19.5
2022-09-15T02:56:51.452Z,18.4
2022-09-15T02:59:39.169Z,18.1
2022-09-15T03:02:58.648Z,19.7
2022-09-15T03:05:46.244Z,19.5
2022-09-15T03:08:33.901Z,18.5
2022-09-15T03:11:21.517Z,17.7
2022-09-15T03:14:11.652Z,18.6
2022-09-15T03:16:59.245Z,19.8
2022-09-15T03:19:47.152Z,19
2022-09-15T03:22:35.452Z,18
2022-09-15T03:25:23.319Z,17.2
2022-09-15T03:28:11.718Z,17.7
2022-09-15T03:30:59.327Z,19.2
2022-09-15T03:33:47.512Z,19.3
2022-09-15T03:36:35.229Z,18.3
2022-09-15T03:39:23.014Z,17.5
2022-09-15T03:42:10.715Z,18.3
2022-09-15T03:44:58.773Z,19.8
2022-09-15T03:47:46.254Z,19.5
2022-09-15T03:50:33.796Z,18.4
2022-09-15T03:53:21.433Z,17.6
2022-09-15T03:56:09.389Z,17.8
2022-09-15T03:59:02.504Z,19.1
2022-09-15T04:01:51.142Z,19.2
2022-09-15T04:04:38.712Z,18.2
2022-09-15T04:07:26.301Z,17.3
2022-09-15T04:10:13.865Z,17.8
2022-09-15T04:13:01.897Z,19.1
2022-09-15T04:15:49.647Z,18.7
2022-09-15T04:18:45.669Z,17.7
2022-09-15T04:21:33.929Z,17
2022-09-15T04:24:21.593Z,17.6
2022-09-15T04:27:09.186Z,19.2
2022-09-15T04:29:56.757Z,18.6
2022-09-15T04:32:44.286Z,17.7
2022-09-15T04:35:32.311Z,17.3
2022-09-15T04:38:19.954Z,18.9
2022-09-15T04:41:07.737Z,18.8
2022-09-15T04:43:56.169Z,17.9
2022-09-15T04:46:45.268Z,17.2
2022-09-15T04:49:33.380Z,18.6
2022-09-15T04:52:20.948Z,19.4
2022-09-15T04:55:08.873Z,18.5
2022-09-15T04:57:56.408Z,17.6
2022-09-15T05:00:44.021Z,17.2
2022-09-15T05:03:31.706Z,18.4
2022-09-15T05:06:21.969Z,19.3
2022-09-15T05:09:12.295Z,18.5
2022-09-15T05:12:00.089Z,17.6
2022-09-15T05:14:47.914Z,17.2
2022-09-15T05:17:35.455Z,18.8
2022-09-15T05:20:23.319Z,19.3
2022-09-15T05:23:11.134Z,18.5
2022-09-15T05:25:59.190Z,17.5
2022-09-15T05:28:49.399Z,17.7
2022-09-15T05:31:37.770Z,19.4
2022-09-15T05:34:25.474Z,19.3
2022-09-15T05:37:13.055Z,18.3
2022-09-15T05:40:03.252Z,17.4
2022-09-15T05:42:55.450Z,18.2
2022-09-15T05:45:43.201Z,19.7
2022-09-15T05:48:39.657Z,18.8
2022-09-15T05:51:27.656Z,17.9
2022-09-15T05:54:15.441Z,17.5
2022-09-15T05:57:03.023Z,19.1
2022-09-15T05:59:50.908Z,19.5
2022-09-15T06:02:38.641Z,18.7
2022-09-15T06:05:26.540Z,17.8
2022-09-15T06:08:14.834Z,18.3
2022-09-15T06:11:02.419Z,19.7
2022-09-15T06:13:53.069Z,19.2
2022-09-15T06:16:44.087Z,18.2
2022-09-15T06:19:31.762Z,17.5
2022-09-15T06:22:19.345Z,18.6
2022-09-15T06:25:06.906Z,20
2022-09-15T06:27:55.657Z,19.1
2022-09-15T06:30:43.626Z,18.3
2022-09-15T06:33:34.288Z,18
2022-09-15T06:36:22.048Z,19.9
2022-09-15T06:39:12.208Z,19.9
2022-09-15T06:42:02.614Z,19
2022-09-15T06:44:52.371Z,18.2
2022-09-15T06:47:41.256Z,17.7
2022-09-15T06:50:28.925Z,19.2
2022-09-15T06:53:16.461Z,19.5
2022-09-15T06:56:04.437Z,18.7
2022-09-15T06:58:55.504Z,18
2022-09-15T07:01:59.385Z,18.4
2022-09-15T07:04:49.092Z,20
2022-09-15T07:07:36.759Z,19.4
2022-09-15T07:10:24.404Z,18.6
2022-09-15T07:13:12.084Z,17.9
2022-09-15T07:16:00.037Z,18.6
2022-09-15T07:18:49.629Z,19.8
2022-09-15T07:21:41.459Z,19.5
2022-09-15T07:24:30.283Z,18.8
2022-09-15T07:27:17.944Z,18.2
2022-09-15T07:30:07.168Z,17.8
2022-09-15T07:32:55.953Z,18.9
2022-09-15T07:35:43.826Z,20.3
2022-09-15T07:38:31.482Z,19.6
2022-09-15T07:41:19.919Z,19
2022-09-15T07:44:09.390Z,18.4
2022-09-15T07:46:57.949Z,18.1
2022-09-15T07:49:45.493Z,18.5
2022-09-15T07:52:33.142Z,20.1
2022-09-15T07:55:20.979Z,19.9
2022-09-15T07:58:08.913Z,19.3
2022-09-15T08:00:56.641Z,18.8
2022-09-15T08:03:47.884Z,18.5
2022-09-15T08:06:37.759Z,18.3
2022-09-15T08:09:25.495Z,18.1
2022-09-15T08:12:13.059Z,17.9
2022-09-15T08:15:01.328Z,17.8
2022-09-15T08:17:49.724Z,17.7
2022-09-15T08:20:37.687Z,17.7
2022-09-15T08:23:26.415Z,18.3
2022-09-15T08:26:14.560Z,19.6
2022-09-15T08:29:02.439Z,19.6
2022-09-15T08:31:50.364Z,19.3
2022-09-15T08:34:37.979Z,19
2022-09-15T08:37:25.559Z,18.8
2022-09-15T08:40:13.335Z,18.7
2022-09-15T08:43:04.440Z,18.6
2022-09-15T08:46:02.121Z,18.6
2022-09-15T08:48:52.648Z,18.6
2022-09-15T08:51:47.394Z,18.7
2022-09-15T08:54:37.769Z,18.7
2022-09-15T08:57:25.404Z,18.7
2022-09-15T09:00:13.509Z,18.7
2022-09-15T09:03:02.720Z,18.7
2022-09-15T09:06:10.141Z,18.6
2022-09-15T09:09:07.984Z,18.7
2022-09-15T09:12:04.904Z,18.8
2022-09-15T09:15:08.395Z,18.9
2022-09-15T09:18:21.716Z,19
2022-09-15T09:21:35.982Z,19.2
2022-09-15T09:24:26.599Z,19.3
2022-09-15T09:27:21.841Z,19.5
2022-09-15T09:30:14.492Z,19.6
2022-09-15T09:33:04.849Z,19.7
2022-09-15T09:36:10.963Z,19.8
2022-09-15T09:38:58.958Z,20
2022-09-15T09:41:47.500Z,20.1
2022-09-15T09:44:35.932Z,20.2
2022-09-15T09:47:25.560Z,20.2
2022-09-15T09:50:14.430Z,20.3
2022-09-15T09:53:21.477Z,20.2
2022-09-15T09:56:13.456Z,20.2
2022-09-15T09:59:07.162Z,20.1
2022-09-15T10:02:19.965Z,20
2022-09-15T10:05:09.669Z,20
2022-09-15T10:08:05.512Z,19.9
2022-09-15T10:10:59.969Z,19.9
2022-09-15T10:13:50.475Z,19.9
2022-09-15T10:16:41.335Z,20
2022-09-15T10:19:29.332Z,20
2022-09-15T10:22:20.153Z,19.9
2022-09-15T10:25:11.931Z,19.8
2022-09-15T10:28:17.001Z,19.7
2022-09-15T10:31:08.453Z,19.6
2022-09-15T10:33:58.432Z,19.5
2022-09-15T10:37:09.991Z,19.5
2022-09-15T10:40:11.517Z,19.4
2022-09-15T10:43:17.724Z,19.4
2022-09-15T10:46:22.143Z,19.5
2022-09-15T10:49:13.636Z,19.5
2022-09-15T10:52:19.671Z,19.6
2022-09-15T10:55:31.805Z,19.9
2022-09-15T10:58:30.556Z,20.2
2022-09-15T11:01:33.485Z,20.2
2022-09-15T11:04:43.749Z,20.1
2022-09-15T11:07:49.450Z,20
2022-09-15T11:10:51.200Z,19.8
2022-09-15T11:13:46.486Z,19.7
2022-09-15T11:16:49.423Z,19.6
2022-09-15T11:19:52.177Z,19.5
2022-09-15T11:22:55.224Z,19.5
2022-09-15T11:25:50.462Z,19.4
2022-09-15T11:28:45.352Z,19.4
2022-09-15T11:31:39.144Z,19.4
2022-09-15T11:34:31.468Z,19.4
2022-09-15T11:37:26.225Z,19.5
2022-09-15T11:40:23.497Z,19.5
2022-09-15T11:43:15.750Z,19.5
2022-09-15T11:46:09.604Z,19.5
2022-09-15T11:49:03.684Z,19.5
2022-09-15T11:51:58.718Z,19.4
2022-09-15T11:54:51.934Z,19.6
2022-09-15T11:57:48.242Z,19.7
2022-09-15T12:00:48.293Z,19.7
2022-09-15T12:03:41.491Z,19.6
2022-09-15T12:06:35.339Z,19.6
2022-09-15T12:09:31.191Z,19.6
2022-09-15T12:12:19.131Z,19.6
2022-09-15T12:15:08.316Z,19.5
2022-09-15T12:18:06.565Z,19.6
2022-09-15T12:21:11.280Z,19.7
2022-09-15T12:24:04.465Z,19.8
2022-09-15T12:27:01.727Z,19.9
2022-09-15T12:29:50.060Z,19.9
2022-09-15T12:32:39.157Z,20
2022-09-15T12:35:27.136Z,20.2
2022-09-15T12:38:16.671Z,20.2
2022-09-15T12:41:08.587Z,20.2
2022-09-15T12:43:57.227Z,20.1
2022-09-15T12:47:01.439Z,20.1
2022-09-15T12:49:52.775Z,20.1
2022-09-15T12:52:45.686Z,20.1
2022-09-15T12:55:37.919Z,20
2022-09-15T12:58:35.535Z,20
2022-09-15T13:01:25.908Z,19.8
2022-09-15T13:04:18.226Z,19.8
2022-09-15T13:07:28.636Z,19.7
2022-09-15T13:10:20.332Z,19.6
2022-09-15T13:13:15.116Z,19.7
2022-09-15T13:16:13.061Z,19.8
2022-09-15T13:19:05.729Z,19.8
2022-09-15T13:21:58.962Z,19.8
2022-09-15T13:24:51.567Z,20.2
2022-09-15T13:27:45.059Z,20.7
2022-09-15T13:30:36.750Z,21.1
2022-09-15T13:40:53.754Z,21.4
2022-09-15T13:44:04.577Z,21.3
2022-09-15T13:47:12.964Z,21.2
2022-09-15T13:50:15.253Z,21.3
2022-09-15T13:53:09.216Z,21.2
2022-09-15T13:56:13.965Z,21.2
2022-09-15T13:59:13.715Z,21.4
2022-09-15T14:02:08.209Z,21.7
2022-09-15T14:04:57.492Z,21.8
2022-09-15T14:07:46.134Z,21.9
2022-09-15T14:10:41.914Z,21.7
2022-09-15T14:13:36.303Z,21.5
2022-09-15T14:16:29.983Z,21.2
2022-09-15T14:19:20.457Z,21
2022-09-15T14:22:17.973Z,20.8
2022-09-15T14:25:11.833Z,20.6
2022-09-15T14:28:01.850Z,20.5
2022-09-15T14:31:03.755Z,20.4
2022-09-15T14:33:51.798Z,20.3
2022-09-15T14:36:39.582Z,20.3
2022-09-15T14:39:27.700Z,20.2
2022-09-15T14:42:17.782Z,20.1
2022-09-15T14:48:34.756Z,20.1
2022-09-15T14:51:22.847Z,20.1
2022-09-15T14:54:13.287Z,20.3
2022-09-15T14:57:06.970Z,20.4
2022-09-15T14:59:55.791Z,20.3
2022-09-15T15:02:49.793Z,20.3
2022-09-15T15:05:54.673Z,20.1
2022-09-15T15:08:56.695Z,20
2022-09-15T15:11:48.910Z,20
2022-09-15T15:14:41.063Z,20
2022-09-15T15:17:28.967Z,20
2022-09-15T15:20:20.214Z,20
2022-09-15T15:23:11.531Z,20.1
2022-09-15T15:26:03.839Z,20.1
2022-09-15T15:29:24.053Z,20.1
2022-09-15T15:32:28.779Z,20.1
2022-09-15T15:35:16.856Z,20
2022-09-15T15:38:05.940Z,19.9
2022-09-15T15:41:01.485Z,19.8
2022-09-15T15:43:52.642Z,19.7
2022-09-15T15:46:44.426Z,19.7
2022-09-15T15:49:42.314Z,19.8
2022-09-15T15:52:41.881Z,19.8
2022-09-15T15:55:29.784Z,19.8
2022-09-15T15:58:24.140Z,19.8
2022-09-15T16:01:12.134Z,19.7
2022-09-15T16:03:59.914Z,19.7
2022-09-15T16:06:48.005Z,19.6
2022-09-15T16:09:37.031Z,19.4
2022-09-15T16:12:24.600Z,19.3
2022-09-15T16:15:12.270Z,19.2
2022-09-15T16:18:02.961Z,19.2
2022-09-15T16:20:50.824Z,19.2
2022-09-15T16:23:38.757Z,19.2
2022-09-15T16:26:26.507Z,19.1
2022-09-15T16:29:15.923Z,18.9
2022-09-15T16:32:03.587Z,18.8
2022-09-15T16:34:52.026Z,18.7
2022-09-15T16:37:39.606Z,18.5
2022-09-15T16:40:27.255Z,18.4
2022-09-15T16:43:15.045Z,18.3
2022-09-15T16:46:04.433Z,18.2
2022-09-15T16:48:54.083Z,18
2022-09-15T16:51:42.999Z,18
2022-09-15T16:54:30.626Z,17.8
2022-09-15T16:57:18.223Z,17.7
2022-09-15T17:00:07.086Z,17.6
2022-09-15T17:02:56.285Z,17.6
2022-09-15T17:05:47.799Z,17.4
2022-09-15T17:08:38.017Z,17.3
2022-09-15T17:11:26.319Z,17.3
2022-09-15T17:14:14.842Z,17.2
2022-09-15T17:17:03.314Z,17.1
2022-09-15T17:20:15.766Z,17.1
2022-09-15T17:23:04.174Z,17.1
2022-09-15T17:26:03.150Z,17
2022-09-15T17:28:55.611Z,16.9
2022-09-15T17:31:43.582Z,16.9
2022-09-15T17:34:31.516Z,16.8
2022-09-15T17:37:19.099Z,16.8
2022-09-15T17:40:06.814Z,16.7
2022-09-15T17:42:55.752Z,16.6
2022-09-15T17:45:45.266Z,16.6
2022-09-15T17:48:35.479Z,16.5
2022-09-15T17:51:23.693Z,16.5
2022-09-15T17:54:11.217Z,16.4
2022-09-15T17:56:59.011Z,16.3
2022-09-15T17:59:46.584Z,16.3
2022-09-15T18:02:34.488Z,16.2
2022-09-15T18:05:23.337Z,16.2
2022-09-15T18:08:13.281Z,16.2
2022-09-15T18:11:01.469Z,16.1
2022-09-15T18:13:51.113Z,16.1
2022-09-15T18:16:38.850Z,16.1
2022-09-15T18:19:27.362Z,16
2022-09-15T18:22:14.939Z,16
2022-09-15T18:25:02.769Z,16
2022-09-15T18:27:51.444Z,16
2022-09-15T18:30:40.724Z,16
2022-09-15T18:33:30.535Z,16
2022-09-15T18:36:18.246Z,16
2022-09-15T18:39:05.982Z,16
2022-09-15T18:41:56.639Z,16
2022-09-15T18:44:44.438Z,16
2022-09-15T18:47:32.421Z,16
2022-09-15T18:50:21.157Z,16
2022-09-15T18:53:10.343Z,16
2022-09-15T18:55:59.008Z,16
2022-09-15T18:58:47.276Z,16
2022-09-15T19:01:38.331Z,16
2022-09-15T19:04:31.044Z,16.1
2022-09-15T19:07:19.986Z,16.1
2022-09-15T19:10:07.611Z,16.1
2022-09-15T19:12:57.019Z,16
2022-09-15T19:15:45.165Z,16
2022-09-15T19:18:33.589Z,16
2022-09-15T19:21:26.586Z,17.6
2022-09-15T19:24:14.880Z,18.4
2022-09-15T19:27:02.737Z,18
2022-09-15T19:29:52.317Z,17.5
2022-09-15T19:32:40.124Z,17.2
2022-09-15T19:35:28.655Z,16.9
2022-09-15T19:38:16.609Z,16.7
2022-09-15T19:41:05.156Z,16.5
2022-09-15T19:43:56.041Z,16.3
2022-09-15T19:46:47.153Z,16.2
2022-09-15T19:49:35.034Z,16.1
2022-09-15T19:52:23.320Z,16
2022-09-15T19:55:12.273Z,15.9
2022-09-15T19:58:00.369Z,15.8
2022-09-15T20:00:48.397Z,15.8
2022-09-15T20:06:58.485Z,18
2022-09-15T20:09:46.076Z,17.4
2022-09-15T20:12:33.974Z,17
2022-09-15T20:15:21.625Z,16.6
2022-09-15T20:18:09.281Z,16.3
2022-09-15T20:20:57.149Z,16
2022-09-15T20:23:45.222Z,15.8
2022-09-15T20:26:32.916Z,15.7
2022-09-15T20:29:21.379Z,16.6
2022-09-15T20:32:09.528Z,18
2022-09-15T20:34:57.097Z,17.6
2022-09-15T20:37:44.917Z,17.1
2022-09-15T20:40:34.165Z,16.5
2022-09-15T20:43:21.897Z,16.1
2022-09-15T20:46:10.260Z,15.8
2022-09-15T20:49:00.042Z,15.6
2022-09-15T20:51:48.249Z,16.6
2022-09-15T20:54:36.366Z,18.1
2022-09-15T20:57:24.121Z,17.7
2022-09-15T21:00:11.820Z,17
2022-09-15T21:03:00.526Z,16.4
2022-09-15T21:05:48.317Z,16
2022-09-15T21:08:44.295Z,16.9
2022-09-15T21:11:32.452Z,17.8
2022-09-15T21:14:20.759Z,17.2
2022-09-15T21:17:09.170Z,16.5
2022-09-15T21:19:56.854Z,16.1
2022-09-15T21:22:44.490Z,15.7
2022-09-15T21:25:32.213Z,15.4
2022-09-15T21:28:19.869Z,16.8
2022-09-15T21:31:07.491Z,17.9
2022-09-15T21:33:56.597Z,17.4
2022-09-15T21:36:45.314Z,16.9
2022-09-15T21:39:36.324Z,16.3
2022-09-15T21:42:24.087Z,15.8
2022-09-15T21:45:12.102Z,16.8
2022-09-15T21:47:59.754Z,18.2
2022-09-15T21:50:47.806Z,17.8
2022-09-15T21:53:35.813Z,17
2022-09-15T21:56:23.789Z,16.4
2022-09-15T21:59:12.965Z,15.9
2022-09-15T22:02:02.870Z,17.1
2022-09-15T22:04:50.473Z,18.4
2022-09-15T22:07:37.965Z,17.7
2022-09-15T22:10:25.533Z,16.8
2022-09-15T22:13:14.912Z,16.2
2022-09-15T22:16:02.702Z,15.8
2022-09-15T22:18:52.596Z,17.1
2022-09-15T22:21:42.316Z,18
2022-09-15T22:24:30.660Z,17.3
2022-09-15T22:27:18.214Z,16.5
2022-09-15T22:30:05.855Z,15.9
2022-09-15T22:32:55.282Z,17
2022-09-15T22:35:43.229Z,18.1
2022-09-15T22:38:32.626Z,17.4
2022-09-15T22:41:20.199Z,16.5
2022-09-15T22:44:10.444Z,15.8
2022-09-15T22:47:04.383Z,16
2022-09-15T22:49:52.400Z,17.8
2022-09-15T22:52:39.935Z,17.6
2022-09-15T22:55:27.756Z,16.8
2022-09-15T22:58:15.917Z,16
2022-09-15T23:01:04.183Z,16.4
2022-09-15T23:03:54.209Z,18
2022-09-15T23:06:44.603Z,17.3
2022-09-15T23:09:33.685Z,16.5
2022-09-15T23:12:21.289Z,15.8
2022-09-15T23:15:08.829Z,16.5
2022-09-15T23:17:56.873Z,18.1
2022-09-15T23:20:44.576Z,17.5
2022-09-15T23:23:32.208Z,16.6
2022-09-15T23:26:21.567Z,15.9
2022-09-15T23:29:10.405Z,15.4
2022-09-15T23:31:58.245Z,17
2022-09-15T23:34:46.013Z,18.2
2022-09-15T23:37:33.612Z,17.4
2022-09-15T23:40:21.440Z,16.5
2022-09-15T23:43:10.815Z,15.7
2022-09-15T23:45:59.479Z,16.3
2022-09-15T23:48:48.298Z,17.8
2022-09-15T23:51:35.882Z,17.1
2022-09-15T23:54:23.304Z,16.3
2022-09-15T23:57:10.981Z,15.6
2022-09-15T23:59:58.629Z,15.1
