createdAt,value
2022-11-08T00:04:21.046Z,101783.44
2022-11-08T00:09:37.675Z,101736.28
2022-11-08T00:14:36.370Z,101778.16
2022-11-08T00:19:36.272Z,101767.09
2022-11-08T00:24:34.753Z,101682.31
2022-11-08T00:29:33.909Z,101709.56
2022-11-08T00:34:31.229Z,101693.91
2022-11-08T00:39:28.341Z,101771.97
2022-11-08T00:44:26.351Z,101704.06
2022-11-08T00:49:23.609Z,101746.00
2022-11-08T00:54:21.171Z,101772.41
2022-11-08T00:59:20.080Z,101674.63
2022-11-08T01:04:19.117Z,101749.22
2022-11-08T01:09:19.215Z,101778.81
2022-11-08T01:14:16.278Z,101771.91
2022-11-08T01:19:13.365Z,101699.91
2022-11-08T01:24:11.335Z,101754.72
2022-11-08T01:29:08.310Z,101757.19
2022-11-08T01:34:05.440Z,101773.41
2022-11-08T01:39:02.677Z,101734.00
2022-11-08T01:44:00.457Z,101752.00
2022-11-08T01:49:06.566Z,101725.47
2022-11-08T01:54:08.037Z,101751.00
2022-11-08T01:59:08.006Z,101736.44
2022-11-08T02:04:05.710Z,101722.81
2022-11-08T02:09:06.531Z,101737.81
2022-11-08T02:14:06.232Z,101762.69
2022-11-08T02:19:05.239Z,101707.44
2022-11-08T02:24:08.095Z,101749.59
2022-11-08T02:29:25.747Z,101705.19
2022-11-08T02:34:27.693Z,101767.13
2022-11-08T02:39:25.458Z,101759.50
2022-11-08T02:44:22.330Z,101717.56
2022-11-08T02:49:19.299Z,101756.16
2022-11-08T02:54:16.188Z,101754.78
2022-11-08T02:59:13.984Z,101653.13
2022-11-08T03:04:11.260Z,101732.09
2022-11-08T03:09:08.448Z,101687.78
2022-11-08T03:14:05.394Z,101762.31
2022-11-08T03:19:03.194Z,101693.00
2022-11-08T03:24:00.156Z,101723.31
2022-11-08T03:28:57.260Z,101770.00
2022-11-08T03:33:54.174Z,101707.78
2022-11-08T03:38:51.782Z,101734.28
2022-11-08T03:43:48.748Z,101742.13
2022-11-08T03:48:45.852Z,101728.34
2022-11-08T03:53:43.378Z,101752.41
2022-11-08T03:58:41.118Z,101767.56
2022-11-08T04:03:37.981Z,101707.38
2022-11-08T04:08:34.948Z,101739.50
2022-11-08T04:13:49.810Z,101762.22
2022-11-08T04:19:05.321Z,101739.97
2022-11-08T04:24:02.412Z,101724.34
2022-11-08T04:29:01.705Z,101723.84
2022-11-08T04:33:59.497Z,101694.56
2022-11-08T04:38:56.429Z,101717.16
2022-11-08T04:43:56.314Z,101751.31
2022-11-08T04:48:55.497Z,101689.84
2022-11-08T04:53:54.883Z,101694.06
2022-11-08T04:59:08.267Z,101657.28
2022-11-08T05:04:08.428Z,101717.34
2022-11-08T05:09:06.352Z,101663.28
2022-11-08T05:14:03.928Z,101679.50
2022-11-08T05:19:11.952Z,101790.09
2022-11-08T05:24:13.900Z,101749.50
2022-11-08T05:29:15.695Z,101783.94
2022-11-08T05:34:15.760Z,101765.00
2022-11-08T05:39:13.412Z,101792.66
2022-11-08T05:44:10.493Z,101708.78
2022-11-08T05:49:07.639Z,101747.25
2022-11-08T05:54:05.033Z,101720.56
2022-11-08T05:59:05.786Z,101764.13
2022-11-08T06:04:02.853Z,101832.59
2022-11-08T06:09:00.042Z,101741.16
2022-11-08T06:13:57.986Z,101797.28
2022-11-08T06:18:59.613Z,101820.00
2022-11-08T06:23:56.661Z,101840.25
2022-11-08T06:28:53.739Z,101839.84
2022-11-08T06:33:50.902Z,101845.28
2022-11-08T06:38:53.606Z,101827.88
2022-11-08T06:43:50.771Z,101727.63
2022-11-08T06:48:47.927Z,101807.38
2022-11-08T06:53:45.656Z,101792.66
2022-11-08T06:58:43.831Z,101814.44
2022-11-08T07:03:40.957Z,101783.44
2022-11-08T07:08:38.242Z,101739.22
2022-11-08T07:13:35.265Z,101699.78
2022-11-08T07:18:34.259Z,101815.22
2022-11-08T07:23:32.037Z,101749.47
2022-11-08T07:28:29.263Z,101761.53
2022-11-08T07:33:26.961Z,101827.19
2022-11-08T07:38:25.745Z,101839.56
2022-11-08T07:43:22.743Z,101829.09
2022-11-08T07:48:21.017Z,101733.16
2022-11-08T07:53:18.913Z,101760.91
2022-11-08T07:58:17.162Z,101797.25
2022-11-08T08:03:15.051Z,101764.19
2022-11-08T08:08:13.597Z,101829.91
2022-11-08T08:13:10.765Z,101844.63
2022-11-08T08:18:09.378Z,101806.84
2022-11-08T08:23:06.877Z,101848.38
2022-11-08T08:28:05.368Z,101826.44
2022-11-08T08:38:22.783Z,101825.22
2022-11-08T08:43:20.838Z,101830.44
2022-11-08T08:48:18.113Z,101834.78
2022-11-08T08:53:15.501Z,101852.13
2022-11-08T08:58:16.801Z,101858.16
2022-11-08T09:03:14.772Z,101793.97
2022-11-08T09:08:14.763Z,101815.88
2022-11-08T09:13:17.494Z,101850.41
2022-11-08T09:18:18.332Z,101761.50
2022-11-08T09:23:17.282Z,101838.38
2022-11-08T09:28:15.983Z,101797.59
2022-11-08T09:33:13.273Z,101842.53
2022-11-08T09:38:11.127Z,101840.13
2022-11-08T09:43:28.997Z,101744.16
2022-11-08T09:48:32.509Z,101780.31
2022-11-08T09:53:39.409Z,101770.47
2022-11-08T09:58:41.198Z,101725.22
2022-11-08T10:03:38.564Z,101826.19
2022-11-08T10:08:43.651Z,101781.28
2022-11-08T10:14:00.487Z,101780.22
2022-11-08T10:19:18.653Z,101765.84
2022-11-08T10:24:22.456Z,101785.38
2022-11-08T10:29:22.750Z,101776.69
2022-11-08T10:34:25.837Z,101779.94
2022-11-08T10:39:27.416Z,101809.25
2022-11-08T10:44:26.629Z,101793.81
2022-11-08T10:49:25.886Z,101751.13
2022-11-08T10:54:42.609Z,101789.38
2022-11-08T10:59:41.217Z,101787.94
2022-11-08T11:04:38.367Z,101728.28
2022-11-08T11:09:38.344Z,101790.16
2022-11-08T11:14:37.095Z,101762.69
2022-11-08T11:19:36.480Z,101755.22
2022-11-08T11:24:35.564Z,101717.56
2022-11-08T11:29:34.903Z,101746.25
2022-11-08T11:34:50.521Z,101658.44
2022-11-08T11:39:55.346Z,101712.84
2022-11-08T11:45:08.396Z,101656.47
2022-11-08T11:50:15.800Z,101769.94
2022-11-08T11:55:15.315Z,101710.38
2022-11-08T12:00:15.261Z,101719.63
2022-11-08T12:05:30.334Z,101711.09
2022-11-08T12:10:32.734Z,101758.13
2022-11-08T12:15:37.567Z,101706.25
2022-11-08T12:20:44.229Z,101699.06
2022-11-08T12:25:48.296Z,101729.97
2022-11-08T12:30:52.861Z,101676.47
2022-11-08T12:36:03.503Z,101759.66
2022-11-08T12:41:11.730Z,101664.81
2022-11-08T12:46:12.604Z,101759.53
2022-11-08T12:51:20.301Z,101702.06
2022-11-08T12:56:22.670Z,101666.69
2022-11-08T13:01:25.610Z,101738.81
2022-11-08T13:06:28.809Z,101751.75
2022-11-08T13:11:36.929Z,101723.09
2022-11-08T13:16:38.614Z,101757.94
2022-11-08T13:21:39.891Z,101729.00
2022-11-08T13:26:41.443Z,101724.84
2022-11-08T13:31:49.433Z,101729.00
2022-11-08T13:36:59.377Z,101671.84
2022-11-08T13:42:03.080Z,101710.16
2022-11-08T13:47:00.145Z,101763.69
2022-11-08T13:52:44.082Z,101739.75
2022-11-08T13:57:59.091Z,101733.47
2022-11-08T14:02:56.108Z,101642.72
2022-11-08T14:08:27.724Z,101751.84
2022-11-08T14:13:31.364Z,101673.09
2022-11-08T14:18:32.496Z,101751.50
2022-11-08T14:23:33.050Z,101714.09
2022-11-08T14:28:33.246Z,101662.63
2022-11-08T14:33:31.789Z,101753.81
2022-11-08T14:38:32.779Z,101754.88
2022-11-08T14:43:31.163Z,101714.66
2022-11-08T14:48:30.247Z,101754.66
2022-11-08T14:53:29.197Z,101658.47
2022-11-08T14:58:29.707Z,101673.09
2022-11-08T15:03:31.041Z,101740.06
2022-11-08T15:08:33.915Z,101666.16
2022-11-08T15:13:42.805Z,101740.69
2022-11-08T15:18:46.034Z,101699.13
2022-11-08T15:23:47.841Z,101742.78
2022-11-08T15:29:02.970Z,101702.22
2022-11-08T15:34:05.304Z,101720.84
2022-11-08T15:39:12.248Z,101720.66
2022-11-08T15:44:31.245Z,101711.22
2022-11-08T15:49:32.945Z,101768.41
2022-11-08T15:54:32.754Z,101797.91
2022-11-08T15:59:38.187Z,101685.41
2022-11-08T16:04:46.723Z,101804.88
2022-11-08T16:09:49.953Z,101772.66
2022-11-08T16:15:29.417Z,101744.25
2022-11-08T16:20:32.350Z,101739.72
2022-11-08T16:25:35.668Z,101748.59
2022-11-08T16:30:35.223Z,101793.53
2022-11-08T16:35:39.905Z,101779.13
2022-11-08T16:40:40.967Z,101824.31
2022-11-08T16:46:04.186Z,101759.28
2022-11-08T16:51:01.068Z,101710.72
2022-11-08T16:56:12.069Z,101779.38
2022-11-08T17:01:21.660Z,101734.63
2022-11-08T17:11:37.751Z,101765.97
2022-11-08T17:16:40.405Z,101799.59
2022-11-08T17:22:28.395Z,101756.50
2022-11-08T17:27:31.651Z,101819.84
2022-11-08T17:32:33.067Z,101806.31
2022-11-08T17:37:41.406Z,101801.69
2022-11-08T17:42:42.134Z,101769.44
2022-11-08T17:47:42.658Z,101804.41
2022-11-08T17:52:41.322Z,101728.34
2022-11-08T17:57:42.271Z,101800.66
2022-11-08T18:02:43.133Z,101784.16
2022-11-08T18:07:47.260Z,101712.44
2022-11-08T18:12:48.938Z,101816.69
2022-11-08T18:17:47.339Z,101790.81
2022-11-08T18:22:45.854Z,101814.47
2022-11-08T18:27:44.319Z,101769.78
2022-11-08T18:32:44.449Z,101752.94
2022-11-08T18:37:43.460Z,101782.84
2022-11-08T18:42:55.912Z,101742.50
2022-11-08T18:47:58.607Z,101727.38
2022-11-08T18:53:04.124Z,101748.31
2022-11-08T18:58:03.204Z,101845.44
2022-11-08T19:03:01.588Z,101846.00
2022-11-08T19:08:00.696Z,101846.50
2022-11-08T19:12:59.413Z,101843.56
2022-11-08T19:17:59.398Z,101812.75
2022-11-08T19:23:04.691Z,101822.47
2022-11-08T19:28:01.999Z,101864.28
2022-11-08T19:33:02.564Z,101759.66
2022-11-08T19:38:03.973Z,101760.25
2022-11-08T19:43:02.068Z,101867.94
2022-11-08T19:48:01.638Z,101758.81
2022-11-08T19:53:07.615Z,101793.59
2022-11-08T19:58:14.204Z,101870.09
2022-11-08T20:03:14.200Z,101854.78
2022-11-08T20:08:18.004Z,101767.44
2022-11-08T20:13:24.265Z,101795.97
2022-11-08T20:18:21.775Z,101768.31
2022-11-08T20:23:19.948Z,101831.19
2022-11-08T20:28:20.632Z,101834.41
2022-11-08T20:33:20.984Z,101842.06
2022-11-08T20:38:20.417Z,101859.16
2022-11-08T20:43:30.137Z,101835.13
2022-11-08T20:48:30.428Z,101796.91
2022-11-08T20:53:31.595Z,101850.34
2022-11-08T20:58:31.935Z,101760.63
2022-11-08T21:03:29.720Z,101907.69
2022-11-08T21:08:58.597Z,101833.03
2022-11-08T21:13:47.099Z,101865.81
2022-11-08T21:18:44.255Z,101898.41
2022-11-08T21:23:44.876Z,101798.34
2022-11-08T21:28:42.410Z,101862.88
2022-11-08T21:33:39.811Z,101884.19
2022-11-08T21:38:37.563Z,101845.78
2022-11-08T21:43:42.327Z,101905.19
2022-11-08T21:48:39.616Z,101879.63
2022-11-08T21:53:45.170Z,101893.38
2022-11-08T21:58:45.902Z,101904.56
2022-11-08T22:03:43.087Z,101815.66
2022-11-08T22:08:40.983Z,101913.53
2022-11-08T22:13:38.006Z,101868.50
2022-11-08T22:19:03.604Z,101924.56
2022-11-08T22:23:53.234Z,101911.22
2022-11-08T22:28:50.650Z,101860.38
2022-11-08T22:33:48.703Z,101784.91
2022-11-08T22:38:55.378Z,101926.56
2022-11-08T22:43:52.981Z,101868.28
2022-11-08T22:48:51.120Z,101923.34
2022-11-08T22:53:48.161Z,101830.09
2022-11-08T22:58:45.613Z,101907.34
2022-11-08T23:03:45.842Z,101866.91
2022-11-08T23:08:46.325Z,101833.84
2022-11-08T23:14:01.529Z,101926.84
2022-11-08T23:19:13.625Z,101911.84
2022-11-08T23:24:20.514Z,101875.34
2022-11-08T23:29:35.921Z,101922.44
2022-11-08T23:34:32.984Z,101857.19
2022-11-08T23:39:31.069Z,101919.34
2022-11-08T23:44:27.740Z,101861.81
2022-11-08T23:49:25.098Z,101925.09
2022-11-08T23:54:22.626Z,101888.25
2022-11-08T23:59:20.342Z,101861.53
