createdAt,value
2018-12-20T00:02:11.746Z,23.90
2018-12-20T00:04:39.338Z,25.60
2018-12-20T00:07:06.744Z,28.20
2018-12-20T00:09:34.289Z,25.80
2018-12-20T00:12:01.750Z,25.57
2018-12-20T00:14:30.115Z,22.00
2018-12-20T00:17:03.383Z,23.73
2018-12-20T00:19:30.789Z,25.60
2018-12-20T00:21:58.314Z,24.40
2018-12-20T00:24:25.782Z,25.17
2018-12-20T00:26:53.454Z,27.80
2018-12-20T00:29:21.077Z,28.83
2018-12-20T00:31:48.580Z,25.77
2018-12-20T00:34:16.047Z,25.77
2018-12-20T00:36:43.580Z,24.17
2018-12-20T00:39:11.117Z,24.53
2018-12-20T00:41:38.603Z,25.03
2018-12-20T00:44:06.291Z,23.10
2018-12-20T00:46:33.818Z,23.90
2018-12-20T00:49:01.403Z,26.47
2018-12-20T00:51:29.064Z,25.87
2018-12-20T00:53:56.665Z,28.30
2018-12-20T00:56:24.178Z,22.73
2018-12-20T00:58:51.735Z,25.47
2018-12-20T01:01:19.255Z,33.30
2018-12-20T01:03:46.671Z,29.07
2018-12-20T01:06:14.216Z,21.90
2018-12-20T01:08:41.771Z,26.50
2018-12-20T01:11:09.330Z,24.50
2018-12-20T01:13:36.821Z,25.80
2018-12-20T01:16:04.246Z,25.03
2018-12-20T01:18:31.863Z,24.80
2018-12-20T01:20:59.266Z,24.53
2018-12-20T01:23:26.726Z,26.90
2018-12-20T01:25:54.278Z,25.10
2018-12-20T01:28:21.815Z,24.03
2018-12-20T01:30:49.282Z,34.70
2018-12-20T01:33:16.727Z,34.13
2018-12-20T01:35:44.133Z,24.57
2018-12-20T01:38:11.642Z,30.00
2018-12-20T01:40:39.040Z,28.10
2018-12-20T01:43:06.584Z,28.80
2018-12-20T01:45:34.038Z,31.63
2018-12-20T01:48:01.528Z,26.77
2018-12-20T01:50:29.080Z,32.43
2018-12-20T01:52:56.591Z,26.20
2018-12-20T01:55:24.087Z,28.43
2018-12-20T01:57:51.518Z,28.30
2018-12-20T02:00:19.109Z,27.17
2018-12-20T02:02:46.551Z,29.80
2018-12-20T02:05:14.152Z,28.00
2018-12-20T02:07:41.872Z,27.23
2018-12-20T02:10:09.611Z,27.73
2018-12-20T02:12:37.134Z,28.57
2018-12-20T02:15:06.357Z,28.37
2018-12-20T02:17:33.818Z,32.90
2018-12-20T02:20:01.445Z,26.80
2018-12-20T02:22:29.072Z,29.23
2018-12-20T02:24:56.529Z,28.90
2018-12-20T02:27:24.044Z,27.60
2018-12-20T02:29:51.602Z,28.27
2018-12-20T02:32:19.222Z,28.07
2018-12-20T02:34:46.812Z,26.00
2018-12-20T02:37:14.366Z,34.10
2018-12-20T02:39:41.883Z,32.53
2018-12-20T02:42:09.394Z,30.73
2018-12-20T02:44:36.938Z,34.97
2018-12-20T02:47:04.478Z,30.30
2018-12-20T02:49:31.944Z,31.53
2018-12-20T02:51:59.557Z,29.20
2018-12-20T02:54:27.026Z,40.27
2018-12-20T02:56:54.468Z,35.20
2018-12-20T02:59:22.061Z,36.00
2018-12-20T03:01:49.601Z,33.17
2018-12-20T03:04:17.312Z,32.07
2018-12-20T03:06:44.853Z,34.27
2018-12-20T03:09:12.566Z,28.93
2018-12-20T03:11:40.117Z,28.20
2018-12-20T03:14:07.677Z,32.17
2018-12-20T03:16:35.291Z,33.33
2018-12-20T03:19:03.054Z,33.77
2018-12-20T03:21:30.687Z,32.87
2018-12-20T03:23:58.235Z,36.30
2018-12-20T03:26:25.697Z,32.80
2018-12-20T03:28:53.246Z,33.53
2018-12-20T03:31:20.656Z,34.60
2018-12-20T03:33:48.363Z,31.97
2018-12-20T03:36:15.980Z,34.60
2018-12-20T03:38:43.418Z,35.27
2018-12-20T03:41:10.819Z,39.43
2018-12-20T03:43:38.482Z,36.77
2018-12-20T03:46:06.329Z,36.97
2018-12-20T03:48:33.840Z,34.60
2018-12-20T03:51:01.299Z,38.10
2018-12-20T03:53:28.727Z,30.47
2018-12-20T03:55:56.426Z,32.10
2018-12-20T03:58:23.964Z,31.83
2018-12-20T04:00:51.643Z,39.90
2018-12-20T04:03:19.284Z,35.70
2018-12-20T04:05:46.841Z,40.40
2018-12-20T04:08:14.480Z,35.27
2018-12-20T04:10:42.058Z,35.70
2018-12-20T04:13:09.515Z,37.00
2018-12-20T04:15:37.863Z,39.07
2018-12-20T04:18:05.819Z,39.63
2018-12-20T04:20:33.396Z,33.57
2018-12-20T04:23:00.982Z,38.10
2018-12-20T04:25:28.447Z,37.90
2018-12-20T04:27:56.093Z,36.80
2018-12-20T04:30:23.780Z,41.53
2018-12-20T04:32:51.335Z,43.43
2018-12-20T04:35:18.887Z,48.47
2018-12-20T04:37:46.676Z,40.83
2018-12-20T04:40:14.155Z,36.00
2018-12-20T04:42:41.614Z,36.60
2018-12-20T04:45:09.355Z,34.73
2018-12-20T04:47:36.902Z,37.67
2018-12-20T04:50:05.009Z,40.97
2018-12-20T04:52:32.555Z,37.07
2018-12-20T04:55:00.233Z,46.80
2018-12-20T04:57:28.096Z,38.57
2018-12-20T04:59:55.633Z,43.97
2018-12-20T05:02:23.368Z,39.90
2018-12-20T05:04:50.930Z,40.30
2018-12-20T05:07:18.423Z,37.97
2018-12-20T05:09:46.193Z,37.97
2018-12-20T05:12:14.039Z,41.53
2018-12-20T05:14:41.815Z,43.40
2018-12-20T05:17:09.334Z,45.70
2018-12-20T05:19:36.827Z,38.13
2018-12-20T05:22:04.441Z,42.27
2018-12-20T05:24:31.964Z,41.43
2018-12-20T05:26:59.401Z,44.73
2018-12-20T05:29:26.874Z,42.40
2018-12-20T05:31:54.454Z,44.43
2018-12-20T05:34:22.046Z,37.40
2018-12-20T05:36:49.502Z,38.77
2018-12-20T05:39:17.000Z,43.67
2018-12-20T05:41:44.823Z,46.00
2018-12-20T05:44:12.485Z,44.80
2018-12-20T05:46:40.073Z,48.43
2018-12-20T05:49:07.607Z,46.40
2018-12-20T05:51:35.603Z,42.47
2018-12-20T05:54:03.139Z,40.90
2018-12-20T05:56:30.879Z,45.30
2018-12-20T05:58:58.266Z,50.47
2018-12-20T06:01:25.896Z,40.50
2018-12-20T06:03:53.448Z,44.13
2018-12-20T06:06:20.941Z,46.00
2018-12-20T06:08:48.521Z,42.83
2018-12-20T06:11:16.042Z,46.57
2018-12-20T06:13:43.679Z,43.40
2018-12-20T06:16:12.957Z,44.60
2018-12-20T06:18:40.889Z,57.70
2018-12-20T06:21:08.577Z,40.53
2018-12-20T06:23:36.019Z,42.40
2018-12-20T06:26:03.461Z,44.03
2018-12-20T06:28:30.918Z,44.83
2018-12-20T06:30:58.369Z,51.73
2018-12-20T06:33:25.814Z,42.50
2018-12-20T06:35:53.283Z,42.03
2018-12-20T06:38:20.673Z,46.53
2018-12-20T06:40:48.094Z,44.83
2018-12-20T06:43:15.483Z,49.00
2018-12-20T06:45:42.902Z,50.40
2018-12-20T06:48:10.303Z,41.10
2018-12-20T06:50:38.684Z,42.57
2018-12-20T06:53:06.098Z,43.40
2018-12-20T06:55:33.554Z,41.70
2018-12-20T06:58:00.949Z,45.67
2018-12-20T07:00:28.363Z,40.33
2018-12-20T07:02:55.827Z,42.83
2018-12-20T07:05:23.280Z,40.13
2018-12-20T07:07:50.743Z,42.20
2018-12-20T07:10:18.195Z,39.10
2018-12-20T07:12:45.590Z,44.23
2018-12-20T07:15:13.002Z,40.20
2018-12-20T07:17:40.400Z,41.33
2018-12-20T07:20:07.922Z,41.30
2018-12-20T07:22:35.375Z,42.27
2018-12-20T07:25:02.766Z,41.90
2018-12-20T07:27:30.195Z,42.83
2018-12-20T07:29:57.598Z,43.63
2018-12-20T07:32:25.551Z,45.17
2018-12-20T07:34:53.122Z,41.20
2018-12-20T07:37:20.526Z,43.27
2018-12-20T07:39:47.918Z,42.57
2018-12-20T07:42:15.339Z,46.47
2018-12-20T07:44:42.721Z,47.43
2018-12-20T07:47:10.155Z,41.23
2018-12-20T07:49:37.553Z,55.47
2018-12-20T07:52:04.964Z,49.43
2018-12-20T07:54:32.419Z,41.10
2018-12-20T07:56:59.975Z,45.17
2018-12-20T07:59:27.436Z,41.80
2018-12-20T08:01:54.827Z,46.53
2018-12-20T08:04:22.255Z,53.37
2018-12-20T08:06:49.662Z,41.13
2018-12-20T08:09:17.158Z,45.87
2018-12-20T08:11:44.623Z,41.20
2018-12-20T08:14:12.283Z,43.10
2018-12-20T08:16:46.053Z,43.07
2018-12-20T08:19:09.135Z,43.43
2018-12-20T08:21:36.526Z,44.53
2018-12-20T08:24:03.958Z,46.37
2018-12-20T08:26:31.405Z,50.23
2018-12-20T08:28:58.869Z,39.57
2018-12-20T08:31:26.250Z,41.13
2018-12-20T08:33:53.630Z,44.73
2018-12-20T08:36:21.027Z,40.73
2018-12-20T08:38:48.590Z,44.27
2018-12-20T08:41:16.047Z,49.00
2018-12-20T08:43:43.503Z,47.33
2018-12-20T08:46:10.882Z,42.60
2018-12-20T08:48:38.303Z,43.00
2018-12-20T08:51:05.747Z,42.13
2018-12-20T08:53:33.207Z,41.03
2018-12-20T08:56:00.645Z,51.10
2018-12-20T08:58:28.055Z,48.63
2018-12-20T09:00:55.495Z,45.30
2018-12-20T09:03:22.954Z,43.90
2018-12-20T09:05:50.350Z,41.00
2018-12-20T09:08:17.762Z,37.40
2018-12-20T09:10:45.163Z,40.77
2018-12-20T09:13:12.579Z,39.70
2018-12-20T09:15:40.029Z,36.07
2018-12-20T09:18:07.498Z,43.40
2018-12-20T09:20:34.943Z,39.93
2018-12-20T09:23:02.406Z,44.27
2018-12-20T09:25:29.863Z,40.77
2018-12-20T09:27:57.318Z,40.27
2018-12-20T09:30:30.508Z,38.00
2018-12-20T09:32:54.176Z,37.40
2018-12-20T09:35:21.565Z,38.23
2018-12-20T09:37:48.986Z,42.60
2018-12-20T09:40:16.441Z,36.07
2018-12-20T09:42:43.832Z,39.23
2018-12-20T09:45:11.259Z,37.30
2018-12-20T09:47:44.351Z,39.00
2018-12-20T09:50:11.812Z,41.47
2018-12-20T09:52:39.258Z,41.93
2018-12-20T09:55:06.715Z,30.97
2018-12-20T09:57:34.171Z,35.17
2018-12-20T10:00:01.659Z,30.70
2018-12-20T10:02:29.112Z,38.03
2018-12-20T10:04:56.546Z,37.23
2018-12-20T10:07:24.011Z,36.77
2018-12-20T10:09:51.397Z,36.90
2018-12-20T10:12:18.814Z,38.50
2018-12-20T10:14:46.222Z,34.23
2018-12-20T10:17:19.861Z,36.90
2018-12-20T10:19:43.020Z,38.90
2018-12-20T10:22:10.565Z,41.73
2018-12-20T10:24:37.941Z,34.67
2018-12-20T10:27:05.353Z,30.40
2018-12-20T10:29:32.748Z,36.87
2018-12-20T10:32:00.161Z,37.50
2018-12-20T10:34:27.626Z,37.47
2018-12-20T10:36:55.019Z,39.50
2018-12-20T10:39:22.482Z,37.57
2018-12-20T10:41:49.943Z,37.67
2018-12-20T10:44:17.394Z,37.60
2018-12-20T10:46:44.796Z,35.50
2018-12-20T10:49:12.179Z,36.57
2018-12-20T10:51:39.658Z,35.03
2018-12-20T10:54:07.121Z,32.87
2018-12-20T10:56:34.675Z,31.00
2018-12-20T10:59:02.134Z,36.20
2018-12-20T11:01:52.241Z,36.27
2018-12-20T11:04:25.266Z,37.53
2018-12-20T11:06:58.385Z,38.50
2018-12-20T11:15:38.131Z,35.47
2018-12-20T11:18:05.542Z,33.87
2018-12-20T11:20:32.994Z,31.77
2018-12-20T11:23:00.507Z,36.47
2018-12-20T11:25:29.859Z,39.77
2018-12-20T11:28:07.361Z,34.20
2018-12-20T11:30:34.771Z,36.43
2018-12-20T11:33:02.200Z,38.93
2018-12-20T11:38:22.985Z,34.07
2018-12-20T11:40:50.377Z,34.57
2018-12-20T11:43:17.793Z,42.30
2018-12-20T11:45:45.181Z,34.63
2018-12-20T11:48:12.582Z,33.30
2018-12-20T11:50:40.997Z,39.80
2018-12-20T11:53:08.442Z,37.60
2018-12-20T11:55:35.843Z,32.77
2018-12-20T11:58:03.354Z,36.00
2018-12-20T12:00:32.666Z,31.60
2018-12-20T12:03:00.120Z,29.73
2018-12-20T12:05:27.579Z,31.33
2018-12-20T12:07:54.988Z,34.70
2018-12-20T12:10:22.486Z,33.17
2018-12-20T12:12:49.943Z,33.80
2018-12-20T12:15:17.357Z,37.30
2018-12-20T12:17:44.762Z,35.43
2018-12-20T12:20:12.215Z,34.70
2018-12-20T12:22:39.780Z,28.27
2018-12-20T12:25:08.146Z,33.17
2018-12-20T12:27:35.608Z,28.27
2018-12-20T12:30:05.116Z,23.75
2018-12-20T12:32:32.550Z,24.53
2018-12-20T12:35:00.017Z,24.13
2018-12-20T12:37:27.479Z,26.13
2018-12-20T12:39:54.939Z,31.10
2018-12-20T12:42:22.338Z,29.70
2018-12-20T12:44:49.749Z,33.40
2018-12-20T12:47:19.087Z,28.90
2018-12-20T12:49:46.490Z,28.93
2018-12-20T12:52:13.978Z,29.57
2018-12-20T12:54:41.419Z,23.70
2018-12-20T12:57:08.946Z,28.23
2018-12-20T12:59:36.439Z,25.73
2018-12-20T13:02:03.938Z,24.13
2018-12-20T13:04:31.355Z,30.87
2018-12-20T13:06:58.755Z,27.77
2018-12-20T13:09:26.149Z,26.50
2018-12-20T13:11:57.821Z,29.77
2018-12-20T13:14:25.279Z,26.40
2018-12-20T13:16:52.733Z,26.67
2018-12-20T13:19:20.190Z,29.87
2018-12-20T13:21:47.601Z,27.90
2018-12-20T13:24:15.122Z,30.33
2018-12-20T13:26:42.575Z,33.13
2018-12-20T13:29:10.001Z,29.97
2018-12-20T13:31:37.475Z,28.10
2018-12-20T13:34:05.035Z,27.53
2018-12-20T13:36:32.503Z,30.17
2018-12-20T13:38:59.950Z,22.03
2018-12-20T13:41:27.349Z,25.07
2018-12-20T13:43:54.866Z,29.03
2018-12-20T13:46:22.269Z,24.97
2018-12-20T13:48:54.794Z,26.67
2018-12-20T13:51:22.195Z,24.77
2018-12-20T13:53:49.679Z,26.13
2018-12-20T13:56:17.162Z,22.43
2018-12-20T13:58:44.562Z,25.20
2018-12-20T14:01:11.982Z,22.53
2018-12-20T14:03:39.437Z,28.30
2018-12-20T14:06:06.994Z,23.20
2018-12-20T14:08:34.446Z,22.83
2018-12-20T14:11:01.863Z,26.07
2018-12-20T14:13:29.362Z,22.10
2018-12-20T14:15:56.831Z,24.37
2018-12-20T14:18:30.818Z,21.67
2018-12-20T14:20:53.838Z,17.40
2018-12-20T14:23:21.237Z,26.90
2018-12-20T14:25:48.652Z,22.70
2018-12-20T14:28:16.159Z,20.30
2018-12-20T14:30:43.577Z,23.90
2018-12-20T14:33:11.197Z,21.67
2018-12-20T14:35:38.615Z,19.07
2018-12-20T14:38:06.050Z,19.07
2018-12-20T14:40:33.542Z,16.60
2018-12-20T14:43:00.942Z,18.73
2018-12-20T14:45:28.453Z,19.30
2018-12-20T14:48:00.637Z,18.80
2018-12-20T14:50:28.186Z,20.30
2018-12-20T14:52:55.596Z,21.60
2018-12-20T14:55:23.094Z,21.53
2018-12-20T14:57:50.554Z,18.90
2018-12-20T15:00:18.016Z,18.03
2018-12-20T15:02:45.471Z,21.00
2018-12-20T15:05:12.883Z,17.37
2018-12-20T15:07:40.388Z,20.50
2018-12-20T15:10:08.772Z,25.73
2018-12-20T15:12:36.263Z,21.13
2018-12-20T15:15:04.470Z,18.33
2018-12-20T15:17:31.883Z,19.57
2018-12-20T15:19:59.306Z,18.93
2018-12-20T15:22:26.738Z,17.33
2018-12-20T15:24:54.138Z,14.63
2018-12-20T15:27:21.557Z,20.07
2018-12-20T15:29:49.039Z,16.10
2018-12-20T15:32:16.455Z,20.87
2018-12-20T15:34:43.864Z,21.20
2018-12-20T15:37:11.293Z,16.73
2018-12-20T15:39:38.762Z,17.10
2018-12-20T15:42:06.214Z,18.63
2018-12-20T15:44:33.710Z,15.07
2018-12-20T15:47:01.172Z,17.00
2018-12-20T15:49:28.666Z,17.20
2018-12-20T15:51:56.146Z,16.40
2018-12-20T15:54:23.555Z,12.57
2018-12-20T15:56:51.059Z,13.07
2018-12-20T15:59:18.517Z,15.03
2018-12-20T16:01:45.930Z,14.80
2018-12-20T16:04:13.430Z,16.57
2018-12-20T16:06:40.886Z,18.20
2018-12-20T16:09:08.412Z,12.00
2018-12-20T16:11:35.908Z,13.77
2018-12-20T16:14:03.315Z,24.53
2018-12-20T16:16:40.951Z,16.07
2018-12-20T16:19:08.431Z,17.53
2018-12-20T16:21:35.839Z,15.93
2018-12-20T16:24:05.236Z,16.30
2018-12-20T16:26:32.626Z,14.20
2018-12-20T16:29:00.030Z,15.23
2018-12-20T16:31:27.543Z,21.80
2018-12-20T16:33:56.231Z,11.30
2018-12-20T16:36:23.791Z,19.43
2018-12-20T16:38:51.248Z,13.87
2018-12-20T16:41:18.711Z,14.97
2018-12-20T16:43:46.123Z,11.83
2018-12-20T16:46:13.623Z,22.03
2018-12-20T16:48:54.190Z,27.00
2018-12-20T16:51:22.193Z,23.23
2018-12-20T16:53:49.780Z,15.50
2018-12-20T16:56:17.486Z,16.27
2018-12-20T16:58:44.930Z,14.47
2018-12-20T17:01:12.543Z,15.90
2018-12-20T17:03:40.049Z,15.93
2018-12-20T17:06:17.703Z,20.40
2018-12-20T17:08:48.428Z,12.77
2018-12-20T17:11:14.500Z,12.77
2018-12-20T17:13:47.860Z,11.77
2018-12-20T17:16:15.255Z,13.90
2018-12-20T17:18:42.715Z,32.17
2018-12-20T17:21:10.157Z,14.63
2018-12-20T17:23:37.730Z,13.87
2018-12-20T17:26:05.182Z,14.63
2018-12-20T17:28:32.640Z,12.80
2018-12-20T17:31:00.128Z,11.93
2018-12-20T17:33:27.558Z,18.53
2018-12-20T17:35:55.022Z,10.43
2018-12-20T17:38:23.390Z,18.83
2018-12-20T17:40:50.783Z,8.60
2018-12-20T17:43:18.307Z,11.67
2018-12-20T17:45:45.706Z,11.23
2018-12-20T17:48:13.120Z,14.80
2018-12-20T17:50:40.570Z,9.60
2018-12-20T17:53:07.961Z,15.20
2018-12-20T17:55:35.377Z,11.23
2018-12-20T17:58:02.787Z,9.03
2018-12-20T18:00:30.294Z,8.70
2018-12-20T18:02:57.767Z,9.73
2018-12-20T18:05:25.183Z,10.23
2018-12-20T18:07:52.666Z,11.57
2018-12-20T18:10:20.117Z,9.43
2018-12-20T18:12:55.979Z,7.83
2018-12-20T18:15:23.449Z,8.57
2018-12-20T18:17:50.839Z,13.67
2018-12-20T18:20:18.241Z,10.13
2018-12-20T18:22:45.706Z,11.57
2018-12-20T18:25:14.095Z,14.10
2018-12-20T18:27:41.546Z,9.77
2018-12-20T18:30:09.713Z,8.50
2018-12-20T18:32:37.168Z,9.87
2018-12-20T18:35:04.631Z,9.03
2018-12-20T18:37:45.198Z,6.47
2018-12-20T18:40:17.427Z,8.53
2018-12-20T18:42:44.932Z,11.10
2018-12-20T18:45:16.487Z,9.33
2018-12-20T18:47:43.945Z,9.20
2018-12-20T18:50:11.350Z,7.60
2018-12-20T18:55:31.503Z,13.70
2018-12-20T18:57:59.007Z,8.27
2018-12-20T19:00:26.496Z,6.43
2018-12-20T19:02:53.958Z,8.90
2018-12-20T19:05:21.358Z,9.87
2018-12-20T19:07:48.784Z,13.93
2018-12-20T19:10:16.226Z,8.63
2018-12-20T19:12:56.283Z,9.87
2018-12-20T19:15:23.758Z,7.37
2018-12-20T19:17:51.146Z,8.43
2018-12-20T19:20:35.502Z,5.27
2018-12-20T19:26:02.210Z,9.17
2018-12-20T19:28:29.666Z,6.83
2018-12-20T19:30:57.072Z,8.33
2018-12-20T19:33:24.475Z,7.33
2018-12-20T19:36:09.137Z,10.23
2018-12-20T19:38:36.614Z,9.83
2018-12-20T19:41:04.052Z,8.80
2018-12-20T19:43:31.531Z,8.83
2018-12-20T19:45:58.938Z,8.57
2018-12-20T19:48:26.423Z,5.70
2018-12-20T19:50:56.850Z,9.10
2018-12-20T19:53:24.306Z,8.00
2018-12-20T19:55:51.775Z,5.40
2018-12-20T19:58:19.175Z,7.03
2018-12-20T20:00:46.674Z,5.37
2018-12-20T20:03:14.134Z,7.27
2018-12-20T20:05:41.593Z,5.23
2018-12-20T20:08:08.981Z,8.70
2018-12-20T20:10:36.403Z,6.40
2018-12-20T20:13:03.858Z,7.47
2018-12-20T20:15:31.270Z,7.20
2018-12-20T20:17:58.669Z,5.50
2018-12-20T20:20:26.234Z,5.73
2018-12-20T20:22:53.634Z,5.60
2018-12-20T20:25:25.858Z,8.73
2018-12-20T20:27:53.263Z,8.10
2018-12-20T20:30:22.722Z,6.07
2018-12-20T20:32:50.123Z,7.40
2018-12-20T20:35:17.554Z,5.83
2018-12-20T20:37:44.931Z,6.80
2018-12-20T20:40:13.370Z,8.00
2018-12-20T20:42:40.786Z,11.60
2018-12-20T20:45:08.258Z,6.07
2018-12-20T20:47:35.665Z,6.33
2018-12-20T20:50:22.398Z,6.40
2018-12-20T20:52:45.086Z,9.33
2018-12-20T20:55:31.492Z,6.97
2018-12-20T20:57:58.913Z,7.20
2018-12-20T21:00:26.312Z,6.90
2018-12-20T21:02:58.391Z,7.47
2018-12-20T21:05:25.831Z,10.40
2018-12-20T21:07:53.392Z,8.47
2018-12-20T21:10:20.782Z,7.60
2018-12-20T21:12:48.294Z,9.20
2018-12-20T21:15:15.735Z,7.87
2018-12-20T21:17:43.222Z,10.53
2018-12-20T21:20:10.683Z,14.37
2018-12-20T21:22:38.128Z,12.93
2018-12-20T21:25:05.782Z,11.80
2018-12-20T21:27:33.255Z,10.00
2018-12-20T21:30:00.702Z,10.90
2018-12-20T21:32:28.122Z,12.63
2018-12-20T21:34:55.619Z,9.30
2018-12-20T21:37:35.770Z,12.00
2018-12-20T21:40:16.435Z,8.80
2018-12-20T21:42:44.818Z,9.30
2018-12-20T21:45:12.485Z,11.20
2018-12-20T21:47:39.930Z,10.73
2018-12-20T21:50:08.116Z,8.60
2018-12-20T21:52:35.531Z,12.87
2018-12-20T21:55:05.791Z,12.90
2018-12-20T21:57:33.344Z,9.83
2018-12-20T22:00:01.430Z,7.57
2018-12-20T22:02:41.054Z,9.90
2018-12-20T22:05:08.541Z,8.70
2018-12-20T22:07:35.974Z,13.83
2018-12-20T22:10:05.119Z,13.30
2018-12-20T22:12:32.637Z,8.07
2018-12-20T22:17:52.943Z,14.53
2018-12-20T22:20:20.390Z,13.23
2018-12-20T22:22:53.277Z,11.83
2018-12-20T22:25:20.715Z,14.07
2018-12-20T22:27:48.122Z,14.10
2018-12-20T22:30:15.545Z,13.53
2018-12-20T22:32:55.290Z,16.07
2018-12-20T22:35:22.766Z,21.47
2018-12-20T22:37:51.126Z,14.13
2018-12-20T22:40:18.686Z,12.00
2018-12-20T22:42:46.147Z,14.63
2018-12-20T22:45:13.565Z,16.17
2018-12-20T22:47:41.059Z,15.83
2018-12-20T22:50:08.834Z,13.37
2018-12-20T22:52:36.287Z,19.23
2018-12-20T22:55:16.795Z,12.93
2018-12-20T22:57:44.186Z,20.63
2018-12-20T23:00:11.602Z,16.97
2018-12-20T23:02:52.839Z,14.60
2018-12-20T23:05:20.295Z,22.37
2018-12-20T23:07:47.725Z,20.10
2018-12-20T23:10:15.207Z,18.87
2018-12-20T23:12:42.611Z,20.20
2018-12-20T23:15:10.120Z,17.83
2018-12-20T23:17:37.583Z,26.70
2018-12-20T23:20:06.069Z,17.03
2018-12-20T23:22:33.518Z,21.37
2018-12-20T23:25:01.000Z,16.07
2018-12-20T23:27:36.755Z,15.87
2018-12-20T23:30:05.067Z,18.90
2018-12-20T23:32:32.563Z,18.80
2018-12-20T23:34:59.963Z,16.87
2018-12-20T23:37:27.369Z,20.33
2018-12-20T23:39:54.771Z,18.90
2018-12-20T23:42:22.685Z,20.00
2018-12-20T23:44:50.151Z,19.43
2018-12-20T23:47:43.178Z,20.07
2018-12-20T23:50:10.590Z,18.83
2018-12-20T23:52:38.018Z,22.20
2018-12-20T23:55:05.478Z,17.83
2018-12-20T23:57:32.939Z,17.63
