createdAt,value
2023-02-22T00:48:07.139Z,22.30
2023-02-22T00:50:36.518Z,22.50
2023-02-22T00:53:09.343Z,22.30
2023-02-22T00:55:39.977Z,22.30
2023-02-22T00:58:09.894Z,22.30
2023-02-22T01:48:29.175Z,22.20
2023-02-22T01:51:03.198Z,22.20
2023-02-22T01:53:37.173Z,22.20
2023-02-22T01:56:07.120Z,22.20
2023-02-22T01:58:39.560Z,22.20
2023-02-22T02:45:36.655Z,22.20
2023-02-22T02:48:07.512Z,22.20
2023-02-22T02:50:43.982Z,22.20
2023-02-22T02:53:17.134Z,22.20
2023-02-22T02:55:45.874Z,22.20
2023-02-22T02:58:21.069Z,22.20
2023-02-22T03:45:43.566Z,22.20
2023-02-22T03:48:20.021Z,22.20
2023-02-22T03:50:51.374Z,22.20
2023-02-22T03:53:23.206Z,22.20
2023-02-22T03:55:58.336Z,22.10
2023-02-22T03:58:30.807Z,22.10
2023-02-22T04:45:36.176Z,22.10
2023-02-22T04:48:06.447Z,22.10
2023-02-22T04:50:35.198Z,22.10
2023-02-22T04:53:04.855Z,22.10
2023-02-22T04:55:34.116Z,22.10
2023-02-22T04:58:03.428Z,22.10
2023-02-22T05:45:56.398Z,22.20
2023-02-22T05:48:24.878Z,22.20
2023-02-22T05:50:53.418Z,22.20
2023-02-22T05:53:23.750Z,22.20
2023-02-22T05:55:52.476Z,22.20
2023-02-22T05:58:21.024Z,22.20
2023-02-22T06:00:49.375Z,22.20
2023-02-22T06:03:19.056Z,22.20
2023-02-22T06:05:47.748Z,22.20
2023-02-22T06:08:16.065Z,22.20
2023-02-22T06:10:44.473Z,22.20
2023-02-22T06:13:12.723Z,22.20
2023-02-22T06:15:41.021Z,22.20
2023-02-22T06:18:09.419Z,22.20
2023-02-22T06:20:39.072Z,22.20
2023-02-22T06:23:07.509Z,22.20
2023-02-22T06:25:36.562Z,22.20
2023-02-22T06:28:05.799Z,22.20
2023-02-22T06:30:34.214Z,22.20
2023-02-22T06:33:02.649Z,22.20
2023-02-22T06:35:30.972Z,22.20
2023-02-22T06:38:00.844Z,22.20
2023-02-22T06:40:29.778Z,22.20
2023-02-22T06:42:59.906Z,22.20
2023-02-22T06:45:28.749Z,22.20
2023-02-22T06:47:57.144Z,22.20
2023-02-22T06:50:28.754Z,22.20
2023-02-22T06:52:58.320Z,22.20
2023-02-22T06:55:30.633Z,22.20
2023-02-22T06:57:59.391Z,22.20
2023-02-22T07:00:29.528Z,22.20
2023-02-22T07:02:58.902Z,22.20
2023-02-22T07:05:28.682Z,22.20
2023-02-22T07:08:04.378Z,22.20
2023-02-22T07:10:36.240Z,22.20
2023-02-22T07:13:06.659Z,22.20
2023-02-22T07:15:36.557Z,22.20
2023-02-22T07:18:05.636Z,22.20
2023-02-22T07:20:34.742Z,22.20
2023-02-22T07:23:03.064Z,22.20
2023-02-22T07:25:32.924Z,22.20
2023-02-22T07:28:04.322Z,22.20
2023-02-22T07:30:34.498Z,22.20
2023-02-22T07:33:20.307Z,22.20
2023-02-22T07:35:51.829Z,22.20
2023-02-22T07:38:21.785Z,22.20
2023-02-22T07:40:52.064Z,22.20
2023-02-22T07:43:23.045Z,22.20
2023-02-22T07:45:53.707Z,22.20
2023-02-22T07:48:24.433Z,22.10
2023-02-22T07:50:52.930Z,22.10
2023-02-22T07:53:25.853Z,22.10
2023-02-22T07:55:57.609Z,22.20
2023-02-22T07:58:29.439Z,22.20
2023-02-22T08:00:58.131Z,22.10
2023-02-22T08:03:28.294Z,22.10
2023-02-22T08:06:00.628Z,22.10
2023-02-22T08:08:29.768Z,22.10
2023-02-22T08:11:00.148Z,22.10
2023-02-22T08:13:29.126Z,22.10
2023-02-22T08:15:57.846Z,22.10
2023-02-22T08:18:27.432Z,22.10
2023-02-22T08:20:56.696Z,22.10
2023-02-22T08:23:27.563Z,22.10
2023-02-22T08:25:58.920Z,22.10
2023-02-22T08:28:28.421Z,22.10
2023-02-22T08:30:57.604Z,22.10
2023-02-22T08:33:28.909Z,22.10
2023-02-22T08:35:57.985Z,22.10
2023-02-22T08:38:29.477Z,22.10
2023-02-22T08:41:00.021Z,22.10
2023-02-22T08:43:29.592Z,22.10
2023-02-22T08:45:58.424Z,22.10
2023-02-22T08:48:27.466Z,22.10
2023-02-22T08:50:56.731Z,22.10
2023-02-22T08:53:25.420Z,22.10
2023-02-22T08:55:54.918Z,22.20
2023-02-22T08:58:25.172Z,22.10
2023-02-22T09:00:54.795Z,22.70
2023-02-22T09:03:23.970Z,22.10
2023-02-22T09:05:52.975Z,22.10
2023-02-22T09:08:22.597Z,22.10
2023-02-22T09:10:52.507Z,22.10
2023-02-22T09:13:21.874Z,22.10
2023-02-22T09:15:52.188Z,22.10
2023-02-22T09:18:21.331Z,22.10
2023-02-22T09:20:50.205Z,22.10
2023-02-22T09:23:21.664Z,22.10
2023-02-22T09:25:50.395Z,22.10
2023-02-22T09:28:19.413Z,22.10
2023-02-22T09:30:48.439Z,22.10
2023-02-22T09:33:21.410Z,22.10
2023-02-22T09:35:51.724Z,22.00
2023-02-22T09:38:24.966Z,22.00
2023-02-22T09:41:00.107Z,22.00
2023-02-22T09:43:42.072Z,22.00
2023-02-22T09:46:35.773Z,22.00
2023-02-22T09:49:17.841Z,22.00
2023-02-22T09:51:52.731Z,22.10
2023-02-22T09:54:30.011Z,22.20
2023-02-22T09:57:01.917Z,22.20
2023-02-22T09:59:37.419Z,22.20
2023-02-22T10:02:22.305Z,22.20
2023-02-22T10:04:58.831Z,22.20
2023-02-22T10:07:35.050Z,22.20
2023-02-22T10:10:06.787Z,22.20
2023-02-22T10:12:47.282Z,22.10
2023-02-22T10:15:43.865Z,22.10
2023-02-22T10:19:00.253Z,22.10
2023-02-22T10:21:47.553Z,22.10
2023-02-22T10:24:38.405Z,22.10
2023-02-22T10:27:12.081Z,22.10
2023-02-22T10:29:43.774Z,22.10
2023-02-22T10:32:20.585Z,22.10
2023-02-22T10:34:51.961Z,22.10
2023-02-22T10:37:28.435Z,22.10
2023-02-22T10:40:06.459Z,22.10
2023-02-22T10:42:35.502Z,22.10
2023-02-22T10:45:04.703Z,22.10
2023-02-22T10:47:34.896Z,22.10
2023-02-22T10:50:04.430Z,22.10
2023-02-22T10:52:36.098Z,22.10
2023-02-22T10:55:15.632Z,22.10
2023-02-22T10:57:50.493Z,22.20
2023-02-22T11:00:26.374Z,22.20
2023-02-22T11:02:58.399Z,22.20
2023-02-22T11:05:32.025Z,22.10
2023-02-22T11:08:29.548Z,22.10
2023-02-22T11:11:02.322Z,22.10
2023-02-22T11:13:33.660Z,22.10
2023-02-22T11:16:19.665Z,22.10
2023-02-22T11:18:49.615Z,22.10
2023-02-22T11:21:24.492Z,22.10
2023-02-22T11:24:05.237Z,22.10
2023-02-22T11:26:43.928Z,22.10
2023-02-22T11:29:23.902Z,22.10
2023-02-22T11:31:54.326Z,22.10
2023-02-22T11:34:31.382Z,22.10
2023-02-22T11:37:19.662Z,22.10
2023-02-22T11:39:51.430Z,22.10
2023-02-22T11:42:24.742Z,22.10
2023-02-22T11:45:12.897Z,22.10
2023-02-22T11:47:56.350Z,22.10
2023-02-22T11:50:31.857Z,22.10
2023-02-22T11:53:27.870Z,22.10
2023-02-22T11:56:22.760Z,22.10
2023-02-22T11:59:08.196Z,22.10
2023-02-22T12:01:46.609Z,22.10
2023-02-22T12:04:52.013Z,22.10
2023-02-22T12:07:51.188Z,22.10
2023-02-22T12:10:30.442Z,22.10
2023-02-22T12:13:28.243Z,22.10
2023-02-22T12:16:06.340Z,22.10
2023-02-22T12:18:40.973Z,22.10
2023-02-22T12:21:16.798Z,22.10
2023-02-22T12:23:52.153Z,22.10
2023-02-22T12:26:30.454Z,22.10
2023-02-22T12:29:05.289Z,22.10
2023-02-22T12:31:39.931Z,22.10
2023-02-22T12:34:17.235Z,22.10
2023-02-22T12:36:50.026Z,22.10
2023-02-22T12:39:53.513Z,22.10
2023-02-22T12:42:32.699Z,22.10
2023-02-22T12:45:11.276Z,22.00
2023-02-22T12:47:50.404Z,22.00
2023-02-22T12:50:23.917Z,22.10
2023-02-22T12:52:59.005Z,22.10
2023-02-22T12:58:41.727Z,22.10
2023-02-22T13:01:20.414Z,22.10
2023-02-22T13:03:49.735Z,22.10
2023-02-22T13:06:52.831Z,22.10
2023-02-22T13:09:51.444Z,22.10
2023-02-22T13:12:26.965Z,22.10
2023-02-22T13:15:10.943Z,22.10
2023-02-22T13:17:48.760Z,22.10
2023-02-22T13:20:24.537Z,22.10
2023-02-22T13:23:00.689Z,22.00
2023-02-22T13:25:39.763Z,22.10
2023-02-22T13:28:23.764Z,22.00
2023-02-22T13:31:14.899Z,22.00
2023-02-22T13:34:05.881Z,22.00
2023-02-22T13:36:46.569Z,22.00
2023-02-22T13:40:16.936Z,22.00
2023-02-22T13:43:12.420Z,22.00
2023-02-22T13:46:35.446Z,22.00
2023-02-22T13:49:29.457Z,22.00
2023-02-22T13:52:02.118Z,22.00
2023-02-22T13:54:41.138Z,22.00
2023-02-22T13:57:22.201Z,22.00
2023-02-22T14:00:11.836Z,22.00
2023-02-22T14:03:02.433Z,22.00
2023-02-22T14:05:52.685Z,22.00
2023-02-22T14:08:46.269Z,22.10
2023-02-22T14:11:43.260Z,22.00
2023-02-22T14:14:17.297Z,22.00
2023-02-22T14:16:46.350Z,22.00
2023-02-22T14:19:23.601Z,22.00
2023-02-22T14:22:03.243Z,22.00
2023-02-22T14:24:43.804Z,22.00
2023-02-22T14:27:14.654Z,22.00
2023-02-22T14:29:53.694Z,22.00
2023-02-22T14:32:31.666Z,22.00
2023-02-22T14:35:02.142Z,22.00
2023-02-22T14:37:36.640Z,22.00
2023-02-22T14:40:15.566Z,22.00
2023-02-22T14:42:49.099Z,22.00
2023-02-22T14:45:25.636Z,22.00
2023-02-22T14:48:04.122Z,22.00
2023-02-22T14:50:45.295Z,22.00
2023-02-22T14:53:28.171Z,22.00
2023-02-22T14:58:50.713Z,22.00
2023-02-22T15:01:44.269Z,22.00
2023-02-22T15:04:26.816Z,22.00
2023-02-22T15:07:01.583Z,21.90
2023-02-22T15:09:38.047Z,21.90
2023-02-22T15:12:31.200Z,21.90
2023-02-22T15:18:27.435Z,21.90
2023-02-22T15:21:11.578Z,21.90
2023-02-22T15:23:47.766Z,21.90
2023-02-22T15:26:35.927Z,22.00
2023-02-22T15:29:12.525Z,22.10
2023-02-22T15:31:47.958Z,22.00
2023-02-22T15:34:27.468Z,22.00
2023-02-22T15:37:08.126Z,22.00
2023-02-22T15:39:46.519Z,22.00
2023-02-22T15:42:21.174Z,22.00
2023-02-22T15:44:52.768Z,22.00
2023-02-22T15:47:25.329Z,22.00
2023-02-22T15:50:23.678Z,22.00
2023-02-22T15:53:00.682Z,22.10
2023-02-22T15:55:33.329Z,22.20
2023-02-22T15:58:11.967Z,22.20
2023-02-22T16:00:43.828Z,22.20
2023-02-22T16:03:28.706Z,22.30
2023-02-22T16:05:59.593Z,22.30
2023-02-22T16:08:52.651Z,22.20
2023-02-22T16:11:30.014Z,22.20
2023-02-22T16:14:05.101Z,22.20
2023-02-22T16:16:36.452Z,22.20
2023-02-22T16:19:33.523Z,22.20
2023-02-22T16:22:14.245Z,22.20
2023-02-22T16:24:43.332Z,22.20
2023-02-22T16:27:21.633Z,22.20
2023-02-22T16:30:24.425Z,22.20
2023-02-22T16:32:55.558Z,22.20
2023-02-22T16:35:29.145Z,22.20
2023-02-22T16:38:01.893Z,22.20
2023-02-22T16:40:35.509Z,22.20
2023-02-22T16:43:08.279Z,22.20
2023-02-22T16:45:39.676Z,22.20
2023-02-22T16:48:18.274Z,22.40
2023-02-22T16:50:47.397Z,22.20
2023-02-22T16:53:20.275Z,22.30
2023-02-22T16:55:50.303Z,22.30
2023-02-22T16:58:21.360Z,22.30
2023-02-22T17:00:53.830Z,22.30
2023-02-22T17:03:23.213Z,22.30
2023-02-22T17:05:52.692Z,22.30
2023-02-22T17:08:21.427Z,22.30
2023-02-22T17:10:51.721Z,22.30
2023-02-22T17:13:28.496Z,22.30
2023-02-22T17:16:04.161Z,22.30
2023-02-22T17:18:36.772Z,22.20
2023-02-22T17:21:07.356Z,22.20
2023-02-22T17:23:38.093Z,22.20
2023-02-22T17:26:07.225Z,22.20
2023-02-22T17:28:36.127Z,22.20
2023-02-22T17:31:06.729Z,22.20
2023-02-22T17:33:37.706Z,22.20
2023-02-22T17:36:07.645Z,22.20
2023-02-22T17:38:36.596Z,22.20
2023-02-22T17:41:07.751Z,22.20
2023-02-22T17:43:36.309Z,22.20
2023-02-22T17:46:09.147Z,22.20
2023-02-22T17:48:38.489Z,22.20
2023-02-22T17:51:08.771Z,22.20
2023-02-22T17:53:38.176Z,22.20
2023-02-22T17:56:16.467Z,22.20
2023-02-22T17:58:46.380Z,22.20
2023-02-22T18:01:27.278Z,22.20
2023-02-22T18:04:00.482Z,22.20
2023-02-22T18:06:32.946Z,22.10
2023-02-22T18:09:10.185Z,22.10
2023-02-22T18:11:40.600Z,22.10
2023-02-22T18:14:11.181Z,22.10
2023-02-22T18:16:41.701Z,22.10
2023-02-22T18:19:10.674Z,22.10
2023-02-22T18:21:39.586Z,22.10
2023-02-22T18:24:08.992Z,22.10
2023-02-22T18:26:39.090Z,22.10
2023-02-22T18:29:08.288Z,22.10
2023-02-22T18:31:37.094Z,22.10
2023-02-22T18:34:13.056Z,22.10
2023-02-22T18:36:42.031Z,22.10
2023-02-22T18:39:13.115Z,22.10
2023-02-22T18:41:41.643Z,22.10
2023-02-22T18:44:11.149Z,22.10
2023-02-22T18:46:39.936Z,22.10
2023-02-22T18:49:13.912Z,22.10
2023-02-22T18:52:06.920Z,22.10
2023-02-22T18:54:37.225Z,22.10
2023-02-22T18:57:13.994Z,22.10
2023-02-22T18:59:43.794Z,22.10
2023-02-22T19:02:15.207Z,22.10
2023-02-22T19:04:45.654Z,22.10
2023-02-22T19:07:18.006Z,22.10
2023-02-22T19:09:51.017Z,22.10
2023-02-22T19:12:21.090Z,22.10
2023-02-22T19:14:49.393Z,22.10
2023-02-22T19:17:17.795Z,22.10
2023-02-22T19:19:48.541Z,22.10
2023-02-22T19:22:17.295Z,22.10
2023-02-22T19:24:46.233Z,22.20
2023-02-22T19:27:15.391Z,22.30
2023-02-22T19:29:43.859Z,22.40
2023-02-22T19:42:41.573Z,22.90
2023-02-22T19:45:10.572Z,22.90
2023-02-22T19:47:39.060Z,22.90
2023-02-22T19:50:08.344Z,22.80
2023-02-22T19:52:39.044Z,22.90
2023-02-22T19:55:12.520Z,22.90
2023-02-22T19:57:46.359Z,23.10
2023-02-22T20:00:24.071Z,23.20
2023-02-22T20:03:05.588Z,23.30
2023-02-22T20:05:37.173Z,23.40
2023-02-22T20:08:06.717Z,23.40
2023-02-22T20:10:35.424Z,23.50
2023-02-22T20:13:05.221Z,23.50
2023-02-22T20:15:35.028Z,23.50
2023-02-22T20:18:03.377Z,23.50
2023-02-22T20:20:33.521Z,23.50
2023-02-22T20:23:01.824Z,23.50
2023-02-22T20:25:30.262Z,23.50
2023-02-22T20:28:00.672Z,23.50
2023-02-22T20:30:32.487Z,23.40
2023-02-22T20:33:01.136Z,23.40
2023-02-22T20:35:29.664Z,23.40
2023-02-22T20:37:58.090Z,23.40
2023-02-22T20:40:26.820Z,23.40
2023-02-22T20:42:56.235Z,23.40
2023-02-22T20:45:24.628Z,23.40
2023-02-22T20:47:55.894Z,23.30
2023-02-22T20:50:24.369Z,23.30
2023-02-22T20:52:52.709Z,23.30
2023-02-22T20:55:21.079Z,23.20
2023-02-22T20:57:49.506Z,23.20
2023-02-22T21:00:18.543Z,23.20
2023-02-22T21:02:47.704Z,23.10
2023-02-22T21:05:17.661Z,23.10
2023-02-22T21:07:46.081Z,23.10
2023-02-22T21:10:15.813Z,23.10
2023-02-22T21:12:46.709Z,23.10
2023-02-22T21:15:15.303Z,23.00
2023-02-22T21:17:47.476Z,23.00
2023-02-22T21:20:21.768Z,23.00
2023-02-22T21:22:50.884Z,23.00
2023-02-22T21:25:22.718Z,23.00
2023-02-22T21:27:51.627Z,23.00
2023-02-22T21:30:20.826Z,23.00
2023-02-22T21:32:53.872Z,23.00
2023-02-22T21:35:26.885Z,23.00
2023-02-22T21:37:55.656Z,22.90
2023-02-22T21:40:26.379Z,22.90
2023-02-22T21:42:55.141Z,22.90
2023-02-22T21:45:24.267Z,22.90
2023-02-22T21:47:54.655Z,22.90
2023-02-22T21:50:25.612Z,22.80
2023-02-22T21:52:54.235Z,22.80
2023-02-22T21:55:22.988Z,22.80
2023-02-22T21:57:51.863Z,22.80
2023-02-22T22:00:29.240Z,22.80
2023-02-22T22:03:00.134Z,22.80
2023-02-22T22:05:34.458Z,22.80
2023-02-22T22:08:07.293Z,22.70
2023-02-22T22:10:37.234Z,22.70
2023-02-22T22:13:09.198Z,22.70
2023-02-22T22:15:37.913Z,22.60
2023-02-22T22:18:09.279Z,22.60
2023-02-22T22:20:40.291Z,22.60
2023-02-22T22:23:09.794Z,22.60
2023-02-22T22:25:39.013Z,22.60
2023-02-22T22:28:09.094Z,22.60
2023-02-22T22:30:38.914Z,22.60
2023-02-22T22:33:14.446Z,22.60
2023-02-22T22:35:45.292Z,22.60
2023-02-22T22:38:15.434Z,22.50
2023-02-22T22:40:44.048Z,22.60
2023-02-22T22:43:12.856Z,22.60
2023-02-22T22:45:41.743Z,22.60
2023-02-22T22:48:14.792Z,22.60
2023-02-22T22:50:46.590Z,22.60
2023-02-22T22:53:16.410Z,22.50
2023-02-22T22:55:45.624Z,22.50
2023-02-22T22:58:14.167Z,22.50
2023-02-22T23:00:46.383Z,22.50
2023-02-22T23:03:18.762Z,22.50
2023-02-22T23:05:48.964Z,22.50
2023-02-22T23:08:49.434Z,22.50
2023-02-22T23:11:18.325Z,22.50
2023-02-22T23:13:47.239Z,22.50
2023-02-22T23:16:17.002Z,22.50
2023-02-22T23:18:45.653Z,22.50
2023-02-22T23:21:18.018Z,22.50
2023-02-22T23:23:51.332Z,22.50
2023-02-22T23:26:20.364Z,22.50
2023-02-22T23:28:52.582Z,22.50
2023-02-22T23:31:21.809Z,22.50
2023-02-22T23:33:51.332Z,22.50
2023-02-22T23:36:21.930Z,22.50
2023-02-22T23:38:50.715Z,22.50
2023-02-22T23:41:20.001Z,22.50
2023-02-22T23:43:49.280Z,22.50
2023-02-22T23:46:19.582Z,22.50
2023-02-22T23:48:52.901Z,22.50
2023-02-22T23:51:25.769Z,22.50
2023-02-22T23:53:56.737Z,22.50
2023-02-22T23:56:28.769Z,22.50
2023-02-22T23:58:58.236Z,22.40
