createdAt,value
2022-11-05T00:18:49.634Z,5.9
2022-11-05T00:28:50.729Z,5.7
2022-11-05T00:38:51.049Z,5.6
2022-11-05T00:48:51.183Z,5.4
2022-11-05T00:58:51.578Z,5.2
2022-11-05T01:08:52.199Z,5.1
2022-11-05T01:18:52.725Z,5.1
2022-11-05T01:28:52.928Z,4.9
2022-11-05T01:38:53.331Z,4.8
2022-11-05T01:48:57.368Z,4.8
2022-11-05T02:08:56.088Z,4.7
2022-11-05T02:18:56.302Z,4.6
2022-11-05T02:28:56.454Z,4.5
2022-11-05T02:38:56.786Z,4.4
2022-11-05T02:48:57.435Z,4.2
2022-11-05T03:08:58.215Z,4.1
2022-11-05T03:18:59.075Z,4
2022-11-05T03:28:59.499Z,4
2022-11-05T03:39:00.514Z,3.9
2022-11-05T03:49:00.706Z,3.9
2022-11-05T03:59:01.282Z,3.9
2022-11-05T04:19:02.247Z,4
2022-11-05T04:59:03.945Z,3.9
2022-11-05T05:19:05.909Z,4
2022-11-05T05:49:11.164Z,4.4
2022-11-05T06:09:07.029Z,4.3
2022-11-05T06:19:07.704Z,4.4
2022-11-05T06:39:08.648Z,4.2
2022-11-05T06:49:09.219Z,4.1
2022-11-05T06:59:10.293Z,4
2022-11-05T07:19:10.922Z,4.3
2022-11-05T07:29:11.620Z,4.5
2022-11-05T08:49:16.653Z,8.3
2022-11-05T08:59:17.315Z,8.2
2022-11-05T09:09:18.284Z,8.7
2022-11-05T09:19:18.463Z,9
2022-11-05T09:29:19.500Z,9.2
2022-11-05T09:39:20.553Z,9.8
2022-11-05T09:49:21.469Z,10.5
2022-11-05T09:59:21.842Z,10.7
2022-11-05T10:09:22.113Z,10.9
2022-11-05T10:29:23.463Z,11.4
2022-11-05T10:49:24.671Z,11.9
2022-11-05T11:09:25.871Z,11.1
2022-11-05T11:29:26.522Z,11.7
2022-11-05T11:39:26.792Z,12.1
2022-11-05T11:49:27.349Z,12
2022-11-05T11:59:47.154Z,12.2
2022-11-05T12:09:28.456Z,12.4
2022-11-05T12:29:34.543Z,12
2022-11-05T13:29:32.978Z,11.7
2022-11-05T13:39:33.601Z,11.9
2022-11-05T13:49:34.200Z,11.8
2022-11-05T14:09:35.150Z,11.5
2022-11-05T14:19:35.564Z,11.2
2022-11-05T14:29:36.281Z,10.9
2022-11-05T14:49:37.167Z,10.8
2022-11-05T14:59:37.702Z,10.7
2022-11-05T15:19:39.005Z,10.5
2022-11-05T15:29:39.450Z,10.3
2022-11-05T15:39:39.574Z,10.2
2022-11-05T15:49:40.017Z,10.2
2022-11-05T15:59:40.298Z,10.1
2022-11-05T16:09:41.040Z,10
2022-11-05T16:19:41.940Z,10
2022-11-05T16:29:42.436Z,9.8
2022-11-05T16:39:43.042Z,9.6
2022-11-05T16:49:44.008Z,9.5
2022-11-05T16:59:44.745Z,9.6
2022-11-05T17:09:44.922Z,9.8
2022-11-05T17:19:45.454Z,9.8
2022-11-05T17:29:46.143Z,9.7
2022-11-05T17:39:46.871Z,9.8
2022-11-05T17:49:47.658Z,9.8
2022-11-05T17:59:48.595Z,9.8
2022-11-05T18:09:49.137Z,9.9
2022-11-05T18:19:49.537Z,10
2022-11-05T18:29:50.176Z,9.9
2022-11-05T18:39:51.115Z,10.1
2022-11-05T18:49:52.020Z,10.1
2022-11-05T18:59:52.467Z,10.3
2022-11-05T19:09:52.959Z,10.3
2022-11-05T19:49:55.353Z,10.2
2022-11-05T20:09:56.030Z,10.1
2022-11-05T20:29:57.170Z,10
2022-11-05T20:39:57.807Z,9.9
2022-11-05T20:49:58.859Z,9.8
2022-11-05T21:30:01.313Z,9.7
2022-11-05T22:20:03.668Z,9.7
2022-11-05T22:30:03.936Z,9.7
2022-11-05T22:40:04.351Z,9.6
2022-11-05T22:50:04.630Z,9.5
2022-11-05T23:00:05.100Z,9.3
2022-11-05T23:10:05.417Z,9.3
2022-11-05T23:20:06.333Z,9.3
2022-11-05T23:40:06.653Z,9.3
