createdAt,value
2017-09-23T00:00:10.641Z,8.73
2017-09-23T00:02:36.882Z,9.10
2017-09-23T00:05:04.121Z,9.20
2017-09-23T00:07:30.403Z,8.47
2017-09-23T00:09:56.647Z,8.83
2017-09-23T00:12:22.869Z,7.77
2017-09-23T00:14:49.222Z,8.60
2017-09-23T00:17:15.470Z,9.30
2017-09-23T00:19:41.711Z,9.20
2017-09-23T00:22:07.974Z,8.70
2017-09-23T00:24:34.211Z,8.93
2017-09-23T00:27:01.819Z,9.40
2017-09-23T00:29:28.121Z,9.23
2017-09-23T00:31:54.592Z,9.83
2017-09-23T00:34:20.862Z,9.77
2017-09-23T00:36:47.136Z,10.57
2017-09-23T00:39:14.279Z,10.70
2017-09-23T00:41:40.531Z,11.80
2017-09-23T00:44:07.927Z,9.67
2017-09-23T00:46:34.474Z,10.07
2017-09-23T00:49:00.726Z,10.67
2017-09-23T00:51:27.250Z,9.87
2017-09-23T00:53:53.482Z,9.80
2017-09-23T00:56:19.733Z,10.33
2017-09-23T00:58:45.974Z,9.40
2017-09-23T01:01:12.191Z,9.30
2017-09-23T01:03:38.422Z,9.00
2017-09-23T01:06:04.671Z,7.47
2017-09-23T01:08:30.910Z,10.43
2017-09-23T01:10:57.138Z,9.30
2017-09-23T01:13:23.402Z,9.80
2017-09-23T01:15:49.642Z,9.93
2017-09-23T01:18:15.880Z,9.20
2017-09-23T01:20:42.158Z,9.57
2017-09-23T01:23:08.394Z,10.30
2017-09-23T01:25:34.639Z,10.20
2017-09-23T01:28:00.873Z,10.57
2017-09-23T01:30:27.118Z,10.67
2017-09-23T01:32:53.372Z,9.33
2017-09-23T01:35:19.614Z,9.50
2017-09-23T01:37:45.855Z,8.93
2017-09-23T01:40:12.094Z,9.40
2017-09-23T01:42:38.381Z,10.17
2017-09-23T01:45:04.595Z,9.70
2017-09-23T01:47:30.821Z,9.27
2017-09-23T01:49:57.082Z,11.00
2017-09-23T01:52:23.578Z,10.30
2017-09-23T01:54:49.806Z,9.00
2017-09-23T01:57:16.833Z,10.47
2017-09-23T01:59:43.087Z,9.40
2017-09-23T02:02:09.339Z,9.30
2017-09-23T02:04:35.588Z,10.50
2017-09-23T02:07:01.898Z,9.33
2017-09-23T02:09:28.133Z,10.60
2017-09-23T02:11:54.885Z,10.93
2017-09-23T02:14:21.108Z,11.83
2017-09-23T02:16:47.337Z,9.60
2017-09-23T02:19:13.592Z,10.50
2017-09-23T02:21:39.911Z,10.90
2017-09-23T02:24:06.877Z,9.73
2017-09-23T02:26:33.162Z,10.67
2017-09-23T02:28:59.389Z,11.03
2017-09-23T02:31:26.523Z,10.30
2017-09-23T02:33:52.906Z,10.70
2017-09-23T02:36:19.881Z,10.80
2017-09-23T02:38:46.306Z,10.47
2017-09-23T02:41:13.504Z,10.87
2017-09-23T02:43:39.855Z,9.90
2017-09-23T02:46:06.082Z,9.50
2017-09-23T02:48:32.469Z,9.97
2017-09-23T02:50:58.975Z,9.80
2017-09-23T02:53:30.200Z,9.73
2017-09-23T02:55:57.242Z,9.90
2017-09-23T02:58:23.449Z,10.33
2017-09-23T03:00:49.683Z,11.10
2017-09-23T03:03:15.942Z,10.20
2017-09-23T03:05:42.298Z,10.53
2017-09-23T03:08:08.516Z,9.60
2017-09-23T03:10:35.634Z,9.77
2017-09-23T03:13:02.226Z,9.37
2017-09-23T03:15:29.187Z,9.40
2017-09-23T03:17:55.777Z,9.63
2017-09-23T03:20:22.070Z,8.80
2017-09-23T03:22:48.319Z,10.30
2017-09-23T03:25:14.558Z,9.30
2017-09-23T03:27:40.777Z,10.30
2017-09-23T03:30:07.209Z,9.50
2017-09-23T03:32:33.534Z,9.77
2017-09-23T03:34:59.958Z,9.63
2017-09-23T03:37:26.218Z,10.70
2017-09-23T03:39:52.602Z,9.90
2017-09-23T03:42:18.851Z,9.63
2017-09-23T03:44:45.079Z,9.30
2017-09-23T03:47:11.333Z,10.57
2017-09-23T03:49:37.558Z,10.70
2017-09-23T03:52:03.778Z,9.90
2017-09-23T03:54:32.855Z,10.20
2017-09-23T03:56:59.105Z,12.07
2017-09-23T03:59:25.337Z,11.00
2017-09-23T04:01:51.584Z,10.10
2017-09-23T04:04:17.814Z,10.17
2017-09-23T04:06:44.037Z,10.27
2017-09-23T04:09:10.279Z,11.00
2017-09-23T04:11:36.489Z,10.30
2017-09-23T04:14:02.720Z,9.23
2017-09-23T04:16:28.977Z,10.10
2017-09-23T04:18:55.208Z,9.90
2017-09-23T04:21:21.442Z,11.27
2017-09-23T04:23:47.673Z,11.27
2017-09-23T04:26:13.914Z,10.77
2017-09-23T04:28:40.129Z,9.93
2017-09-23T04:31:06.446Z,10.60
2017-09-23T04:33:32.665Z,10.30
2017-09-23T04:35:59.630Z,11.73
2017-09-23T04:38:25.861Z,10.07
2017-09-23T04:40:52.078Z,10.80
2017-09-23T04:43:18.281Z,11.77
2017-09-23T04:45:44.549Z,10.00
2017-09-23T04:48:10.800Z,9.43
2017-09-23T04:50:37.006Z,11.40
2017-09-23T04:53:03.262Z,10.33
2017-09-23T04:55:30.574Z,10.83
2017-09-23T04:57:57.550Z,11.63
2017-09-23T05:00:23.801Z,11.13
2017-09-23T05:02:50.031Z,10.97
2017-09-23T05:05:16.258Z,11.40
2017-09-23T05:07:42.513Z,11.80
2017-09-23T05:10:08.733Z,10.50
2017-09-23T05:12:34.939Z,10.97
2017-09-23T05:15:01.153Z,10.57
2017-09-23T05:17:27.400Z,12.30
2017-09-23T05:19:53.621Z,11.47
2017-09-23T05:22:19.845Z,10.37
2017-09-23T05:24:46.794Z,10.67
2017-09-23T05:27:13.004Z,11.83
2017-09-23T05:29:39.225Z,12.20
2017-09-23T05:32:05.441Z,9.63
2017-09-23T05:34:31.649Z,11.20
2017-09-23T05:36:57.965Z,10.33
2017-09-23T05:39:24.163Z,11.20
2017-09-23T05:41:50.368Z,10.97
2017-09-23T05:44:16.600Z,11.13
2017-09-23T05:46:42.829Z,11.00
2017-09-23T05:49:09.058Z,12.43
2017-09-23T05:51:35.284Z,11.90
2017-09-23T05:54:02.082Z,13.07
2017-09-23T05:56:28.513Z,13.27
2017-09-23T05:58:55.471Z,14.67
2017-09-23T06:01:21.679Z,14.93
2017-09-23T06:03:48.619Z,12.60
2017-09-23T06:06:14.857Z,12.67
2017-09-23T06:08:41.805Z,13.40
2017-09-23T06:11:08.757Z,13.33
2017-09-23T06:13:35.009Z,12.67
2017-09-23T06:16:01.221Z,12.70
2017-09-23T06:18:27.522Z,11.87
2017-09-23T06:20:53.941Z,14.40
2017-09-23T06:23:20.211Z,16.80
2017-09-23T06:25:46.517Z,15.83
2017-09-23T06:28:12.922Z,14.97
2017-09-23T06:30:39.141Z,16.23
2017-09-23T06:33:05.340Z,14.83
2017-09-23T06:35:31.592Z,15.23
2017-09-23T06:37:58.069Z,15.27
2017-09-23T06:40:25.172Z,14.33
2017-09-23T06:42:51.461Z,14.30
2017-09-23T06:45:17.673Z,15.17
2017-09-23T06:47:43.889Z,15.50
2017-09-23T06:50:10.136Z,14.30
2017-09-23T06:52:36.413Z,14.50
2017-09-23T06:55:02.755Z,14.00
2017-09-23T06:57:29.438Z,14.63
2017-09-23T06:59:55.764Z,14.17
2017-09-23T07:02:22.140Z,14.40
2017-09-23T07:04:48.669Z,15.63
2017-09-23T07:07:17.222Z,15.90
2017-09-23T07:09:44.353Z,15.77
2017-09-23T07:12:10.733Z,15.97
2017-09-23T07:14:36.966Z,16.47
2017-09-23T07:17:03.180Z,18.47
2017-09-23T07:19:29.428Z,19.07
2017-09-23T07:21:55.629Z,18.00
2017-09-23T07:24:21.857Z,16.63
2017-09-23T07:26:48.097Z,17.43
2017-09-23T07:29:14.525Z,17.77
2017-09-23T07:31:40.737Z,15.67
2017-09-23T07:34:06.974Z,16.33
2017-09-23T07:36:34.085Z,17.03
2017-09-23T07:39:00.369Z,17.77
2017-09-23T07:41:26.958Z,16.57
2017-09-23T07:43:53.333Z,16.83
2017-09-23T07:46:19.697Z,19.97
2017-09-23T07:48:46.129Z,18.07
2017-09-23T07:51:12.372Z,17.07
2017-09-23T07:53:39.410Z,17.37
2017-09-23T07:56:05.646Z,16.90
2017-09-23T07:58:32.982Z,19.47
2017-09-23T08:00:59.193Z,18.03
2017-09-23T08:03:26.170Z,17.83
2017-09-23T08:05:52.373Z,17.40
2017-09-23T08:08:18.621Z,16.87
2017-09-23T08:10:44.881Z,17.20
2017-09-23T08:13:12.097Z,16.37
2017-09-23T08:15:38.364Z,18.13
2017-09-23T08:18:04.610Z,15.47
2017-09-23T08:20:30.836Z,17.57
2017-09-23T08:22:57.029Z,18.77
2017-09-23T08:25:23.248Z,17.77
2017-09-23T08:27:49.463Z,17.20
2017-09-23T08:30:15.665Z,17.17
2017-09-23T08:32:41.882Z,17.53
2017-09-23T08:35:08.100Z,17.97
2017-09-23T08:37:34.309Z,16.90
2017-09-23T08:40:00.615Z,21.33
2017-09-23T08:42:26.817Z,21.13
2017-09-23T08:44:53.033Z,21.47
2017-09-23T08:47:19.288Z,22.00
2017-09-23T08:49:45.508Z,20.47
2017-09-23T08:52:11.725Z,21.87
2017-09-23T08:54:37.956Z,22.00
2017-09-23T08:57:04.172Z,22.30
2017-09-23T08:59:30.829Z,23.87
2017-09-23T09:01:57.058Z,23.27
2017-09-23T09:04:23.285Z,24.83
2017-09-23T09:06:49.508Z,23.93
2017-09-23T09:09:15.733Z,25.73
2017-09-23T09:11:41.924Z,25.00
2017-09-23T09:14:08.145Z,25.20
2017-09-23T09:16:34.396Z,25.07
2017-09-23T09:19:00.617Z,27.53
2017-09-23T09:21:26.843Z,25.60
2017-09-23T09:23:53.828Z,22.27
2017-09-23T09:26:20.052Z,26.47
2017-09-23T09:28:46.273Z,25.70
2017-09-23T09:31:12.494Z,24.87
2017-09-23T09:33:39.452Z,24.10
2017-09-23T09:36:06.497Z,24.37
2017-09-23T09:38:32.721Z,24.73
2017-09-23T09:40:59.672Z,23.67
2017-09-23T09:43:25.895Z,25.60
2017-09-23T09:45:52.116Z,25.17
2017-09-23T09:48:18.328Z,22.33
2017-09-23T09:50:44.545Z,25.27
2017-09-23T09:53:11.665Z,24.00
2017-09-23T09:55:37.877Z,23.10
2017-09-23T09:58:04.849Z,21.07
2017-09-23T10:00:32.236Z,19.80
2017-09-23T10:02:58.448Z,21.23
2017-09-23T10:05:24.670Z,19.10
2017-09-23T10:07:51.605Z,23.07
2017-09-23T10:10:17.822Z,22.73
2017-09-23T10:12:45.910Z,23.97
2017-09-23T10:15:12.161Z,21.53
2017-09-23T10:17:38.376Z,19.17
2017-09-23T10:20:04.581Z,22.37
2017-09-23T10:22:30.830Z,19.50
2017-09-23T10:24:57.220Z,21.57
2017-09-23T10:27:23.462Z,19.70
2017-09-23T10:29:49.703Z,19.10
2017-09-23T10:32:16.656Z,19.07
2017-09-23T10:34:42.869Z,18.00
2017-09-23T10:37:09.125Z,16.37
2017-09-23T10:39:35.333Z,18.13
2017-09-23T10:42:01.914Z,18.50
2017-09-23T10:44:28.152Z,19.47
2017-09-23T10:46:54.365Z,17.77
2017-09-23T10:49:20.565Z,17.30
2017-09-23T10:51:46.793Z,15.10
2017-09-23T10:54:13.036Z,16.60
2017-09-23T10:56:39.981Z,15.80
2017-09-23T10:59:06.193Z,14.33
2017-09-23T11:01:32.654Z,14.07
2017-09-23T11:03:58.878Z,13.07
2017-09-23T11:06:25.144Z,14.00
2017-09-23T11:08:51.356Z,11.70
2017-09-23T11:11:17.572Z,10.47
2017-09-23T11:13:43.818Z,9.80
2017-09-23T11:16:10.034Z,8.47
2017-09-23T11:18:36.249Z,8.10
2017-09-23T11:21:03.213Z,8.30
2017-09-23T11:23:30.165Z,7.93
2017-09-23T11:25:57.101Z,9.57
2017-09-23T11:28:23.324Z,10.63
2017-09-23T11:30:49.546Z,10.57
2017-09-23T11:33:16.612Z,13.73
2017-09-23T11:35:43.577Z,15.80
2017-09-23T11:38:09.788Z,15.53
2017-09-23T11:40:36.751Z,14.70
2017-09-23T11:43:03.004Z,13.73
2017-09-23T11:45:29.216Z,14.57
2017-09-23T11:47:55.423Z,12.17
2017-09-23T11:50:21.661Z,12.30
2017-09-23T11:52:47.860Z,10.93
2017-09-23T11:55:14.071Z,12.20
2017-09-23T11:57:40.312Z,14.90
2017-09-23T12:00:06.544Z,13.47
2017-09-23T12:02:33.053Z,14.07
2017-09-23T12:04:59.310Z,14.83
2017-09-23T12:07:25.538Z,11.67
2017-09-23T12:09:51.767Z,12.60
2017-09-23T12:12:18.018Z,11.57
2017-09-23T12:14:44.245Z,12.07
2017-09-23T12:17:10.478Z,14.23
2017-09-23T12:19:36.752Z,16.03
2017-09-23T12:22:02.995Z,16.03
2017-09-23T12:24:29.217Z,15.30
2017-09-23T12:26:55.475Z,15.53
2017-09-23T12:29:21.708Z,14.90
2017-09-23T12:31:47.931Z,14.67
2017-09-23T12:34:14.182Z,14.30
2017-09-23T12:36:40.405Z,14.60
2017-09-23T12:39:06.625Z,14.97
2017-09-23T12:41:32.887Z,13.03
2017-09-23T12:44:09.219Z,13.70
2017-09-23T12:46:35.458Z,15.80
2017-09-23T12:49:01.678Z,12.40
2017-09-23T12:51:28.709Z,12.13
2017-09-23T12:53:54.954Z,13.73
2017-09-23T12:56:21.177Z,14.33
2017-09-23T12:58:47.401Z,13.10
2017-09-23T13:01:13.661Z,12.10
2017-09-23T13:03:40.273Z,11.57
2017-09-23T13:06:06.503Z,12.13
2017-09-23T13:08:33.477Z,12.13
2017-09-23T13:10:59.703Z,13.13
2017-09-23T13:13:25.935Z,11.90
2017-09-23T13:15:52.177Z,12.17
2017-09-23T13:18:18.397Z,12.17
2017-09-23T13:20:44.642Z,12.03
2017-09-23T13:23:10.866Z,11.63
2017-09-23T13:25:37.102Z,11.90
2017-09-23T13:28:03.373Z,13.10
2017-09-23T13:30:29.837Z,10.90
2017-09-23T13:32:56.062Z,13.63
2017-09-23T13:35:22.311Z,13.30
2017-09-23T13:37:48.549Z,12.10
2017-09-23T13:40:14.778Z,13.10
2017-09-23T13:42:40.990Z,15.10
2017-09-23T13:45:07.963Z,14.43
2017-09-23T13:47:34.200Z,16.50
2017-09-23T13:50:00.450Z,14.67
2017-09-23T13:52:26.689Z,14.57
2017-09-23T13:54:52.987Z,17.20
2017-09-23T13:57:19.224Z,16.50
2017-09-23T13:59:46.225Z,13.30
2017-09-23T14:02:12.454Z,18.10
2017-09-23T14:04:39.134Z,17.40
2017-09-23T14:07:05.451Z,17.87
2017-09-23T14:09:31.746Z,17.63
2017-09-23T14:11:57.969Z,17.83
2017-09-23T14:14:24.305Z,15.90
2017-09-23T14:16:50.533Z,14.50
2017-09-23T14:19:16.758Z,18.13
2017-09-23T14:21:42.983Z,18.30
2017-09-23T14:24:09.204Z,16.27
2017-09-23T14:26:36.162Z,15.93
2017-09-23T14:29:02.403Z,17.70
2017-09-23T14:31:28.669Z,16.70
2017-09-23T14:33:55.631Z,17.10
2017-09-23T14:36:21.890Z,18.60
2017-09-23T14:38:48.129Z,20.47
2017-09-23T14:41:14.350Z,22.27
2017-09-23T14:43:40.674Z,21.20
2017-09-23T14:46:06.887Z,21.73
2017-09-23T14:48:36.912Z,19.47
2017-09-23T14:51:03.166Z,20.23
2017-09-23T14:53:29.386Z,18.07
2017-09-23T14:55:55.618Z,17.57
2017-09-23T14:58:21.874Z,16.73
2017-09-23T15:00:48.118Z,17.13
2017-09-23T15:03:14.346Z,16.07
2017-09-23T15:05:40.825Z,14.60
2017-09-23T15:08:07.056Z,13.67
2017-09-23T15:10:33.282Z,16.07
2017-09-23T15:13:00.251Z,17.43
2017-09-23T15:15:27.094Z,15.40
2017-09-23T15:17:54.207Z,16.07
2017-09-23T15:20:20.490Z,17.97
2017-09-23T15:22:46.834Z,18.20
2017-09-23T15:25:13.061Z,16.57
2017-09-23T15:27:39.703Z,18.57
2017-09-23T15:30:05.967Z,17.10
2017-09-23T15:32:33.495Z,17.57
2017-09-23T15:35:00.658Z,18.80
2017-09-23T15:37:26.893Z,17.83
2017-09-23T15:39:55.111Z,17.30
2017-09-23T15:42:23.158Z,17.60
2017-09-23T15:44:49.401Z,19.47
2017-09-23T15:47:15.625Z,18.27
2017-09-23T15:49:42.218Z,17.80
2017-09-23T15:52:08.690Z,16.83
2017-09-23T15:54:35.039Z,16.17
2017-09-23T15:57:02.011Z,14.60
2017-09-23T15:59:28.934Z,12.93
2017-09-23T16:01:56.998Z,12.17
2017-09-23T16:04:23.389Z,10.83
2017-09-23T16:06:51.099Z,11.03
2017-09-23T16:09:17.370Z,11.77
2017-09-23T16:11:45.088Z,10.87
2017-09-23T16:14:13.035Z,9.83
2017-09-23T16:16:39.716Z,9.83
2017-09-23T16:19:06.178Z,8.97
2017-09-23T16:21:33.144Z,7.70
2017-09-23T16:23:59.758Z,9.83
2017-09-23T16:26:26.291Z,9.40
2017-09-23T16:28:53.379Z,10.10
2017-09-23T16:31:20.142Z,10.53
2017-09-23T16:33:46.415Z,11.10
2017-09-23T16:36:12.896Z,11.33
2017-09-23T16:38:39.344Z,10.50
2017-09-23T16:41:05.611Z,9.40
2017-09-23T16:43:31.952Z,11.70
2017-09-23T16:45:58.203Z,10.53
2017-09-23T16:48:24.443Z,11.30
2017-09-23T16:50:50.664Z,10.60
2017-09-23T16:53:16.913Z,9.33
2017-09-23T16:55:43.182Z,9.93
2017-09-23T16:58:09.413Z,9.33
2017-09-23T17:00:35.650Z,9.37
2017-09-23T17:03:01.979Z,9.70
2017-09-23T17:05:28.211Z,10.27
2017-09-23T17:07:54.720Z,11.03
2017-09-23T17:10:21.148Z,9.70
2017-09-23T17:12:47.462Z,10.97
2017-09-23T17:15:13.893Z,11.50
2017-09-23T17:17:40.158Z,11.37
2017-09-23T17:20:06.374Z,9.53
2017-09-23T17:22:32.582Z,10.53
2017-09-23T17:24:58.817Z,10.63
2017-09-23T17:27:25.042Z,10.63
2017-09-23T17:29:51.386Z,11.70
2017-09-23T17:32:19.030Z,10.50
2017-09-23T17:34:45.998Z,11.33
2017-09-23T17:37:12.229Z,11.10
2017-09-23T17:39:38.505Z,12.00
2017-09-23T17:42:04.709Z,11.80
2017-09-23T17:44:31.950Z,11.90
2017-09-23T17:46:58.211Z,11.50
2017-09-23T17:49:24.434Z,11.27
2017-09-23T17:51:51.784Z,10.93
2017-09-23T17:54:18.035Z,11.90
2017-09-23T17:56:44.281Z,12.57
2017-09-23T17:59:10.605Z,12.43
2017-09-23T18:01:36.872Z,11.93
2017-09-23T18:04:03.121Z,12.27
2017-09-23T18:06:29.426Z,12.20
2017-09-23T18:08:55.925Z,12.60
2017-09-23T18:11:22.182Z,13.43
2017-09-23T18:13:48.442Z,13.53
2017-09-23T18:16:14.689Z,14.20
2017-09-23T18:18:40.922Z,13.63
2017-09-23T18:21:07.153Z,13.43
2017-09-23T18:23:33.426Z,13.80
2017-09-23T18:25:59.662Z,13.90
2017-09-23T18:28:25.893Z,14.33
2017-09-23T18:30:52.142Z,13.23
2017-09-23T18:33:18.363Z,15.20
2017-09-23T18:35:44.585Z,13.90
2017-09-23T18:38:10.862Z,13.90
2017-09-23T18:40:37.827Z,13.53
2017-09-23T18:43:04.062Z,13.30
2017-09-23T18:45:30.300Z,14.00
2017-09-23T18:47:56.529Z,12.17
2017-09-23T18:50:22.756Z,12.80
2017-09-23T18:52:48.993Z,12.60
2017-09-23T18:55:15.222Z,13.37
2017-09-23T18:57:41.454Z,13.10
2017-09-23T19:00:07.730Z,12.50
2017-09-23T19:02:33.970Z,11.63
2017-09-23T19:05:00.205Z,15.03
2017-09-23T19:07:26.474Z,14.17
2017-09-23T19:09:52.965Z,12.90
2017-09-23T19:12:19.194Z,14.07
2017-09-23T19:14:45.451Z,15.17
2017-09-23T19:17:11.694Z,14.20
2017-09-23T19:19:37.922Z,15.17
2017-09-23T19:22:04.174Z,15.13
2017-09-23T19:24:30.394Z,17.73
2017-09-23T19:26:56.627Z,15.90
2017-09-23T19:29:22.892Z,11.73
2017-09-23T19:31:49.138Z,12.00
2017-09-23T19:34:15.370Z,13.00
2017-09-23T19:36:41.665Z,14.53
2017-09-23T19:39:07.891Z,18.03
2017-09-23T19:41:34.122Z,26.10
2017-09-23T19:44:00.393Z,33.00
2017-09-23T19:46:26.629Z,42.60
2017-09-23T19:48:52.869Z,48.40
2017-09-23T19:51:19.119Z,42.97
2017-09-23T19:53:45.677Z,38.57
2017-09-23T19:56:11.989Z,34.13
2017-09-23T19:58:38.243Z,27.30
2017-09-23T20:01:04.518Z,25.83
2017-09-23T20:03:30.745Z,30.43
2017-09-23T20:05:56.986Z,25.87
2017-09-23T20:08:23.342Z,25.73
2017-09-23T20:10:50.015Z,17.93
2017-09-23T20:13:16.727Z,17.77
2017-09-23T20:15:43.004Z,14.43
2017-09-23T20:18:10.734Z,13.80
2017-09-23T20:20:38.150Z,13.17
2017-09-23T20:23:04.384Z,13.80
2017-09-23T20:25:30.786Z,11.80
2017-09-23T20:27:57.044Z,11.83
2017-09-23T20:30:23.274Z,10.60
2017-09-23T20:32:49.506Z,10.90
2017-09-23T20:35:15.738Z,11.57
2017-09-23T20:37:42.101Z,10.53
2017-09-23T20:40:09.090Z,10.60
2017-09-23T20:42:35.339Z,11.80
2017-09-23T20:45:01.650Z,11.90
2017-09-23T20:47:27.937Z,11.83
2017-09-23T20:49:54.213Z,12.63
2017-09-23T20:52:20.442Z,13.67
2017-09-23T20:54:46.667Z,12.50
2017-09-23T20:57:12.917Z,12.63
2017-09-23T20:59:39.143Z,13.33
2017-09-23T21:02:05.406Z,14.00
2017-09-23T21:04:31.690Z,13.17
2017-09-23T21:06:58.726Z,14.27
2017-09-23T21:09:25.019Z,13.97
2017-09-23T21:11:51.534Z,13.80
2017-09-23T21:14:18.156Z,14.30
2017-09-23T21:16:44.404Z,14.57
2017-09-23T21:19:11.035Z,15.07
2017-09-23T21:21:37.258Z,15.00
2017-09-23T21:24:03.562Z,15.47
2017-09-23T21:26:29.806Z,14.30
2017-09-23T21:28:56.025Z,14.27
2017-09-23T21:31:22.261Z,15.23
2017-09-23T21:33:48.613Z,15.57
2017-09-23T21:36:14.847Z,16.57
2017-09-23T21:38:41.082Z,16.47
2017-09-23T21:41:07.347Z,17.27
2017-09-23T21:43:33.587Z,18.07
2017-09-23T21:46:00.579Z,17.07
2017-09-23T21:48:26.837Z,18.60
2017-09-23T21:50:53.082Z,19.13
2017-09-23T21:53:19.322Z,18.57
2017-09-23T21:55:45.574Z,19.50
2017-09-23T21:58:11.827Z,21.93
2017-09-23T22:00:38.092Z,21.67
2017-09-23T22:03:04.345Z,22.70
2017-09-23T22:05:31.602Z,22.17
2017-09-23T22:07:57.918Z,20.80
2017-09-23T22:10:25.096Z,20.20
2017-09-23T22:12:51.589Z,25.83
2017-09-23T22:15:17.830Z,21.20
2017-09-23T22:17:44.108Z,20.43
2017-09-23T22:20:10.334Z,21.50
2017-09-23T22:22:36.554Z,20.70
2017-09-23T22:25:02.798Z,20.80
2017-09-23T22:27:29.037Z,20.83
2017-09-23T22:29:55.336Z,22.20
2017-09-23T22:32:21.614Z,23.87
2017-09-23T22:34:48.588Z,27.57
2017-09-23T22:37:14.802Z,24.70
2017-09-23T22:39:41.088Z,24.40
2017-09-23T22:42:07.314Z,22.20
2017-09-23T22:44:33.545Z,25.60
2017-09-23T22:46:59.913Z,25.20
2017-09-23T22:49:26.113Z,30.10
2017-09-23T22:51:52.346Z,27.33
2017-09-23T22:54:18.662Z,24.73
2017-09-23T22:56:44.883Z,25.17
2017-09-23T22:59:11.110Z,26.47
2017-09-23T23:01:37.354Z,24.10
2017-09-23T23:04:03.566Z,23.20
2017-09-23T23:06:29.780Z,27.50
2017-09-23T23:08:56.037Z,25.53
2017-09-23T23:11:22.260Z,25.87
2017-09-23T23:13:48.754Z,26.07
2017-09-23T23:16:15.742Z,23.97
2017-09-23T23:18:41.955Z,23.77
2017-09-23T23:21:08.182Z,28.63
2017-09-23T23:23:34.470Z,29.17
2017-09-23T23:26:00.702Z,26.47
2017-09-23T23:28:26.930Z,25.63
2017-09-23T23:30:53.162Z,26.30
2017-09-23T23:33:19.390Z,26.67
2017-09-23T23:35:45.618Z,26.70
2017-09-23T23:38:11.854Z,22.30
2017-09-23T23:40:38.120Z,23.87
2017-09-23T23:43:04.329Z,28.57
2017-09-23T23:45:30.583Z,29.23
2017-09-23T23:47:56.798Z,25.87
2017-09-23T23:50:23.010Z,25.70
2017-09-23T23:52:49.261Z,23.10
2017-09-23T23:55:15.511Z,27.47
2017-09-23T23:57:41.728Z,27.03
