createdAt,value
2023-05-21T00:02:01.346Z,100.00
2023-05-21T00:04:31.772Z,100.00
2023-05-21T00:06:59.853Z,100.00
2023-05-21T00:09:28.004Z,100.00
2023-05-21T00:11:56.212Z,100.00
2023-05-21T00:14:25.770Z,100.00
2023-05-21T00:16:53.966Z,100.00
2023-05-21T00:19:22.448Z,100.00
2023-05-21T00:21:50.629Z,100.00
2023-05-21T00:24:18.819Z,100.00
2023-05-21T00:26:46.982Z,100.00
2023-05-21T00:29:15.082Z,100.00
2023-05-21T00:31:44.726Z,100.00
2023-05-21T00:34:14.516Z,100.00
2023-05-21T00:36:45.573Z,100.00
2023-05-21T00:39:13.826Z,100.00
2023-05-21T00:41:43.213Z,100.00
2023-05-21T00:44:14.268Z,100.00
2023-05-21T00:46:44.747Z,100.00
2023-05-21T00:49:14.939Z,100.00
2023-05-21T00:51:45.379Z,100.00
2023-05-21T00:54:13.801Z,100.00
2023-05-21T00:56:42.773Z,100.00
2023-05-21T00:59:10.996Z,100.00
2023-05-21T01:01:39.290Z,100.00
2023-05-21T01:04:08.853Z,100.00
2023-05-21T01:06:37.897Z,100.00
2023-05-21T01:09:07.439Z,100.00
2023-05-21T01:11:41.113Z,100.00
2023-05-21T01:14:11.339Z,100.00
2023-05-21T01:16:42.441Z,100.00
2023-05-21T01:19:16.663Z,100.00
2023-05-21T01:21:47.986Z,100.00
2023-05-21T01:24:17.587Z,100.00
2023-05-21T01:26:46.803Z,100.00
2023-05-21T01:29:15.986Z,100.00
2023-05-21T01:31:55.601Z,100.00
2023-05-21T01:34:29.695Z,100.00
2023-05-21T01:37:03.626Z,100.00
2023-05-21T01:39:36.487Z,100.00
2023-05-21T01:42:07.317Z,100.00
2023-05-21T01:44:36.936Z,100.00
2023-05-21T01:47:06.639Z,100.00
2023-05-21T01:49:35.346Z,100.00
2023-05-21T01:52:04.027Z,100.00
2023-05-21T01:54:33.548Z,100.00
2023-05-21T01:57:01.810Z,100.00
2023-05-21T01:59:30.154Z,100.00
2023-05-21T02:01:58.331Z,100.00
2023-05-21T02:04:26.507Z,100.00
2023-05-21T02:06:55.004Z,100.00
2023-05-21T02:09:23.161Z,100.00
2023-05-21T02:11:52.702Z,100.00
2023-05-21T02:14:20.911Z,100.00
2023-05-21T02:16:48.995Z,100.00
2023-05-21T02:19:17.467Z,100.00
2023-05-21T02:21:46.128Z,100.00
2023-05-21T02:24:15.254Z,100.00
2023-05-21T02:26:43.583Z,100.00
2023-05-21T02:29:13.032Z,100.00
2023-05-21T02:31:41.364Z,100.00
2023-05-21T02:34:09.478Z,100.00
2023-05-21T02:36:37.631Z,100.00
2023-05-21T02:39:05.737Z,100.00
2023-05-21T02:41:33.826Z,100.00
2023-05-21T02:44:01.929Z,100.00
2023-05-21T02:46:31.406Z,100.00
2023-05-21T02:48:59.610Z,100.00
2023-05-21T02:51:27.782Z,100.00
2023-05-21T02:53:55.878Z,100.00
2023-05-21T02:56:24.968Z,100.00
2023-05-21T02:58:53.569Z,100.00
2023-05-21T03:01:21.793Z,100.00
2023-05-21T03:03:51.272Z,100.00
2023-05-21T03:06:20.801Z,100.00
2023-05-21T03:08:48.993Z,100.00
2023-05-21T03:11:17.175Z,100.00
2023-05-21T03:13:45.328Z,100.00
2023-05-21T03:16:14.290Z,100.00
2023-05-21T03:18:43.440Z,100.00
2023-05-21T03:21:13.445Z,100.00
2023-05-21T03:23:41.959Z,100.00
2023-05-21T03:26:10.258Z,100.00
2023-05-21T03:28:38.440Z,100.00
2023-05-21T03:31:06.650Z,100.00
2023-05-21T03:33:34.726Z,100.00
2023-05-21T03:36:02.841Z,100.00
2023-05-21T03:38:32.311Z,100.00
2023-05-21T03:41:00.417Z,100.00
2023-05-21T03:43:28.535Z,100.00
2023-05-21T03:45:56.850Z,100.00
2023-05-21T03:48:24.965Z,100.00
2023-05-21T03:50:53.104Z,100.00
2023-05-21T03:53:21.320Z,100.00
2023-05-21T03:55:55.406Z,100.00
2023-05-21T03:58:23.795Z,100.00
2023-05-21T04:00:51.995Z,100.00
2023-05-21T04:03:20.289Z,100.00
2023-05-21T04:05:48.825Z,100.00
2023-05-21T04:08:17.278Z,100.00
2023-05-21T04:10:45.628Z,100.00
2023-05-21T04:13:15.223Z,100.00
2023-05-21T04:15:44.559Z,100.00
2023-05-21T04:18:13.742Z,100.00
2023-05-21T04:20:41.972Z,100.00
2023-05-21T04:23:10.472Z,94.65
2023-05-21T04:25:39.023Z,77.78
2023-05-21T04:28:07.403Z,66.29
2023-05-21T04:30:36.891Z,61.72
2023-05-21T04:33:05.292Z,58.54
2023-05-21T04:35:33.491Z,55.24
2023-05-21T04:38:04.164Z,53.09
2023-05-21T04:40:32.910Z,51.21
2023-05-21T04:43:04.812Z,49.27
2023-05-21T04:45:32.930Z,48.44
2023-05-21T04:48:03.096Z,46.66
2023-05-21T04:50:31.837Z,47.19
2023-05-21T04:53:00.049Z,46.19
2023-05-21T04:55:29.054Z,46.84
2023-05-21T04:57:57.544Z,45.15
2023-05-21T05:00:27.908Z,45.50
2023-05-21T05:02:56.300Z,44.92
2023-05-21T05:05:25.884Z,43.83
2023-05-21T05:07:53.988Z,44.37
2023-05-21T05:10:22.088Z,42.66
2023-05-21T05:12:50.230Z,40.20
2023-05-21T05:15:18.385Z,38.89
2023-05-21T05:17:48.411Z,39.44
2023-05-21T05:20:16.720Z,37.64
2023-05-21T05:22:46.232Z,38.24
2023-05-21T05:25:14.370Z,38.99
2023-05-21T05:27:42.443Z,38.73
2023-05-21T05:30:11.318Z,38.75
2023-05-21T05:32:39.557Z,38.14
2023-05-21T05:35:09.130Z,38.89
2023-05-21T05:37:37.263Z,38.78
2023-05-21T05:40:08.391Z,37.45
2023-05-21T05:42:36.515Z,38.98
2023-05-21T05:45:04.894Z,38.95
2023-05-21T05:47:33.048Z,38.61
2023-05-21T05:50:01.321Z,40.27
2023-05-21T05:52:29.424Z,41.72
2023-05-21T05:54:57.675Z,41.07
2023-05-21T05:57:27.417Z,40.72
2023-05-21T05:59:56.459Z,40.67
2023-05-21T06:02:24.887Z,42.42
2023-05-21T06:04:53.228Z,42.33
2023-05-21T06:07:22.065Z,43.30
2023-05-21T06:09:50.149Z,43.50
2023-05-21T06:12:18.341Z,42.65
2023-05-21T06:14:49.198Z,42.17
2023-05-21T06:17:17.471Z,41.55
2023-05-21T06:19:46.212Z,44.21
2023-05-21T06:22:14.282Z,44.68
2023-05-21T06:24:42.447Z,46.03
2023-05-21T06:27:10.540Z,45.16
2023-05-21T06:29:38.713Z,46.75
2023-05-21T06:32:09.280Z,49.08
2023-05-21T06:34:37.437Z,47.52
2023-05-21T06:37:05.739Z,48.85
2023-05-21T06:39:33.890Z,48.26
2023-05-21T06:42:02.188Z,47.52
2023-05-21T06:44:30.478Z,48.16
2023-05-21T06:46:58.613Z,49.55
2023-05-21T06:49:28.464Z,48.31
2023-05-21T06:51:56.618Z,47.57
2023-05-21T06:54:26.805Z,48.21
2023-05-21T06:56:55.215Z,48.28
2023-05-21T06:59:23.487Z,47.16
2023-05-21T07:01:51.567Z,48.12
2023-05-21T07:04:19.695Z,48.61
2023-05-21T07:06:49.464Z,48.57
2023-05-21T07:09:18.392Z,48.16
2023-05-21T07:11:46.508Z,48.05
2023-05-21T07:14:14.585Z,48.29
2023-05-21T07:16:42.743Z,48.03
2023-05-21T07:19:28.416Z,47.87
2023-05-21T07:21:59.078Z,46.67
2023-05-21T07:24:27.867Z,48.33
2023-05-21T07:26:56.133Z,49.53
2023-05-21T07:29:24.267Z,48.61
2023-05-21T07:31:52.452Z,49.58
2023-05-21T07:34:20.684Z,49.12
2023-05-21T07:36:48.870Z,49.05
2023-05-21T07:39:18.674Z,49.49
2023-05-21T07:41:47.021Z,49.33
2023-05-21T07:44:15.255Z,48.91
2023-05-21T07:46:43.457Z,49.97
2023-05-21T07:49:16.876Z,50.01
2023-05-21T07:51:45.782Z,50.55
2023-05-21T07:54:13.955Z,52.24
2023-05-21T07:56:43.518Z,50.44
2023-05-21T07:59:13.369Z,49.64
2023-05-21T08:01:43.541Z,49.88
2023-05-21T08:04:11.969Z,50.48
2023-05-21T08:06:40.175Z,51.50
2023-05-21T08:09:08.424Z,49.32
2023-05-21T08:11:36.512Z,50.38
2023-05-21T08:14:06.104Z,49.68
2023-05-21T08:16:34.277Z,49.73
2023-05-21T08:19:02.410Z,49.82
2023-05-21T08:21:30.882Z,50.36
2023-05-21T08:24:00.441Z,51.41
2023-05-21T08:26:28.642Z,49.90
2023-05-21T08:28:56.921Z,50.57
2023-05-21T08:31:26.478Z,52.78
2023-05-21T08:33:56.574Z,50.81
2023-05-21T08:36:26.132Z,51.59
2023-05-21T08:38:54.347Z,50.24
2023-05-21T08:41:24.493Z,51.26
2023-05-21T08:43:57.914Z,51.43
2023-05-21T08:46:33.529Z,51.73
2023-05-21T08:49:04.514Z,51.22
2023-05-21T08:51:32.670Z,51.93
2023-05-21T08:54:02.997Z,52.87
2023-05-21T08:56:33.253Z,52.80
2023-05-21T08:59:03.022Z,50.51
2023-05-21T09:01:34.714Z,51.41
2023-05-21T09:04:18.939Z,50.15
2023-05-21T09:06:48.540Z,50.79
2023-05-21T09:09:26.190Z,50.53
2023-05-21T09:11:54.582Z,49.78
2023-05-21T09:14:24.551Z,50.01
2023-05-21T09:16:54.126Z,51.02
2023-05-21T09:19:22.533Z,51.65
2023-05-21T09:21:52.727Z,50.57
2023-05-21T09:24:23.890Z,51.40
2023-05-21T09:26:52.684Z,48.56
2023-05-21T09:29:20.935Z,49.90
2023-05-21T09:31:49.189Z,50.19
2023-05-21T09:34:18.783Z,49.67
2023-05-21T09:36:47.374Z,48.11
2023-05-21T09:39:29.053Z,49.57
2023-05-21T09:41:58.385Z,48.65
2023-05-21T09:44:26.694Z,48.96
2023-05-21T09:46:59.693Z,50.33
2023-05-21T09:49:29.320Z,49.85
2023-05-21T09:51:58.052Z,47.90
2023-05-21T09:54:26.291Z,46.78
2023-05-21T09:56:54.586Z,48.00
2023-05-21T09:59:23.107Z,45.70
2023-05-21T10:01:53.212Z,47.64
2023-05-21T10:04:23.133Z,46.64
2023-05-21T10:06:53.716Z,47.50
2023-05-21T10:09:22.535Z,45.81
2023-05-21T10:11:53.902Z,45.02
2023-05-21T10:14:22.765Z,46.14
2023-05-21T10:16:53.986Z,46.79
2023-05-21T10:19:26.980Z,47.84
2023-05-21T10:21:58.014Z,46.70
2023-05-21T10:24:26.962Z,44.93
2023-05-21T10:26:55.487Z,46.53
2023-05-21T10:29:25.244Z,47.81
2023-05-21T10:31:54.320Z,46.60
2023-05-21T10:34:24.654Z,46.41
2023-05-21T10:36:56.920Z,44.63
2023-05-21T10:39:27.427Z,45.34
2023-05-21T10:42:04.473Z,46.40
2023-05-21T10:44:42.107Z,44.35
2023-05-21T10:47:31.793Z,46.20
2023-05-21T10:50:16.268Z,45.41
2023-05-21T10:53:02.427Z,41.49
2023-05-21T10:55:44.268Z,41.46
2023-05-21T10:58:33.805Z,41.56
2023-05-21T11:01:03.842Z,43.06
2023-05-21T11:03:37.421Z,41.64
2023-05-21T11:06:06.672Z,41.55
2023-05-21T11:08:36.296Z,41.54
2023-05-21T11:11:06.266Z,42.94
2023-05-21T11:13:49.295Z,41.67
2023-05-21T11:16:18.367Z,41.48
2023-05-21T11:19:00.233Z,41.92
2023-05-21T11:21:31.962Z,42.21
2023-05-21T11:24:06.538Z,44.36
2023-05-21T11:27:05.777Z,43.81
2023-05-21T11:29:49.277Z,44.38
2023-05-21T11:32:20.773Z,45.33
2023-05-21T11:34:49.773Z,46.34
2023-05-21T11:37:27.856Z,45.42
2023-05-21T11:39:56.904Z,44.18
2023-05-21T11:42:36.541Z,44.94
2023-05-21T11:45:05.697Z,44.52
2023-05-21T11:47:34.200Z,45.15
2023-05-21T11:50:03.335Z,44.34
2023-05-21T11:52:33.152Z,45.19
2023-05-21T11:55:01.784Z,45.63
2023-05-21T11:57:32.033Z,46.45
2023-05-21T12:00:11.145Z,43.92
2023-05-21T12:02:39.341Z,43.54
2023-05-21T12:05:10.191Z,43.85
2023-05-21T12:07:38.684Z,44.40
2023-05-21T12:10:08.122Z,46.19
2023-05-21T12:12:49.886Z,43.70
2023-05-21T12:15:25.259Z,43.51
2023-05-21T12:17:53.987Z,43.46
2023-05-21T12:20:23.402Z,43.95
2023-05-21T12:22:51.578Z,44.51
2023-05-21T12:25:21.257Z,41.49
2023-05-21T12:27:52.800Z,42.71
2023-05-21T12:30:22.031Z,43.54
2023-05-21T12:32:52.812Z,42.54
2023-05-21T12:35:24.681Z,42.73
2023-05-21T12:37:53.098Z,42.07
2023-05-21T12:40:22.475Z,42.40
2023-05-21T12:42:51.062Z,42.09
2023-05-21T12:45:21.158Z,43.95
2023-05-21T12:47:56.592Z,43.92
2023-05-21T12:50:25.084Z,43.52
2023-05-21T12:52:56.875Z,44.59
2023-05-21T12:55:26.842Z,43.11
2023-05-21T12:58:08.178Z,42.23
2023-05-21T13:00:36.943Z,42.09
2023-05-21T13:03:07.492Z,42.10
2023-05-21T13:05:35.911Z,42.42
2023-05-21T13:08:04.335Z,41.27
2023-05-21T13:10:32.513Z,41.53
2023-05-21T13:13:00.702Z,41.35
2023-05-21T13:15:28.995Z,39.91
2023-05-21T13:17:58.976Z,40.65
2023-05-21T13:20:28.532Z,39.67
2023-05-21T13:22:56.758Z,40.39
2023-05-21T13:25:29.054Z,41.22
2023-05-21T13:27:57.672Z,41.35
2023-05-21T13:30:25.769Z,40.56
2023-05-21T13:32:54.226Z,39.10
2023-05-21T13:35:22.756Z,40.49
2023-05-21T13:37:52.574Z,38.90
2023-05-21T13:40:21.192Z,39.92
2023-05-21T13:42:51.066Z,40.55
2023-05-21T13:45:20.968Z,39.88
2023-05-21T13:47:49.538Z,39.47
2023-05-21T13:50:18.030Z,40.03
2023-05-21T13:52:46.665Z,39.73
2023-05-21T13:55:16.956Z,40.64
2023-05-21T13:57:45.992Z,41.20
2023-05-21T14:00:16.273Z,41.52
2023-05-21T14:02:45.042Z,42.89
2023-05-21T14:05:14.010Z,40.37
2023-05-21T14:07:42.929Z,40.42
2023-05-21T14:10:11.867Z,38.40
2023-05-21T14:12:42.216Z,39.07
2023-05-21T14:15:11.067Z,40.41
2023-05-21T14:17:42.421Z,40.27
2023-05-21T14:20:11.593Z,39.46
2023-05-21T14:22:40.099Z,39.19
2023-05-21T14:25:08.917Z,39.43
2023-05-21T14:27:38.633Z,38.80
2023-05-21T14:30:09.591Z,39.62
2023-05-21T14:32:37.936Z,40.36
2023-05-21T14:35:07.032Z,40.21
2023-05-21T14:37:35.160Z,39.89
2023-05-21T14:40:03.448Z,39.43
2023-05-21T14:42:32.123Z,39.36
2023-05-21T14:45:10.856Z,39.50
2023-05-21T14:47:48.503Z,38.79
2023-05-21T14:50:17.740Z,39.88
2023-05-21T14:52:46.129Z,40.41
2023-05-21T14:55:16.999Z,40.74
2023-05-21T14:57:45.335Z,42.37
2023-05-21T15:00:14.328Z,41.54
2023-05-21T15:02:42.800Z,42.01
2023-05-21T15:05:12.505Z,42.71
2023-05-21T15:07:40.713Z,42.11
2023-05-21T15:10:10.250Z,41.79
2023-05-21T15:12:38.334Z,41.39
2023-05-21T15:15:07.584Z,40.94
2023-05-21T15:17:36.044Z,41.33
2023-05-21T15:20:04.800Z,40.12
2023-05-21T15:22:35.068Z,41.20
2023-05-21T15:25:03.713Z,41.18
2023-05-21T15:27:31.887Z,41.39
2023-05-21T15:30:00.427Z,41.86
2023-05-21T15:32:28.703Z,41.88
2023-05-21T15:34:56.889Z,42.44
2023-05-21T15:37:25.390Z,41.91
2023-05-21T15:39:54.942Z,42.28
2023-05-21T15:42:23.036Z,42.21
2023-05-21T15:44:51.231Z,42.92
2023-05-21T15:47:19.477Z,41.63
2023-05-21T15:49:47.732Z,41.93
2023-05-21T15:52:15.839Z,42.10
2023-05-21T15:54:43.952Z,42.23
2023-05-21T15:57:13.584Z,42.11
2023-05-21T15:59:41.734Z,43.05
2023-05-21T16:02:10.234Z,43.17
2023-05-21T16:04:38.407Z,42.54
2023-05-21T16:07:06.791Z,43.67
2023-05-21T16:09:35.542Z,42.95
2023-05-21T16:12:03.732Z,42.95
2023-05-21T16:14:33.215Z,43.44
2023-05-21T16:17:01.468Z,42.49
2023-05-21T16:19:30.403Z,43.06
2023-05-21T16:21:59.175Z,43.57
2023-05-21T16:24:27.369Z,43.59
2023-05-21T16:26:55.544Z,43.01
2023-05-21T16:29:23.697Z,43.30
2023-05-21T16:31:53.200Z,44.05
2023-05-21T16:34:21.384Z,43.46
2023-05-21T16:36:49.544Z,43.49
2023-05-21T16:39:17.674Z,44.35
2023-05-21T16:41:45.905Z,44.10
2023-05-21T16:44:14.138Z,44.58
2023-05-21T16:46:42.323Z,44.31
2023-05-21T16:49:11.853Z,44.53
2023-05-21T16:51:39.918Z,43.88
2023-05-21T16:54:08.089Z,44.71
2023-05-21T16:56:36.203Z,44.72
2023-05-21T16:59:04.279Z,44.61
2023-05-21T17:01:32.433Z,45.31
2023-05-21T17:04:00.703Z,45.57
2023-05-21T17:06:30.535Z,45.15
2023-05-21T17:08:58.656Z,45.95
2023-05-21T17:11:30.743Z,45.22
2023-05-21T17:13:58.886Z,45.64
2023-05-21T17:16:27.272Z,46.79
2023-05-21T17:18:55.471Z,45.30
2023-05-21T17:21:23.822Z,46.22
2023-05-21T17:23:53.472Z,46.93
2023-05-21T17:26:22.105Z,47.63
2023-05-21T17:28:50.190Z,48.16
2023-05-21T17:31:18.486Z,47.89
2023-05-21T17:33:46.766Z,48.14
2023-05-21T17:36:18.032Z,48.93
2023-05-21T17:38:46.131Z,48.68
2023-05-21T17:41:18.858Z,49.45
2023-05-21T17:43:47.214Z,49.53
2023-05-21T17:46:17.656Z,49.40
2023-05-21T17:48:45.887Z,49.93
2023-05-21T17:51:14.603Z,50.48
2023-05-21T17:53:45.443Z,50.63
2023-05-21T17:56:13.594Z,50.91
2023-05-21T17:58:43.197Z,51.36
2023-05-21T18:01:11.376Z,52.00
2023-05-21T18:03:39.681Z,52.11
2023-05-21T18:06:09.530Z,52.06
2023-05-21T18:08:38.038Z,53.29
2023-05-21T18:11:07.341Z,54.87
2023-05-21T18:13:35.635Z,55.67
2023-05-21T18:16:05.546Z,58.01
2023-05-21T18:18:34.047Z,57.97
2023-05-21T18:21:02.252Z,59.98
2023-05-21T18:23:31.406Z,60.45
2023-05-21T18:25:59.655Z,61.70
2023-05-21T18:28:29.527Z,64.07
2023-05-21T18:31:01.000Z,63.45
2023-05-21T18:33:31.203Z,64.72
2023-05-21T18:35:59.477Z,66.27
2023-05-21T18:38:27.603Z,67.04
2023-05-21T18:40:55.736Z,67.07
2023-05-21T18:43:23.850Z,67.05
2023-05-21T18:45:52.121Z,66.38
2023-05-21T18:48:20.304Z,67.22
2023-05-21T18:50:50.127Z,69.18
2023-05-21T18:53:18.585Z,71.64
2023-05-21T18:55:46.741Z,71.57
2023-05-21T18:58:14.932Z,71.90
2023-05-21T19:00:43.473Z,73.60
2023-05-21T19:03:11.711Z,72.72
2023-05-21T19:05:39.923Z,72.76
2023-05-21T19:08:09.598Z,75.00
2023-05-21T19:10:39.429Z,75.68
2023-05-21T19:13:08.249Z,78.70
2023-05-21T19:15:36.706Z,79.22
2023-05-21T19:18:05.002Z,78.02
2023-05-21T19:20:33.118Z,77.32
2023-05-21T19:23:01.492Z,77.63
2023-05-21T19:25:31.661Z,77.79
2023-05-21T19:28:05.784Z,77.61
2023-05-21T19:30:36.518Z,77.60
2023-05-21T19:33:05.284Z,78.72
2023-05-21T19:35:33.637Z,79.41
2023-05-21T19:38:04.118Z,79.89
2023-05-21T19:40:35.189Z,80.70
2023-05-21T19:43:03.969Z,80.90
2023-05-21T19:45:32.189Z,82.58
2023-05-21T19:48:00.806Z,81.73
2023-05-21T19:50:29.176Z,82.29
2023-05-21T19:52:58.309Z,82.69
2023-05-21T19:55:26.654Z,81.80
2023-05-21T19:57:56.262Z,81.31
2023-05-21T20:00:25.861Z,83.39
2023-05-21T20:02:56.134Z,82.77
2023-05-21T20:05:24.461Z,86.87
2023-05-21T20:07:52.973Z,88.40
2023-05-21T20:10:21.158Z,92.76
2023-05-21T20:12:49.245Z,96.65
2023-05-21T20:15:18.943Z,96.47
2023-05-21T20:17:50.522Z,99.21
2023-05-21T20:20:18.979Z,100.00
2023-05-21T20:22:47.265Z,99.72
2023-05-21T20:25:15.879Z,99.27
2023-05-21T20:27:44.237Z,99.31
2023-05-21T20:30:15.247Z,100.00
2023-05-21T20:32:45.180Z,100.00
2023-05-21T20:35:14.955Z,100.00
2023-05-21T20:37:43.116Z,100.00
2023-05-21T20:40:14.779Z,100.00
2023-05-21T20:42:45.217Z,100.00
2023-05-21T20:45:15.967Z,100.00
2023-05-21T20:47:45.743Z,100.00
2023-05-21T20:50:14.730Z,100.00
2023-05-21T20:52:45.519Z,100.00
2023-05-21T20:55:15.314Z,100.00
2023-05-21T20:57:43.417Z,100.00
2023-05-21T21:00:13.504Z,100.00
2023-05-21T21:02:42.037Z,100.00
2023-05-21T21:05:12.874Z,100.00
2023-05-21T21:07:42.206Z,100.00
2023-05-21T21:10:11.225Z,100.00
2023-05-21T21:12:39.769Z,100.00
2023-05-21T21:15:09.663Z,100.00
2023-05-21T21:17:38.254Z,100.00
2023-05-21T21:20:07.891Z,100.00
2023-05-21T21:22:37.498Z,100.00
2023-05-21T21:25:06.430Z,100.00
2023-05-21T21:27:34.879Z,100.00
2023-05-21T21:30:03.059Z,100.00
2023-05-21T21:32:31.164Z,100.00
2023-05-21T21:34:59.492Z,100.00
2023-05-21T21:37:29.558Z,100.00
2023-05-21T21:39:59.033Z,100.00
2023-05-21T21:42:27.210Z,100.00
2023-05-21T21:44:55.420Z,100.00
2023-05-21T21:47:23.586Z,100.00
2023-05-21T21:49:54.398Z,100.00
2023-05-21T21:52:22.704Z,100.00
2023-05-21T21:54:50.792Z,100.00
2023-05-21T21:57:20.295Z,100.00
2023-05-21T21:59:48.907Z,100.00
2023-05-21T22:02:18.397Z,100.00
2023-05-21T22:04:46.752Z,100.00
2023-05-21T22:07:17.158Z,99.54
2023-05-21T22:09:45.917Z,97.90
2023-05-21T22:12:14.610Z,98.41
2023-05-21T22:14:45.016Z,98.50
2023-05-21T22:17:14.124Z,95.90
2023-05-21T22:19:43.089Z,95.12
2023-05-21T22:22:12.212Z,94.63
2023-05-21T22:24:40.394Z,92.92
2023-05-21T22:27:08.537Z,89.66
2023-05-21T22:29:36.646Z,88.89
2023-05-21T22:32:06.633Z,86.80
2023-05-21T22:34:34.817Z,89.63
2023-05-21T22:37:02.912Z,87.36
2023-05-21T22:39:31.078Z,89.60
2023-05-21T22:41:59.665Z,88.10
2023-05-21T22:44:27.870Z,90.35
2023-05-21T22:47:00.368Z,93.65
2023-05-21T22:49:30.492Z,93.68
2023-05-21T22:51:59.493Z,95.52
2023-05-21T22:54:27.586Z,96.66
2023-05-21T22:56:55.718Z,98.27
2023-05-21T22:59:23.788Z,100.00
2023-05-21T23:01:57.188Z,100.00
2023-05-21T23:04:35.798Z,100.00
2023-05-21T23:07:12.634Z,100.00
2023-05-21T23:09:41.324Z,100.00
2023-05-21T23:12:11.079Z,100.00
2023-05-21T23:14:39.206Z,100.00
2023-05-21T23:17:07.696Z,100.00
2023-05-21T23:19:35.969Z,100.00
2023-05-21T23:22:04.147Z,100.00
2023-05-21T23:24:35.208Z,100.00
2023-05-21T23:27:03.752Z,100.00
2023-05-21T23:29:32.077Z,100.00
2023-05-21T23:32:01.172Z,100.00
2023-05-21T23:34:29.479Z,100.00
2023-05-21T23:36:59.429Z,100.00
2023-05-21T23:39:28.704Z,100.00
2023-05-21T23:41:58.272Z,100.00
2023-05-21T23:44:26.547Z,100.00
2023-05-21T23:46:54.672Z,100.00
2023-05-21T23:49:22.837Z,100.00
2023-05-21T23:51:51.108Z,100.00
2023-05-21T23:54:19.284Z,100.00
2023-05-21T23:56:47.624Z,100.00
2023-05-21T23:59:18.493Z,100.00
