createdAt,value
2017-05-17T00:00:27.491Z,0
2017-05-17T00:01:08.813Z,0
2017-05-17T00:01:49.299Z,0
2017-05-17T00:02:30.707Z,0
2017-05-17T00:03:12.003Z,0
2017-05-17T00:03:52.592Z,0
2017-05-17T00:04:33.064Z,0
2017-05-17T00:05:13.552Z,0
2017-05-17T00:05:54.060Z,0
2017-05-17T00:06:34.494Z,0
2017-05-17T00:07:14.959Z,0
2017-05-17T00:07:55.494Z,0
2017-05-17T00:08:35.986Z,0
2017-05-17T00:09:16.416Z,0
2017-05-17T00:09:56.959Z,0
2017-05-17T00:10:37.437Z,0
2017-05-17T00:11:17.963Z,0
2017-05-17T00:11:58.432Z,0
2017-05-17T00:12:38.949Z,0
2017-05-17T00:13:19.382Z,0
2017-05-17T00:14:00.558Z,0
2017-05-17T00:14:41.028Z,0
2017-05-17T00:15:21.502Z,0
2017-05-17T00:16:02.087Z,0
2017-05-17T00:16:42.551Z,0
2017-05-17T00:17:23.029Z,0
2017-05-17T00:18:03.550Z,0
2017-05-17T00:18:44.029Z,0
2017-05-17T00:19:24.489Z,0
2017-05-17T00:20:04.955Z,0
2017-05-17T00:20:45.463Z,0
2017-05-17T00:21:25.936Z,0
2017-05-17T00:22:06.403Z,0
2017-05-17T00:22:46.895Z,0
2017-05-17T00:23:27.356Z,0
2017-05-17T00:24:07.899Z,0
2017-05-17T00:24:48.324Z,0
2017-05-17T00:25:28.815Z,0
2017-05-17T00:26:09.296Z,0
2017-05-17T00:26:49.835Z,0
2017-05-17T00:27:30.336Z,0
2017-05-17T00:28:10.817Z,0
2017-05-17T00:28:51.326Z,0
2017-05-17T00:29:31.839Z,0
2017-05-17T00:30:12.343Z,0
2017-05-17T00:30:52.772Z,0
2017-05-17T00:31:33.251Z,0
2017-05-17T00:32:13.715Z,0
2017-05-17T00:32:54.249Z,0
2017-05-17T00:33:34.814Z,0
2017-05-17T00:34:15.289Z,0
2017-05-17T00:34:55.772Z,0
2017-05-17T00:35:36.256Z,0
2017-05-17T00:36:16.903Z,0
2017-05-17T00:36:57.407Z,0
2017-05-17T00:37:37.849Z,0
2017-05-17T00:38:18.360Z,0
2017-05-17T00:38:58.897Z,0
2017-05-17T00:39:39.357Z,0
2017-05-17T00:40:19.886Z,0
2017-05-17T00:41:00.337Z,0
2017-05-17T00:41:40.876Z,0
2017-05-17T00:42:21.323Z,0
2017-05-17T00:43:01.843Z,0
2017-05-17T00:43:42.374Z,0
2017-05-17T00:44:22.785Z,0
2017-05-17T00:45:03.339Z,0
2017-05-17T00:45:43.811Z,0
2017-05-17T00:46:24.341Z,0
2017-05-17T00:47:04.804Z,0
2017-05-17T00:47:45.322Z,0
2017-05-17T00:48:25.803Z,0
2017-05-17T00:49:06.252Z,0
2017-05-17T00:49:46.772Z,0
2017-05-17T00:50:27.255Z,0
2017-05-17T00:51:07.718Z,0
2017-05-17T00:51:48.237Z,0
2017-05-17T00:52:28.717Z,0
2017-05-17T00:53:09.182Z,0
2017-05-17T00:53:49.668Z,0
2017-05-17T00:54:30.146Z,0
2017-05-17T00:55:10.688Z,0
2017-05-17T00:55:51.147Z,0
2017-05-17T00:56:31.652Z,0
2017-05-17T00:57:12.130Z,0
2017-05-17T00:57:52.598Z,0
2017-05-17T00:58:33.116Z,0
2017-05-17T00:59:13.665Z,0
2017-05-17T00:59:54.120Z,0
2017-05-17T01:00:34.578Z,0
2017-05-17T01:01:15.067Z,0
2017-05-17T01:01:55.642Z,0
2017-05-17T01:02:36.093Z,0
2017-05-17T01:03:16.544Z,0
2017-05-17T01:03:57.048Z,0
2017-05-17T01:04:37.658Z,0
2017-05-17T01:05:18.144Z,0
2017-05-17T01:05:58.648Z,0
2017-05-17T01:06:39.149Z,0
2017-05-17T01:07:19.632Z,0
2017-05-17T01:08:00.121Z,0
2017-05-17T01:08:40.632Z,0
2017-05-17T01:09:21.107Z,0
2017-05-17T01:10:01.603Z,0
2017-05-17T01:10:42.030Z,0
2017-05-17T01:11:22.535Z,0
2017-05-17T01:12:03.011Z,0
2017-05-17T01:12:43.504Z,0
2017-05-17T01:13:24.002Z,0
2017-05-17T01:14:04.479Z,0
2017-05-17T01:14:45.001Z,0
2017-05-17T01:15:25.539Z,0
2017-05-17T01:16:06.038Z,0
2017-05-17T01:16:46.509Z,0
2017-05-17T01:17:27.014Z,0
2017-05-17T01:18:08.220Z,0
2017-05-17T01:18:48.699Z,0
2017-05-17T01:19:29.235Z,0
2017-05-17T01:20:09.692Z,0
2017-05-17T01:20:50.176Z,0
2017-05-17T01:21:30.670Z,0
2017-05-17T01:22:11.166Z,0
2017-05-17T01:22:51.695Z,0
2017-05-17T01:23:32.293Z,0
2017-05-17T01:24:12.774Z,0
2017-05-17T01:24:54.168Z,0
2017-05-17T01:25:34.602Z,0
2017-05-17T01:26:15.085Z,0
2017-05-17T01:26:55.604Z,0
2017-05-17T01:27:36.134Z,0
2017-05-17T01:28:16.658Z,0
2017-05-17T01:28:57.143Z,0
2017-05-17T01:29:37.627Z,0
2017-05-17T01:30:18.121Z,0
2017-05-17T01:30:58.602Z,0
2017-05-17T01:31:39.080Z,0
2017-05-17T01:32:19.606Z,0
2017-05-17T01:33:00.093Z,0
2017-05-17T01:33:40.549Z,0
2017-05-17T01:34:21.063Z,0
2017-05-17T01:35:01.481Z,0
2017-05-17T01:35:41.979Z,0
2017-05-17T01:36:22.493Z,0
2017-05-17T01:37:02.993Z,0
2017-05-17T01:37:43.528Z,0
2017-05-17T01:38:23.992Z,0
2017-05-17T01:39:04.508Z,0
2017-05-17T01:39:45.013Z,0
2017-05-17T01:40:25.551Z,0
2017-05-17T01:41:05.991Z,0
2017-05-17T01:41:46.473Z,0
2017-05-17T01:42:27.054Z,0
2017-05-17T01:43:07.564Z,0
2017-05-17T01:43:48.082Z,0
2017-05-17T01:44:28.735Z,0
2017-05-17T01:45:09.142Z,0
2017-05-17T01:45:49.661Z,0
2017-05-17T01:46:30.193Z,0
2017-05-17T01:47:10.707Z,0
2017-05-17T01:47:51.156Z,0
2017-05-17T01:48:31.657Z,0
2017-05-17T01:49:12.136Z,0
2017-05-17T01:49:52.597Z,0
2017-05-17T01:50:33.149Z,0
2017-05-17T01:51:13.594Z,0
2017-05-17T01:51:54.134Z,0
2017-05-17T01:52:34.587Z,0
2017-05-17T01:53:15.043Z,0
2017-05-17T01:53:55.506Z,0
2017-05-17T01:54:36.039Z,0
2017-05-17T01:55:16.540Z,0
2017-05-17T01:55:56.965Z,0
2017-05-17T01:56:37.458Z,0
2017-05-17T01:57:18.849Z,0
2017-05-17T01:57:59.322Z,0
2017-05-17T01:58:39.867Z,0
2017-05-17T01:59:20.435Z,0
2017-05-17T02:00:00.953Z,0
2017-05-17T02:00:41.459Z,0
2017-05-17T02:01:21.949Z,0
2017-05-17T02:02:02.401Z,0
2017-05-17T02:02:42.977Z,0
2017-05-17T02:03:24.042Z,0
2017-05-17T02:04:04.530Z,0
2017-05-17T02:04:45.018Z,0
2017-05-17T02:05:25.514Z,0
2017-05-17T02:06:05.993Z,0
2017-05-17T02:06:46.447Z,0
2017-05-17T02:07:26.972Z,0
2017-05-17T02:08:07.473Z,0
2017-05-17T02:08:47.947Z,0
2017-05-17T02:09:28.418Z,0
2017-05-17T02:10:08.903Z,0
2017-05-17T02:10:49.416Z,0
2017-05-17T02:11:29.877Z,0
2017-05-17T02:12:11.178Z,0
2017-05-17T02:12:51.635Z,0
2017-05-17T02:13:32.134Z,0
2017-05-17T02:14:12.642Z,0
2017-05-17T02:14:53.083Z,0
2017-05-17T02:15:33.605Z,0
2017-05-17T02:16:14.090Z,0
2017-05-17T02:16:54.554Z,0
2017-05-17T02:17:35.023Z,0
2017-05-17T02:18:15.483Z,0
2017-05-17T02:18:55.977Z,0
2017-05-17T02:19:36.463Z,0
2017-05-17T02:20:17.022Z,0
2017-05-17T02:20:57.501Z,0
2017-05-17T02:21:37.975Z,0
2017-05-17T02:22:18.446Z,0
2017-05-17T02:22:58.909Z,0
2017-05-17T02:23:39.384Z,0
2017-05-17T02:24:19.865Z,0
2017-05-17T02:25:00.461Z,0
2017-05-17T02:25:40.865Z,0
2017-05-17T02:26:21.412Z,0
2017-05-17T02:27:02.742Z,0
2017-05-17T02:27:43.223Z,0
2017-05-17T02:28:23.676Z,0
2017-05-17T02:29:04.186Z,0
2017-05-17T02:29:44.669Z,0
2017-05-17T02:30:25.157Z,0
2017-05-17T02:31:05.649Z,0
2017-05-17T02:31:46.183Z,0
2017-05-17T02:32:26.673Z,0
2017-05-17T02:33:07.192Z,0
2017-05-17T02:33:47.642Z,0
2017-05-17T02:34:28.142Z,0
2017-05-17T02:35:09.522Z,0
2017-05-17T02:35:50.069Z,0
2017-05-17T02:36:30.555Z,0
2017-05-17T02:37:11.049Z,0
2017-05-17T02:37:51.516Z,4
2017-05-17T02:38:32.019Z,4
2017-05-17T02:39:12.511Z,4
2017-05-17T02:39:52.984Z,4
2017-05-17T02:40:33.491Z,4
2017-05-17T02:41:14.668Z,4
2017-05-17T02:41:55.134Z,0
2017-05-17T02:42:35.623Z,4
2017-05-17T02:43:16.134Z,4
2017-05-17T02:43:56.657Z,4
2017-05-17T02:44:37.173Z,4
2017-05-17T02:45:17.601Z,8
2017-05-17T02:45:58.067Z,8
2017-05-17T02:46:38.599Z,4
2017-05-17T02:47:19.125Z,8
2017-05-17T02:47:59.617Z,8
2017-05-17T02:48:40.092Z,8
2017-05-17T02:49:20.569Z,8
2017-05-17T02:50:01.063Z,8
2017-05-17T02:50:41.578Z,12
2017-05-17T02:51:22.026Z,8
2017-05-17T02:52:02.536Z,12
2017-05-17T02:52:43.030Z,16
2017-05-17T02:53:23.493Z,12
2017-05-17T02:54:04.013Z,16
2017-05-17T02:54:44.486Z,16
2017-05-17T02:55:25.548Z,20
2017-05-17T02:56:06.055Z,20
2017-05-17T02:56:46.544Z,20
2017-05-17T02:57:26.988Z,24
2017-05-17T02:58:07.491Z,24
2017-05-17T02:58:47.965Z,24
2017-05-17T02:59:28.462Z,32
2017-05-17T03:00:09.016Z,32
2017-05-17T03:00:49.498Z,32
2017-05-17T03:01:29.992Z,36
2017-05-17T03:02:10.511Z,36
2017-05-17T03:02:50.994Z,44
2017-05-17T03:03:31.433Z,44
2017-05-17T03:04:11.988Z,48
2017-05-17T03:04:52.452Z,48
2017-05-17T03:05:32.993Z,52
2017-05-17T03:06:13.459Z,56
2017-05-17T03:06:53.944Z,60
2017-05-17T03:07:34.506Z,60
2017-05-17T03:08:15.026Z,64
2017-05-17T03:08:55.440Z,68
2017-05-17T03:09:35.933Z,72
2017-05-17T03:10:16.397Z,76
2017-05-17T03:10:56.907Z,80
2017-05-17T03:11:37.355Z,84
2017-05-17T03:12:18.362Z,88
2017-05-17T03:12:58.870Z,92
2017-05-17T03:13:39.375Z,100
2017-05-17T03:14:19.880Z,100
2017-05-17T03:15:00.328Z,108
2017-05-17T03:15:40.793Z,112
2017-05-17T03:16:21.254Z,116
2017-05-17T03:17:01.722Z,124
2017-05-17T03:17:42.209Z,132
2017-05-17T03:18:22.712Z,140
2017-05-17T03:19:03.209Z,144
2017-05-17T03:19:43.690Z,152
2017-05-17T03:20:24.171Z,160
2017-05-17T03:21:04.637Z,168
2017-05-17T03:21:45.174Z,176
2017-05-17T03:22:25.642Z,184
2017-05-17T03:23:06.115Z,196
2017-05-17T03:23:46.613Z,204
2017-05-17T03:24:27.179Z,212
2017-05-17T03:25:07.644Z,224
2017-05-17T03:25:48.142Z,236
2017-05-17T03:26:28.631Z,244
2017-05-17T03:27:09.077Z,252
2017-05-17T03:27:49.540Z,268
2017-05-17T03:28:30.042Z,280
2017-05-17T03:29:10.503Z,288
2017-05-17T03:29:50.992Z,300
2017-05-17T03:30:31.505Z,316
2017-05-17T03:31:12.063Z,328
2017-05-17T03:31:52.544Z,340
2017-05-17T03:32:32.985Z,352
2017-05-17T03:33:13.533Z,368
2017-05-17T03:33:54.017Z,384
2017-05-17T03:34:34.530Z,400
2017-05-17T03:35:14.996Z,416
2017-05-17T03:35:55.531Z,436
2017-05-17T03:36:36.000Z,456
2017-05-17T03:37:16.488Z,472
2017-05-17T03:37:57.048Z,496
2017-05-17T03:38:37.538Z,512
2017-05-17T03:39:18.971Z,532
2017-05-17T03:39:59.466Z,552
2017-05-17T03:40:39.955Z,572
2017-05-17T03:41:20.433Z,588
2017-05-17T03:42:00.951Z,608
2017-05-17T03:42:44.065Z,624
2017-05-17T03:43:24.573Z,636
2017-05-17T03:44:05.041Z,656
2017-05-17T03:44:45.508Z,672
2017-05-17T03:45:27.025Z,688
2017-05-17T03:46:07.480Z,708
2017-05-17T03:46:48.099Z,724
2017-05-17T03:47:28.588Z,744
2017-05-17T03:48:09.048Z,764
2017-05-17T03:48:49.520Z,780
2017-05-17T03:49:30.026Z,796
2017-05-17T03:50:10.567Z,816
2017-05-17T03:50:51.006Z,836
2017-05-17T03:51:31.490Z,852
2017-05-17T03:52:12.023Z,868
2017-05-17T03:52:52.586Z,888
2017-05-17T03:53:33.026Z,908
2017-05-17T03:54:13.531Z,928
2017-05-17T03:54:54.673Z,948
2017-05-17T03:55:35.170Z,964
2017-05-17T03:56:15.687Z,988
2017-05-17T03:56:56.146Z,1008
2017-05-17T03:57:36.653Z,1032
2017-05-17T03:58:17.132Z,1052
2017-05-17T03:58:57.646Z,1072
2017-05-17T03:59:38.078Z,1088
2017-05-17T04:00:18.589Z,1108
2017-05-17T04:00:59.083Z,1132
2017-05-17T04:01:39.524Z,1156
2017-05-17T04:02:20.034Z,1180
2017-05-17T04:03:00.559Z,1208
2017-05-17T04:03:41.069Z,1236
2017-05-17T04:04:21.518Z,1268
2017-05-17T04:05:02.069Z,1300
2017-05-17T04:05:42.543Z,1336
2017-05-17T04:06:23.014Z,1376
2017-05-17T04:07:03.540Z,1416
2017-05-17T04:07:43.970Z,1456
2017-05-17T04:08:24.467Z,1496
2017-05-17T04:09:04.945Z,1532
2017-05-17T04:09:45.458Z,1576
2017-05-17T04:10:25.875Z,1616
2017-05-17T04:11:06.415Z,1652
2017-05-17T04:11:46.877Z,1692
2017-05-17T04:12:28.152Z,1728
2017-05-17T04:13:08.656Z,1764
2017-05-17T04:13:49.161Z,1796
2017-05-17T04:14:31.570Z,1820
2017-05-17T04:15:13.784Z,1844
2017-05-17T04:15:54.322Z,1864
2017-05-17T04:16:34.965Z,1888
2017-05-17T04:17:16.095Z,1916
2017-05-17T04:17:56.589Z,1944
2017-05-17T04:18:37.697Z,1976
2017-05-17T04:19:18.141Z,2008
2017-05-17T04:19:58.831Z,2044
2017-05-17T04:20:40.256Z,2076
2017-05-17T04:21:20.730Z,2108
2017-05-17T04:22:01.347Z,2136
2017-05-17T04:22:42.813Z,2164
2017-05-17T04:23:24.150Z,2184
2017-05-17T04:24:04.703Z,2204
2017-05-17T04:24:46.745Z,2220
2017-05-17T04:25:27.395Z,2240
2017-05-17T04:26:08.711Z,2252
2017-05-17T04:26:50.274Z,2260
2017-05-17T04:27:33.730Z,2268
2017-05-17T04:28:15.249Z,2280
2017-05-17T04:28:56.770Z,2296
2017-05-17T04:29:38.277Z,2316
2017-05-17T04:30:21.281Z,2340
2017-05-17T04:31:03.519Z,2376
2017-05-17T04:31:45.551Z,2408
2017-05-17T04:32:27.672Z,2452
2017-05-17T04:33:08.360Z,2496
2017-05-17T04:33:48.831Z,2532
2017-05-17T04:34:29.302Z,2568
2017-05-17T04:35:09.846Z,2600
2017-05-17T04:35:50.373Z,2620
2017-05-17T04:36:31.851Z,2640
2017-05-17T04:37:12.473Z,2660
2017-05-17T04:37:52.924Z,2680
2017-05-17T04:38:33.491Z,2712
2017-05-17T04:39:15.873Z,2748
2017-05-17T04:39:57.044Z,2788
2017-05-17T04:40:38.145Z,2820
2017-05-17T04:41:19.643Z,2856
2017-05-17T04:42:01.162Z,2884
2017-05-17T04:42:41.654Z,2920
2017-05-17T04:43:22.226Z,2956
2017-05-17T04:44:02.773Z,2996
2017-05-17T04:44:43.270Z,3036
2017-05-17T04:45:25.658Z,3072
2017-05-17T04:46:06.181Z,3108
2017-05-17T04:46:46.747Z,3148
2017-05-17T04:47:29.257Z,3176
2017-05-17T04:48:10.730Z,3212
2017-05-17T04:48:52.936Z,3240
2017-05-17T04:49:33.445Z,3280
2017-05-17T04:50:13.956Z,3324
2017-05-17T04:50:56.091Z,3372
2017-05-17T04:51:36.628Z,3424
2017-05-17T04:52:19.137Z,3468
2017-05-17T04:52:59.648Z,3508
2017-05-17T04:53:41.169Z,3544
2017-05-17T04:54:21.754Z,3572
2017-05-17T04:55:02.269Z,3592
2017-05-17T04:57:45.817Z,3696
2017-05-17T04:58:34.884Z,3748
2017-05-17T04:59:23.683Z,3812
2017-05-17T05:00:12.847Z,3876
2017-05-17T05:01:00.916Z,3936
2017-05-17T05:01:50.366Z,4008
2017-05-17T05:02:39.870Z,4080
2017-05-17T05:03:28.414Z,4148
2017-05-17T05:04:16.897Z,4212
2017-05-17T05:05:05.669Z,4280
2017-05-17T05:05:54.072Z,4324
2017-05-17T05:06:43.022Z,4344
2017-05-17T05:07:31.955Z,4364
2017-05-17T05:08:20.139Z,4404
2017-05-17T05:09:08.961Z,4432
2017-05-17T05:09:57.427Z,4452
2017-05-17T05:10:46.092Z,4472
2017-05-17T05:11:34.991Z,4476
2017-05-17T05:12:23.708Z,4472
2017-05-17T05:13:12.206Z,4460
2017-05-17T05:14:00.836Z,4452
2017-05-17T05:14:49.455Z,4452
2017-05-17T05:15:37.991Z,4468
2017-05-17T05:16:26.501Z,4492
2017-05-17T05:17:15.223Z,4512
2017-05-17T05:18:04.231Z,4536
2017-05-17T05:18:52.986Z,4556
2017-05-17T05:19:42.058Z,4576
2017-05-17T05:20:30.498Z,4600
2017-05-17T05:21:19.207Z,4632
2017-05-17T05:22:07.814Z,4660
2017-05-17T05:22:56.485Z,4692
2017-05-17T05:23:44.869Z,4716
2017-05-17T05:24:33.449Z,4732
2017-05-17T05:25:22.517Z,4756
2017-05-17T05:26:11.023Z,4760
2017-05-17T05:26:59.553Z,4776
2017-05-17T05:27:48.267Z,4784
2017-05-17T05:28:37.924Z,4780
2017-05-17T05:29:27.225Z,4764
2017-05-17T05:30:15.456Z,4744
2017-05-17T05:31:04.393Z,4728
2017-05-17T05:31:53.036Z,4728
2017-05-17T05:32:42.488Z,4752
2017-05-17T05:33:31.416Z,4796
2017-05-17T05:34:21.714Z,4852
2017-05-17T05:35:10.106Z,4912
2017-05-17T05:35:59.873Z,5016
2017-05-17T05:36:49.133Z,5140
2017-05-17T05:39:47.919Z,5460
2017-05-17T05:40:37.813Z,5620
2017-05-17T05:41:26.142Z,5776
2017-05-17T05:42:17.867Z,5936
2017-05-17T05:44:49.069Z,6312
2017-05-17T05:45:33.421Z,6404
2017-05-17T05:46:23.694Z,6488
2017-05-17T05:47:07.756Z,6544
2017-05-17T05:47:48.274Z,6600
2017-05-17T05:48:28.691Z,6660
2017-05-17T05:49:09.173Z,6720
2017-05-17T05:49:49.674Z,6788
2017-05-17T05:50:30.178Z,6856
2017-05-17T05:52:50.662Z,7080
2017-05-17T05:53:36.526Z,7140
2017-05-17T05:54:19.017Z,7196
2017-05-17T05:54:59.502Z,7232
2017-05-17T05:55:40.018Z,7252
2017-05-17T05:56:20.430Z,7256
2017-05-17T05:57:00.993Z,7264
2017-05-17T05:57:41.435Z,7256
2017-05-17T05:58:21.922Z,7264
2017-05-17T05:59:02.409Z,7240
2017-05-17T05:59:42.912Z,7228
2017-05-17T06:00:23.409Z,7220
2017-05-17T06:01:03.870Z,7208
2017-05-17T06:01:44.377Z,7200
2017-05-17T06:02:24.846Z,7168
2017-05-17T06:03:05.291Z,7148
2017-05-17T06:03:45.781Z,7132
2017-05-17T06:04:26.279Z,7112
2017-05-17T06:05:06.776Z,7088
2017-05-17T06:05:47.328Z,7060
2017-05-17T06:06:27.758Z,7040
2017-05-17T06:07:08.434Z,7028
2017-05-17T06:07:48.947Z,7008
2017-05-17T06:08:29.395Z,6996
2017-05-17T06:09:09.881Z,7000
2017-05-17T06:09:50.399Z,7016
2017-05-17T06:10:30.880Z,7028
2017-05-17T06:11:11.376Z,7080
2017-05-17T06:11:51.888Z,7108
2017-05-17T06:12:32.371Z,7148
2017-05-17T06:13:12.864Z,7204
2017-05-17T06:13:53.334Z,7260
2017-05-17T06:14:33.825Z,7320
2017-05-17T06:15:14.295Z,7392
2017-05-17T06:15:54.846Z,7496
2017-05-17T06:16:35.315Z,7592
2017-05-17T06:17:15.792Z,7684
2017-05-17T06:17:56.371Z,7780
2017-05-17T06:18:36.974Z,7860
2017-05-17T06:19:17.465Z,7956
2017-05-17T06:19:57.991Z,8044
2017-05-17T06:20:38.479Z,8144
2017-05-17T06:21:18.990Z,8232
2017-05-17T06:21:59.558Z,8284
2017-05-17T06:22:40.070Z,8332
2017-05-17T06:23:20.569Z,8376
2017-05-17T06:24:01.915Z,8420
2017-05-17T06:24:43.216Z,8476
2017-05-17T06:25:23.711Z,8528
2017-05-17T06:26:04.259Z,8572
2017-05-17T06:26:44.800Z,8612
2017-05-17T06:27:25.280Z,8644
2017-05-17T06:28:05.762Z,8656
2017-05-17T06:28:46.276Z,8660
2017-05-17T06:29:28.326Z,8688
2017-05-17T06:30:08.845Z,8732
2017-05-17T06:30:49.349Z,8780
2017-05-17T06:31:29.862Z,8836
2017-05-17T06:32:10.361Z,8888
2017-05-17T06:32:50.849Z,8928
2017-05-17T06:33:31.323Z,8960
2017-05-17T06:34:11.909Z,9000
2017-05-17T06:34:52.395Z,9016
2017-05-17T06:35:34.873Z,9044
2017-05-17T06:36:15.408Z,9064
2017-05-17T06:36:55.877Z,9080
2017-05-17T06:37:36.457Z,9092
2017-05-17T06:38:17.257Z,9092
2017-05-17T06:38:57.681Z,9088
2017-05-17T06:39:38.902Z,9100
2017-05-17T06:40:21.074Z,9124
2017-05-17T06:41:01.614Z,9156
2017-05-17T06:41:42.067Z,9172
2017-05-17T06:42:22.531Z,9180
2017-05-17T06:43:03.923Z,9176
2017-05-17T06:43:45.252Z,9160
2017-05-17T06:44:25.743Z,9116
2017-05-17T06:45:06.222Z,9044
2017-05-17T06:45:46.696Z,8952
2017-05-17T06:46:27.253Z,8828
2017-05-17T06:47:08.650Z,8620
2017-05-17T06:47:49.162Z,8376
2017-05-17T06:48:29.672Z,8152
2017-05-17T06:49:10.210Z,7964
2017-05-17T06:49:50.650Z,7824
2017-05-17T06:50:31.189Z,7668
2017-05-17T06:51:11.699Z,7560
2017-05-17T06:51:52.215Z,7440
2017-05-17T06:52:32.721Z,7240
2017-05-17T06:53:13.176Z,7080
2017-05-17T06:53:53.749Z,6956
2017-05-17T06:54:35.235Z,6828
2017-05-17T06:55:16.577Z,6756
2017-05-17T06:56:07.174Z,6876
2017-05-17T06:56:49.730Z,7192
2017-05-17T06:57:30.379Z,7428
2017-05-17T06:58:10.898Z,7492
2017-05-17T06:58:52.050Z,7596
2017-05-17T06:59:33.591Z,7716
2017-05-17T07:00:15.935Z,7892
2017-05-17T07:00:58.866Z,8032
2017-05-17T07:01:40.125Z,8132
2017-05-17T07:02:20.644Z,8292
2017-05-17T07:03:01.098Z,8508
2017-05-17T07:03:43.631Z,8672
2017-05-17T07:04:26.128Z,8764
2017-05-17T07:05:06.627Z,8796
2017-05-17T07:05:53.941Z,8864
2017-05-17T07:06:44.696Z,8964
2017-05-17T07:07:26.710Z,9012
2017-05-17T07:08:09.851Z,9068
2017-05-17T07:08:50.804Z,9152
2017-05-17T07:09:33.852Z,9264
2017-05-17T07:10:27.797Z,9372
2017-05-17T07:11:13.383Z,9476
2017-05-17T07:11:57.937Z,9704
2017-05-17T07:12:42.445Z,9940
2017-05-17T07:13:27.209Z,10084
2017-05-17T07:14:12.632Z,10108
2017-05-17T07:14:56.340Z,10036
2017-05-17T07:15:40.026Z,9944
2017-05-17T07:16:24.933Z,9888
2017-05-17T07:17:05.379Z,9880
2017-05-17T07:17:46.898Z,9884
2017-05-17T07:18:27.424Z,9868
2017-05-17T07:19:09.398Z,9856
2017-05-17T07:19:54.379Z,9804
2017-05-17T07:20:35.839Z,9740
2017-05-17T07:21:18.189Z,9688
2017-05-17T07:21:59.575Z,9624
2017-05-17T07:22:40.951Z,9552
2017-05-17T07:23:21.472Z,9496
2017-05-17T07:24:01.944Z,9456
2017-05-17T07:24:43.073Z,9424
2017-05-17T07:25:24.641Z,9384
2017-05-17T07:26:05.797Z,9352
2017-05-17T07:26:47.069Z,9312
2017-05-17T07:27:27.562Z,9276
2017-05-17T07:28:08.941Z,9220
2017-05-17T07:28:57.850Z,9184
2017-05-17T07:29:39.188Z,9204
2017-05-17T07:30:21.086Z,9248
2017-05-17T07:31:01.581Z,9348
2017-05-17T07:31:42.183Z,9456
2017-05-17T07:32:23.663Z,9568
2017-05-17T07:33:05.363Z,9684
2017-05-17T07:33:45.872Z,9768
2017-05-17T07:34:27.061Z,9788
2017-05-17T07:35:07.560Z,9816
2017-05-17T07:35:48.045Z,9884
2017-05-17T07:36:28.524Z,9980
2017-05-17T07:37:09.056Z,10040
2017-05-17T07:37:49.567Z,9988
2017-05-17T07:38:30.072Z,9924
2017-05-17T07:39:10.565Z,9832
2017-05-17T07:39:51.082Z,9764
2017-05-17T07:40:31.536Z,9636
2017-05-17T07:41:12.076Z,9520
2017-05-17T07:41:52.584Z,9388
2017-05-17T07:42:33.209Z,9232
2017-05-17T07:43:13.874Z,9176
2017-05-17T07:43:54.280Z,9068
2017-05-17T07:44:34.760Z,9008
2017-05-17T07:45:15.299Z,8996
2017-05-17T07:45:55.866Z,8972
2017-05-17T07:46:36.561Z,8984
2017-05-17T07:47:16.932Z,9064
2017-05-17T07:47:57.448Z,9200
2017-05-17T07:48:37.961Z,9372
2017-05-17T07:49:19.680Z,9528
2017-05-17T07:50:00.175Z,9684
2017-05-17T07:50:40.612Z,9776
2017-05-17T07:51:21.108Z,9836
2017-05-17T07:52:01.599Z,9868
2017-05-17T07:52:42.750Z,9820
2017-05-17T07:55:29.367Z,9448
2017-05-17T07:58:13.256Z,9024
2017-05-17T07:59:02.482Z,8948
2017-05-17T07:59:54.266Z,8960
2017-05-17T08:00:45.086Z,9112
2017-05-17T08:01:33.825Z,9296
2017-05-17T08:02:22.419Z,9512
2017-05-17T08:03:10.397Z,9796
2017-05-17T08:03:52.557Z,10088
2017-05-17T08:04:33.378Z,10276
2017-05-17T08:05:13.956Z,10360
2017-05-17T08:05:55.206Z,10428
2017-05-17T08:06:35.691Z,10528
2017-05-17T08:07:16.361Z,10540
2017-05-17T08:07:57.154Z,10592
2017-05-17T08:08:37.573Z,10640
2017-05-17T08:09:18.093Z,10680
2017-05-17T08:09:58.636Z,10752
2017-05-17T08:10:39.074Z,10860
2017-05-17T08:11:19.940Z,10976
2017-05-17T08:12:00.176Z,11068
2017-05-17T08:12:40.668Z,11136
2017-05-17T08:13:21.334Z,11244
2017-05-17T08:14:01.946Z,11372
2017-05-17T08:14:42.486Z,11488
2017-05-17T08:15:22.958Z,11568
2017-05-17T08:16:03.399Z,11604
2017-05-17T08:16:43.883Z,11576
2017-05-17T08:17:24.428Z,11472
2017-05-17T08:18:05.938Z,11304
2017-05-17T08:18:45.754Z,11112
2017-05-17T08:19:26.199Z,10956
2017-05-17T08:20:07.189Z,10824
2017-05-17T08:20:47.715Z,10728
2017-05-17T08:21:28.266Z,10708
2017-05-17T08:22:08.677Z,10736
2017-05-17T08:22:49.170Z,10756
2017-05-17T08:23:29.708Z,10816
2017-05-17T08:24:10.579Z,10880
2017-05-17T08:24:51.334Z,10956
2017-05-17T08:25:31.589Z,11000
2017-05-17T08:26:12.248Z,11028
2017-05-17T08:26:52.661Z,10960
2017-05-17T08:29:27.237Z,10620
2017-05-17T08:30:17.266Z,10776
2017-05-17T08:31:05.817Z,11232
2017-05-17T08:31:54.725Z,11608
2017-05-17T08:32:43.599Z,11824
2017-05-17T08:35:38.069Z,12356
2017-05-17T08:36:26.870Z,12328
2017-05-17T08:37:15.412Z,12216
2017-05-17T08:38:04.233Z,12284
2017-05-17T08:38:53.302Z,12496
2017-05-17T08:41:21.383Z,13208
2017-05-17T08:42:08.973Z,13452
2017-05-17T08:42:57.599Z,13668
2017-05-17T08:43:46.423Z,13700
2017-05-17T08:44:34.954Z,13524
2017-05-17T08:45:24.242Z,13204
2017-05-17T08:46:13.689Z,12828
2017-05-17T08:47:02.096Z,12472
2017-05-17T08:47:51.376Z,12104
2017-05-17T08:48:39.908Z,11748
2017-05-17T08:49:28.967Z,11484
2017-05-17T08:50:17.192Z,11392
2017-05-17T08:51:04.190Z,11444
2017-05-17T08:51:44.693Z,11492
2017-05-17T08:52:25.313Z,11496
2017-05-17T08:53:05.846Z,11524
2017-05-17T08:53:46.273Z,11604
2017-05-17T08:54:26.795Z,11764
2017-05-17T08:55:08.124Z,11960
2017-05-17T08:55:48.619Z,12204
2017-05-17T08:56:29.114Z,12460
2017-05-17T08:57:09.645Z,12688
2017-05-17T08:57:50.124Z,12864
2017-05-17T08:58:30.638Z,12988
2017-05-17T08:59:11.179Z,13072
2017-05-17T08:59:51.720Z,13168
2017-05-17T09:00:32.587Z,13260
2017-05-17T09:01:13.086Z,13352
2017-05-17T09:01:53.536Z,13468
2017-05-17T09:02:34.067Z,13576
2017-05-17T09:03:14.542Z,13636
2017-05-17T09:03:54.994Z,13664
2017-05-17T09:04:35.530Z,13632
2017-05-17T09:05:16.000Z,13572
2017-05-17T09:05:56.495Z,13484
2017-05-17T09:06:36.985Z,13488
2017-05-17T09:07:17.586Z,13548
2017-05-17T09:07:58.103Z,13636
2017-05-17T09:08:38.589Z,13720
2017-05-17T09:09:21.065Z,13776
2017-05-17T09:10:01.511Z,13816
2017-05-17T09:10:42.065Z,13904
2017-05-17T09:11:22.563Z,14076
2017-05-17T09:12:03.095Z,14176
2017-05-17T09:12:43.622Z,14192
2017-05-17T09:13:25.806Z,14252
2017-05-17T09:14:06.895Z,14460
2017-05-17T09:14:47.396Z,14632
2017-05-17T09:15:27.875Z,14812
2017-05-17T09:16:08.365Z,14968
2017-05-17T09:16:48.950Z,15080
2017-05-17T09:17:30.296Z,15160
2017-05-17T09:18:10.998Z,15312
2017-05-17T09:18:51.537Z,15500
2017-05-17T09:19:32.035Z,15692
2017-05-17T09:20:12.530Z,15840
2017-05-17T09:20:52.948Z,15964
2017-05-17T09:21:33.458Z,16028
2017-05-17T09:22:13.963Z,16072
2017-05-17T09:22:54.454Z,16124
2017-05-17T09:23:34.939Z,16212
2017-05-17T09:24:15.525Z,16356
2017-05-17T09:24:55.958Z,16480
2017-05-17T09:25:36.457Z,16640
2017-05-17T09:26:17.127Z,16864
2017-05-17T09:26:57.570Z,17072
2017-05-17T09:27:38.067Z,17408
2017-05-17T09:28:18.579Z,17632
2017-05-17T09:28:59.643Z,17920
2017-05-17T09:29:40.101Z,18176
2017-05-17T09:30:20.630Z,18304
2017-05-17T09:31:01.141Z,18368
2017-05-17T09:31:41.634Z,18336
2017-05-17T09:32:22.125Z,18272
2017-05-17T09:33:02.748Z,18176
2017-05-17T09:33:43.232Z,18112
2017-05-17T09:34:23.760Z,17984
2017-05-17T09:35:04.306Z,17984
2017-05-17T09:37:30.546Z,18208
2017-05-17T09:38:16.931Z,18304
2017-05-17T09:38:56.950Z,18432
2017-05-17T09:39:37.744Z,18432
2017-05-17T09:40:18.385Z,18464
2017-05-17T09:40:58.738Z,18496
2017-05-17T09:41:39.253Z,18496
2017-05-17T09:42:19.782Z,18496
2017-05-17T09:43:00.384Z,18496
2017-05-17T09:43:40.834Z,18528
2017-05-17T09:44:21.379Z,18592
2017-05-17T09:45:01.855Z,18592
2017-05-17T09:45:42.380Z,18592
2017-05-17T09:46:22.864Z,18528
2017-05-17T09:47:03.350Z,18528
2017-05-17T09:47:43.861Z,18528
2017-05-17T09:48:24.441Z,18400
2017-05-17T09:49:04.867Z,18208
2017-05-17T09:49:45.475Z,17984
2017-05-17T09:50:25.945Z,17792