createdAt,value
2022-09-28T00:01:25.792Z,19.82
2022-09-28T00:03:57.558Z,19.97
2022-09-28T00:06:27.799Z,20.12
2022-09-28T00:08:57.855Z,20.24
2022-09-28T00:11:28.257Z,19.72
2022-09-28T00:14:00.165Z,19.86
2022-09-28T00:16:31.170Z,19.39
2022-09-28T00:18:59.638Z,19.18
2022-09-28T00:21:30.114Z,18.35
2022-09-28T00:24:14.893Z,17.85
2022-09-28T00:26:46.314Z,17.41
2022-09-28T00:29:18.963Z,17.10
2022-09-28T00:31:47.650Z,16.68
2022-09-28T00:34:17.363Z,16.80
2022-09-28T00:36:47.283Z,16.69
2022-09-28T00:39:18.017Z,16.56
2022-09-28T00:41:47.442Z,16.61
2022-09-28T00:44:38.203Z,16.73
2022-09-28T00:47:33.914Z,16.65
2022-09-28T00:50:06.507Z,16.97
2022-09-28T00:52:40.639Z,17.32
2022-09-28T00:55:13.592Z,17.45
2022-09-28T00:57:46.739Z,17.58
2022-09-28T01:00:15.809Z,17.42
2022-09-28T01:02:45.506Z,17.40
2022-09-28T01:05:15.055Z,17.43
2022-09-28T01:07:45.765Z,17.44
2022-09-28T01:10:16.411Z,17.20
2022-09-28T01:12:44.966Z,17.21
2022-09-28T01:15:14.740Z,16.91
2022-09-28T01:18:04.007Z,16.56
2022-09-28T01:20:57.221Z,16.41
2022-09-28T01:24:01.596Z,16.08
2022-09-28T01:26:47.628Z,16.06
2022-09-28T01:29:31.496Z,15.78
2022-09-28T01:32:13.488Z,15.57
2022-09-28T01:34:49.372Z,15.59
2022-09-28T01:37:21.325Z,15.58
2022-09-28T01:39:53.071Z,15.74
2022-09-28T01:42:28.442Z,16.00
2022-09-28T01:45:04.284Z,16.35
2022-09-28T01:47:37.213Z,16.40
2022-09-28T01:50:12.503Z,16.17
2022-09-28T01:52:49.202Z,16.25
2022-09-28T01:55:26.174Z,15.96
2022-09-28T01:58:01.326Z,16.48
2022-09-28T02:00:30.922Z,16.61
2022-09-28T02:03:09.177Z,17.03
2022-09-28T02:05:49.735Z,17.04
2022-09-28T02:08:26.941Z,17.39
2022-09-28T02:11:10.427Z,17.08
2022-09-28T02:13:44.576Z,17.14
2022-09-28T02:16:20.934Z,17.05
2022-09-28T02:18:52.165Z,17.46
2022-09-28T02:21:27.641Z,17.63
2022-09-28T02:24:02.157Z,17.73
2022-09-28T02:26:36.143Z,17.73
2022-09-28T02:29:06.218Z,17.84
2022-09-28T02:31:35.857Z,17.73
2022-09-28T02:34:04.341Z,17.46
2022-09-28T02:36:34.664Z,17.31
2022-09-28T02:39:03.375Z,17.42
2022-09-28T02:41:47.496Z,17.83
2022-09-28T02:44:39.019Z,17.98
2022-09-28T02:47:17.908Z,18.08
2022-09-28T02:49:55.820Z,17.74
2022-09-28T02:52:57.180Z,17.24
2022-09-28T02:55:40.791Z,17.48
2022-09-28T02:58:23.292Z,17.24
2022-09-28T03:01:02.619Z,17.48
2022-09-28T03:03:38.380Z,17.31
2022-09-28T03:06:14.813Z,17.12
2022-09-28T03:08:55.640Z,17.04
2022-09-28T03:11:33.202Z,17.23
2022-09-28T03:14:03.185Z,17.21
2022-09-28T03:16:46.285Z,17.55
2022-09-28T03:19:17.340Z,17.74
2022-09-28T03:21:46.324Z,17.92
2022-09-28T03:24:14.750Z,17.43
2022-09-28T03:26:43.053Z,17.13
2022-09-28T03:29:12.909Z,17.00
2022-09-28T03:31:41.605Z,16.64
2022-09-28T03:34:11.823Z,16.17
2022-09-28T03:36:40.481Z,15.89
2022-09-28T03:39:08.859Z,15.86
2022-09-28T03:41:38.318Z,15.83
2022-09-28T03:44:07.028Z,16.41
2022-09-28T03:46:35.962Z,16.37
2022-09-28T03:49:11.369Z,16.55
2022-09-28T03:51:39.809Z,16.52
2022-09-28T03:54:10.523Z,16.26
2022-09-28T03:56:38.977Z,16.49
2022-09-28T03:59:07.844Z,16.62
2022-09-28T04:01:38.224Z,17.02
2022-09-28T04:04:07.097Z,16.83
2022-09-28T04:06:37.709Z,16.95
2022-09-28T04:09:06.868Z,17.21
2022-09-28T04:11:59.382Z,17.37
2022-09-28T04:14:24.715Z,17.24
2022-09-28T04:16:54.883Z,16.82
2022-09-28T04:19:25.521Z,17.00
2022-09-28T04:22:24.790Z,17.26
2022-09-28T04:24:53.340Z,17.24
2022-09-28T04:27:39.415Z,17.28
2022-09-28T04:30:09.820Z,17.56
2022-09-28T04:32:38.941Z,17.63
2022-09-28T04:35:08.491Z,17.40
2022-09-28T04:37:38.444Z,17.17
2022-09-28T04:40:07.796Z,17.31
2022-09-28T04:42:36.900Z,17.56
2022-09-28T04:45:06.525Z,17.78
2022-09-28T04:47:38.665Z,18.00
2022-09-28T04:50:30.430Z,18.11
2022-09-28T04:53:14.177Z,17.61
2022-09-28T04:55:43.200Z,17.60
2022-09-28T04:58:11.529Z,17.76
2022-09-28T05:00:40.398Z,17.41
2022-09-28T05:03:19.544Z,17.63
2022-09-28T05:06:15.968Z,17.92
2022-09-28T05:08:47.949Z,18.10
2022-09-28T05:11:18.374Z,17.61
2022-09-28T05:13:48.497Z,17.49
2022-09-28T05:16:20.454Z,17.26
2022-09-28T05:19:12.523Z,17.13
2022-09-28T05:21:46.875Z,16.95
2022-09-28T05:24:17.556Z,16.75
2022-09-28T05:26:51.722Z,16.49
2022-09-28T05:29:21.138Z,16.36
2022-09-28T05:32:08.558Z,16.25
2022-09-28T05:34:41.006Z,16.57
2022-09-28T05:37:13.432Z,16.65
2022-09-28T05:39:43.174Z,17.03
2022-09-28T05:42:11.525Z,17.29
2022-09-28T05:44:40.101Z,17.50
2022-09-28T05:47:08.546Z,17.76
2022-09-28T05:49:36.949Z,17.99
2022-09-28T05:52:05.502Z,18.11
2022-09-28T05:54:37.328Z,18.26
2022-09-28T05:57:07.614Z,18.11
2022-09-28T05:59:36.563Z,17.73
2022-09-28T06:02:06.037Z,17.90
2022-09-28T06:04:34.722Z,17.78
2022-09-28T06:07:03.393Z,17.87
2022-09-28T06:09:31.905Z,17.72
2022-09-28T06:12:03.212Z,17.79
2022-09-28T06:14:41.400Z,18.02
2022-09-28T06:17:09.900Z,18.33
2022-09-28T06:19:39.090Z,18.53
2022-09-28T06:22:17.597Z,18.77
2022-09-28T06:25:08.688Z,19.01
2022-09-28T06:27:37.743Z,19.16
2022-09-28T06:30:08.472Z,19.40
2022-09-28T06:32:37.889Z,19.44
2022-09-28T06:35:08.802Z,19.58
2022-09-28T06:37:37.440Z,19.67
2022-09-28T06:40:08.922Z,19.77
2022-09-28T06:42:37.764Z,19.82
2022-09-28T06:45:27.012Z,19.67
2022-09-28T06:48:33.480Z,19.73
2022-09-28T06:51:03.789Z,19.72
2022-09-28T06:53:41.540Z,19.57
2022-09-28T06:56:12.870Z,19.59
2022-09-28T06:58:41.218Z,19.59
2022-09-28T07:01:12.131Z,19.46
2022-09-28T07:03:55.549Z,19.62
2022-09-28T07:06:48.223Z,19.65
2022-09-28T07:09:50.292Z,19.70
2022-09-28T07:12:32.313Z,19.76
2022-09-28T07:15:03.874Z,19.80
2022-09-28T07:17:46.454Z,19.89
2022-09-28T07:20:25.120Z,19.76
2022-09-28T07:22:58.455Z,19.90
2022-09-28T07:25:31.582Z,19.80
2022-09-28T07:28:20.375Z,19.84
2022-09-28T07:31:09.648Z,19.76
2022-09-28T07:34:09.049Z,19.80
2022-09-28T07:36:59.651Z,19.85
2022-09-28T07:39:28.445Z,19.93
2022-09-28T07:41:59.788Z,19.84
2022-09-28T07:44:31.479Z,19.93
2022-09-28T07:47:02.612Z,19.98
2022-09-28T07:49:52.517Z,19.87
2022-09-28T07:52:39.169Z,19.96
2022-09-28T07:55:15.861Z,19.95
2022-09-28T07:58:08.656Z,20.07
2022-09-28T08:01:08.623Z,20.09
2022-09-28T08:03:38.061Z,20.08
2022-09-28T08:06:12.665Z,20.23
2022-09-28T08:08:43.879Z,20.27
2022-09-28T08:11:18.130Z,20.42
2022-09-28T08:14:07.225Z,20.45
2022-09-28T08:17:01.235Z,20.50
2022-09-28T08:20:03.824Z,20.57
2022-09-28T08:22:33.947Z,20.60
2022-09-28T08:25:03.102Z,20.49
2022-09-28T08:27:31.526Z,20.68
2022-09-28T08:29:59.911Z,20.80
2022-09-28T08:32:49.837Z,20.78
2022-09-28T08:35:47.295Z,20.89
2022-09-28T08:38:24.572Z,20.81
2022-09-28T08:41:36.993Z,20.99
2022-09-28T08:44:23.951Z,21.01
2022-09-28T08:47:39.451Z,21.19
2022-09-28T08:50:50.648Z,21.11
2022-09-28T08:54:08.148Z,21.14
2022-09-28T08:56:53.923Z,21.20
2022-09-28T09:02:22.637Z,21.39
2022-09-28T09:04:53.163Z,21.37
2022-09-28T09:07:47.899Z,21.63
2022-09-28T09:10:37.414Z,21.69
2022-09-28T09:13:23.608Z,21.75
2022-09-28T09:16:03.356Z,21.80
2022-09-28T09:18:57.402Z,21.77
2022-09-28T09:21:42.428Z,21.75
2022-09-28T09:24:27.108Z,21.67
2022-09-28T09:27:07.125Z,21.79
2022-09-28T09:29:56.729Z,21.76
2022-09-28T09:32:54.931Z,21.68
2022-09-28T09:35:53.940Z,21.80
2022-09-28T09:38:52.390Z,21.74
2022-09-28T09:41:54.629Z,21.92
2022-09-28T09:45:08.115Z,21.91
2022-09-28T09:47:52.895Z,21.74
2022-09-28T09:50:30.815Z,21.77
2022-09-28T09:53:05.989Z,21.85
2022-09-28T09:55:41.893Z,21.92
2022-09-28T09:58:32.640Z,22.05
2022-09-28T10:01:31.453Z,22.07
2022-09-28T10:04:30.836Z,22.02
2022-09-28T10:07:05.485Z,22.00
2022-09-28T10:09:40.745Z,22.00
2022-09-28T10:12:34.317Z,22.00
2022-09-28T10:15:05.360Z,21.80
2022-09-28T10:17:45.304Z,21.78
2022-09-28T10:20:36.254Z,21.91
2022-09-28T10:23:33.998Z,21.98
2022-09-28T10:26:08.034Z,22.06
2022-09-28T10:28:44.185Z,22.04
2022-09-28T10:31:35.485Z,21.99
2022-09-28T10:34:08.176Z,21.79
2022-09-28T10:36:48.219Z,21.94
2022-09-28T10:39:31.293Z,21.95
2022-09-28T10:42:03.582Z,21.98
2022-09-28T10:44:35.774Z,22.04
2022-09-28T10:47:26.186Z,22.13
2022-09-28T10:49:57.562Z,22.29
2022-09-28T10:52:36.570Z,22.46
2022-09-28T10:55:27.197Z,22.64
2022-09-28T10:57:56.175Z,22.64
2022-09-28T11:00:36.174Z,22.78
2022-09-28T11:03:24.308Z,22.86
2022-09-28T11:05:59.128Z,22.93
2022-09-28T11:08:31.601Z,23.00
2022-09-28T11:11:05.484Z,23.12
2022-09-28T11:13:41.151Z,23.26
2022-09-28T11:16:22.016Z,23.27
2022-09-28T11:18:51.154Z,23.28
2022-09-28T11:21:26.601Z,23.46
2022-09-28T11:24:07.281Z,23.59
2022-09-28T11:26:43.735Z,23.73
2022-09-28T11:29:23.431Z,23.88
2022-09-28T11:32:08.996Z,23.97
2022-09-28T11:35:00.536Z,24.12
2022-09-28T11:37:46.999Z,24.27
2022-09-28T11:40:28.821Z,24.49
2022-09-28T11:43:10.696Z,24.68
2022-09-28T11:45:53.608Z,24.82
2022-09-28T11:48:26.821Z,24.90
2022-09-28T11:51:02.028Z,25.01
2022-09-28T11:53:36.107Z,25.23
2022-09-28T11:56:12.019Z,25.37
2022-09-28T11:58:45.574Z,25.54
2022-09-28T12:01:26.348Z,25.66
2022-09-28T12:04:16.061Z,25.62
2022-09-28T12:06:50.927Z,25.80
2022-09-28T12:09:29.109Z,25.93
2022-09-28T12:12:22.408Z,25.79
2022-09-28T12:15:17.935Z,25.90
2022-09-28T12:17:51.782Z,25.78
2022-09-28T12:20:25.477Z,25.73
2022-09-28T12:23:05.005Z,25.80
2022-09-28T12:25:42.079Z,25.67
2022-09-28T12:28:23.099Z,25.62
2022-09-28T12:30:53.760Z,25.37
2022-09-28T12:33:22.503Z,25.35
2022-09-28T12:36:07.771Z,25.39
2022-09-28T12:39:08.474Z,25.34
2022-09-28T12:41:56.431Z,25.24
2022-09-28T12:44:41.704Z,25.26
2022-09-28T12:47:27.007Z,25.06
2022-09-28T12:53:38.812Z,25.14
2022-09-28T12:56:21.551Z,25.04
2022-09-28T12:59:04.455Z,25.09
2022-09-28T13:01:59.018Z,25.10
2022-09-28T13:04:45.088Z,25.01
2022-09-28T13:07:21.612Z,24.96
2022-09-28T13:10:02.378Z,25.05
2022-09-28T13:12:46.655Z,25.00
2022-09-28T13:15:43.677Z,25.04
2022-09-28T13:18:20.770Z,24.93
2022-09-28T13:21:16.816Z,24.96
2022-09-28T13:23:48.457Z,24.93
2022-09-28T13:26:25.409Z,24.93
2022-09-28T13:28:57.088Z,24.93
2022-09-28T13:31:33.181Z,24.96
2022-09-28T13:34:05.985Z,24.91
2022-09-28T13:36:39.480Z,24.93
2022-09-28T13:39:37.163Z,25.00
2022-09-28T13:42:09.969Z,24.94
2022-09-28T13:44:52.147Z,24.97
2022-09-28T13:47:44.452Z,24.96
2022-09-28T13:50:28.628Z,24.89
2022-09-28T13:53:05.263Z,24.94
2022-09-28T13:55:49.113Z,24.95
2022-09-28T13:58:24.703Z,24.92
2022-09-28T14:01:01.247Z,25.02
2022-09-28T14:03:44.757Z,25.15
2022-09-28T14:06:25.431Z,25.18
2022-09-28T14:09:10.754Z,25.08
2022-09-28T14:11:44.483Z,25.02
2022-09-28T14:14:48.651Z,25.25
2022-09-28T14:18:00.528Z,25.08
2022-09-28T14:20:32.533Z,25.02
2022-09-28T14:23:45.282Z,25.22
2022-09-28T14:26:41.964Z,25.17
2022-09-28T14:29:27.853Z,25.25
2022-09-28T14:31:58.835Z,25.22
2022-09-28T14:34:34.216Z,25.32
2022-09-28T14:37:24.645Z,25.39
2022-09-28T14:40:11.270Z,25.39
2022-09-28T14:42:40.259Z,25.53
2022-09-28T14:45:36.039Z,25.55
2022-09-28T14:48:20.276Z,25.39
2022-09-28T14:50:50.064Z,25.39
2022-09-28T14:53:23.197Z,25.40
2022-09-28T14:55:56.313Z,25.40
2022-09-28T14:58:27.532Z,25.45
2022-09-28T15:01:11.116Z,25.47
2022-09-28T15:03:43.406Z,25.24
2022-09-28T15:06:15.966Z,25.13
2022-09-28T15:08:45.787Z,25.04
2022-09-28T15:11:19.949Z,24.97
2022-09-28T15:13:48.405Z,24.81
2022-09-28T15:16:18.857Z,24.93
2022-09-28T15:19:15.706Z,25.02
2022-09-28T15:21:47.522Z,24.85
2022-09-28T15:24:31.432Z,24.77
2022-09-28T15:27:00.850Z,24.75
2022-09-28T15:29:33.571Z,24.71
2022-09-28T15:32:03.988Z,24.75
2022-09-28T15:34:51.606Z,24.75
2022-09-28T15:37:23.265Z,24.80
2022-09-28T15:39:54.486Z,24.78
2022-09-28T15:42:23.654Z,24.69
2022-09-28T15:45:07.799Z,24.64
2022-09-28T15:47:40.054Z,24.55
2022-09-28T15:50:21.211Z,24.55
2022-09-28T15:52:56.057Z,24.54
2022-09-28T15:55:29.212Z,24.54
2022-09-28T15:58:16.720Z,24.65
2022-09-28T16:00:46.488Z,24.54
2022-09-28T16:03:24.905Z,24.57
2022-09-28T16:06:07.022Z,24.25
2022-09-28T16:08:42.180Z,24.15
2022-09-28T16:11:18.390Z,24.04
2022-09-28T16:13:57.332Z,23.98
2022-09-28T16:16:30.349Z,23.89
2022-09-28T16:19:01.815Z,23.88
2022-09-28T16:21:43.730Z,23.97
2022-09-28T16:24:21.564Z,23.88
2022-09-28T16:26:59.393Z,23.80
2022-09-28T16:29:40.130Z,23.74
2022-09-28T16:32:38.313Z,23.66
2022-09-28T16:35:20.519Z,23.70
2022-09-28T16:37:55.401Z,23.53
2022-09-28T16:40:24.247Z,23.53
2022-09-28T16:42:57.219Z,23.57
2022-09-28T16:45:25.993Z,23.56
2022-09-28T16:47:57.612Z,23.46
2022-09-28T16:50:26.739Z,23.49
2022-09-28T16:53:19.735Z,23.58
2022-09-28T16:55:50.174Z,23.51
2022-09-28T16:58:20.136Z,23.42
2022-09-28T17:00:48.500Z,23.50
2022-09-28T17:03:19.346Z,23.51
2022-09-28T17:05:49.106Z,23.51
2022-09-28T17:08:19.654Z,23.52
2022-09-28T17:11:13.993Z,23.58
2022-09-28T17:13:44.058Z,23.55
2022-09-28T17:16:14.850Z,23.43
2022-09-28T17:18:43.356Z,23.34
2022-09-28T17:21:15.800Z,23.32
2022-09-28T17:23:44.994Z,23.29
2022-09-28T17:26:20.252Z,23.18
2022-09-28T17:28:50.622Z,23.07
2022-09-28T17:31:19.135Z,23.10
2022-09-28T17:33:47.541Z,22.94
2022-09-28T17:36:19.147Z,23.02
2022-09-28T17:38:49.277Z,23.07
2022-09-28T17:41:20.615Z,22.99
2022-09-28T17:43:51.138Z,23.08
2022-09-28T17:46:29.011Z,23.20
2022-09-28T17:49:00.101Z,23.14
2022-09-28T17:51:30.231Z,23.13
2022-09-28T17:54:01.059Z,23.21
2022-09-28T17:56:32.571Z,23.23
2022-09-28T17:59:05.065Z,23.30
2022-09-28T18:01:35.135Z,23.15
2022-09-28T18:04:05.185Z,23.15
2022-09-28T18:06:34.458Z,23.07
2022-09-28T18:09:04.303Z,23.06
2022-09-28T18:11:35.338Z,23.02
2022-09-28T18:14:10.457Z,23.11
2022-09-28T18:16:39.771Z,23.12
2022-09-28T18:19:08.346Z,23.12
2022-09-28T18:21:36.980Z,22.97
2022-09-28T18:24:05.679Z,22.94
2022-09-28T18:26:34.449Z,22.93
2022-09-28T18:29:02.908Z,22.91
2022-09-28T18:31:33.082Z,22.92
2022-09-28T18:34:01.967Z,22.94
2022-09-28T18:36:30.674Z,23.00
2022-09-28T18:39:01.503Z,23.05
2022-09-28T18:41:30.503Z,23.09
2022-09-28T18:44:01.279Z,23.10
2022-09-28T18:46:36.791Z,23.14
2022-09-28T18:49:07.243Z,23.09
2022-09-28T18:51:35.670Z,23.15
2022-09-28T18:54:07.295Z,23.19
2022-09-28T18:56:38.007Z,23.28
2022-09-28T18:59:09.960Z,23.30
2022-09-28T19:01:43.368Z,23.26
2022-09-28T19:04:13.614Z,23.28
2022-09-28T19:06:44.729Z,23.28
2022-09-28T19:09:13.529Z,23.27
2022-09-28T19:11:42.404Z,23.34
2022-09-28T19:14:15.290Z,23.07
2022-09-28T19:16:44.803Z,22.82
2022-09-28T19:19:18.805Z,22.63
2022-09-28T19:21:48.118Z,22.83
2022-09-28T19:24:18.473Z,22.93
2022-09-28T19:26:48.703Z,23.02
2022-09-28T19:29:17.637Z,23.05
2022-09-28T19:31:46.308Z,23.20
2022-09-28T19:34:16.680Z,23.27
2022-09-28T19:36:45.756Z,23.33
2022-09-28T19:39:15.401Z,23.35
2022-09-28T19:41:49.586Z,23.50
2022-09-28T19:44:25.080Z,23.54
2022-09-28T19:46:56.060Z,23.57
2022-09-28T19:49:33.106Z,23.65
2022-09-28T19:52:12.568Z,23.66
2022-09-28T19:54:43.908Z,23.67
2022-09-28T19:57:16.049Z,23.40
2022-09-28T19:59:47.491Z,23.43
2022-09-28T20:02:19.888Z,23.23
2022-09-28T20:04:53.629Z,23.22
2022-09-28T20:07:22.166Z,22.99
2022-09-28T20:09:51.664Z,22.81
2022-09-28T20:12:20.255Z,23.05
2022-09-28T20:14:49.075Z,22.84
2022-09-28T20:17:19.435Z,22.74
2022-09-28T20:19:48.270Z,22.60
2022-09-28T20:22:20.047Z,22.47
2022-09-28T20:24:49.351Z,22.39
2022-09-28T20:27:17.863Z,22.27
2022-09-28T20:29:46.362Z,22.25
2022-09-28T20:32:15.062Z,22.10
2022-09-28T20:34:43.483Z,21.97
2022-09-28T20:37:13.792Z,21.94
2022-09-28T20:39:45.200Z,22.04
2022-09-28T20:42:15.492Z,21.96
2022-09-28T20:44:44.494Z,21.99
2022-09-28T20:47:12.869Z,21.96
2022-09-28T20:49:41.621Z,21.98
2022-09-28T20:52:10.595Z,22.26
2022-09-28T20:54:39.076Z,22.21
2022-09-28T20:57:17.608Z,22.23
2022-09-28T20:59:49.797Z,22.08
2022-09-28T21:02:22.434Z,22.00
2022-09-28T21:04:51.152Z,22.16
2022-09-28T21:07:19.767Z,22.00
2022-09-28T21:09:48.454Z,21.79
2022-09-28T21:12:19.196Z,21.93
2022-09-28T21:14:47.626Z,21.70
2022-09-28T21:17:16.027Z,21.70
2022-09-28T21:19:44.814Z,21.74
2022-09-28T21:22:13.554Z,21.72
2022-09-28T21:24:41.897Z,21.79
2022-09-28T21:27:10.726Z,21.74
2022-09-28T21:29:40.560Z,21.67
2022-09-28T21:32:09.222Z,21.51
2022-09-28T21:34:37.978Z,21.39
2022-09-28T21:37:07.020Z,21.34
2022-09-28T21:39:35.514Z,21.42
2022-09-28T21:42:04.517Z,21.44
2022-09-28T21:44:32.927Z,21.34
2022-09-28T21:47:02.753Z,21.39
2022-09-28T21:49:31.336Z,21.29
2022-09-28T21:51:59.717Z,21.49
2022-09-28T21:54:28.928Z,21.54
2022-09-28T21:56:57.512Z,21.40
2022-09-28T21:59:25.920Z,21.41
2022-09-28T22:01:54.352Z,21.52
2022-09-28T22:04:24.232Z,21.35
2022-09-28T22:06:52.589Z,21.30
2022-09-28T22:09:20.939Z,21.35
2022-09-28T22:11:49.725Z,21.41
2022-09-28T22:14:18.133Z,21.41
2022-09-28T22:16:46.481Z,21.38
2022-09-28T22:19:15.155Z,21.49
2022-09-28T22:21:45.049Z,21.29
2022-09-28T22:24:13.733Z,21.37
2022-09-28T22:26:42.363Z,21.17
2022-09-28T22:29:10.953Z,21.28
2022-09-28T22:31:41.265Z,21.42
2022-09-28T22:34:11.061Z,21.47
2022-09-28T22:36:39.658Z,21.49
2022-09-28T22:39:09.603Z,21.46
2022-09-28T22:41:38.114Z,21.55
2022-09-28T22:44:06.710Z,21.47
2022-09-28T22:46:35.178Z,21.59
2022-09-28T22:49:03.842Z,21.48
2022-09-28T22:51:32.613Z,21.67
2022-09-28T22:54:01.283Z,21.49
2022-09-28T22:56:31.681Z,21.48
2022-09-28T22:59:00.715Z,21.46
2022-09-28T23:01:31.035Z,21.46
2022-09-28T23:04:00.885Z,21.51
2022-09-28T23:06:30.824Z,21.32
2022-09-28T23:08:59.338Z,21.45
2022-09-28T23:11:28.773Z,21.58
2022-09-28T23:14:00.393Z,21.73
2022-09-28T23:16:30.220Z,21.84
2022-09-28T23:18:58.833Z,21.84
2022-09-28T23:21:28.286Z,21.57
2022-09-28T23:23:58.510Z,21.56
2022-09-28T23:26:29.115Z,21.51
2022-09-28T23:28:59.881Z,21.40
2022-09-28T23:31:30.510Z,21.26
2022-09-28T23:34:00.093Z,21.26
2022-09-28T23:36:28.921Z,21.35
2022-09-28T23:38:57.596Z,21.44
2022-09-28T23:41:26.282Z,21.41
2022-09-28T23:43:54.984Z,21.45
2022-09-28T23:46:24.810Z,21.43
2022-09-28T23:48:53.722Z,21.26
2022-09-28T23:51:22.442Z,21.17
2022-09-28T23:53:50.889Z,21.15
2022-09-28T23:56:19.888Z,20.98
2022-09-28T23:58:48.286Z,20.95
