createdAt,value
2022-08-07T00:01:42.975Z,8.07
2022-08-07T00:03:55.207Z,8.47
2022-08-07T00:06:32.969Z,8.83
2022-08-07T00:09:00.319Z,8.30
2022-08-07T00:11:53.875Z,8.13
2022-08-07T00:14:25.194Z,8.50
2022-08-07T00:16:52.413Z,8.47
2022-08-07T00:19:21.514Z,9.03
2022-08-07T00:21:56.592Z,9.17
2022-08-07T00:24:24.248Z,8.77
2022-08-07T00:27:06.566Z,9.00
2022-08-07T00:29:37.030Z,8.80
2022-08-07T00:32:05.868Z,8.63
2022-08-07T00:34:33.641Z,9.03
2022-08-07T00:37:02.766Z,9.07
2022-08-07T00:39:32.021Z,9.43
2022-08-07T00:42:02.108Z,9.80
2022-08-07T00:44:33.353Z,10.03
2022-08-07T00:47:03.948Z,10.00
2022-08-07T00:50:19.611Z,9.57
2022-08-07T00:52:20.093Z,8.83
2022-08-07T00:54:54.008Z,9.30
2022-08-07T00:57:22.560Z,9.40
2022-08-07T00:59:49.078Z,8.80
2022-08-07T01:02:28.423Z,9.50
2022-08-07T01:04:58.659Z,9.00
2022-08-07T01:07:27.558Z,8.40
2022-08-07T01:10:06.039Z,10.13
2022-08-07T01:12:38.687Z,9.13
2022-08-07T01:15:07.177Z,8.80
2022-08-07T01:17:39.942Z,9.27
2022-08-07T01:20:16.795Z,9.37
2022-08-07T01:22:56.570Z,9.50
2022-08-07T01:25:54.642Z,9.17
2022-08-07T01:28:18.873Z,8.73
2022-08-07T01:30:47.088Z,9.10
2022-08-07T01:33:13.685Z,9.07
2022-08-07T01:35:54.517Z,8.67
2022-08-07T01:38:29.281Z,9.17
2022-08-07T01:41:02.024Z,9.60
2022-08-07T01:43:34.791Z,8.50
2022-08-07T01:46:05.561Z,7.97
2022-08-07T01:48:35.003Z,9.57
2022-08-07T01:51:58.673Z,9.97
2022-08-07T01:54:08.541Z,8.93
2022-08-07T01:57:01.666Z,8.77
2022-08-07T01:59:36.121Z,8.77
2022-08-07T02:02:10.394Z,8.37
2022-08-07T02:04:56.369Z,8.93
2022-08-07T02:07:35.934Z,8.20
2022-08-07T02:10:15.173Z,8.80
2022-08-07T02:12:46.510Z,9.03
2022-08-07T02:15:21.073Z,8.57
2022-08-07T02:17:51.873Z,8.07
2022-08-07T02:20:23.735Z,8.40
2022-08-07T02:22:55.312Z,7.97
2022-08-07T02:26:10.874Z,8.67
2022-08-07T02:28:14.133Z,7.73
2022-08-07T02:30:53.082Z,7.00
2022-08-07T02:33:20.213Z,7.90
2022-08-07T02:36:29.029Z,8.17
2022-08-07T02:38:40.354Z,7.97
2022-08-07T02:41:21.690Z,7.93
2022-08-07T02:43:49.650Z,8.20
2022-08-07T02:46:19.757Z,8.17
2022-08-07T02:48:54.719Z,7.73
2022-08-07T02:51:42.685Z,8.17
2022-08-07T02:54:13.200Z,8.43
2022-08-07T02:56:42.151Z,6.97
2022-08-07T02:59:11.761Z,7.77
2022-08-07T03:01:40.045Z,7.13
2022-08-07T03:04:12.460Z,7.70
2022-08-07T03:06:42.029Z,7.50
2022-08-07T03:09:11.738Z,7.10
2022-08-07T03:11:52.390Z,7.03
2022-08-07T03:14:27.936Z,7.67
2022-08-07T03:16:56.423Z,7.70
2022-08-07T03:19:24.625Z,6.93
2022-08-07T03:21:56.383Z,7.40
2022-08-07T03:24:25.989Z,7.77
2022-08-07T03:26:59.646Z,7.60
2022-08-07T03:29:33.726Z,8.33
2022-08-07T03:32:07.286Z,8.17
2022-08-07T03:34:47.401Z,8.03
2022-08-07T03:37:32.635Z,8.60
2022-08-07T03:40:14.852Z,8.43
2022-08-07T03:42:43.545Z,9.37
2022-08-07T03:45:10.847Z,8.40
2022-08-07T03:47:47.602Z,9.20
2022-08-07T03:50:15.037Z,8.27
2022-08-07T03:52:48.447Z,8.83
2022-08-07T03:55:15.277Z,9.53
2022-08-07T03:58:34.144Z,9.13
2022-08-07T04:00:35.433Z,8.70
2022-08-07T04:03:03.670Z,9.77
2022-08-07T04:05:41.010Z,9.50
2022-08-07T04:08:16.240Z,9.57
2022-08-07T04:10:54.339Z,9.80
2022-08-07T04:14:10.160Z,9.70
2022-08-07T04:16:30.975Z,9.33
2022-08-07T04:19:04.340Z,9.93
2022-08-07T04:21:48.061Z,9.33
2022-08-07T04:24:34.206Z,9.73
2022-08-07T04:27:05.495Z,9.87
2022-08-07T04:29:58.944Z,9.93
2022-08-07T04:32:34.630Z,9.27
2022-08-07T04:35:04.015Z,9.47
2022-08-07T04:37:52.726Z,9.03
2022-08-07T04:40:20.329Z,8.43
2022-08-07T04:42:51.708Z,9.13
2022-08-07T04:45:44.534Z,9.27
2022-08-07T04:48:12.665Z,9.20
2022-08-07T04:50:54.006Z,9.07
2022-08-07T04:54:00.999Z,8.60
2022-08-07T04:58:14.422Z,9.13
2022-08-07T05:00:08.077Z,9.17
2022-08-07T05:02:20.465Z,9.20
2022-08-07T05:04:59.302Z,8.97
2022-08-07T05:07:36.833Z,8.43
2022-08-07T05:10:21.576Z,8.80
2022-08-07T05:13:01.567Z,9.10
2022-08-07T05:15:49.271Z,8.30
2022-08-07T05:18:29.826Z,8.37
2022-08-07T05:21:04.020Z,8.93
2022-08-07T05:23:41.925Z,8.97
2022-08-07T05:26:23.946Z,7.93
2022-08-07T05:28:53.422Z,9.03
2022-08-07T05:31:34.706Z,9.27
2022-08-07T05:34:05.633Z,8.47
2022-08-07T05:36:40.081Z,8.80
2022-08-07T05:39:09.172Z,8.53
2022-08-07T05:42:02.959Z,7.07
2022-08-07T05:44:35.342Z,7.03
2022-08-07T05:47:18.541Z,5.80
2022-08-07T05:49:50.373Z,5.97
2022-08-07T05:52:20.211Z,5.73
2022-08-07T05:54:55.863Z,5.80
2022-08-07T05:57:30.168Z,5.37
2022-08-07T06:00:01.840Z,5.80
2022-08-07T06:02:31.335Z,5.30
2022-08-07T06:05:03.972Z,5.73
2022-08-07T06:08:09.316Z,5.63
2022-08-07T06:10:19.948Z,5.27
2022-08-07T06:12:46.903Z,5.50
2022-08-07T06:15:16.047Z,5.80
2022-08-07T06:17:50.604Z,5.07
2022-08-07T06:20:25.424Z,4.90
2022-08-07T06:23:25.010Z,5.17
2022-08-07T06:25:54.379Z,5.10
2022-08-07T06:28:27.528Z,5.00
2022-08-07T06:30:55.954Z,5.40
2022-08-07T06:33:22.864Z,4.97
2022-08-07T06:36:06.837Z,4.70
2022-08-07T06:38:36.534Z,5.03
2022-08-07T06:41:09.786Z,4.78
2022-08-07T06:43:46.284Z,4.97
2022-08-07T06:46:31.443Z,4.70
2022-08-07T06:49:16.580Z,4.95
2022-08-07T06:51:49.925Z,4.93
2022-08-07T06:55:28.697Z,4.30
2022-08-07T06:57:08.147Z,4.47
2022-08-07T07:00:14.594Z,4.00
2022-08-07T07:02:53.780Z,4.30
2022-08-07T07:06:02.740Z,4.45
2022-08-07T07:08:09.905Z,4.45
2022-08-07T07:10:39.210Z,4.45
2022-08-07T07:13:43.506Z,4.00
2022-08-07T07:16:30.300Z,4.03
2022-08-07T07:19:04.070Z,3.85
2022-08-07T07:22:11.900Z,3.95
2022-08-07T07:24:30.119Z,3.75
2022-08-07T07:27:03.080Z,4.00
2022-08-07T07:29:56.711Z,4.38
2022-08-07T07:32:23.368Z,4.88
2022-08-07T07:34:54.092Z,3.85
2022-08-07T07:37:49.737Z,4.22
2022-08-07T07:40:16.335Z,3.90
2022-08-07T07:42:47.162Z,3.88
2022-08-07T07:45:22.805Z,3.78
2022-08-07T07:48:11.111Z,4.07
2022-08-07T07:50:40.209Z,3.90
2022-08-07T07:53:20.625Z,3.90
2022-08-07T07:56:00.438Z,4.00
2022-08-07T07:58:36.959Z,3.83
2022-08-07T08:02:01.812Z,3.58
2022-08-07T08:04:09.986Z,3.80
2022-08-07T08:06:38.579Z,3.85
2022-08-07T08:09:08.127Z,3.60
2022-08-07T08:11:59.677Z,3.50
2022-08-07T08:14:24.657Z,3.42
2022-08-07T08:16:55.797Z,3.53
2022-08-07T08:20:19.495Z,3.70
2022-08-07T08:22:55.953Z,3.78
2022-08-07T08:25:42.225Z,3.53
2022-08-07T08:28:23.898Z,3.20
2022-08-07T08:31:06.597Z,3.28
2022-08-07T08:33:34.907Z,3.45
2022-08-07T08:36:03.196Z,3.22
2022-08-07T08:38:41.091Z,3.35
2022-08-07T08:41:57.218Z,3.28
2022-08-07T08:44:29.655Z,3.22
2022-08-07T08:47:09.951Z,3.60
2022-08-07T08:50:04.636Z,3.08
2022-08-07T08:52:40.839Z,3.42
2022-08-07T08:55:54.993Z,3.53
2022-08-07T08:58:50.428Z,3.70
2022-08-07T09:01:49.057Z,3.75
2022-08-07T09:04:40.623Z,3.35
2022-08-07T09:07:25.361Z,3.50
2022-08-07T09:10:05.296Z,3.05
2022-08-07T09:12:53.165Z,3.28
2022-08-07T09:16:20.129Z,3.38
2022-08-07T09:18:33.533Z,3.30
2022-08-07T09:21:13.738Z,3.17
2022-08-07T09:24:30.561Z,3.10
2022-08-07T09:27:28.932Z,3.10
2022-08-07T09:30:08.388Z,3.00
2022-08-07T09:33:40.898Z,3.00
2022-08-07T09:36:22.633Z,3.03
2022-08-07T09:39:52.724Z,3.07
2022-08-07T09:42:11.906Z,3.07
2022-08-07T09:47:24.494Z,2.80
2022-08-07T09:48:30.049Z,3.00
2022-08-07T09:51:03.427Z,3.10
2022-08-07T09:53:55.156Z,2.83
2022-08-07T09:56:33.886Z,3.60
2022-08-07T09:59:24.858Z,3.30
2022-08-07T10:02:10.013Z,3.27
2022-08-07T10:04:47.622Z,3.10
2022-08-07T10:07:53.618Z,2.80
2022-08-07T10:10:53.808Z,2.77
2022-08-07T10:14:00.510Z,2.60
2022-08-07T10:16:32.668Z,2.80
2022-08-07T10:19:20.359Z,3.20
2022-08-07T10:22:15.822Z,3.13
2022-08-07T10:25:14.761Z,2.73
2022-08-07T10:28:27.719Z,2.77
2022-08-07T10:31:19.788Z,2.53
2022-08-07T10:34:15.173Z,2.50
2022-08-07T10:37:06.319Z,2.70
2022-08-07T10:40:05.283Z,2.23
2022-08-07T10:42:41.192Z,2.33
2022-08-07T10:45:44.587Z,2.07
2022-08-07T10:48:35.025Z,2.10
2022-08-07T10:51:01.759Z,2.00
2022-08-07T10:53:47.496Z,1.97
2022-08-07T10:56:31.116Z,2.63
2022-08-07T10:59:37.346Z,2.10
2022-08-07T11:02:33.074Z,2.30
2022-08-07T11:05:12.778Z,2.10
2022-08-07T11:07:58.582Z,2.00
2022-08-07T11:10:59.807Z,1.77
2022-08-07T11:14:43.775Z,1.73
2022-08-07T11:16:50.768Z,1.53
2022-08-07T11:19:43.886Z,1.90
2022-08-07T11:22:32.396Z,1.60
2022-08-07T11:25:29.212Z,1.53
2022-08-07T11:28:06.787Z,1.53
2022-08-07T11:30:57.867Z,1.63
2022-08-07T11:33:54.207Z,1.40
2022-08-07T11:36:25.236Z,1.30
2022-08-07T11:39:14.553Z,1.30
2022-08-07T11:42:05.766Z,1.37
2022-08-07T11:44:52.069Z,1.40
2022-08-07T11:47:56.450Z,1.33
2022-08-07T11:50:57.854Z,1.60
2022-08-07T11:53:35.372Z,1.50
2022-08-07T11:56:27.286Z,1.50
2022-08-07T11:59:00.082Z,1.53
2022-08-07T12:01:59.354Z,1.80
2022-08-07T12:04:31.430Z,1.40
2022-08-07T12:07:27.271Z,1.57
2022-08-07T12:10:02.020Z,1.33
2022-08-07T12:12:40.575Z,1.70
2022-08-07T12:15:46.444Z,1.40
2022-08-07T12:18:31.463Z,1.70
2022-08-07T12:22:36.350Z,1.70
2022-08-07T12:24:38.124Z,1.70
2022-08-07T12:27:16.268Z,1.63
2022-08-07T12:29:52.433Z,1.90
2022-08-07T12:32:30.909Z,2.00
2022-08-07T12:34:59.860Z,2.13
2022-08-07T12:38:09.098Z,2.07
2022-08-07T12:44:02.349Z,2.27
2022-08-07T12:46:26.426Z,1.90
2022-08-07T12:49:25.762Z,2.20
2022-08-07T12:52:14.101Z,2.53
2022-08-07T12:55:09.383Z,2.10
2022-08-07T12:58:00.912Z,2.10
2022-08-07T13:00:52.306Z,2.50
2022-08-07T13:04:02.120Z,2.53
2022-08-07T13:06:34.578Z,2.20
2022-08-07T13:10:20.541Z,2.90
2022-08-07T13:12:15.109Z,2.93
2022-08-07T13:15:00.453Z,2.60
2022-08-07T13:17:42.555Z,2.63
2022-08-07T13:20:34.847Z,2.60
2022-08-07T13:24:03.791Z,2.00
2022-08-07T13:26:41.911Z,2.37
2022-08-07T13:29:12.844Z,2.50
2022-08-07T13:32:00.401Z,2.50
2022-08-07T13:35:22.236Z,2.70
2022-08-07T13:38:42.915Z,2.30
2022-08-07T13:41:30.183Z,2.63
2022-08-07T13:44:02.336Z,2.77
2022-08-07T13:46:38.824Z,2.97
2022-08-07T13:50:33.009Z,2.97
2022-08-07T13:52:33.573Z,2.90
2022-08-07T13:54:58.305Z,2.70
2022-08-07T13:57:38.173Z,2.57
2022-08-07T14:00:07.082Z,2.80
2022-08-07T14:02:49.373Z,3.13
2022-08-07T14:05:21.466Z,3.03
2022-08-07T14:08:00.612Z,3.17
2022-08-07T14:10:42.071Z,2.70
2022-08-07T14:13:16.107Z,2.93
2022-08-07T14:15:50.491Z,2.57
2022-08-07T14:18:30.657Z,3.20
2022-08-07T14:22:03.077Z,2.53
2022-08-07T14:24:20.659Z,2.50
2022-08-07T14:26:57.497Z,2.70
2022-08-07T14:30:06.482Z,3.23
2022-08-07T14:35:05.478Z,2.80
2022-08-07T14:37:39.077Z,2.53
2022-08-07T14:40:16.779Z,2.80
2022-08-07T14:43:57.525Z,2.80
2022-08-07T14:46:11.302Z,2.80
2022-08-07T14:48:48.443Z,2.73
2022-08-07T14:51:24.590Z,3.20
2022-08-07T14:54:32.831Z,3.10
2022-08-07T14:57:05.503Z,3.10
2022-08-07T15:00:03.550Z,2.87
2022-08-07T15:02:31.699Z,2.90
2022-08-07T15:05:02.268Z,2.97
2022-08-07T15:07:51.266Z,3.03
2022-08-07T15:10:26.328Z,3.00
2022-08-07T15:12:58.417Z,3.37
2022-08-07T15:18:34.775Z,3.27
2022-08-07T15:21:44.442Z,3.77
2022-08-07T15:25:14.122Z,3.33
2022-08-07T15:27:03.985Z,3.47
2022-08-07T15:30:09.799Z,3.20
2022-08-07T15:32:51.050Z,2.87
2022-08-07T15:36:00.474Z,2.93
2022-08-07T15:41:23.696Z,3.43
2022-08-07T15:44:04.818Z,2.87
2022-08-07T15:46:45.866Z,3.00
2022-08-07T15:49:18.990Z,3.03
2022-08-07T15:54:30.962Z,3.13
2022-08-07T15:57:04.768Z,2.80
2022-08-07T15:59:40.023Z,3.20
2022-08-07T16:02:23.638Z,4.60
2022-08-07T16:04:57.765Z,3.53
2022-08-07T16:08:30.942Z,2.70
2022-08-07T16:10:21.998Z,3.00
2022-08-07T16:13:39.398Z,2.97
2022-08-07T16:16:47.965Z,3.10
2022-08-07T16:19:42.860Z,3.37
2022-08-07T16:22:38.630Z,3.20
2022-08-07T16:25:59.601Z,3.20
2022-08-07T16:30:06.346Z,2.70
2022-08-07T16:32:03.762Z,2.57
2022-08-07T16:34:39.494Z,3.03
2022-08-07T16:38:04.747Z,2.60
2022-08-07T16:41:02.066Z,3.00
2022-08-07T16:44:06.218Z,2.90
2022-08-07T16:47:08.721Z,2.90
2022-08-07T16:50:27.930Z,3.03
2022-08-07T16:52:55.412Z,2.80
2022-08-07T16:55:47.883Z,2.50
2022-08-07T16:59:10.330Z,2.60
2022-08-07T17:01:35.162Z,2.73
2022-08-07T17:04:36.853Z,2.10
2022-08-07T17:07:58.056Z,2.77
2022-08-07T17:10:32.672Z,2.33
2022-08-07T17:13:41.798Z,2.40
2022-08-07T17:16:25.036Z,2.20
2022-08-07T17:18:51.516Z,2.80
2022-08-07T17:21:22.930Z,2.17
2022-08-07T17:23:49.490Z,1.90
2022-08-07T17:26:30.038Z,1.70
2022-08-07T17:28:58.508Z,2.27
2022-08-07T17:32:02.682Z,2.10
2022-08-07T17:35:32.781Z,2.40
2022-08-07T17:38:05.853Z,2.00
2022-08-07T17:40:50.513Z,2.30
2022-08-07T17:44:01.718Z,1.87
2022-08-07T17:46:40.399Z,1.90
2022-08-07T17:49:24.851Z,1.80
2022-08-07T17:52:12.651Z,1.50
2022-08-07T17:54:53.801Z,1.60
2022-08-07T17:57:56.711Z,1.90
2022-08-07T18:00:32.718Z,1.83
2022-08-07T18:03:18.738Z,18.43
2022-08-07T18:06:03.302Z,6.90
2022-08-07T18:09:00.788Z,1.97
2022-08-07T18:12:16.256Z,1.93
2022-08-07T18:14:38.911Z,1.95
2022-08-07T18:18:46.500Z,2.00
2022-08-07T18:21:04.223Z,1.87
2022-08-07T18:23:35.211Z,2.13
2022-08-07T18:26:14.868Z,1.83
2022-08-07T18:30:05.572Z,2.70
2022-08-07T18:31:57.768Z,1.80
2022-08-07T18:34:53.305Z,1.50
2022-08-07T18:38:58.401Z,1.90
2022-08-07T18:41:00.495Z,2.27
2022-08-07T18:43:43.093Z,2.73
2022-08-07T18:46:24.977Z,4.03
2022-08-07T18:50:33.099Z,1.80
2022-08-07T18:52:52.786Z,1.47
2022-08-07T18:55:41.029Z,1.90
2022-08-07T18:58:33.148Z,1.50
2022-08-07T19:02:18.810Z,1.77
2022-08-07T19:04:14.486Z,1.50
2022-08-07T19:07:00.733Z,1.80
2022-08-07T19:09:55.811Z,2.10
2022-08-07T19:12:58.180Z,2.37
2022-08-07T19:16:05.428Z,1.90
2022-08-07T19:18:48.260Z,2.10
2022-08-07T19:21:44.157Z,2.10
2022-08-07T19:24:30.906Z,1.80
2022-08-07T19:28:56.595Z,1.87
2022-08-07T19:31:05.416Z,1.60
2022-08-07T19:32:52.432Z,3.00
2022-08-07T19:35:27.217Z,2.03
2022-08-07T19:37:58.441Z,1.73
2022-08-07T19:40:30.969Z,2.00
2022-08-07T19:43:00.498Z,2.20
2022-08-07T19:46:07.498Z,2.10
2022-08-07T19:48:24.420Z,1.80
2022-08-07T19:50:53.612Z,1.80
2022-08-07T19:54:32.104Z,1.77
2022-08-07T19:57:24.935Z,1.60
2022-08-07T19:58:58.454Z,1.80
2022-08-07T20:01:52.336Z,1.87
2022-08-07T20:04:30.885Z,2.30
2022-08-07T20:06:59.670Z,2.10
2022-08-07T20:10:34.150Z,2.00
2022-08-07T20:12:32.186Z,1.97
2022-08-07T20:15:15.703Z,1.90
2022-08-07T20:18:01.256Z,2.30
2022-08-07T20:20:31.386Z,1.97
2022-08-07T20:23:23.114Z,2.23
2022-08-07T20:25:51.013Z,2.17
2022-08-07T20:28:19.492Z,2.50
2022-08-07T20:30:47.341Z,2.20
2022-08-07T20:33:24.296Z,2.20
2022-08-07T20:36:07.804Z,2.10
2022-08-07T20:38:36.010Z,2.23
2022-08-07T20:41:34.203Z,2.20
2022-08-07T20:44:10.348Z,2.17
2022-08-07T20:46:44.063Z,2.30
2022-08-07T20:49:59.425Z,2.20
2022-08-07T20:52:00.563Z,2.40
2022-08-07T20:54:29.624Z,2.50
2022-08-07T20:57:03.287Z,2.90
2022-08-07T21:00:05.494Z,2.37
2022-08-07T21:02:27.791Z,2.30
2022-08-07T21:04:55.119Z,2.10
2022-08-07T21:07:27.049Z,2.40
2022-08-07T21:10:00.383Z,2.47
2022-08-07T21:12:31.127Z,2.60
2022-08-07T21:15:01.074Z,2.00
2022-08-07T21:18:02.258Z,2.47
2022-08-07T21:20:29.611Z,2.30
2022-08-07T21:22:58.956Z,2.30
2022-08-07T21:26:03.543Z,2.77
2022-08-07T21:28:49.299Z,2.30
2022-08-07T21:32:10.823Z,2.80
2022-08-07T21:34:46.131Z,3.07
2022-08-07T21:37:23.024Z,2.57
2022-08-07T21:40:02.467Z,2.40
2022-08-07T21:42:42.879Z,2.50
2022-08-07T21:46:08.264Z,2.73
2022-08-07T21:48:27.977Z,2.63
2022-08-07T21:51:07.648Z,2.40
2022-08-07T21:53:53.183Z,3.20
2022-08-07T21:56:48.169Z,2.73
2022-08-07T21:59:18.607Z,2.43
2022-08-07T22:02:07.612Z,2.70
2022-08-07T22:04:51.098Z,2.90
2022-08-07T22:07:31.668Z,2.63
2022-08-07T22:10:11.747Z,2.87
2022-08-07T22:12:47.150Z,2.80
2022-08-07T22:16:42.140Z,3.00
2022-08-07T22:18:45.212Z,3.17
2022-08-07T22:21:20.455Z,3.23
2022-08-07T22:23:55.137Z,2.80
2022-08-07T22:26:30.801Z,3.87
2022-08-07T22:29:13.618Z,3.60
2022-08-07T22:32:05.932Z,4.30
2022-08-07T22:34:54.575Z,3.90
2022-08-07T22:38:02.830Z,4.03
2022-08-07T22:40:34.005Z,4.03
2022-08-07T22:43:10.054Z,3.43
2022-08-07T22:46:21.939Z,3.60
2022-08-07T22:49:07.800Z,3.53
2022-08-07T22:51:51.833Z,3.57
2022-08-07T22:54:22.344Z,3.67
2022-08-07T22:57:26.024Z,3.90
2022-08-07T23:00:11.388Z,4.13
2022-08-07T23:02:45.567Z,3.90
2022-08-07T23:06:09.222Z,3.83
2022-08-07T23:08:31.934Z,3.67
2022-08-07T23:11:41.327Z,3.57
2022-08-07T23:14:30.568Z,3.27
2022-08-07T23:17:05.060Z,4.47
2022-08-07T23:19:51.266Z,4.40
2022-08-07T23:22:43.096Z,3.90
2022-08-07T23:25:30.412Z,4.10
2022-08-07T23:28:22.618Z,4.37
2022-08-07T23:31:18.833Z,4.03
2022-08-07T23:34:37.997Z,4.20
2022-08-07T23:37:22.540Z,4.23
2022-08-07T23:40:26.225Z,4.63
2022-08-07T23:43:20.601Z,4.40
2022-08-07T23:46:03.287Z,4.63
2022-08-07T23:49:15.533Z,4.80
2022-08-07T23:53:00.907Z,4.43
2022-08-07T23:54:55.276Z,4.43
2022-08-07T23:57:44.143Z,4.13
