createdAt,value
2022-07-29T00:01:47.965Z,101976.13
2022-07-29T00:04:16.125Z,101983.84
2022-07-29T00:06:44.201Z,101978.94
2022-07-29T00:09:12.210Z,101972.50
2022-07-29T00:11:40.441Z,101975.84
2022-07-29T00:14:10.387Z,101973.47
2022-07-29T00:16:38.749Z,101968.09
2022-07-29T00:19:07.898Z,101972.38
2022-07-29T00:21:36.225Z,101971.53
2022-07-29T00:24:04.434Z,101967.22
2022-07-29T00:26:33.737Z,101967.22
2022-07-29T00:29:32.630Z,101972.03
2022-07-29T00:31:51.936Z,101961.00
2022-07-29T00:34:37.488Z,101966.97
2022-07-29T00:37:05.688Z,101966.75
2022-07-29T00:39:35.878Z,101957.75
2022-07-29T00:42:05.527Z,101962.53
2022-07-29T00:44:38.049Z,101952.53
2022-07-29T00:47:08.209Z,101950.44
2022-07-29T00:49:36.259Z,101952.34
2022-07-29T00:52:04.940Z,101962.06
2022-07-29T00:54:33.227Z,101951.41
2022-07-29T00:57:02.355Z,101953.22
2022-07-29T00:59:35.109Z,101957.84
2022-07-29T01:02:04.345Z,101948.16
2022-07-29T01:04:34.591Z,101944.09
2022-07-29T01:07:03.556Z,101942.97
2022-07-29T01:09:40.821Z,101938.75
2022-07-29T01:12:17.330Z,101944.88
2022-07-29T01:14:46.949Z,101936.53
2022-07-29T01:17:20.181Z,101938.16
2022-07-29T01:19:58.853Z,101932.59
2022-07-29T01:22:55.846Z,101933.63
2022-07-29T01:25:53.080Z,101929.03
2022-07-29T01:29:14.711Z,101928.19
2022-07-29T01:31:59.400Z,101930.59
2022-07-29T01:34:37.397Z,101916.38
2022-07-29T01:37:11.593Z,101908.00
2022-07-29T01:39:41.686Z,101909.75
2022-07-29T01:42:17.778Z,101907.84
2022-07-29T01:44:52.714Z,101909.56
2022-07-29T01:47:27.961Z,101901.69
2022-07-29T01:50:00.494Z,101911.66
2022-07-29T01:52:34.913Z,101907.72
2022-07-29T01:55:07.230Z,101904.25
2022-07-29T01:57:38.156Z,101901.09
2022-07-29T02:00:07.865Z,101902.63
2022-07-29T02:02:39.841Z,101892.09
2022-07-29T02:05:11.795Z,101898.34
2022-07-29T02:07:42.475Z,101889.19
2022-07-29T02:10:12.978Z,101883.72
2022-07-29T02:12:43.302Z,101884.31
2022-07-29T02:15:19.168Z,101881.50
2022-07-29T02:17:54.092Z,101885.47
2022-07-29T02:20:24.239Z,101882.66
2022-07-29T02:22:54.167Z,101885.91
2022-07-29T02:25:24.308Z,101878.63
2022-07-29T02:27:53.714Z,101884.78
2022-07-29T02:30:24.246Z,101878.34
2022-07-29T02:32:54.720Z,101881.69
2022-07-29T02:35:24.599Z,101880.75
2022-07-29T02:38:07.869Z,101873.72
2022-07-29T02:40:38.400Z,101872.97
2022-07-29T02:43:08.922Z,101873.72
2022-07-29T02:45:36.847Z,101865.56
2022-07-29T02:48:13.058Z,101874.78
2022-07-29T02:50:46.718Z,101874.88
2022-07-29T02:53:20.007Z,101878.81
2022-07-29T02:55:53.580Z,101872.03
2022-07-29T02:58:29.600Z,101867.00
2022-07-29T03:01:00.509Z,101866.44
2022-07-29T03:03:38.017Z,101858.19
2022-07-29T03:06:08.836Z,101857.44
2022-07-29T03:08:57.559Z,101846.75
2022-07-29T03:11:40.120Z,101853.88
2022-07-29T03:14:15.609Z,101856.84
2022-07-29T03:16:44.141Z,101859.13
2022-07-29T03:19:13.634Z,101866.81
2022-07-29T03:21:41.788Z,101854.72
2022-07-29T03:24:12.187Z,101864.91
2022-07-29T03:26:40.105Z,101860.94
2022-07-29T03:29:08.145Z,101866.91
2022-07-29T03:31:41.951Z,101861.88
2022-07-29T03:34:13.568Z,101859.00
2022-07-29T03:36:41.679Z,101846.22
2022-07-29T03:39:12.806Z,101852.88
2022-07-29T03:41:42.824Z,101849.59
2022-07-29T03:44:11.918Z,101854.59
2022-07-29T03:46:41.994Z,101856.31
2022-07-29T03:49:11.794Z,101854.31
2022-07-29T03:51:41.252Z,101847.84
2022-07-29T03:54:10.401Z,101854.19
2022-07-29T03:56:42.115Z,101844.31
2022-07-29T03:59:10.395Z,101847.53
2022-07-29T04:01:40.701Z,101842.16
2022-07-29T04:04:09.083Z,101849.25
2022-07-29T04:06:42.618Z,101858.34
2022-07-29T04:09:11.407Z,101849.72
2022-07-29T04:11:59.261Z,101854.19
2022-07-29T04:14:29.581Z,101858.91
2022-07-29T04:16:59.746Z,101853.63
2022-07-29T04:19:28.050Z,101853.78
2022-07-29T04:21:57.526Z,101850.81
2022-07-29T04:24:25.438Z,101847.38
2022-07-29T04:26:53.777Z,101860.72
2022-07-29T04:29:21.914Z,101846.84
2022-07-29T04:31:49.734Z,101851.38
2022-07-29T04:34:19.922Z,101843.19
2022-07-29T04:36:48.136Z,101849.22
2022-07-29T04:39:23.407Z,101839.75
2022-07-29T04:41:52.379Z,101848.41
2022-07-29T04:44:28.408Z,101839.88
2022-07-29T04:47:00.416Z,101839.56
2022-07-29T04:49:31.452Z,101840.00
2022-07-29T04:51:59.554Z,101843.03
2022-07-29T04:54:30.965Z,101844.66
2022-07-29T04:56:59.220Z,101841.13
2022-07-29T04:59:27.712Z,101854.69
2022-07-29T05:01:55.634Z,101850.41
2022-07-29T05:04:24.120Z,101844.25
2022-07-29T05:06:52.046Z,101849.00
2022-07-29T05:09:19.904Z,101850.16
2022-07-29T05:11:49.464Z,101845.78
2022-07-29T05:14:17.934Z,101850.69
2022-07-29T05:16:45.980Z,101853.19
2022-07-29T05:19:14.792Z,101858.19
2022-07-29T05:21:43.355Z,101857.19
2022-07-29T05:24:11.221Z,101857.50
2022-07-29T05:26:39.210Z,101852.06
2022-07-29T05:29:08.531Z,101851.63
2022-07-29T05:31:56.475Z,101852.03
2022-07-29T05:34:24.787Z,101862.22
2022-07-29T05:36:52.862Z,101862.63
2022-07-29T05:39:20.757Z,101872.38
2022-07-29T05:41:51.982Z,101866.16
2022-07-29T05:44:21.547Z,101863.53
2022-07-29T05:46:53.334Z,101862.06
2022-07-29T05:49:27.364Z,101862.66
2022-07-29T05:51:55.497Z,101864.25
2022-07-29T05:54:23.403Z,101868.06
2022-07-29T05:56:51.331Z,101870.19
2022-07-29T05:59:19.229Z,101869.34
2022-07-29T06:01:49.902Z,101873.44
2022-07-29T06:04:17.969Z,101862.44
2022-07-29T06:06:46.603Z,101861.13
2022-07-29T06:09:14.952Z,101852.50
2022-07-29T06:11:42.805Z,101860.41
2022-07-29T06:14:10.649Z,101860.75
2022-07-29T06:16:38.639Z,101859.25
2022-07-29T06:19:08.017Z,101863.09
2022-07-29T06:21:38.700Z,101864.66
2022-07-29T06:24:10.119Z,101860.59
2022-07-29T06:26:39.950Z,101858.50
2022-07-29T06:29:08.013Z,101855.22
2022-07-29T06:31:36.803Z,101850.03
2022-07-29T06:34:04.768Z,101846.44
2022-07-29T06:36:37.640Z,101846.88
2022-07-29T06:39:07.563Z,101850.16
2022-07-29T06:41:36.491Z,101848.50
2022-07-29T06:44:05.682Z,101848.56
2022-07-29T06:46:33.805Z,101848.56
2022-07-29T06:49:03.331Z,101845.88
2022-07-29T06:51:31.473Z,101845.84
2022-07-29T06:54:02.771Z,101846.25
2022-07-29T06:56:32.564Z,101850.53
2022-07-29T06:59:09.045Z,101845.69
2022-07-29T07:01:38.183Z,101841.69
2022-07-29T07:04:06.309Z,101846.53
2022-07-29T07:06:34.200Z,101838.06
2022-07-29T07:09:03.937Z,101835.97
2022-07-29T07:11:32.145Z,101831.13
2022-07-29T07:14:03.532Z,101840.78
2022-07-29T07:16:33.313Z,101837.91
2022-07-29T07:19:01.452Z,101836.53
2022-07-29T07:21:30.458Z,101841.72
2022-07-29T07:23:59.649Z,101827.72
2022-07-29T07:26:29.352Z,101826.44
2022-07-29T07:28:57.385Z,101823.72
2022-07-29T07:31:25.411Z,101828.34
2022-07-29T07:33:54.390Z,101830.50
2022-07-29T07:36:22.667Z,101827.94
2022-07-29T07:38:51.302Z,101824.38
2022-07-29T07:41:19.398Z,101828.53
2022-07-29T07:43:48.710Z,101825.81
2022-07-29T07:46:17.002Z,101827.41
2022-07-29T07:48:45.392Z,101822.94
2022-07-29T07:51:13.603Z,101826.22
2022-07-29T07:53:41.835Z,101822.69
2022-07-29T07:56:11.805Z,101825.09
2022-07-29T07:58:40.610Z,101820.22
2022-07-29T08:01:10.909Z,101819.72
2022-07-29T08:03:39.900Z,101824.34
2022-07-29T08:06:08.787Z,101817.53
2022-07-29T08:08:36.815Z,101821.75
2022-07-29T08:11:09.033Z,101820.19
2022-07-29T08:13:39.220Z,101822.50
2022-07-29T08:16:16.437Z,101813.50
2022-07-29T08:18:46.270Z,101817.13
2022-07-29T08:21:14.803Z,101817.56
2022-07-29T08:23:52.986Z,101810.31
2022-07-29T08:26:26.009Z,101807.97
2022-07-29T08:28:54.037Z,101797.88
2022-07-29T08:31:23.325Z,101809.03
2022-07-29T08:33:51.324Z,101805.41
2022-07-29T08:36:19.363Z,101804.38
2022-07-29T08:38:47.436Z,101804.69
2022-07-29T08:41:15.448Z,101809.53
2022-07-29T08:43:43.453Z,101806.44
2022-07-29T08:46:11.422Z,101808.28
2022-07-29T08:48:41.382Z,101808.91
2022-07-29T08:51:10.563Z,101799.56
2022-07-29T08:53:39.133Z,101808.91
2022-07-29T08:56:07.953Z,101799.25
2022-07-29T08:58:37.015Z,101809.72
2022-07-29T09:01:07.766Z,101801.31
2022-07-29T09:03:43.633Z,101794.22
2022-07-29T09:06:14.956Z,101797.69
2022-07-29T09:08:43.861Z,101797.47
2022-07-29T09:11:12.587Z,101794.28
2022-07-29T09:13:40.533Z,101796.81
2022-07-29T09:16:09.730Z,101788.91
2022-07-29T09:18:39.349Z,101796.06
2022-07-29T09:21:27.379Z,101795.31
2022-07-29T09:24:03.178Z,101794.09
2022-07-29T09:26:32.088Z,101785.19
2022-07-29T09:29:00.892Z,101788.91
2022-07-29T09:31:37.430Z,101782.00
2022-07-29T09:34:08.058Z,101786.38
2022-07-29T09:36:42.895Z,101784.59
2022-07-29T09:39:10.987Z,101782.81
2022-07-29T09:41:48.261Z,101780.81
2022-07-29T09:44:16.860Z,101780.13
2022-07-29T09:46:59.159Z,101785.69
2022-07-29T09:49:27.768Z,101786.09
2022-07-29T09:52:18.257Z,101791.72
2022-07-29T09:54:47.097Z,101782.81
2022-07-29T09:57:30.322Z,101787.56
2022-07-29T10:00:00.136Z,101785.16
2022-07-29T10:02:33.255Z,101795.06
2022-07-29T10:05:01.722Z,101802.53
2022-07-29T10:07:50.516Z,101795.56
2022-07-29T10:10:23.874Z,101786.94
2022-07-29T10:12:54.903Z,101791.16
2022-07-29T10:15:24.778Z,101788.78
2022-07-29T10:17:53.408Z,101784.97
2022-07-29T10:20:22.097Z,101775.69
2022-07-29T10:22:53.734Z,101777.34
2022-07-29T10:25:22.863Z,101769.63
2022-07-29T10:27:52.128Z,101764.69
2022-07-29T10:30:21.795Z,101763.03
2022-07-29T10:33:17.482Z,101767.22
2022-07-29T10:36:14.218Z,101762.44
2022-07-29T10:38:57.792Z,101764.69
2022-07-29T10:41:49.739Z,101762.47
2022-07-29T10:44:23.198Z,101754.06
2022-07-29T10:46:52.694Z,101757.59
2022-07-29T10:49:25.234Z,101751.00
2022-07-29T10:51:58.786Z,101752.19
2022-07-29T10:54:51.118Z,101754.25
2022-07-29T10:57:52.756Z,101753.94
2022-07-29T11:00:31.505Z,101758.38
2022-07-29T11:03:00.238Z,101741.47
2022-07-29T11:05:32.005Z,101755.66
2022-07-29T11:11:44.127Z,101747.09
2022-07-29T11:14:20.097Z,101749.53
2022-07-29T11:17:14.060Z,101748.38
2022-07-29T11:19:49.270Z,101742.56
2022-07-29T11:22:34.544Z,101742.44
2022-07-29T11:25:16.838Z,101738.50
2022-07-29T11:27:46.794Z,101732.25
2022-07-29T11:30:16.211Z,101739.66
2022-07-29T11:32:48.849Z,101743.59
2022-07-29T11:38:28.689Z,101728.28
2022-07-29T11:41:22.067Z,101723.19
2022-07-29T11:43:53.358Z,101720.31
2022-07-29T11:46:47.607Z,101724.56
2022-07-29T11:49:21.945Z,101723.72
2022-07-29T11:52:02.913Z,101716.16
2022-07-29T11:54:33.943Z,101717.34
2022-07-29T11:57:22.785Z,101720.28
2022-07-29T12:00:10.040Z,101708.13
2022-07-29T12:05:40.017Z,101710.19
2022-07-29T12:07:02.499Z,101708.41
2022-07-29T12:08:20.569Z,101702.84
2022-07-29T12:10:50.176Z,101705.19
2022-07-29T12:13:20.580Z,101691.91
2022-07-29T12:15:59.988Z,101690.75
2022-07-29T12:18:30.425Z,101686.94
2022-07-29T12:21:04.911Z,101695.44
2022-07-29T12:23:34.382Z,101688.19
2022-07-29T12:26:07.505Z,101684.63
2022-07-29T12:28:40.145Z,101689.28
2022-07-29T12:31:42.168Z,101675.69
2022-07-29T12:34:03.537Z,101688.72
2022-07-29T12:36:31.665Z,101687.91
2022-07-29T12:38:59.657Z,101679.63
2022-07-29T12:41:29.967Z,101687.16
2022-07-29T12:43:58.267Z,101681.44
2022-07-29T12:46:27.619Z,101669.53
2022-07-29T12:48:57.762Z,101676.25
2022-07-29T12:51:32.071Z,101682.59
2022-07-29T12:54:09.549Z,101675.94
2022-07-29T12:56:45.287Z,101685.16
2022-07-29T12:59:18.985Z,101689.81
2022-07-29T13:01:50.309Z,101682.44
2022-07-29T13:04:29.067Z,101666.53
2022-07-29T13:07:06.459Z,101666.88
2022-07-29T13:09:41.788Z,101660.16
2022-07-29T13:12:11.206Z,101663.09
2022-07-29T13:14:41.407Z,101655.91
2022-07-29T13:17:13.099Z,101654.94
2022-07-29T13:19:42.838Z,101660.47
2022-07-29T13:22:11.494Z,101658.66
2022-07-29T13:24:52.649Z,101657.41
2022-07-29T13:27:23.031Z,101644.00
2022-07-29T13:29:52.397Z,101657.06
2022-07-29T13:32:28.473Z,101646.56
2022-07-29T13:34:57.686Z,101652.94
2022-07-29T13:37:25.791Z,101648.88
2022-07-29T13:39:55.112Z,101647.53
2022-07-29T13:42:23.208Z,101658.88
2022-07-29T13:44:52.685Z,101652.94
2022-07-29T13:47:22.887Z,101659.50
2022-07-29T13:50:01.453Z,101654.69
2022-07-29T13:52:29.420Z,101650.94
2022-07-29T13:54:58.413Z,101658.66
2022-07-29T13:57:26.488Z,101668.03
2022-07-29T13:59:54.731Z,101652.50
2022-07-29T14:02:25.818Z,101660.56
2022-07-29T14:04:54.858Z,101669.91
2022-07-29T14:07:23.561Z,101670.28
2022-07-29T14:09:51.546Z,101662.28
2022-07-29T14:12:20.224Z,101662.78
2022-07-29T14:14:49.063Z,101668.22
2022-07-29T14:17:17.111Z,101658.66
2022-07-29T14:19:46.564Z,101665.00
2022-07-29T14:22:14.583Z,101649.78
2022-07-29T14:24:42.938Z,101658.84
2022-07-29T14:27:10.986Z,101653.84
2022-07-29T14:29:39.304Z,101655.75
2022-07-29T14:32:08.627Z,101653.88
2022-07-29T14:34:37.228Z,101653.91
2022-07-29T14:37:07.328Z,101656.09
2022-07-29T14:39:42.805Z,101656.63
2022-07-29T14:42:12.431Z,101642.97
2022-07-29T14:44:41.360Z,101649.13
2022-07-29T14:47:09.632Z,101646.03
2022-07-29T14:49:37.748Z,101643.50
2022-07-29T14:52:07.440Z,101634.25
2022-07-29T14:54:35.392Z,101642.97
2022-07-29T14:57:05.664Z,101631.19
2022-07-29T14:59:33.769Z,101635.09
2022-07-29T15:02:02.435Z,101632.53
2022-07-29T15:04:32.314Z,101637.59
2022-07-29T15:07:00.363Z,101632.13
2022-07-29T15:09:29.842Z,101637.78
2022-07-29T15:11:58.163Z,101636.75
2022-07-29T15:14:26.539Z,101629.94
2022-07-29T15:16:54.452Z,101635.06
2022-07-29T15:19:22.555Z,101631.31
2022-07-29T15:21:50.471Z,101629.47
2022-07-29T15:24:18.426Z,101626.91
2022-07-29T15:26:48.399Z,101635.28
2022-07-29T15:29:16.829Z,101635.41
2022-07-29T15:31:45.273Z,101633.56
2022-07-29T15:34:13.335Z,101621.47
2022-07-29T15:36:51.876Z,101619.38
2022-07-29T15:39:20.894Z,101620.56
2022-07-29T15:41:50.196Z,101627.88
2022-07-29T15:44:18.196Z,101620.38
2022-07-29T15:47:05.118Z,101617.47
2022-07-29T15:49:48.818Z,101619.56
2022-07-29T15:52:24.836Z,101609.50
2022-07-29T15:54:53.530Z,101614.09
2022-07-29T15:57:23.344Z,101620.09
2022-07-29T15:59:51.979Z,101617.88
2022-07-29T16:02:20.252Z,101618.69
2022-07-29T16:04:48.315Z,101613.06
2022-07-29T16:07:16.409Z,101613.94
2022-07-29T16:09:48.087Z,101607.63
2022-07-29T16:12:19.145Z,101609.31
2022-07-29T16:14:49.472Z,101609.84
2022-07-29T16:17:17.657Z,101602.16
2022-07-29T16:19:46.017Z,101601.28
2022-07-29T16:22:14.459Z,101600.25
2022-07-29T16:24:42.390Z,101606.06
2022-07-29T16:27:10.679Z,101602.97
2022-07-29T16:29:38.570Z,101598.72
2022-07-29T16:32:08.187Z,101596.16
2022-07-29T16:34:36.445Z,101605.72
2022-07-29T16:37:05.101Z,101600.56
2022-07-29T16:39:33.781Z,101597.50
2022-07-29T16:42:04.992Z,101592.91
2022-07-29T16:44:34.072Z,101588.78
2022-07-29T16:47:03.412Z,101587.41
2022-07-29T16:49:33.085Z,101580.50
2022-07-29T16:52:01.079Z,101589.13
2022-07-29T16:54:29.148Z,101593.34
2022-07-29T16:56:57.549Z,101588.94
2022-07-29T16:59:26.196Z,101597.75
2022-07-29T17:01:54.131Z,101591.56
2022-07-29T17:04:22.897Z,101592.22
2022-07-29T17:06:52.570Z,101585.94
2022-07-29T17:09:21.256Z,101588.59
2022-07-29T17:11:55.077Z,101589.56
2022-07-29T17:14:25.234Z,101591.59
2022-07-29T17:17:02.400Z,101582.88
2022-07-29T17:19:32.494Z,101583.72
2022-07-29T17:22:10.412Z,101578.72
2022-07-29T17:24:41.260Z,101578.78
2022-07-29T17:27:09.708Z,101580.25
2022-07-29T17:29:38.858Z,101582.13
2022-07-29T17:32:09.143Z,101589.06
2022-07-29T17:34:37.443Z,101589.88
2022-07-29T17:37:07.936Z,101594.09
2022-07-29T17:39:36.270Z,101598.47
2022-07-29T17:42:04.455Z,101598.63
2022-07-29T17:44:36.261Z,101599.47
2022-07-29T17:47:05.157Z,101590.28
2022-07-29T17:49:36.009Z,101600.88
2022-07-29T17:52:04.424Z,101594.91
2022-07-29T17:54:33.805Z,101595.97
2022-07-29T17:57:01.958Z,101595.97
2022-07-29T17:59:30.152Z,101585.56
2022-07-29T18:01:58.107Z,101597.59
2022-07-29T18:04:25.993Z,101596.75
2022-07-29T18:06:53.925Z,101588.56
2022-07-29T18:09:21.901Z,101587.88
2022-07-29T18:11:51.181Z,101578.56
2022-07-29T18:14:19.390Z,101576.69
2022-07-29T18:16:47.355Z,101574.13
2022-07-29T18:19:16.113Z,101577.81
2022-07-29T18:21:53.940Z,101567.91
2022-07-29T18:24:25.425Z,101570.00
2022-07-29T18:26:55.162Z,101575.38
2022-07-29T18:29:23.309Z,101566.81
2022-07-29T18:31:51.182Z,101572.44
2022-07-29T18:34:19.306Z,101577.09
2022-07-29T18:36:47.462Z,101576.25
2022-07-29T18:39:20.821Z,101579.66
2022-07-29T18:41:53.150Z,101573.78
2022-07-29T18:44:22.993Z,101572.66
2022-07-29T18:46:51.628Z,101571.94
2022-07-29T18:49:20.033Z,101580.25
2022-07-29T18:51:48.269Z,101574.25
2022-07-29T18:54:17.456Z,101566.25
2022-07-29T18:56:45.670Z,101568.72
2022-07-29T18:59:16.854Z,101569.91
2022-07-29T19:01:46.705Z,101577.06
2022-07-29T19:04:14.792Z,101569.66
2022-07-29T19:06:43.249Z,101573.28
2022-07-29T19:09:11.715Z,101576.28
2022-07-29T19:11:39.939Z,101580.28
2022-07-29T19:14:07.936Z,101582.56
2022-07-29T19:16:36.166Z,101586.59
2022-07-29T19:19:06.438Z,101592.16
2022-07-29T19:21:36.167Z,101582.03
2022-07-29T19:24:06.782Z,101598.19
2022-07-29T19:26:39.396Z,101604.59
2022-07-29T19:29:07.381Z,101610.66
2022-07-29T19:31:35.438Z,101610.22
2022-07-29T19:34:03.522Z,101613.81
2022-07-29T19:36:32.815Z,101614.38
2022-07-29T19:39:01.095Z,101619.53
2022-07-29T19:41:29.282Z,101613.97
2022-07-29T19:44:00.081Z,101621.69
2022-07-29T19:46:29.149Z,101614.28
2022-07-29T19:48:57.567Z,101612.13
2022-07-29T19:51:25.703Z,101610.44
2022-07-29T19:53:54.954Z,101614.69
2022-07-29T19:56:25.381Z,101615.72
2022-07-29T19:58:53.473Z,101615.28
2022-07-29T20:01:21.580Z,101610.28
2022-07-29T20:03:49.615Z,101609.72
2022-07-29T20:06:17.664Z,101606.44
2022-07-29T20:08:46.309Z,101605.69
2022-07-29T20:11:15.989Z,101603.41
2022-07-29T20:13:44.034Z,101605.81
2022-07-29T20:16:12.184Z,101600.84
2022-07-29T20:18:40.149Z,101596.53
2022-07-29T20:21:08.013Z,101595.53
2022-07-29T20:23:35.865Z,101601.56
2022-07-29T20:26:08.698Z,101607.22
2022-07-29T20:28:40.266Z,101598.38
2022-07-29T20:31:08.964Z,101607.38
2022-07-29T20:33:36.962Z,101594.66
2022-07-29T20:36:06.054Z,101605.81
2022-07-29T20:38:34.129Z,101601.66
2022-07-29T20:41:02.034Z,101596.97
2022-07-29T20:43:29.964Z,101610.94
2022-07-29T20:46:05.685Z,101606.38
2022-07-29T20:48:33.713Z,101606.38
2022-07-29T20:51:01.618Z,101609.94
2022-07-29T20:53:29.650Z,101610.41
2022-07-29T20:56:00.021Z,101609.25
2022-07-29T20:58:28.015Z,101608.81
2022-07-29T21:00:56.436Z,101604.13
2022-07-29T21:03:25.693Z,101608.25
2022-07-29T21:05:53.732Z,101608.38
2022-07-29T21:08:21.886Z,101608.66
2022-07-29T21:10:49.817Z,101614.66
2022-07-29T21:13:18.384Z,101608.13
2022-07-29T21:15:49.683Z,101611.53
2022-07-29T21:18:28.083Z,101622.53
2022-07-29T21:20:58.161Z,101628.53
2022-07-29T21:23:26.361Z,101610.81
2022-07-29T21:25:55.493Z,101609.94
2022-07-29T21:28:30.595Z,101610.97
2022-07-29T21:31:00.793Z,101614.38
2022-07-29T21:33:30.801Z,101616.78
2022-07-29T21:36:35.521Z,101619.06
2022-07-29T21:38:48.623Z,101614.78
2022-07-29T21:41:16.643Z,101609.94
2022-07-29T21:43:44.725Z,101610.94
2022-07-29T21:46:12.875Z,101617.50
2022-07-29T21:48:44.356Z,101611.78
2022-07-29T21:51:14.146Z,101611.06
2022-07-29T21:53:42.337Z,101613.22
2022-07-29T21:56:14.685Z,101612.50
2022-07-29T21:58:43.889Z,101616.34
2022-07-29T22:01:12.171Z,101615.75
2022-07-29T22:03:40.619Z,101610.47
2022-07-29T22:06:08.974Z,101618.44
2022-07-29T22:08:42.096Z,101614.03
2022-07-29T22:11:10.615Z,101608.72
2022-07-29T22:13:38.672Z,101618.69
2022-07-29T22:16:07.805Z,101606.25
2022-07-29T22:18:35.933Z,101615.38
2022-07-29T22:21:06.802Z,101607.53
2022-07-29T22:23:35.018Z,101601.06
2022-07-29T22:26:04.936Z,101601.34
2022-07-29T22:28:32.963Z,101604.94
2022-07-29T22:31:01.009Z,101613.91
2022-07-29T22:33:29.811Z,101604.22
2022-07-29T22:35:57.889Z,101602.09
2022-07-29T22:38:25.939Z,101608.22
2022-07-29T22:41:00.464Z,101610.50
2022-07-29T22:43:30.927Z,101609.66
2022-07-29T22:45:58.935Z,101608.25
2022-07-29T22:48:26.916Z,101607.41
2022-07-29T22:50:54.915Z,101607.50
2022-07-29T22:53:23.429Z,101597.78
2022-07-29T22:55:51.878Z,101593.53
2022-07-29T22:58:19.832Z,101594.63
2022-07-29T23:00:49.101Z,101600.44
2022-07-29T23:03:17.088Z,101601.13
2022-07-29T23:05:45.093Z,101598.84
2022-07-29T23:08:12.994Z,101597.00
2022-07-29T23:10:40.895Z,101590.88
2022-07-29T23:13:08.960Z,101589.56
2022-07-29T23:15:36.877Z,101588.25
2022-07-29T23:18:06.246Z,101595.50
2022-07-29T23:20:34.508Z,101589.22
2022-07-29T23:23:02.450Z,101585.41
2022-07-29T23:25:30.341Z,101597.19
2022-07-29T23:27:58.252Z,101594.91
2022-07-29T23:30:26.548Z,101597.75
2022-07-29T23:32:55.061Z,101595.16
2022-07-29T23:35:25.195Z,101600.34
2022-07-29T23:37:53.151Z,101584.94
2022-07-29T23:40:21.155Z,101600.91
2022-07-29T23:42:49.219Z,101601.88
2022-07-29T23:45:17.195Z,101595.50
2022-07-29T23:47:45.164Z,101595.22
2022-07-29T23:50:14.060Z,101601.22
2022-07-29T23:52:43.665Z,101600.50
2022-07-29T23:55:36.372Z,101598.41
2022-07-29T23:58:02.983Z,101599.53
