createdAt,value
2022-09-10T00:04:20.695Z,97.32
2022-09-10T00:09:20.734Z,96.77
2022-09-10T00:14:20.565Z,96.66
2022-09-10T00:19:20.513Z,96.71
2022-09-10T00:24:20.454Z,96.81
2022-09-10T00:29:20.407Z,96.77
2022-09-10T00:34:20.353Z,96.77
2022-09-10T00:39:20.363Z,96.66
2022-09-10T00:44:20.310Z,96.81
2022-09-10T00:49:20.240Z,96.51
2022-09-10T00:54:20.194Z,96.87
2022-09-10T00:59:20.062Z,96.97
2022-09-10T01:04:20.010Z,96.97
2022-09-10T01:09:19.949Z,96.77
2022-09-10T01:14:19.927Z,96.87
2022-09-10T01:19:19.893Z,96.66
2022-09-10T01:24:19.793Z,96.77
2022-09-10T01:29:19.772Z,96.77
2022-09-10T01:34:19.699Z,96.87
2022-09-10T01:39:19.634Z,96.51
2022-09-10T01:44:19.556Z,96.20
2022-09-10T01:49:19.510Z,96.30
2022-09-10T01:54:19.558Z,96.41
2022-09-10T01:59:19.498Z,95.90
2022-09-10T02:04:19.440Z,95.50
2022-09-10T02:09:20.319Z,95.19
2022-09-10T02:14:19.318Z,95.19
2022-09-10T02:19:19.180Z,95.59
2022-09-10T02:24:19.186Z,95.90
2022-09-10T02:29:19.072Z,96.30
2022-09-10T02:34:19.100Z,96.10
2022-09-10T02:39:19.008Z,96.30
2022-09-10T02:44:19.989Z,95.50
2022-09-10T02:49:18.909Z,96.30
2022-09-10T02:54:18.848Z,96.41
2022-09-10T02:59:18.775Z,96.30
2022-09-10T03:04:18.666Z,96.51
2022-09-10T03:09:18.628Z,96.71
2022-09-10T03:14:18.554Z,96.41
2022-09-10T03:23:12.520Z,96.51
2022-09-10T03:28:12.503Z,96.71
2022-09-10T03:33:12.445Z,96.91
2022-09-10T03:38:12.342Z,97.11
2022-09-10T03:43:12.310Z,97.22
2022-09-10T03:48:12.267Z,97.42
2022-09-10T03:53:12.261Z,97.42
2022-09-10T03:58:12.151Z,97.42
2022-09-10T04:03:12.081Z,97.32
2022-09-10T04:08:12.050Z,97.32
2022-09-10T04:13:11.993Z,97.52
2022-09-10T04:18:11.940Z,97.72
2022-09-10T04:23:11.879Z,97.52
2022-09-10T04:28:11.799Z,97.42
2022-09-10T04:33:11.798Z,97.42
2022-09-10T04:38:11.700Z,97.32
2022-09-10T04:43:11.627Z,97.42
2022-09-10T04:48:11.592Z,97.11
2022-09-10T04:53:11.569Z,97.11
2022-09-10T04:58:11.482Z,96.81
2022-09-10T05:03:11.482Z,96.87
2022-09-10T05:08:11.491Z,96.87
2022-09-10T05:13:11.330Z,97.11
2022-09-10T05:18:11.255Z,97.17
2022-09-10T05:23:11.216Z,97.27
2022-09-10T05:28:11.161Z,97.62
2022-09-10T05:33:11.088Z,97.67
2022-09-10T05:38:11.039Z,98.13
2022-09-10T05:43:11.006Z,98.08
2022-09-10T05:48:10.949Z,98.18
2022-09-10T05:53:10.881Z,98.28
2022-09-10T05:58:10.827Z,98.28
2022-09-10T06:03:10.904Z,98.28
2022-09-10T06:08:10.717Z,98.39
2022-09-10T06:13:10.654Z,98.49
2022-09-10T06:18:10.603Z,98.39
2022-09-10T06:23:10.565Z,98.49
2022-09-10T06:28:10.575Z,98.49
2022-09-10T06:33:10.452Z,98.39
2022-09-10T06:38:10.418Z,98.39
2022-09-10T06:43:10.316Z,98.49
2022-09-10T06:53:11.271Z,98.59
2022-09-10T06:58:10.153Z,98.69
2022-09-10T07:03:10.127Z,98.74
2022-09-10T07:08:10.051Z,98.85
2022-09-10T07:13:10.034Z,98.74
2022-09-10T07:18:09.934Z,98.39
2022-09-10T07:23:12.628Z,98.29
2022-09-10T07:28:09.848Z,98.29
2022-09-10T07:33:09.819Z,98.19
2022-09-10T07:38:09.735Z,98.14
2022-09-10T07:43:09.689Z,97.74
2022-09-10T07:48:09.612Z,97.38
2022-09-10T07:53:09.561Z,97.24
2022-09-10T07:58:09.524Z,97.44
2022-09-10T08:03:09.542Z,97.44
2022-09-10T08:08:10.431Z,97.14
2022-09-10T08:13:09.335Z,96.78
2022-09-10T08:18:09.284Z,97.14
2022-09-10T08:23:09.231Z,96.54
2022-09-10T08:28:09.200Z,96.48
2022-09-10T08:33:09.142Z,95.98
2022-09-10T08:38:09.082Z,95.98
2022-09-10T08:43:09.016Z,96.18
2022-09-10T08:48:08.972Z,96.18
2022-09-10T08:53:08.945Z,95.47
2022-09-10T08:58:08.868Z,95.83
2022-09-10T09:03:08.866Z,95.28
2022-09-10T09:08:08.738Z,95.02
2022-09-10T09:13:08.693Z,94.57
2022-09-10T09:18:08.631Z,94.28
2022-09-10T09:23:08.569Z,93.23
2022-09-10T09:28:08.505Z,93.17
2022-09-10T09:33:08.455Z,92.02
2022-09-10T09:38:08.419Z,91.57
2022-09-10T09:43:08.355Z,91.87
2022-09-10T09:48:08.292Z,92.22
2022-09-10T09:53:08.253Z,93.62
2022-09-10T09:58:08.210Z,95.28
2022-09-10T10:03:08.149Z,95.83
2022-09-10T10:08:08.091Z,96.58
2022-09-10T10:13:08.094Z,97.03
2022-09-10T10:18:07.995Z,97.24
2022-09-10T10:23:07.969Z,97.14
2022-09-10T10:28:07.864Z,97.24
2022-09-10T10:33:07.821Z,96.93
2022-09-10T10:38:07.825Z,97.34
2022-09-10T10:43:07.712Z,97.58
2022-09-10T10:48:07.689Z,97.99
2022-09-10T10:53:08.134Z,98.09
2022-09-10T10:58:08.751Z,98.65
2022-09-10T11:03:07.511Z,98.45
2022-09-10T11:08:07.462Z,98.71
2022-09-10T11:13:07.412Z,98.50
2022-09-10T11:18:07.337Z,98.56
2022-09-10T11:23:07.323Z,98.86
2022-09-10T11:28:07.335Z,98.81
2022-09-10T11:33:07.182Z,98.76
2022-09-10T11:38:07.137Z,98.71
2022-09-10T11:43:07.086Z,98.36
2022-09-10T11:48:07.021Z,98.37
2022-09-10T11:53:06.966Z,97.27
2022-09-10T11:58:06.911Z,96.60
2022-09-10T12:03:06.852Z,96.85
2022-09-10T12:08:06.803Z,96.95
2022-09-10T12:13:06.720Z,97.20
2022-09-10T12:18:06.678Z,97.66
2022-09-10T12:23:06.630Z,97.36
2022-09-10T12:28:06.583Z,97.12
2022-09-10T12:33:06.501Z,96.36
2022-09-10T12:38:06.470Z,95.70
2022-09-10T12:43:06.426Z,95.72
2022-09-10T12:48:06.378Z,94.82
2022-09-10T12:53:06.286Z,93.41
2022-09-10T12:58:06.390Z,93.21
2022-09-10T13:03:06.203Z,93.46
2022-09-10T13:08:06.182Z,91.80
2022-09-10T13:13:06.107Z,91.90
2022-09-10T13:18:06.083Z,93.51
2022-09-10T13:23:06.000Z,92.90
2022-09-10T13:28:05.920Z,94.46
2022-09-10T13:33:05.865Z,94.67
2022-09-10T13:38:05.817Z,92.79
2022-09-10T13:43:05.786Z,94.35
2022-09-10T13:48:05.740Z,94.71
2022-09-10T13:53:05.659Z,94.71
2022-09-10T13:58:05.689Z,94.60
2022-09-10T14:03:05.570Z,94.85
2022-09-10T14:08:05.495Z,95.66
2022-09-10T14:13:05.449Z,95.40
2022-09-10T14:18:05.377Z,95.30
2022-09-10T14:23:05.332Z,96.61
2022-09-10T14:28:05.278Z,96.41
2022-09-10T14:33:05.227Z,96.81
2022-09-10T14:38:05.177Z,96.47
2022-09-10T14:43:05.124Z,96.67
2022-09-10T14:48:05.083Z,96.47
2022-09-10T14:53:05.003Z,96.36
2022-09-10T14:58:04.983Z,95.66
2022-09-10T15:03:04.903Z,96.16
2022-09-10T15:08:04.820Z,96.12
2022-09-10T15:13:04.781Z,95.76
2022-09-10T15:18:04.730Z,95.92
2022-09-10T15:23:04.720Z,95.31
2022-09-10T15:28:04.655Z,95.41
2022-09-10T15:33:13.455Z,94.51
2022-09-10T15:38:04.558Z,94.95
2022-09-10T15:43:04.482Z,95.41
2022-09-10T15:48:04.415Z,95.06
2022-09-10T15:53:04.446Z,95.76
2022-09-10T15:58:04.387Z,95.46
2022-09-10T16:03:04.325Z,95.66
2022-09-10T16:08:04.248Z,95.36
2022-09-10T16:13:04.298Z,95.76
2022-09-10T16:18:04.112Z,95.40
2022-09-10T16:23:04.032Z,95.70
2022-09-10T16:28:04.032Z,95.70
2022-09-10T16:33:03.984Z,96.01
2022-09-10T16:38:05.966Z,96.11
2022-09-10T16:43:03.951Z,95.95
2022-09-10T16:48:04.507Z,96.20
2022-09-10T16:53:03.888Z,96.30
2022-09-10T16:58:03.749Z,96.00
2022-09-10T17:03:03.578Z,96.10
2022-09-10T17:08:03.541Z,96.20
2022-09-10T17:13:03.520Z,96.30
2022-09-10T17:18:03.516Z,96.30
2022-09-10T17:23:03.536Z,96.20
2022-09-10T17:28:03.380Z,96.00
2022-09-10T17:33:03.299Z,96.25
2022-09-10T17:38:03.260Z,96.45
2022-09-10T17:43:03.283Z,96.85
2022-09-10T17:48:03.159Z,96.85
2022-09-10T17:53:03.067Z,97.10
2022-09-10T17:58:03.006Z,97.10
2022-09-10T18:03:02.953Z,97.10
2022-09-10T18:08:03.005Z,97.30
2022-09-10T18:13:03.992Z,97.50
2022-09-10T18:18:02.905Z,97.60
2022-09-10T18:23:02.850Z,97.50
2022-09-10T18:28:02.812Z,97.71
2022-09-10T18:33:03.756Z,97.80
2022-09-10T18:38:02.639Z,97.80
2022-09-10T18:43:02.563Z,97.71
2022-09-10T18:48:02.462Z,98.11
2022-09-10T18:53:02.392Z,98.31
2022-09-10T18:58:02.388Z,98.11
2022-09-10T19:03:02.278Z,98.41
2022-09-10T19:08:02.292Z,98.21
2022-09-10T19:13:02.232Z,98.41
2022-09-10T19:18:06.195Z,98.51
2022-09-10T19:23:02.232Z,98.51
2022-09-10T19:28:02.033Z,98.31
2022-09-10T19:33:02.027Z,98.41
2022-09-10T19:38:15.776Z,98.92
2022-09-10T19:43:02.824Z,98.82
2022-09-10T19:48:01.773Z,99.07
2022-09-10T19:53:01.739Z,98.76
2022-09-10T19:58:01.662Z,98.56
2022-09-10T20:03:01.689Z,98.56
2022-09-10T20:08:01.661Z,98.71
2022-09-10T20:13:01.648Z,98.61
2022-09-10T20:18:01.480Z,98.50
2022-09-10T20:23:01.456Z,98.50
2022-09-10T20:28:01.362Z,98.55
2022-09-10T20:33:01.303Z,98.65
2022-09-10T20:38:01.254Z,99.26
2022-09-10T20:43:01.189Z,99.36
2022-09-10T20:48:01.130Z,99.56
2022-09-10T20:53:01.184Z,99.26
2022-09-10T20:58:01.048Z,99.46
2022-09-10T21:03:00.987Z,99.26
2022-09-10T21:08:01.041Z,99.05
2022-09-10T21:13:01.889Z,99.05
2022-09-10T21:18:00.899Z,99.16
2022-09-10T21:23:00.757Z,99.26
2022-09-10T21:28:00.697Z,99.36
2022-09-10T21:33:00.661Z,99.36
2022-09-10T21:38:00.627Z,99.36
2022-09-10T21:43:00.541Z,99.16
2022-09-10T21:48:00.491Z,99.26
2022-09-10T21:53:00.427Z,98.96
2022-09-10T21:58:00.369Z,99.01
2022-09-10T22:03:00.454Z,99.10
2022-09-10T22:08:00.311Z,99.01
2022-09-10T22:13:00.238Z,99.10
2022-09-10T22:18:00.170Z,99.05
2022-09-10T22:23:00.143Z,99.25
2022-09-10T22:28:00.107Z,99.25
2022-09-10T22:35:23.785Z,98.79
2022-09-10T22:40:23.721Z,99.19
2022-09-10T22:45:23.668Z,99.50
2022-09-10T22:50:23.611Z,99.80
2022-09-10T22:55:23.593Z,99.99
2022-09-10T23:00:23.495Z,99.76
2022-09-10T23:05:23.475Z,99.80
2022-09-10T23:10:23.408Z,99.50
2022-09-10T23:15:23.321Z,99.35
2022-09-10T23:20:23.324Z,99.35
2022-09-10T23:25:23.224Z,99.60
2022-09-10T23:30:23.180Z,99.99
2022-09-10T23:35:23.142Z,99.75
2022-09-10T23:40:27.920Z,99.39
2022-09-10T23:45:24.009Z,99.99
2022-09-10T23:50:22.951Z,99.74
2022-09-10T23:55:22.903Z,99.54
