createdAt,value
2018-02-08T00:02:24.223Z,11.33
2018-02-08T00:04:51.807Z,11.03
2018-02-08T00:07:19.383Z,10.17
2018-02-08T00:09:46.991Z,10.37
2018-02-08T00:12:14.588Z,10.73
2018-02-08T00:14:42.207Z,10.93
2018-02-08T00:17:09.814Z,10.00
2018-02-08T00:19:37.418Z,10.67
2018-02-08T00:22:05.042Z,10.43
2018-02-08T00:24:32.633Z,10.70
2018-02-08T00:27:00.225Z,11.40
2018-02-08T00:29:27.850Z,10.97
2018-02-08T00:31:55.436Z,10.03
2018-02-08T00:34:23.037Z,9.43
2018-02-08T00:36:50.629Z,10.10
2018-02-08T00:39:18.993Z,9.77
2018-02-08T00:41:46.561Z,9.63
2018-02-08T00:44:14.956Z,10.03
2018-02-08T00:46:43.309Z,10.57
2018-02-08T00:49:10.885Z,10.27
2018-02-08T00:51:38.494Z,10.63
2018-02-08T00:54:06.121Z,10.13
2018-02-08T00:56:33.778Z,10.20
2018-02-08T00:59:01.352Z,9.97
2018-02-08T01:01:28.970Z,10.63
2018-02-08T01:03:56.564Z,10.43
2018-02-08T01:06:24.178Z,10.10
2018-02-08T01:08:51.750Z,10.30
2018-02-08T01:11:19.387Z,10.57
2018-02-08T01:13:47.774Z,10.63
2018-02-08T01:16:16.087Z,10.50
2018-02-08T01:18:43.659Z,10.57
2018-02-08T01:21:11.314Z,10.57
2018-02-08T01:23:38.917Z,10.33
2018-02-08T01:26:06.577Z,11.53
2018-02-08T01:28:34.223Z,11.00
2018-02-08T01:31:01.829Z,10.30
2018-02-08T01:33:29.432Z,11.17
2018-02-08T01:35:57.022Z,10.63
2018-02-08T01:38:24.614Z,11.30
2018-02-08T01:40:52.244Z,10.90
2018-02-08T01:43:19.846Z,10.67
2018-02-08T01:45:47.430Z,10.47
2018-02-08T01:48:15.020Z,11.17
2018-02-08T01:50:42.626Z,11.27
2018-02-08T01:53:10.197Z,11.17
2018-02-08T01:55:37.801Z,10.57
2018-02-08T01:58:05.454Z,11.53
2018-02-08T02:00:33.053Z,11.50
2018-02-08T02:03:00.668Z,11.53
2018-02-08T02:05:28.285Z,12.03
2018-02-08T02:07:56.767Z,11.20
2018-02-08T02:10:24.359Z,11.63
2018-02-08T02:12:51.963Z,11.40
2018-02-08T02:15:19.554Z,11.37
2018-02-08T02:17:47.891Z,10.57
2018-02-08T02:20:15.516Z,11.03
2018-02-08T02:22:43.116Z,11.90
2018-02-08T02:25:10.693Z,11.23
2018-02-08T02:27:38.315Z,11.50
2018-02-08T02:30:05.884Z,11.83
2018-02-08T02:32:33.453Z,12.37
2018-02-08T02:35:01.119Z,11.97
2018-02-08T02:37:28.728Z,11.20
2018-02-08T02:39:56.317Z,11.43
2018-02-08T02:42:24.685Z,11.87
2018-02-08T02:44:52.295Z,13.10
2018-02-08T02:47:19.901Z,13.17
2018-02-08T02:49:47.903Z,12.73
2018-02-08T02:52:16.267Z,12.93
2018-02-08T02:54:43.867Z,14.20
2018-02-08T02:57:11.980Z,14.27
2018-02-08T02:59:39.595Z,13.87
2018-02-08T03:02:08.066Z,13.00
2018-02-08T03:04:35.659Z,13.60
2018-02-08T03:07:03.322Z,14.23
2018-02-08T03:09:30.922Z,13.67
2018-02-08T03:11:58.534Z,13.33
2018-02-08T03:14:26.150Z,13.43
2018-02-08T03:16:53.747Z,14.20
2018-02-08T03:19:21.365Z,13.17
2018-02-08T03:21:48.959Z,13.73
2018-02-08T03:24:16.535Z,13.90
2018-02-08T03:26:45.013Z,13.67
2018-02-08T03:29:12.633Z,13.67
2018-02-08T03:31:40.243Z,13.97
2018-02-08T03:34:07.873Z,13.10
2018-02-08T03:36:35.493Z,12.00
2018-02-08T03:39:03.090Z,13.87
2018-02-08T03:41:31.463Z,12.77
2018-02-08T03:43:59.053Z,13.27
2018-02-08T03:46:26.648Z,12.63
2018-02-08T03:48:54.240Z,12.53
2018-02-08T03:51:21.886Z,12.80
2018-02-08T03:53:49.496Z,12.87
2018-02-08T03:56:17.866Z,12.90
2018-02-08T03:58:45.462Z,12.80
2018-02-08T04:01:13.119Z,12.73
2018-02-08T04:03:40.718Z,11.97
2018-02-08T04:06:08.287Z,13.27
2018-02-08T04:08:36.477Z,12.63
2018-02-08T04:11:04.077Z,13.73
2018-02-08T04:13:31.667Z,12.50
2018-02-08T04:16:00.032Z,12.97
2018-02-08T04:18:28.386Z,12.63
2018-02-08T04:20:56.192Z,13.27
2018-02-08T04:23:24.549Z,12.47
2018-02-08T04:25:52.136Z,13.37
2018-02-08T04:28:21.412Z,12.77
2018-02-08T04:30:49.008Z,13.27
2018-02-08T04:33:17.394Z,12.60
2018-02-08T04:35:45.748Z,12.93
2018-02-08T04:41:32.226Z,13.70
2018-02-08T04:47:28.348Z,13.70
2018-02-08T04:49:55.933Z,12.93
2018-02-08T04:52:23.527Z,13.53
2018-02-08T04:54:51.894Z,13.07
2018-02-08T04:57:20.309Z,12.93
2018-02-08T04:59:47.937Z,13.53
2018-02-08T05:02:16.017Z,13.30
2018-02-08T05:04:43.630Z,13.63
2018-02-08T05:07:11.244Z,13.57
2018-02-08T05:09:38.835Z,13.90
2018-02-08T05:12:06.429Z,13.07
2018-02-08T05:14:34.104Z,12.77
2018-02-08T05:17:01.692Z,12.37
2018-02-08T05:19:29.311Z,12.90
2018-02-08T05:21:56.933Z,13.83
2018-02-08T05:24:24.530Z,14.00
2018-02-08T05:26:52.171Z,13.93
2018-02-08T05:29:19.738Z,13.93
2018-02-08T05:31:48.117Z,14.20
2018-02-08T05:34:15.723Z,14.33
2018-02-08T05:36:43.345Z,13.90
2018-02-08T05:39:10.933Z,13.47
2018-02-08T05:41:38.585Z,13.67
2018-02-08T05:44:06.232Z,13.73
2018-02-08T05:46:33.815Z,13.50
2018-02-08T05:49:01.424Z,13.50
2018-02-08T05:51:29.016Z,13.97
2018-02-08T05:53:56.616Z,14.13
2018-02-08T05:56:24.214Z,14.93
2018-02-08T05:58:51.800Z,13.93
2018-02-08T06:01:19.462Z,12.27
2018-02-08T06:03:47.084Z,13.73
2018-02-08T06:06:15.425Z,12.70
2018-02-08T06:08:43.003Z,13.63
2018-02-08T06:11:10.620Z,13.80
2018-02-08T06:13:38.214Z,13.20
2018-02-08T06:16:05.798Z,14.30
2018-02-08T06:18:34.200Z,14.60
2018-02-08T06:21:01.799Z,14.60
2018-02-08T06:23:29.392Z,13.93
2018-02-08T06:25:56.981Z,13.20
2018-02-08T06:28:24.568Z,13.77
2018-02-08T06:30:53.010Z,14.53
2018-02-08T06:33:20.605Z,13.60
2018-02-08T06:35:48.190Z,13.13
2018-02-08T06:38:16.573Z,14.07
2018-02-08T06:40:44.920Z,15.03
2018-02-08T06:43:12.506Z,13.93
2018-02-08T06:45:40.126Z,14.73
2018-02-08T06:48:07.720Z,14.60
2018-02-08T06:50:35.329Z,14.90
2018-02-08T06:53:02.948Z,15.40
2018-02-08T06:55:30.553Z,15.63
2018-02-08T06:57:58.899Z,16.33
2018-02-08T07:00:26.509Z,17.33
2018-02-08T07:02:54.861Z,16.40
2018-02-08T07:05:22.453Z,18.07
2018-02-08T07:07:50.795Z,16.27
2018-02-08T07:10:18.427Z,16.33
2018-02-08T07:12:46.030Z,16.37
2018-02-08T07:15:13.612Z,16.77
2018-02-08T07:17:41.275Z,17.10
2018-02-08T07:20:12.382Z,17.17
2018-02-08T07:22:39.980Z,16.90
2018-02-08T07:25:08.000Z,18.33
2018-02-08T07:27:35.578Z,18.50
2018-02-08T07:30:03.184Z,17.97
2018-02-08T07:32:30.801Z,17.60
2018-02-08T07:34:58.383Z,18.23
2018-02-08T07:37:26.005Z,18.10
2018-02-08T07:39:53.597Z,18.00
2018-02-08T07:42:21.223Z,17.90
2018-02-08T07:44:48.885Z,18.40
2018-02-08T07:47:16.465Z,17.93
2018-02-08T07:49:44.862Z,17.40
2018-02-08T07:52:12.395Z,17.90
2018-02-08T07:54:39.973Z,16.17
2018-02-08T07:57:08.326Z,16.80
2018-02-08T07:59:35.906Z,16.70
2018-02-08T08:02:03.494Z,16.63
2018-02-08T08:04:31.858Z,17.33
2018-02-08T08:06:59.454Z,16.63
2018-02-08T08:09:27.084Z,18.23
2018-02-08T08:11:54.682Z,17.73
2018-02-08T08:14:22.288Z,17.67
2018-02-08T08:16:49.853Z,17.07
2018-02-08T08:19:17.425Z,16.73
2018-02-08T08:21:44.992Z,17.43
2018-02-08T08:24:12.587Z,17.77
2018-02-08T08:26:40.939Z,17.47
2018-02-08T08:29:08.520Z,17.23
2018-02-08T08:31:36.099Z,18.40
2018-02-08T08:34:03.679Z,17.63
2018-02-08T08:36:31.266Z,17.03
2018-02-08T08:38:59.306Z,17.23
2018-02-08T08:41:27.700Z,17.53
2018-02-08T08:43:55.369Z,18.43
2018-02-08T08:46:23.049Z,16.37
2018-02-08T08:48:50.642Z,17.03
2018-02-08T08:51:18.203Z,16.97
2018-02-08T08:53:45.777Z,16.43
2018-02-08T08:56:13.515Z,17.30
2018-02-08T08:58:41.095Z,17.17
2018-02-08T09:01:08.693Z,18.10
2018-02-08T09:03:37.504Z,17.17
2018-02-08T09:06:05.155Z,17.27
2018-02-08T09:08:32.713Z,16.63
2018-02-08T09:11:00.303Z,17.90
2018-02-08T09:13:27.893Z,17.07
2018-02-08T09:15:55.454Z,17.33
2018-02-08T09:18:23.102Z,17.70
2018-02-08T09:20:50.684Z,17.13
2018-02-08T09:23:19.008Z,17.07
2018-02-08T09:25:46.582Z,17.93
2018-02-08T09:28:14.205Z,18.80
2018-02-08T09:30:41.785Z,17.17
2018-02-08T09:33:09.372Z,18.00
2018-02-08T09:35:36.952Z,18.27
2018-02-08T09:38:04.561Z,17.80
2018-02-08T09:40:33.019Z,18.40
2018-02-08T09:43:00.604Z,19.17
2018-02-08T09:45:28.175Z,18.67
2018-02-08T09:47:55.887Z,18.83
2018-02-08T09:50:23.456Z,17.83
2018-02-08T09:52:51.084Z,18.70
2018-02-08T09:55:18.737Z,19.17
2018-02-08T09:57:46.367Z,18.57
2018-02-08T10:00:14.016Z,18.67
2018-02-08T10:02:46.647Z,18.00
2018-02-08T10:05:14.797Z,17.53
2018-02-08T10:07:42.641Z,18.63
2018-02-08T10:10:10.250Z,18.80
2018-02-08T10:12:37.850Z,19.30
2018-02-08T10:15:05.482Z,18.40
2018-02-08T10:17:34.462Z,18.90
2018-02-08T10:20:02.050Z,18.03
2018-02-08T10:22:30.396Z,19.57
2018-02-08T10:24:58.007Z,18.73
2018-02-08T10:27:25.613Z,20.87
2018-02-08T10:29:53.673Z,25.90
2018-02-08T10:32:21.289Z,19.90
2018-02-08T10:34:48.855Z,20.40
2018-02-08T10:37:17.247Z,20.13
2018-02-08T10:39:45.633Z,18.87
2018-02-08T10:42:14.736Z,20.17
2018-02-08T10:44:43.095Z,19.90
2018-02-08T10:47:11.474Z,19.10
2018-02-08T10:49:39.103Z,21.27
2018-02-08T10:52:06.730Z,21.23
2018-02-08T10:54:34.435Z,19.73
2018-02-08T10:57:04.401Z,20.43
2018-02-08T10:59:32.059Z,21.03
2018-02-08T11:02:00.638Z,20.23
2018-02-08T11:04:28.272Z,26.10
2018-02-08T11:06:55.915Z,20.43
2018-02-08T11:09:23.756Z,21.77
2018-02-08T11:11:51.501Z,22.40
2018-02-08T11:14:19.096Z,20.93
2018-02-08T11:16:47.474Z,20.93
2018-02-08T11:19:15.085Z,20.13
2018-02-08T11:21:42.691Z,21.20
2018-02-08T11:24:10.301Z,23.13
2018-02-08T11:26:37.909Z,19.83
2018-02-08T11:29:05.554Z,26.80
2018-02-08T11:31:34.050Z,23.33
2018-02-08T11:34:01.616Z,20.57
2018-02-08T11:36:29.198Z,20.23
2018-02-08T11:38:56.922Z,19.97
2018-02-08T11:41:24.544Z,21.17
2018-02-08T11:43:52.180Z,19.60
2018-02-08T11:46:19.762Z,20.20
2018-02-08T11:48:47.373Z,19.43
2018-02-08T11:51:15.907Z,19.37
2018-02-08T11:53:43.527Z,19.03
2018-02-08T11:56:11.167Z,18.13
2018-02-08T11:58:40.381Z,18.40
2018-02-08T12:01:08.463Z,17.93
2018-02-08T12:03:36.122Z,17.70
2018-02-08T12:06:04.549Z,18.93
2018-02-08T12:08:32.269Z,19.27
2018-02-08T12:11:01.184Z,17.87
2018-02-08T12:13:29.622Z,18.90
2018-02-08T12:15:58.300Z,19.53
2018-02-08T12:18:25.913Z,19.23
2018-02-08T12:20:54.761Z,20.20
2018-02-08T12:23:23.006Z,19.47
2018-02-08T12:25:50.642Z,19.80
2018-02-08T12:28:19.052Z,20.10
2018-02-08T12:30:46.667Z,19.87
2018-02-08T12:33:15.176Z,20.20
2018-02-08T12:35:44.483Z,20.57
2018-02-08T12:38:13.401Z,19.70
2018-02-08T12:40:41.175Z,19.83
2018-02-08T12:43:08.817Z,19.47
2018-02-08T12:45:39.950Z,21.63
2018-02-08T12:48:07.528Z,20.03
2018-02-08T12:50:37.004Z,21.60
2018-02-08T12:53:05.480Z,20.87
2018-02-08T12:55:34.084Z,21.60
2018-02-08T12:58:02.586Z,21.63
2018-02-08T13:00:30.230Z,19.73
2018-02-08T13:02:57.856Z,20.70
2018-02-08T13:05:25.652Z,21.23
2018-02-08T13:07:54.341Z,20.70
2018-02-08T13:10:22.033Z,19.90
2018-02-08T13:12:49.678Z,20.73
2018-02-08T13:15:17.329Z,20.33
2018-02-08T13:17:45.001Z,19.83
2018-02-08T13:20:12.791Z,19.27
2018-02-08T13:22:41.255Z,19.97
2018-02-08T13:25:08.901Z,23.50
2018-02-08T13:27:37.485Z,19.07
2018-02-08T13:30:05.181Z,22.77
2018-02-08T13:32:34.486Z,19.50
2018-02-08T13:35:02.128Z,19.27
2018-02-08T13:37:29.761Z,22.27
2018-02-08T13:40:08.768Z,19.53
2018-02-08T13:42:36.398Z,19.53
2018-02-08T13:45:04.072Z,19.10
2018-02-08T13:47:38.248Z,18.97
2018-02-08T13:50:20.757Z,20.20
2018-02-08T13:52:51.634Z,18.73
2018-02-08T13:55:35.003Z,20.17
2018-02-08T14:01:16.383Z,18.93
2018-02-08T14:03:45.099Z,19.07
2018-02-08T14:06:13.463Z,18.43
2018-02-08T14:08:41.810Z,18.60
2018-02-08T14:11:09.398Z,18.03
2018-02-08T14:13:37.184Z,18.17
2018-02-08T14:16:04.843Z,18.27
2018-02-08T14:18:32.427Z,18.67
2018-02-08T14:21:00.036Z,18.10
2018-02-08T14:23:27.704Z,19.00
2018-02-08T14:25:55.299Z,18.53
2018-02-08T14:28:22.872Z,18.67
2018-02-08T14:30:50.428Z,18.60
2018-02-08T14:33:18.021Z,17.47
2018-02-08T14:35:45.614Z,18.40
2018-02-08T14:38:13.197Z,17.83
2018-02-08T14:40:40.764Z,17.33
2018-02-08T14:43:08.351Z,17.60
2018-02-08T14:45:35.941Z,17.80
2018-02-08T14:48:03.519Z,17.50
2018-02-08T14:50:31.123Z,64.87
2018-02-08T14:52:58.726Z,23.53
2018-02-08T14:55:27.547Z,17.60
2018-02-08T14:57:55.177Z,31.20
2018-02-08T15:00:22.766Z,17.70
2018-02-08T15:02:54.400Z,18.03
2018-02-08T15:05:22.731Z,19.27
2018-02-08T15:07:51.292Z,19.93
2018-02-08T15:10:18.871Z,19.63
2018-02-08T15:12:46.558Z,19.43
2018-02-08T15:15:14.907Z,19.83
2018-02-08T15:17:42.465Z,21.70
2018-02-08T15:20:10.780Z,21.23
2018-02-08T15:22:38.358Z,22.43
2018-02-08T15:25:07.281Z,21.93
2018-02-08T15:27:35.629Z,22.90
2018-02-08T15:30:03.260Z,23.47
2018-02-08T15:32:31.784Z,22.73
2018-02-08T15:34:59.349Z,23.30
2018-02-08T15:37:26.941Z,24.43
2018-02-08T15:39:54.536Z,23.57
2018-02-08T15:42:22.106Z,24.13
2018-02-08T15:44:49.674Z,23.87
2018-02-08T15:47:18.823Z,23.90
2018-02-08T15:49:46.458Z,25.00
2018-02-08T15:52:15.026Z,25.03
2018-02-08T15:54:42.608Z,24.23
2018-02-08T15:57:10.206Z,25.53
2018-02-08T15:59:37.788Z,26.67
2018-02-08T16:02:06.141Z,29.43
2018-02-08T16:04:34.504Z,25.17
2018-02-08T16:07:02.175Z,24.27
2018-02-08T16:09:29.767Z,28.23
2018-02-08T16:11:58.389Z,26.77
2018-02-08T16:14:26.853Z,26.00
2018-02-08T16:16:55.016Z,31.83
2018-02-08T16:19:22.601Z,26.43
2018-02-08T16:21:50.174Z,25.03
2018-02-08T16:24:18.368Z,24.60
2018-02-08T16:26:46.723Z,25.47
2018-02-08T16:29:14.354Z,25.67
2018-02-08T16:31:41.963Z,26.80
2018-02-08T16:34:10.294Z,26.27
2018-02-08T16:36:37.892Z,25.83
2018-02-08T16:39:05.584Z,25.70
2018-02-08T16:41:33.945Z,26.37
2018-02-08T16:44:01.557Z,24.37
2018-02-08T16:46:29.166Z,25.73
2018-02-08T16:48:56.740Z,26.27
2018-02-08T16:51:24.399Z,26.20
2018-02-08T16:53:51.991Z,26.20
2018-02-08T16:56:19.579Z,28.00
2018-02-08T16:58:48.083Z,25.73
2018-02-08T17:01:15.696Z,26.77
2018-02-08T17:03:43.283Z,27.53
2018-02-08T17:06:10.886Z,25.93
2018-02-08T17:08:38.486Z,26.43
2018-02-08T17:11:06.918Z,25.33
2018-02-08T17:13:34.580Z,24.73
2018-02-08T17:16:03.182Z,24.50
2018-02-08T17:18:30.768Z,24.67
2018-02-08T17:20:59.126Z,24.97
2018-02-08T17:23:26.736Z,23.87
2018-02-08T17:25:54.335Z,23.80
2018-02-08T17:28:22.706Z,24.17
2018-02-08T17:30:51.129Z,25.63
2018-02-08T17:33:18.766Z,25.17
2018-02-08T17:35:46.409Z,26.03
2018-02-08T17:38:14.113Z,24.57
2018-02-08T17:40:42.597Z,25.87
2018-02-08T17:43:10.233Z,27.27
2018-02-08T17:45:38.774Z,25.33
2018-02-08T17:48:06.411Z,25.30
2018-02-08T17:50:34.993Z,25.50
2018-02-08T17:53:02.885Z,25.47
2018-02-08T17:55:30.567Z,24.60
2018-02-08T17:57:58.523Z,25.90
2018-02-08T18:00:26.578Z,25.77
2018-02-08T18:02:54.212Z,25.93
2018-02-08T18:05:21.866Z,25.43
2018-02-08T18:07:49.466Z,25.73
2018-02-08T18:10:17.838Z,25.70
2018-02-08T18:12:45.472Z,25.83
2018-02-08T18:15:13.105Z,23.47
2018-02-08T18:17:40.742Z,26.03
2018-02-08T18:20:09.121Z,26.03
2018-02-08T18:22:36.713Z,25.70
2018-02-08T18:25:05.097Z,25.03
2018-02-08T18:27:33.569Z,27.53
2018-02-08T18:30:01.161Z,25.83
2018-02-08T18:32:30.476Z,25.33
2018-02-08T18:34:58.095Z,26.80
2018-02-08T18:37:25.771Z,26.13
2018-02-08T18:39:53.425Z,26.40
2018-02-08T18:42:21.805Z,26.33
2018-02-08T18:44:49.392Z,25.50
2018-02-08T18:47:17.734Z,25.37
2018-02-08T18:49:45.304Z,24.80
2018-02-08T18:52:12.910Z,26.07
2018-02-08T18:54:41.320Z,26.63
2018-02-08T18:57:08.960Z,27.90
2018-02-08T18:59:36.600Z,27.17
2018-02-08T19:02:04.228Z,26.57
2018-02-08T19:04:31.825Z,25.30
2018-02-08T19:07:02.501Z,24.80
2018-02-08T19:09:30.868Z,26.07
2018-02-08T19:11:59.252Z,26.10
2018-02-08T19:14:27.607Z,24.77
2018-02-08T19:16:55.250Z,26.90
2018-02-08T19:19:22.833Z,26.07
2018-02-08T19:21:50.453Z,26.17
2018-02-08T19:24:18.049Z,25.60
2018-02-08T19:26:45.649Z,25.67
2018-02-08T19:29:14.227Z,25.23
2018-02-08T19:31:41.814Z,24.57
2018-02-08T19:34:09.410Z,25.10
2018-02-08T19:36:37.092Z,24.67
2018-02-08T19:39:04.748Z,25.17
2018-02-08T19:41:32.416Z,25.03
2018-02-08T19:44:00.035Z,25.87
2018-02-08T19:46:27.656Z,25.20
2018-02-08T19:48:55.348Z,26.40
2018-02-08T19:51:22.989Z,25.20
2018-02-08T19:53:50.608Z,25.27
2018-02-08T19:56:19.011Z,25.10
2018-02-08T19:58:46.643Z,24.57
2018-02-08T20:01:15.237Z,24.80
2018-02-08T20:03:42.853Z,25.23
2018-02-08T20:06:10.453Z,25.40
2018-02-08T20:08:38.048Z,24.20
2018-02-08T20:11:06.435Z,24.77
2018-02-08T20:13:34.805Z,24.30
2018-02-08T20:16:02.440Z,25.13
2018-02-08T20:18:30.038Z,24.77
2018-02-08T20:20:57.748Z,24.43
2018-02-08T20:23:25.350Z,25.00
2018-02-08T20:25:52.977Z,24.13
2018-02-08T20:28:20.625Z,26.13
2018-02-08T20:33:59.769Z,27.67
2018-02-08T20:36:27.413Z,28.53
2018-02-08T20:38:55.026Z,27.40
2018-02-08T20:41:22.855Z,27.57
2018-02-08T20:43:51.259Z,27.00
2018-02-08T20:46:18.862Z,25.77
2018-02-08T20:48:47.041Z,25.97
2018-02-08T20:51:14.654Z,24.57
2018-02-08T20:53:42.309Z,25.10
2018-02-08T20:56:09.922Z,25.27
2018-02-08T20:58:37.554Z,25.33
2018-02-08T21:01:05.136Z,25.07
2018-02-08T21:03:34.132Z,25.17
2018-02-08T21:06:02.561Z,26.67
2018-02-08T21:08:30.985Z,25.10
2018-02-08T21:10:58.563Z,26.57
2018-02-08T21:13:26.143Z,24.70
2018-02-08T21:15:53.960Z,25.80
2018-02-08T21:18:21.569Z,26.00
2018-02-08T21:20:49.175Z,26.10
2018-02-08T21:23:16.827Z,25.97
2018-02-08T21:25:44.464Z,24.70
2018-02-08T21:28:12.107Z,25.23
2018-02-08T21:30:39.709Z,27.43
2018-02-08T21:33:07.306Z,24.70
2018-02-08T21:35:34.991Z,24.50
2018-02-08T21:38:03.345Z,26.00
2018-02-08T21:40:30.932Z,24.83
2018-02-08T21:42:59.314Z,25.37
2018-02-08T21:45:26.904Z,25.87
2018-02-08T21:47:54.504Z,28.47
2018-02-08T21:50:22.182Z,27.97
2018-02-08T21:52:49.783Z,28.30
2018-02-08T21:55:18.164Z,27.93
2018-02-08T21:57:46.537Z,30.37
2018-02-08T22:00:14.167Z,27.53
2018-02-08T22:02:41.771Z,26.40
2018-02-08T22:05:09.375Z,28.07
2018-02-08T22:07:37.021Z,27.50
2018-02-08T22:10:05.396Z,27.60
2018-02-08T22:12:33.904Z,26.73
2018-02-08T22:15:01.480Z,26.53
2018-02-08T22:17:29.076Z,26.67
2018-02-08T22:19:56.679Z,26.80
2018-02-08T22:22:25.068Z,27.20
2018-02-08T22:24:53.407Z,26.57
2018-02-08T22:27:21.080Z,25.57
2018-02-08T22:29:48.736Z,25.10
2018-02-08T22:32:16.334Z,25.40
2018-02-08T22:34:43.938Z,26.10
2018-02-08T22:37:11.539Z,25.57
2018-02-08T22:39:39.175Z,24.80
2018-02-08T22:42:06.835Z,25.30
2018-02-08T22:44:34.422Z,25.10
2018-02-08T22:47:02.019Z,24.97
2018-02-08T22:49:29.617Z,24.80
2018-02-08T22:51:57.209Z,24.70
2018-02-08T22:54:24.797Z,25.83
2018-02-08T22:56:52.391Z,25.57
2018-02-08T22:59:20.016Z,25.23
2018-02-08T23:01:47.652Z,25.57
2018-02-08T23:04:15.292Z,24.83
2018-02-08T23:06:43.670Z,25.30
2018-02-08T23:09:12.100Z,24.77
2018-02-08T23:11:39.680Z,25.20
2018-02-08T23:14:07.268Z,25.03
2018-02-08T23:16:35.337Z,25.10
2018-02-08T23:19:02.958Z,24.30
2018-02-08T23:21:30.525Z,25.17
2018-02-08T23:23:58.107Z,23.70
2018-02-08T23:26:25.731Z,24.20
2018-02-08T23:28:54.635Z,23.60
2018-02-08T23:31:22.243Z,24.23
2018-02-08T23:33:49.857Z,25.00
2018-02-08T23:36:18.211Z,24.97
2018-02-08T23:38:45.793Z,22.17
2018-02-08T23:41:13.470Z,24.47
2018-02-08T23:43:41.052Z,24.27
2018-02-08T23:46:08.668Z,24.70
2018-02-08T23:48:36.268Z,25.10
2018-02-08T23:51:03.842Z,24.83
2018-02-08T23:53:32.200Z,24.30
2018-02-08T23:55:59.824Z,24.50
2018-02-08T23:58:27.421Z,24.70
