createdAt,value
2019-04-10T00:00:28.648Z,21.90
2019-04-10T00:01:32.067Z,21.90
2019-04-10T00:02:35.596Z,21.90
2019-04-10T00:03:41.995Z,21.90
2019-04-10T00:04:45.370Z,21.90
2019-04-10T00:05:49.933Z,21.90
2019-04-10T00:06:54.245Z,21.90
2019-04-10T00:07:58.250Z,21.90
2019-04-10T00:09:01.535Z,21.90
2019-04-10T00:10:05.569Z,21.90
2019-04-10T00:11:10.131Z,21.90
2019-04-10T00:12:13.672Z,21.90
2019-04-10T00:13:20.718Z,21.90
2019-04-10T00:14:24.153Z,21.90
2019-04-10T00:15:29.258Z,21.90
2019-04-10T00:16:32.491Z,21.90
2019-04-10T00:17:35.704Z,21.90
2019-04-10T00:18:39.903Z,21.90
2019-04-10T00:19:43.709Z,21.90
2019-04-10T00:20:47.131Z,21.90
2019-04-10T00:21:50.471Z,21.90
2019-04-10T00:22:54.813Z,21.80
2019-04-10T00:23:59.646Z,21.80
2019-04-10T00:25:04.272Z,21.80
2019-04-10T00:26:07.942Z,21.80
2019-04-10T00:27:16.669Z,21.80
2019-04-10T00:28:20.279Z,21.80
2019-04-10T00:29:24.609Z,21.80
2019-04-10T00:30:27.883Z,21.80
2019-04-10T00:31:31.797Z,21.80
2019-04-10T00:32:36.198Z,21.80
2019-04-10T00:33:40.902Z,21.80
2019-04-10T00:34:45.508Z,21.80
2019-04-10T00:35:50.591Z,21.80
2019-04-10T00:36:54.354Z,21.80
2019-04-10T00:38:01.631Z,21.80
2019-04-10T00:39:06.448Z,21.80
2019-04-10T00:40:10.986Z,21.80
2019-04-10T00:41:14.332Z,21.80
2019-04-10T00:42:18.782Z,21.80
2019-04-10T00:43:22.601Z,21.80
2019-04-10T00:44:27.798Z,21.80
2019-04-10T00:45:31.455Z,21.80
2019-04-10T00:46:35.003Z,21.80
2019-04-10T00:47:39.278Z,21.80
2019-04-10T00:48:43.835Z,21.80
2019-04-10T00:49:48.219Z,21.80
2019-04-10T00:50:51.599Z,21.80
2019-04-10T00:51:55.539Z,21.80
2019-04-10T00:52:58.841Z,21.80
2019-04-10T00:54:02.121Z,21.80
2019-04-10T00:55:05.740Z,21.80
2019-04-10T00:56:10.381Z,21.80
2019-04-10T00:57:14.922Z,21.80
2019-04-10T00:58:20.390Z,21.80
2019-04-10T00:59:24.119Z,21.80
2019-04-10T01:00:28.709Z,21.80
2019-04-10T01:01:32.135Z,21.70
2019-04-10T01:02:36.568Z,21.70
2019-04-10T01:03:40.108Z,21.70
2019-04-10T01:04:43.352Z,21.70
2019-04-10T01:05:47.158Z,21.70
2019-04-10T01:06:50.538Z,21.80
2019-04-10T01:07:54.655Z,21.70
2019-04-10T01:08:57.870Z,21.70
2019-04-10T01:10:02.038Z,21.70
2019-04-10T01:11:07.290Z,21.70
2019-04-10T01:12:11.852Z,21.70
2019-04-10T01:13:16.786Z,21.70
2019-04-10T01:14:21.263Z,21.70
2019-04-10T01:15:24.682Z,21.70
2019-04-10T01:16:28.237Z,21.70
2019-04-10T01:17:32.600Z,21.70
2019-04-10T01:18:37.324Z,21.70
2019-04-10T01:19:41.854Z,21.70
2019-04-10T01:20:48.077Z,21.70
2019-04-10T01:21:52.497Z,21.70
2019-04-10T01:22:57.270Z,21.70
2019-04-10T01:24:01.464Z,21.70
2019-04-10T01:25:06.157Z,21.70
2019-04-10T01:26:10.431Z,21.70
2019-04-10T01:27:14.283Z,21.70
2019-04-10T01:28:17.504Z,21.70
2019-04-10T01:29:21.646Z,21.70
2019-04-10T01:30:26.363Z,21.70
2019-04-10T01:31:30.981Z,21.70
2019-04-10T01:32:34.493Z,21.70
2019-04-10T01:33:40.932Z,21.70
2019-04-10T01:34:45.425Z,21.70
2019-04-10T01:35:48.868Z,21.60
2019-04-10T01:36:52.785Z,21.70
2019-04-10T01:38:00.701Z,21.70
2019-04-10T01:39:02.116Z,21.70
2019-04-10T01:40:06.958Z,21.70
2019-04-10T01:41:11.805Z,21.60
2019-04-10T01:42:16.604Z,21.70
2019-04-10T01:43:21.043Z,21.60
2019-04-10T01:44:25.110Z,21.60
2019-04-10T01:45:29.271Z,21.60
2019-04-10T01:46:34.461Z,21.60
2019-04-10T01:47:37.543Z,21.60
2019-04-10T01:48:41.779Z,21.60
2019-04-10T01:49:46.818Z,21.60
2019-04-10T01:50:50.758Z,21.60
2019-04-10T01:51:55.135Z,21.60
2019-04-10T01:53:01.794Z,21.60
2019-04-10T01:54:05.240Z,21.60
2019-04-10T01:55:21.360Z,21.60
2019-04-10T01:56:22.872Z,21.60
2019-04-10T01:57:18.514Z,21.60
2019-04-10T01:58:21.811Z,21.60
2019-04-10T01:59:25.631Z,21.60
2019-04-10T02:00:29.821Z,21.60
2019-04-10T02:01:33.122Z,21.60
2019-04-10T02:02:37.050Z,21.60
2019-04-10T02:03:44.438Z,21.60
2019-04-10T02:04:48.309Z,21.60
2019-04-10T02:05:52.751Z,21.60
2019-04-10T02:06:56.048Z,21.60
2019-04-10T02:08:07.937Z,21.60
2019-04-10T02:09:07.996Z,21.60
2019-04-10T02:10:13.983Z,21.50
2019-04-10T02:11:17.647Z,21.60
2019-04-10T02:12:23.702Z,21.50
2019-04-10T02:13:27.631Z,21.50
2019-04-10T02:14:31.938Z,21.60
2019-04-10T02:15:36.366Z,21.50
2019-04-10T02:16:41.050Z,21.60
2019-04-10T02:17:44.612Z,21.50
2019-04-10T02:18:48.205Z,21.60
2019-04-10T02:19:52.538Z,21.50
2019-04-10T02:20:56.071Z,21.50
2019-04-10T02:22:00.449Z,21.50
2019-04-10T02:23:03.870Z,21.50
2019-04-10T02:24:09.944Z,21.50
2019-04-10T02:25:15.713Z,21.50
2019-04-10T02:26:19.186Z,21.50
2019-04-10T02:27:22.863Z,21.50
2019-04-10T02:28:27.029Z,21.50
2019-04-10T02:29:31.510Z,21.50
2019-04-10T02:30:38.984Z,21.50
2019-04-10T02:31:46.124Z,21.50
2019-04-10T02:32:50.864Z,21.50
2019-04-10T02:33:57.011Z,21.50
2019-04-10T02:34:59.500Z,21.50
2019-04-10T02:36:03.688Z,21.50
2019-04-10T02:37:10.842Z,21.50
2019-04-10T02:38:30.910Z,21.50
2019-04-10T02:39:27.426Z,21.50
2019-04-10T02:40:25.599Z,21.50
2019-04-10T02:41:29.844Z,21.50
2019-04-10T02:42:34.413Z,21.50
2019-04-10T02:43:39.870Z,21.50
2019-04-10T02:44:44.065Z,21.50
2019-04-10T02:45:49.351Z,21.50
2019-04-10T02:46:54.902Z,21.50
2019-04-10T02:47:59.224Z,21.50
2019-04-10T02:49:04.137Z,21.50
2019-04-10T02:50:09.522Z,21.50
2019-04-10T02:51:13.702Z,21.50
2019-04-10T02:52:17.208Z,21.50
2019-04-10T02:53:23.640Z,21.50
2019-04-10T02:54:27.138Z,21.50
2019-04-10T02:55:31.404Z,21.50
2019-04-10T02:56:34.943Z,21.50
2019-04-10T02:57:39.117Z,21.50
2019-04-10T02:58:42.716Z,21.50
2019-04-10T02:59:47.109Z,21.50
2019-04-10T03:00:52.536Z,21.50
2019-04-10T03:01:56.186Z,21.50
2019-04-10T03:03:01.211Z,21.50
2019-04-10T03:04:05.462Z,21.50
2019-04-10T03:05:09.521Z,21.50
2019-04-10T03:06:13.482Z,21.40
2019-04-10T03:07:17.796Z,21.40
2019-04-10T03:08:38.233Z,21.50
2019-04-10T03:09:41.873Z,21.40
2019-04-10T03:10:40.795Z,21.40
2019-04-10T03:11:39.633Z,21.40
2019-04-10T03:12:44.274Z,21.40
2019-04-10T03:13:48.968Z,21.40
2019-04-10T03:14:54.409Z,21.40
2019-04-10T03:15:57.787Z,21.40
2019-04-10T03:17:02.000Z,21.40
2019-04-10T03:18:06.479Z,21.40
2019-04-10T03:19:11.575Z,21.40
2019-04-10T03:20:16.150Z,21.40
2019-04-10T03:21:20.784Z,21.40
2019-04-10T03:22:24.941Z,21.40
2019-04-10T03:23:29.450Z,21.40
2019-04-10T03:24:33.092Z,21.40
2019-04-10T03:25:37.166Z,21.40
2019-04-10T03:26:41.543Z,21.40
2019-04-10T03:27:45.193Z,21.40
2019-04-10T03:28:49.309Z,21.40
2019-04-10T03:29:53.692Z,21.40
2019-04-10T03:31:00.490Z,21.40
2019-04-10T03:32:04.537Z,21.40
2019-04-10T03:33:12.397Z,21.40
2019-04-10T03:34:16.015Z,21.40
2019-04-10T03:35:18.766Z,21.40
2019-04-10T03:36:23.169Z,21.40
2019-04-10T03:37:26.605Z,21.40
2019-04-10T03:38:29.984Z,21.40
2019-04-10T03:39:35.749Z,21.40
2019-04-10T03:40:39.615Z,21.40
2019-04-10T03:41:45.683Z,21.40
2019-04-10T03:42:49.611Z,21.40
2019-04-10T03:43:53.004Z,21.30
2019-04-10T03:44:56.962Z,21.30
2019-04-10T03:46:01.352Z,21.40
2019-04-10T03:47:04.687Z,21.40
2019-04-10T03:48:08.552Z,21.30
2019-04-10T03:49:11.923Z,21.40
2019-04-10T03:50:16.281Z,21.30
2019-04-10T03:51:22.837Z,21.30
2019-04-10T03:52:28.064Z,21.30
2019-04-10T03:53:32.046Z,21.30
2019-04-10T03:54:36.290Z,21.30
2019-04-10T03:55:41.086Z,21.30
2019-04-10T03:56:44.430Z,21.30
2019-04-10T03:57:49.084Z,21.40
2019-04-10T03:58:52.781Z,21.30
2019-04-10T03:59:56.037Z,21.40
2019-04-10T04:00:59.279Z,21.30
2019-04-10T04:02:03.174Z,21.30
2019-04-10T04:03:08.691Z,21.30
2019-04-10T04:04:15.472Z,21.30
2019-04-10T04:05:20.285Z,21.30
2019-04-10T04:06:23.745Z,21.30
2019-04-10T04:07:27.401Z,21.30
2019-04-10T04:08:31.890Z,21.30
2019-04-10T04:09:35.634Z,21.30
2019-04-10T04:10:39.079Z,21.30
2019-04-10T04:11:42.319Z,21.30
2019-04-10T04:12:46.792Z,21.30
2019-04-10T04:13:52.162Z,21.30
2019-04-10T04:14:55.585Z,21.30
2019-04-10T04:16:00.179Z,21.30
2019-04-10T04:17:04.037Z,21.30
2019-04-10T04:18:07.446Z,21.30
2019-04-10T04:19:10.664Z,21.30
2019-04-10T04:20:14.830Z,21.30
2019-04-10T04:21:18.153Z,21.30
2019-04-10T04:22:22.923Z,21.30
2019-04-10T04:23:26.553Z,21.30
2019-04-10T04:24:30.124Z,21.30
2019-04-10T04:25:34.489Z,21.30
2019-04-10T04:26:39.342Z,21.30
2019-04-10T04:27:44.199Z,21.30
2019-04-10T04:28:49.342Z,21.30
2019-04-10T04:29:52.800Z,21.30
2019-04-10T04:30:56.881Z,21.30
2019-04-10T04:32:01.208Z,21.30
2019-04-10T04:33:04.795Z,21.30
2019-04-10T04:34:08.159Z,21.30
2019-04-10T04:35:11.371Z,21.30
2019-04-10T04:36:15.947Z,21.30
2019-04-10T04:37:19.486Z,21.30
2019-04-10T04:38:23.658Z,21.30
2019-04-10T04:39:28.949Z,21.30
2019-04-10T04:40:33.542Z,21.30
2019-04-10T04:41:37.967Z,21.30
2019-04-10T04:42:41.323Z,21.30
2019-04-10T04:43:46.034Z,21.30
2019-04-10T04:44:49.651Z,21.30
2019-04-10T04:45:53.220Z,21.30
2019-04-10T04:46:57.010Z,21.30
2019-04-10T04:48:00.405Z,21.30
2019-04-10T04:49:03.624Z,21.30
2019-04-10T04:50:07.719Z,21.30
2019-04-10T04:51:12.834Z,21.30
2019-04-10T04:52:16.537Z,21.30
2019-04-10T04:53:20.004Z,21.30
2019-04-10T04:54:23.987Z,21.30
2019-04-10T04:55:27.219Z,21.30
2019-04-10T04:56:31.614Z,21.40
2019-04-10T04:57:36.580Z,21.30
2019-04-10T04:58:39.982Z,21.40
2019-04-10T04:59:43.267Z,21.40
2019-04-10T05:00:46.496Z,21.40
2019-04-10T05:01:49.719Z,21.40
2019-04-10T05:02:53.679Z,21.40
2019-04-10T05:03:58.248Z,21.40
2019-04-10T05:05:02.505Z,21.40
2019-04-10T05:06:08.751Z,21.40
2019-04-10T05:07:13.583Z,21.40
2019-04-10T05:08:17.510Z,21.50
2019-04-10T05:09:30.074Z,21.50
2019-04-10T05:10:25.738Z,21.50
2019-04-10T05:11:28.964Z,21.50
2019-04-10T05:12:32.201Z,21.50
2019-04-10T05:13:35.499Z,21.50
2019-04-10T05:14:39.803Z,21.50
2019-04-10T05:15:44.917Z,21.50
2019-04-10T05:16:50.397Z,21.60
2019-04-10T05:17:54.092Z,21.60
2019-04-10T05:18:57.433Z,21.60
2019-04-10T05:20:01.375Z,21.70
2019-04-10T05:21:05.156Z,20.70
2019-04-10T05:22:08.473Z,19.50
2019-04-10T05:23:12.028Z,19.00
2019-04-10T05:24:15.789Z,18.40
2019-04-10T05:25:19.180Z,17.80
2019-04-10T05:26:22.839Z,17.40
2019-04-10T05:27:26.671Z,17.00
2019-04-10T05:28:31.052Z,16.60
2019-04-10T05:29:34.920Z,16.50
2019-04-10T05:30:38.409Z,16.10
2019-04-10T05:31:42.674Z,16.00
2019-04-10T05:32:47.362Z,16.20
2019-04-10T05:33:51.423Z,16.60
2019-04-10T05:34:55.284Z,17.00
2019-04-10T05:35:59.221Z,17.50
2019-04-10T05:37:03.387Z,17.80
2019-04-10T05:38:07.949Z,18.10
2019-04-10T05:39:12.618Z,18.40
2019-04-10T05:40:17.388Z,18.70
2019-04-10T05:41:21.697Z,18.90
2019-04-10T05:42:26.417Z,19.10
2019-04-10T05:43:30.693Z,19.30
2019-04-10T05:44:36.845Z,19.50
2019-04-10T05:45:40.163Z,19.60
2019-04-10T05:46:43.602Z,19.80
2019-04-10T05:47:46.818Z,19.90
2019-04-10T05:48:50.533Z,20.10
2019-04-10T05:49:53.959Z,20.20
2019-04-10T05:51:03.084Z,20.30
2019-04-10T05:52:02.359Z,20.40
2019-04-10T05:53:05.593Z,20.50
2019-04-10T05:54:09.137Z,20.60
2019-04-10T05:55:12.425Z,20.70
2019-04-10T05:56:16.126Z,20.80
2019-04-10T05:57:22.374Z,20.90
2019-04-10T05:58:27.739Z,20.90
2019-04-10T05:59:32.144Z,21.00
2019-04-10T06:00:36.627Z,21.00
2019-04-10T06:01:41.692Z,21.10
2019-04-10T06:02:45.335Z,21.20
2019-04-10T06:03:49.185Z,21.20
2019-04-10T06:04:52.555Z,21.20
2019-04-10T06:05:56.402Z,21.30
2019-04-10T06:07:00.998Z,21.30
2019-04-10T06:08:05.728Z,21.30
2019-04-10T06:09:09.257Z,21.40
2019-04-10T06:10:15.367Z,21.40
2019-04-10T06:11:18.774Z,21.40
2019-04-10T06:12:22.327Z,21.50
2019-04-10T06:13:25.722Z,21.50
2019-04-10T06:14:30.389Z,21.60
2019-04-10T06:15:33.736Z,21.60
2019-04-10T06:16:37.843Z,21.60
2019-04-10T06:17:41.054Z,21.60
2019-04-10T06:18:45.166Z,21.70
2019-04-10T06:19:48.959Z,21.70
2019-04-10T06:20:54.892Z,21.70
2019-04-10T06:21:58.409Z,21.70
2019-04-10T06:23:09.465Z,21.80
2019-04-10T06:24:13.897Z,21.80
2019-04-10T06:25:22.212Z,21.80
2019-04-10T06:26:25.959Z,21.80
2019-04-10T06:27:29.330Z,21.80
2019-04-10T06:28:32.821Z,21.80
2019-04-10T06:29:37.173Z,21.80
2019-04-10T06:30:41.781Z,21.80
2019-04-10T06:31:45.216Z,21.80
2019-04-10T06:32:48.583Z,21.80
2019-04-10T06:33:52.777Z,21.90
2019-04-10T06:34:57.446Z,21.90
2019-04-10T06:36:00.863Z,21.80
2019-04-10T06:37:04.185Z,21.80
2019-04-10T06:38:07.870Z,21.80
2019-04-10T06:39:13.005Z,21.80
2019-04-10T06:40:20.543Z,21.80
2019-04-10T06:41:22.301Z,21.70
2019-04-10T06:42:26.562Z,21.80
2019-04-10T06:43:30.826Z,21.80
2019-04-10T06:44:34.899Z,21.90
2019-04-10T06:45:38.126Z,21.90
2019-04-10T06:46:42.263Z,21.90
2019-04-10T06:47:46.548Z,21.90
2019-04-10T06:48:50.057Z,21.90
2019-04-10T06:49:59.407Z,21.90
2019-04-10T06:51:04.004Z,21.90
2019-04-10T06:52:08.076Z,22.00
2019-04-10T06:53:11.436Z,22.00
2019-04-10T06:54:14.745Z,22.00
2019-04-10T06:55:18.602Z,22.00
2019-04-10T06:56:21.956Z,22.10
2019-04-10T06:57:25.260Z,22.10
2019-04-10T06:58:28.690Z,22.20
2019-04-10T06:59:32.496Z,22.20
2019-04-10T07:00:36.924Z,22.20
2019-04-10T07:01:52.347Z,22.20
2019-04-10T07:02:50.579Z,22.30
2019-04-10T07:04:01.719Z,22.30
2019-04-10T07:05:04.719Z,22.30
2019-04-10T07:06:11.456Z,22.40
2019-04-10T07:07:13.738Z,22.40
2019-04-10T07:08:19.380Z,22.50
2019-04-10T07:09:24.316Z,22.60
2019-04-10T07:10:33.523Z,22.80
2019-04-10T07:11:32.591Z,22.90
2019-04-10T07:12:36.106Z,23.00
2019-04-10T07:13:40.462Z,23.10
2019-04-10T07:14:49.093Z,23.20
2019-04-10T07:15:54.469Z,22.20
2019-04-10T07:17:00.629Z,21.40
2019-04-10T07:18:02.970Z,20.90
2019-04-10T07:19:09.822Z,20.40
2019-04-10T07:20:11.246Z,20.10
2019-04-10T07:21:14.645Z,19.60
2019-04-10T07:22:20.729Z,19.00
2019-04-10T07:23:28.822Z,18.60
2019-04-10T07:24:29.318Z,18.30
2019-04-10T07:25:32.850Z,18.20
2019-04-10T07:26:41.634Z,18.10
2019-04-10T07:27:41.868Z,18.20
2019-04-10T07:28:47.200Z,18.50
2019-04-10T07:29:51.579Z,18.80
2019-04-10T07:31:01.192Z,19.20
2019-04-10T07:32:00.621Z,19.60
2019-04-10T07:33:05.679Z,20.20
2019-04-10T07:34:09.314Z,20.80
2019-04-10T07:35:16.636Z,21.20
2019-04-10T07:36:18.192Z,21.40
2019-04-10T07:37:24.059Z,21.60
2019-04-10T07:38:26.740Z,21.80
2019-04-10T07:39:32.512Z,21.80
2019-04-10T07:40:36.929Z,21.90
2019-04-10T07:41:41.728Z,22.00
2019-04-10T07:42:46.184Z,22.00
2019-04-10T07:43:53.873Z,22.00
2019-04-10T07:44:56.500Z,22.00
2019-04-10T07:45:59.988Z,22.10
2019-04-10T07:47:04.696Z,22.10
2019-04-10T07:48:08.701Z,22.00
2019-04-10T07:49:16.830Z,22.00
2019-04-10T07:50:19.155Z,22.00
2019-04-10T07:51:22.458Z,22.00
2019-04-10T07:52:25.753Z,22.10
2019-04-10T07:53:29.327Z,22.10
2019-04-10T07:54:33.387Z,22.20
2019-04-10T07:55:37.384Z,22.20
2019-04-10T07:56:41.782Z,22.20
2019-04-10T07:57:47.706Z,22.30
2019-04-10T07:58:51.905Z,22.40
2019-04-10T07:59:55.131Z,22.40
2019-04-10T08:01:01.623Z,22.50
2019-04-10T08:02:08.278Z,22.50
2019-04-10T08:03:10.967Z,22.50
2019-04-10T08:04:14.684Z,22.40
2019-04-10T08:05:18.874Z,22.40
2019-04-10T08:06:23.360Z,22.40
2019-04-10T08:07:31.818Z,22.40
2019-04-10T08:08:34.034Z,22.40
2019-04-10T08:09:37.868Z,22.30
2019-04-10T08:10:42.698Z,22.40
2019-04-10T08:11:46.856Z,22.40
2019-04-10T08:12:53.344Z,22.50
2019-04-10T08:13:56.135Z,22.50
2019-04-10T08:15:00.591Z,22.60
2019-04-10T08:16:04.296Z,22.50
2019-04-10T08:17:08.366Z,22.70
2019-04-10T08:18:14.727Z,22.70
2019-04-10T08:19:19.167Z,22.70
2019-04-10T08:20:22.698Z,22.60
2019-04-10T08:21:27.374Z,22.60
2019-04-10T08:22:30.770Z,22.60
2019-04-10T08:23:34.200Z,22.60
2019-04-10T08:24:38.457Z,22.60
2019-04-10T08:25:43.066Z,22.60
2019-04-10T08:26:47.221Z,22.60
2019-04-10T08:27:50.730Z,22.60
2019-04-10T08:28:54.331Z,22.60
2019-04-10T08:29:57.727Z,22.60
2019-04-10T08:31:01.084Z,22.50
2019-04-10T08:32:05.494Z,22.50
2019-04-10T08:33:10.249Z,22.50
2019-04-10T08:34:15.173Z,22.60
2019-04-10T08:35:20.907Z,22.60
2019-04-10T08:36:25.579Z,22.60
2019-04-10T08:37:29.418Z,22.70
2019-04-10T08:38:34.484Z,22.70
2019-04-10T08:39:42.956Z,22.70
2019-04-10T08:40:43.806Z,22.70
2019-04-10T08:41:48.129Z,22.70
2019-04-10T08:42:52.455Z,22.70
2019-04-10T08:43:56.789Z,22.70
2019-04-10T08:45:02.988Z,22.70
2019-04-10T08:46:06.000Z,22.70
2019-04-10T08:47:09.516Z,22.70
2019-04-10T08:48:13.834Z,22.80
2019-04-10T08:49:18.315Z,22.70
2019-04-10T08:50:23.075Z,22.80
2019-04-10T08:51:27.587Z,22.80
2019-04-10T08:52:31.080Z,22.70
2019-04-10T08:53:34.380Z,22.70
2019-04-10T08:54:38.405Z,22.60
2019-04-10T08:55:43.664Z,22.60
2019-04-10T08:56:49.253Z,22.60
2019-04-10T08:57:54.499Z,22.50
2019-04-10T08:58:57.844Z,22.50
2019-04-10T09:00:01.088Z,22.50
2019-04-10T09:01:05.300Z,22.50
2019-04-10T09:02:09.442Z,22.50
2019-04-10T09:03:13.112Z,22.50
2019-04-10T09:04:16.334Z,22.60
2019-04-10T09:05:19.637Z,22.60
2019-04-10T09:06:23.130Z,22.60
2019-04-10T09:07:26.545Z,22.70
2019-04-10T09:08:29.782Z,22.70
2019-04-10T09:09:33.977Z,22.60
2019-04-10T09:10:38.522Z,22.60
2019-04-10T09:11:43.472Z,22.60
2019-04-10T09:12:49.185Z,22.70
2019-04-10T09:13:54.888Z,22.70
2019-04-10T09:14:59.228Z,22.70
2019-04-10T09:16:02.700Z,22.70
2019-04-10T09:17:06.980Z,22.70
2019-04-10T09:18:11.386Z,22.60
2019-04-10T09:19:16.123Z,22.70
2019-04-10T09:20:20.537Z,22.60
2019-04-10T09:21:23.922Z,22.60
2019-04-10T09:22:27.383Z,22.60
2019-04-10T09:23:40.929Z,22.60
2019-04-10T09:24:38.332Z,22.60
2019-04-10T09:25:42.046Z,22.60
2019-04-10T09:26:45.276Z,22.60
2019-04-10T09:27:49.601Z,22.50
2019-04-10T09:28:52.968Z,22.50
2019-04-10T09:29:56.414Z,22.50
2019-04-10T09:31:00.087Z,22.50
2019-04-10T09:32:04.393Z,22.50
2019-04-10T09:33:16.893Z,22.50
2019-04-10T09:34:13.799Z,22.50
2019-04-10T09:35:20.492Z,22.50
2019-04-10T09:36:24.875Z,22.50
2019-04-10T09:37:28.333Z,22.50
2019-04-10T09:38:31.607Z,22.50
2019-04-10T09:39:35.859Z,22.50
2019-04-10T09:40:40.282Z,22.50
2019-04-10T09:41:43.958Z,22.50
2019-04-10T09:42:48.025Z,22.50
2019-04-10T09:43:58.278Z,22.50
2019-04-10T09:45:02.695Z,22.50
2019-04-10T09:46:06.495Z,22.50
2019-04-10T09:47:10.147Z,22.50
2019-04-10T09:48:14.663Z,22.60
2019-04-10T09:49:30.392Z,22.60
2019-04-10T09:50:23.468Z,22.60
2019-04-10T09:51:28.191Z,22.60
2019-04-10T09:52:33.020Z,22.60
2019-04-10T09:53:37.159Z,22.50
2019-04-10T09:54:40.927Z,22.50
2019-04-10T09:55:44.789Z,22.50
2019-04-10T09:56:48.591Z,22.50
2019-04-10T09:57:51.902Z,22.50
2019-04-10T09:58:55.364Z,22.40
2019-04-10T09:59:58.588Z,22.40
2019-04-10T10:01:02.980Z,22.40
2019-04-10T10:02:07.065Z,22.40
2019-04-10T10:03:12.238Z,22.40
2019-04-10T10:04:15.894Z,22.40
2019-04-10T10:05:20.276Z,22.50
2019-04-10T10:06:29.903Z,22.40
2019-04-10T10:07:28.818Z,22.50
2019-04-10T10:08:32.124Z,22.50
2019-04-10T10:09:35.638Z,22.60
2019-04-10T10:10:39.858Z,22.50
2019-04-10T10:11:43.242Z,22.50
2019-04-10T10:12:46.551Z,22.50
2019-04-10T10:13:50.157Z,22.50
2019-04-10T10:14:53.936Z,22.50
2019-04-10T10:15:57.218Z,22.50
2019-04-10T10:17:00.887Z,22.60
2019-04-10T10:18:07.543Z,22.60
2019-04-10T10:19:14.103Z,22.70
2019-04-10T10:20:17.733Z,22.70
2019-04-10T10:21:20.965Z,22.70
2019-04-10T10:22:25.191Z,22.70
2019-04-10T10:23:29.688Z,22.70
2019-04-10T10:24:33.091Z,22.70
2019-04-10T10:25:37.408Z,22.70
2019-04-10T10:26:43.350Z,22.70
2019-04-10T10:27:49.189Z,22.70
2019-04-10T10:28:53.072Z,22.80
2019-04-10T10:29:56.372Z,22.70
2019-04-10T10:30:59.962Z,22.80
2019-04-10T10:32:04.552Z,22.80
2019-04-10T10:33:07.998Z,22.80
2019-04-10T10:34:12.325Z,22.80
2019-04-10T10:35:16.583Z,22.80
2019-04-10T10:36:20.008Z,22.90
2019-04-10T10:37:26.323Z,22.80
2019-04-10T10:38:29.904Z,22.50
2019-04-10T10:39:34.829Z,22.50
2019-04-10T10:40:39.367Z,22.50
2019-04-10T10:41:42.737Z,22.60
2019-04-10T10:42:46.040Z,22.70
2019-04-10T10:43:50.837Z,22.60
2019-04-10T10:44:54.463Z,22.60
2019-04-10T10:45:58.812Z,22.50
2019-04-10T10:47:02.552Z,22.60
2019-04-10T10:48:08.340Z,22.60
2019-04-10T10:49:11.108Z,22.50
2019-04-10T10:50:15.179Z,22.50
2019-04-10T10:51:22.588Z,22.60
2019-04-10T10:52:26.248Z,22.60
2019-04-10T10:53:30.359Z,22.60
2019-04-10T10:54:34.710Z,22.50
2019-04-10T10:55:39.948Z,22.50
2019-04-10T10:56:43.258Z,22.50
2019-04-10T10:57:47.351Z,22.60
2019-04-10T10:58:53.098Z,22.70
2019-04-10T10:59:57.703Z,22.70
2019-04-10T11:01:03.333Z,22.70
2019-04-10T11:02:06.607Z,22.70
2019-04-10T11:03:10.149Z,22.70
2019-04-10T11:04:13.631Z,22.60
2019-04-10T11:05:17.025Z,22.70
2019-04-10T11:06:20.811Z,22.70
2019-04-10T11:07:24.553Z,22.70
2019-04-10T11:08:29.473Z,22.70
2019-04-10T11:09:35.959Z,22.70
2019-04-10T11:10:39.038Z,22.70
2019-04-10T11:11:45.457Z,22.80
2019-04-10T11:12:48.826Z,22.80
2019-04-10T11:13:52.068Z,22.80
2019-04-10T11:14:56.291Z,22.80
2019-04-10T11:16:03.827Z,22.80
2019-04-10T11:17:05.566Z,22.80
2019-04-10T11:18:10.270Z,22.90
2019-04-10T11:19:15.470Z,22.90
2019-04-10T11:20:20.556Z,22.90
2019-04-10T11:21:24.786Z,22.90
2019-04-10T11:22:29.002Z,22.90
2019-04-10T11:23:33.758Z,22.90
2019-04-10T11:24:38.311Z,22.90
2019-04-10T11:25:42.030Z,22.90
2019-04-10T11:26:46.246Z,22.90
2019-04-10T11:27:50.193Z,22.90
2019-04-10T11:28:55.597Z,22.90
2019-04-10T11:30:01.477Z,22.90
2019-04-10T11:31:05.259Z,22.90
2019-04-10T11:32:09.275Z,22.90
2019-04-10T11:33:12.648Z,22.90
2019-04-10T11:34:16.560Z,22.90
2019-04-10T11:35:21.835Z,22.90
2019-04-10T11:36:25.996Z,22.90
2019-04-10T11:37:37.545Z,22.90
2019-04-10T11:38:39.700Z,23.00
2019-04-10T11:39:45.280Z,23.00
2019-04-10T11:40:49.711Z,23.00
2019-04-10T11:41:55.137Z,23.00
2019-04-10T11:43:00.705Z,23.00
2019-04-10T11:44:07.763Z,23.00
2019-04-10T11:45:13.710Z,23.00
2019-04-10T11:46:16.928Z,23.00
2019-04-10T11:47:23.577Z,22.90
2019-04-10T11:48:26.255Z,22.90
2019-04-10T11:49:31.534Z,22.90
2019-04-10T11:50:35.206Z,22.90
2019-04-10T11:51:39.901Z,22.90
2019-04-10T11:52:51.220Z,22.90
2019-04-10T11:53:54.384Z,22.90
2019-04-10T11:55:04.668Z,22.80
2019-04-10T11:56:02.507Z,22.80
2019-04-10T11:57:06.339Z,22.80
2019-04-10T11:58:11.351Z,22.80
2019-04-10T11:59:14.425Z,22.80
2019-04-10T12:00:45.342Z,22.70
2019-04-10T12:01:44.822Z,22.80
2019-04-10T12:02:51.990Z,22.70
2019-04-10T12:03:56.162Z,22.70
2019-04-10T12:05:07.039Z,22.70
2019-04-10T12:06:06.248Z,22.80
2019-04-10T12:07:16.404Z,22.80
2019-04-10T12:08:41.594Z,22.80
2019-04-10T12:11:29.512Z,22.80
2019-04-10T12:12:33.397Z,22.80
2019-04-10T12:13:38.734Z,22.80
2019-04-10T12:14:43.926Z,22.70
2019-04-10T12:15:48.316Z,22.80
2019-04-10T12:16:52.044Z,22.70
2019-04-10T12:17:55.333Z,22.70
2019-04-10T12:18:59.213Z,22.70
2019-04-10T12:20:05.010Z,22.70
2019-04-10T12:21:09.304Z,22.60
2019-04-10T12:22:13.658Z,22.60
2019-04-10T12:23:17.173Z,22.60
2019-04-10T12:24:21.715Z,22.60
2019-04-10T12:25:25.689Z,22.40
2019-04-10T12:26:29.769Z,22.20
2019-04-10T12:27:33.845Z,22.10
2019-04-10T12:28:38.095Z,21.90
2019-04-10T12:29:42.555Z,21.70
2019-04-10T12:30:47.728Z,21.50
2019-04-10T12:31:52.348Z,21.30
2019-04-10T12:32:56.761Z,21.20
2019-04-10T12:34:03.273Z,21.00
2019-04-10T12:35:06.879Z,20.90
2019-04-10T12:36:10.706Z,20.90
2019-04-10T12:37:14.003Z,20.80
2019-04-10T12:38:17.277Z,20.80
2019-04-10T12:39:21.140Z,20.70
2019-04-10T12:40:24.659Z,20.70
2019-04-10T12:41:27.885Z,20.90
2019-04-10T12:42:32.334Z,21.10
2019-04-10T12:43:36.746Z,21.20
2019-04-10T12:44:40.929Z,21.40
2019-04-10T12:45:44.819Z,21.50
2019-04-10T12:46:51.138Z,21.60
2019-04-10T12:47:54.540Z,21.60
2019-04-10T12:49:00.034Z,21.70
2019-04-10T12:50:05.718Z,21.80
2019-04-10T12:51:09.945Z,21.90
2019-04-10T12:52:14.279Z,21.90
2019-04-10T12:53:19.059Z,22.00
2019-04-10T12:54:24.244Z,22.00
2019-04-10T12:55:29.555Z,22.00
2019-04-10T12:56:32.779Z,22.00
2019-04-10T12:57:37.061Z,22.10
2019-04-10T12:58:40.487Z,22.10
2019-04-10T12:59:43.761Z,22.20
2019-04-10T13:00:48.057Z,22.20
2019-04-10T13:01:53.914Z,22.20
2019-04-10T13:02:56.831Z,22.20
2019-04-10T13:04:00.136Z,22.20
2019-04-10T13:05:05.608Z,22.30
2019-04-10T13:06:09.531Z,22.30
2019-04-10T13:07:13.650Z,22.30
2019-04-10T13:08:22.907Z,22.30
2019-04-10T13:09:22.225Z,22.30
2019-04-10T13:10:25.746Z,22.30
2019-04-10T13:11:29.865Z,22.30
2019-04-10T13:12:33.354Z,22.30
2019-04-10T13:13:38.012Z,22.30
2019-04-10T13:14:41.355Z,22.40
2019-04-10T13:15:45.589Z,22.40
2019-04-10T13:16:50.047Z,22.40
2019-04-10T13:17:53.419Z,22.50
2019-04-10T13:18:56.633Z,22.40
2019-04-10T13:19:59.847Z,22.40
2019-04-10T13:21:04.298Z,22.40
2019-04-10T13:22:07.871Z,22.40
2019-04-10T13:23:13.560Z,22.40
2019-04-10T13:24:16.069Z,22.40
2019-04-10T13:25:19.390Z,22.40
2019-04-10T13:26:22.610Z,22.50
2019-04-10T13:27:26.402Z,22.50
2019-04-10T13:28:29.772Z,22.50
2019-04-10T13:29:33.185Z,22.50
2019-04-10T13:30:46.929Z,22.50
2019-04-10T13:31:42.514Z,22.50
2019-04-10T13:32:45.866Z,22.50
2019-04-10T13:33:51.077Z,22.50
2019-04-10T13:34:57.884Z,22.40
2019-04-10T13:36:01.427Z,22.30
2019-04-10T13:37:06.191Z,22.30
2019-04-10T13:38:10.765Z,22.30
2019-04-10T13:39:16.388Z,22.30
2019-04-10T13:40:19.427Z,22.30
2019-04-10T13:41:24.082Z,22.30
2019-04-10T13:42:30.204Z,22.30
2019-04-10T13:43:33.944Z,22.30
2019-04-10T13:44:38.322Z,22.30
2019-04-10T13:45:43.845Z,22.30
2019-04-10T13:46:47.176Z,22.40
2019-04-10T13:47:51.199Z,22.30
2019-04-10T13:48:55.423Z,22.30
2019-04-10T13:50:00.030Z,22.20
2019-04-10T13:51:03.401Z,22.20