createdAt,value
2023-02-14T00:01:45.034Z,15.27
2023-02-14T00:04:13.702Z,16.85
2023-02-14T00:06:42.050Z,16.90
2023-02-14T00:09:12.950Z,17.85
2023-02-14T00:11:42.091Z,18.20
2023-02-14T00:14:28.556Z,17.40
2023-02-14T00:16:58.217Z,15.63
2023-02-14T00:19:26.770Z,14.30
2023-02-14T00:21:55.108Z,14.80
2023-02-14T00:24:25.806Z,13.07
2023-02-14T00:26:54.444Z,16.70
2023-02-14T00:29:25.119Z,16.65
2023-02-14T00:31:53.591Z,18.10
2023-02-14T00:34:23.544Z,14.38
2023-02-14T00:36:52.028Z,15.82
2023-02-14T00:39:20.960Z,15.40
2023-02-14T00:41:49.097Z,15.57
2023-02-14T00:44:18.420Z,16.77
2023-02-14T00:46:46.668Z,16.70
2023-02-14T00:49:15.053Z,13.90
2023-02-14T00:51:44.736Z,16.77
2023-02-14T00:54:12.998Z,13.90
2023-02-14T00:56:41.323Z,15.05
2023-02-14T00:59:10.980Z,14.03
2023-02-14T01:01:40.273Z,15.65
2023-02-14T01:04:08.762Z,15.52
2023-02-14T01:06:36.998Z,14.15
2023-02-14T01:09:06.760Z,18.92
2023-02-14T01:11:35.137Z,15.55
2023-02-14T01:14:03.618Z,19.30
2023-02-14T01:17:36.682Z,14.05
2023-02-14T01:20:05.531Z,16.52
2023-02-14T01:42:36.847Z,12.95
2023-02-14T01:45:10.028Z,13.57
2023-02-14T01:47:42.325Z,14.00
2023-02-14T01:50:13.256Z,14.38
2023-02-14T01:52:46.894Z,12.63
2023-02-14T01:55:19.897Z,13.20
2023-02-14T01:57:56.883Z,12.50
2023-02-14T02:00:42.789Z,13.82
2023-02-14T02:03:11.896Z,13.23
2023-02-14T02:05:45.800Z,12.55
2023-02-14T02:08:14.475Z,15.15
2023-02-14T02:10:42.704Z,14.37
2023-02-14T02:13:17.884Z,11.60
2023-02-14T02:15:56.419Z,15.47
2023-02-14T02:18:33.211Z,15.05
2023-02-14T02:21:30.388Z,17.20
2023-02-14T02:24:17.350Z,14.82
2023-02-14T02:27:32.958Z,15.00
2023-02-14T02:30:45.426Z,17.73
2023-02-14T02:33:56.361Z,13.05
2023-02-14T02:36:53.879Z,13.32
2023-02-14T02:39:41.278Z,17.60
2023-02-14T02:42:23.354Z,13.80
2023-02-14T02:45:00.956Z,12.23
2023-02-14T02:47:33.313Z,14.23
2023-02-14T02:50:27.422Z,11.15
2023-02-14T02:53:06.299Z,12.43
2023-02-14T02:56:03.335Z,11.90
2023-02-14T02:58:37.858Z,13.00
2023-02-14T03:01:10.999Z,12.60
2023-02-14T03:03:59.093Z,11.80
2023-02-14T03:06:27.660Z,13.03
2023-02-14T03:08:57.295Z,13.50
2023-02-14T03:11:27.045Z,12.65
2023-02-14T03:14:09.433Z,15.07
2023-02-14T03:16:47.576Z,12.18
2023-02-14T03:20:00.537Z,11.27
2023-02-14T03:22:42.000Z,12.63
2023-02-14T03:25:20.037Z,13.57
2023-02-14T03:27:54.382Z,11.93
2023-02-14T03:30:34.605Z,12.27
2023-02-14T03:33:06.654Z,12.13
2023-02-14T03:35:41.517Z,12.50
2023-02-14T03:38:15.804Z,10.75
2023-02-14T03:40:54.797Z,12.55
2023-02-14T03:43:28.346Z,13.07
2023-02-14T03:46:02.355Z,14.60
2023-02-14T03:48:33.273Z,11.88
2023-02-14T03:51:02.938Z,11.35
2023-02-14T03:53:36.064Z,13.77
2023-02-14T03:56:14.085Z,12.18
2023-02-14T03:58:46.073Z,12.70
2023-02-14T04:01:19.483Z,10.70
2023-02-14T04:03:48.505Z,12.13
2023-02-14T04:06:18.995Z,11.63
2023-02-14T04:08:47.545Z,10.30
2023-02-14T04:11:17.147Z,10.30
2023-02-14T04:13:45.579Z,12.60
2023-02-14T04:16:13.984Z,12.50
2023-02-14T04:18:59.533Z,11.13
2023-02-14T04:21:27.963Z,10.43
2023-02-14T04:23:56.261Z,10.60
2023-02-14T04:26:25.849Z,11.10
2023-02-14T04:28:54.161Z,12.45
2023-02-14T04:31:22.491Z,10.77
2023-02-14T04:33:51.497Z,9.00
2023-02-14T04:36:19.780Z,11.15
2023-02-14T04:38:48.050Z,10.55
2023-02-14T04:41:16.289Z,12.68
2023-02-14T04:43:45.907Z,9.32
2023-02-14T04:46:14.611Z,10.75
2023-02-14T04:48:44.205Z,9.30
2023-02-14T04:51:12.360Z,10.83
2023-02-14T04:53:40.656Z,11.60
2023-02-14T04:56:09.215Z,11.15
2023-02-14T04:58:37.536Z,9.38
2023-02-14T05:01:07.204Z,9.88
2023-02-14T05:03:37.260Z,11.48
2023-02-14T05:06:05.737Z,9.20
2023-02-14T05:08:33.935Z,9.27
2023-02-14T05:11:02.947Z,10.90
2023-02-14T05:13:31.968Z,8.67
2023-02-14T05:16:00.723Z,10.57
2023-02-14T05:18:30.339Z,8.75
2023-02-14T05:20:58.843Z,9.50
2023-02-14T05:23:27.206Z,7.95
2023-02-14T05:25:55.398Z,8.13
2023-02-14T05:28:24.050Z,9.30
2023-02-14T05:30:52.871Z,7.07
2023-02-14T05:33:21.201Z,8.85
2023-02-14T05:35:50.972Z,8.40
2023-02-14T05:38:19.175Z,11.73
2023-02-14T05:40:47.512Z,9.68
2023-02-14T05:43:15.661Z,10.25
2023-02-14T05:45:44.010Z,9.93
2023-02-14T05:48:12.439Z,8.30
2023-02-14T05:50:41.859Z,11.70
2023-02-14T05:53:11.431Z,11.57
2023-02-14T05:55:39.764Z,9.40
2023-02-14T05:58:08.546Z,9.10
2023-02-14T06:00:38.817Z,8.48
2023-02-14T06:03:08.311Z,9.32
2023-02-14T06:05:36.550Z,8.32
2023-02-14T06:08:04.803Z,8.50
2023-02-14T06:10:34.613Z,10.32
2023-02-14T06:13:03.080Z,9.80
2023-02-14T06:15:31.222Z,11.63
2023-02-14T06:17:59.508Z,8.23
2023-02-14T06:20:27.829Z,11.27
2023-02-14T06:22:56.210Z,10.50
2023-02-14T06:25:25.587Z,10.65
2023-02-14T06:27:57.941Z,6.68
2023-02-14T06:30:27.100Z,10.15
2023-02-14T06:32:55.625Z,8.70
2023-02-14T06:35:23.879Z,8.68
2023-02-14T06:37:52.140Z,7.47
2023-02-14T06:40:20.685Z,10.30
2023-02-14T06:42:48.979Z,8.27
2023-02-14T06:45:18.814Z,8.63
2023-02-14T06:47:47.390Z,11.38
2023-02-14T06:50:15.596Z,9.68
2023-02-14T06:52:44.524Z,7.68
2023-02-14T06:55:13.923Z,8.68
2023-02-14T06:57:42.249Z,8.90
2023-02-14T07:00:11.542Z,9.02
2023-02-14T07:02:41.306Z,7.88
2023-02-14T07:05:10.009Z,8.93
2023-02-14T07:07:38.239Z,7.68
2023-02-14T07:10:07.792Z,10.43
2023-02-14T07:12:36.015Z,7.30
2023-02-14T07:15:10.365Z,7.57
2023-02-14T07:17:40.368Z,7.18
2023-02-14T07:20:13.551Z,9.57
2023-02-14T07:22:41.769Z,8.15
2023-02-14T07:25:10.557Z,10.38
2023-02-14T07:27:39.361Z,9.75
2023-02-14T07:30:09.428Z,10.30
2023-02-14T07:32:38.629Z,9.15
2023-02-14T07:35:09.388Z,9.90
2023-02-14T07:37:37.783Z,11.48
2023-02-14T07:40:14.342Z,9.20
2023-02-14T07:42:44.021Z,10.70
2023-02-14T07:45:21.981Z,8.20
2023-02-14T07:47:51.966Z,8.90
2023-02-14T07:50:22.200Z,10.50
2023-02-14T07:52:50.660Z,8.95
2023-02-14T07:55:19.919Z,9.48
2023-02-14T07:57:49.285Z,9.10
2023-02-14T08:00:18.066Z,12.30
2023-02-14T08:02:46.424Z,10.52
2023-02-14T08:05:14.963Z,10.68
2023-02-14T08:07:45.133Z,11.75
2023-02-14T08:10:13.534Z,11.02
2023-02-14T08:12:59.880Z,10.85
2023-02-14T08:15:46.967Z,12.82
2023-02-14T08:18:15.656Z,11.23
2023-02-14T08:20:43.972Z,12.70
2023-02-14T08:23:13.709Z,11.13
2023-02-14T08:25:42.457Z,12.38
2023-02-14T08:28:11.177Z,10.88
2023-02-14T08:30:39.429Z,13.35
2023-02-14T08:33:07.872Z,12.57
2023-02-14T08:35:36.840Z,10.82
2023-02-14T08:38:05.858Z,11.40
2023-02-14T08:40:37.096Z,11.63
2023-02-14T08:43:05.513Z,9.37
2023-02-14T08:45:34.087Z,9.02
2023-02-14T08:48:03.904Z,12.05
2023-02-14T08:50:32.493Z,13.18
2023-02-14T08:53:00.999Z,13.35
2023-02-14T08:55:29.285Z,12.30
2023-02-14T08:58:00.632Z,14.65
2023-02-14T09:00:29.214Z,10.77
2023-02-14T09:02:57.586Z,12.40
2023-02-14T09:05:26.496Z,11.27
2023-02-14T09:07:56.012Z,12.88
2023-02-14T09:10:25.092Z,11.15
2023-02-14T09:12:53.567Z,14.45
2023-02-14T09:15:23.466Z,12.77
2023-02-14T09:17:52.194Z,15.68
2023-02-14T09:20:21.081Z,12.00
2023-02-14T09:22:49.440Z,8.38
2023-02-14T09:25:18.196Z,10.00
2023-02-14T09:27:46.413Z,11.30
2023-02-14T09:30:15.911Z,10.57
2023-02-14T09:32:45.545Z,9.57
2023-02-14T09:35:13.776Z,10.00
2023-02-14T09:37:59.731Z,10.63
2023-02-14T09:40:28.076Z,11.63
2023-02-14T09:43:07.893Z,10.70
2023-02-14T09:45:37.115Z,12.88
2023-02-14T09:48:09.119Z,10.25
2023-02-14T09:50:41.182Z,12.70
2023-02-14T09:53:19.637Z,12.97
2023-02-14T09:55:56.332Z,11.27
2023-02-14T09:58:31.399Z,14.02
2023-02-14T10:01:06.278Z,10.38
2023-02-14T10:03:49.841Z,10.48
2023-02-14T10:06:36.649Z,10.85
2023-02-14T10:09:14.213Z,11.23
2023-02-14T10:11:46.643Z,11.23
2023-02-14T10:14:19.264Z,11.82
2023-02-14T10:16:51.655Z,14.63
2023-02-14T10:19:25.277Z,9.00
2023-02-14T10:21:58.282Z,10.82
2023-02-14T10:24:29.232Z,9.75
2023-02-14T10:29:46.528Z,7.90
2023-02-14T10:32:20.040Z,9.43
2023-02-14T10:34:51.159Z,9.57
2023-02-14T10:37:41.743Z,11.77
2023-02-14T10:40:24.745Z,9.80
2023-02-14T10:43:00.832Z,9.55
2023-02-14T10:45:37.791Z,9.40
2023-02-14T10:48:16.638Z,13.25
2023-02-14T10:50:53.724Z,11.35
2023-02-14T10:53:29.244Z,10.07
2023-02-14T10:56:01.625Z,10.35
2023-02-14T10:58:34.751Z,7.70
2023-02-14T11:01:08.062Z,8.40
2023-02-14T11:03:40.402Z,9.73
2023-02-14T11:06:12.791Z,8.77
2023-02-14T11:08:42.391Z,10.45
2023-02-14T11:11:18.366Z,9.40
2023-02-14T11:13:47.271Z,8.38
2023-02-14T11:16:29.854Z,10.20
2023-02-14T11:19:10.863Z,8.50
2023-02-14T11:21:42.169Z,7.80
2023-02-14T11:24:20.277Z,10.73
2023-02-14T11:26:50.351Z,8.00
2023-02-14T11:29:26.091Z,8.48
2023-02-14T11:31:54.767Z,9.97
2023-02-14T11:34:36.791Z,9.85
2023-02-14T11:37:25.157Z,10.27
2023-02-14T11:39:55.371Z,9.55
2023-02-14T11:42:37.065Z,8.00
2023-02-14T11:45:07.275Z,9.38
2023-02-14T11:47:43.016Z,10.70
2023-02-14T11:50:24.709Z,10.52
2023-02-14T11:52:56.971Z,8.77
2023-02-14T11:55:29.321Z,10.88
2023-02-14T11:57:58.650Z,7.97
2023-02-14T12:00:27.867Z,10.75
2023-02-14T12:02:57.937Z,9.10
2023-02-14T12:05:30.276Z,8.00
2023-02-14T12:08:02.172Z,9.70
2023-02-14T12:10:31.720Z,10.32
2023-02-14T12:13:02.285Z,12.27
2023-02-14T12:15:36.886Z,8.68
2023-02-14T12:18:34.841Z,10.55
2023-02-14T12:21:21.518Z,8.30
2023-02-14T12:24:01.432Z,8.57
2023-02-14T12:26:33.015Z,9.10
2023-02-14T12:29:09.761Z,8.30
2023-02-14T12:31:38.026Z,9.52
2023-02-14T12:34:06.853Z,10.73
2023-02-14T12:37:11.917Z,9.27
2023-02-14T12:39:55.817Z,10.50
2023-02-14T12:42:38.123Z,12.13
2023-02-14T12:45:14.680Z,9.70
2023-02-14T12:47:53.583Z,8.98
2023-02-14T12:50:34.766Z,9.75
2023-02-14T12:53:38.005Z,12.13
2023-02-14T12:56:15.975Z,10.13
2023-02-14T12:58:56.155Z,7.50
2023-02-14T13:01:50.624Z,10.55
2023-02-14T13:04:44.157Z,11.20
2023-02-14T13:07:24.560Z,10.05
2023-02-14T13:09:59.530Z,8.07
2023-02-14T13:12:39.414Z,7.78
2023-02-14T13:15:20.107Z,11.02
2023-02-14T13:17:52.144Z,8.88
2023-02-14T13:20:42.880Z,10.63
2023-02-14T13:23:16.865Z,8.18
2023-02-14T13:25:50.093Z,9.30
2023-02-14T13:28:21.230Z,8.73
2023-02-14T13:30:50.664Z,10.70
2023-02-14T13:33:34.835Z,10.07
2023-02-14T13:36:07.765Z,8.57
2023-02-14T13:38:44.087Z,8.90
2023-02-14T13:41:13.434Z,9.88
2023-02-14T13:43:48.960Z,7.70
2023-02-14T13:46:20.704Z,8.73
2023-02-14T13:49:00.981Z,11.07
2023-02-14T13:51:44.849Z,10.10
2023-02-14T13:54:33.187Z,9.07
2023-02-14T13:57:02.980Z,9.38
2023-02-14T13:59:34.545Z,9.07
2023-02-14T14:02:42.917Z,9.20
2023-02-14T14:05:48.698Z,10.13
2023-02-14T14:08:53.241Z,10.17
2023-02-14T14:11:59.638Z,9.18
2023-02-14T14:14:36.270Z,7.43
2023-02-14T14:17:20.773Z,13.80
2023-02-14T14:19:50.352Z,8.65
2023-02-14T14:22:19.935Z,8.02
2023-02-14T14:24:57.145Z,8.35
2023-02-14T14:27:30.713Z,8.60
2023-02-14T14:30:01.056Z,12.45
2023-02-14T14:32:32.481Z,9.95
2023-02-14T14:35:03.843Z,9.00
2023-02-14T14:37:34.081Z,8.95
2023-02-14T14:40:04.996Z,9.60
2023-02-14T14:42:37.524Z,10.00
2023-02-14T14:45:09.030Z,8.52
2023-02-14T14:47:44.613Z,7.80
2023-02-14T14:50:18.964Z,12.80
2023-02-14T14:52:49.952Z,9.32
2023-02-14T14:55:22.776Z,8.93
2023-02-14T14:57:52.797Z,8.25
2023-02-14T15:00:27.105Z,13.77
2023-02-14T15:03:17.373Z,14.68
2023-02-14T15:05:47.845Z,7.47
2023-02-14T15:08:22.869Z,9.40
2023-02-14T15:10:56.218Z,8.35
2023-02-14T15:13:49.773Z,8.52
2023-02-14T15:16:23.093Z,6.78
2023-02-14T15:18:55.389Z,7.68
2023-02-14T15:21:23.769Z,8.85
2023-02-14T15:23:53.867Z,6.70
2023-02-14T15:26:29.334Z,7.90
2023-02-14T15:29:00.348Z,6.95
2023-02-14T15:31:32.520Z,7.70
2023-02-14T15:34:03.204Z,9.70
2023-02-14T15:36:32.181Z,10.18
2023-02-14T15:39:01.872Z,8.38
2023-02-14T15:41:30.555Z,6.95
2023-02-14T15:43:59.472Z,7.85
2023-02-14T15:46:34.807Z,8.30
2023-02-14T15:49:11.204Z,9.23
2023-02-14T15:51:43.193Z,9.73
2023-02-14T15:54:22.166Z,9.85
2023-02-14T15:56:53.762Z,11.38
2023-02-14T15:59:26.320Z,7.50
2023-02-14T16:01:58.603Z,9.60
2023-02-14T16:04:30.182Z,9.48
2023-02-14T16:07:09.250Z,10.10
2023-02-14T16:09:37.826Z,7.43
2023-02-14T16:12:31.024Z,7.90
2023-02-14T16:15:10.583Z,9.20
2023-02-14T16:17:40.134Z,8.30
2023-02-14T16:20:38.836Z,10.50
2023-02-14T16:23:25.474Z,10.07
2023-02-14T16:25:54.534Z,9.10
2023-02-14T16:28:23.219Z,9.07
2023-02-14T16:30:56.870Z,9.57
2023-02-14T16:33:28.306Z,12.68
2023-02-14T16:36:03.776Z,7.43
2023-02-14T16:38:35.194Z,8.73
2023-02-14T16:41:04.469Z,11.63
2023-02-14T16:43:32.763Z,8.07
2023-02-14T16:46:01.058Z,8.93
2023-02-14T16:48:29.447Z,10.27
2023-02-14T16:50:59.442Z,10.60
2023-02-14T16:53:29.415Z,8.77
2023-02-14T16:55:58.783Z,9.15
2023-02-14T16:58:33.089Z,9.47
2023-02-14T17:01:01.671Z,7.67
2023-02-14T17:03:30.142Z,9.73
2023-02-14T17:06:01.743Z,9.40
2023-02-14T17:08:30.567Z,8.93
2023-02-14T17:11:01.518Z,10.90
2023-02-14T17:13:33.436Z,9.10
2023-02-14T17:16:02.596Z,10.18
2023-02-14T17:18:34.005Z,11.95
2023-02-14T17:21:04.994Z,11.70
2023-02-14T17:23:33.268Z,13.95
2023-02-14T17:26:01.562Z,14.20
2023-02-14T17:28:30.105Z,13.18
2023-02-14T17:31:00.690Z,10.57
2023-02-14T17:33:30.465Z,16.20
2023-02-14T17:36:06.784Z,12.43
2023-02-14T17:38:35.962Z,9.27
2023-02-14T17:41:12.920Z,12.50
2023-02-14T17:43:41.272Z,11.23
2023-02-14T17:46:09.772Z,10.60
2023-02-14T17:48:38.151Z,12.32
2023-02-14T17:51:10.097Z,14.15
2023-02-14T17:53:41.352Z,10.35
2023-02-14T17:56:12.705Z,13.57
2023-02-14T17:58:41.280Z,16.00
2023-02-14T18:01:11.599Z,12.20
2023-02-14T18:03:40.489Z,17.60
2023-02-14T18:06:11.539Z,18.95
2023-02-14T18:08:42.023Z,14.75
2023-02-14T18:11:11.946Z,11.35
2023-02-14T18:13:40.804Z,12.98
2023-02-14T18:16:11.432Z,15.88
2023-02-14T18:18:40.434Z,12.52
2023-02-14T18:21:11.968Z,13.48
2023-02-14T18:23:40.764Z,14.43
2023-02-14T18:26:11.989Z,12.05
2023-02-14T18:28:40.345Z,17.48
2023-02-14T18:31:10.771Z,14.10
2023-02-14T18:33:40.050Z,16.27
2023-02-14T18:36:12.268Z,13.57
2023-02-14T18:38:41.698Z,16.92
2023-02-14T18:41:12.116Z,13.40
2023-02-14T18:43:41.275Z,15.60
2023-02-14T18:46:11.626Z,15.10
2023-02-14T18:48:40.212Z,17.50
2023-02-14T18:51:11.490Z,14.70
2023-02-14T18:53:40.738Z,14.88
2023-02-14T18:56:12.187Z,16.42
2023-02-14T18:58:41.556Z,16.13
2023-02-14T19:01:10.479Z,16.70
2023-02-14T19:03:39.538Z,18.13
2023-02-14T19:06:10.138Z,25.05
2023-02-14T19:08:41.411Z,22.88
2023-02-14T19:11:11.708Z,28.03
2023-02-14T19:13:40.106Z,34.50
2023-02-14T19:16:12.828Z,43.33
2023-02-14T19:18:41.342Z,35.60
2023-02-14T19:21:12.339Z,32.83
2023-02-14T19:23:40.551Z,30.30
2023-02-14T19:26:13.407Z,34.25
2023-02-14T19:28:42.360Z,29.55
2023-02-14T19:31:11.389Z,31.40
2023-02-14T19:33:40.541Z,35.38
2023-02-14T19:36:12.916Z,28.17
2023-02-14T19:38:42.115Z,33.28
2023-02-14T19:41:16.665Z,38.35
2023-02-14T19:43:45.856Z,38.92
2023-02-14T19:46:14.212Z,43.03
2023-02-14T19:48:42.603Z,48.20
2023-02-14T19:51:17.052Z,36.65
2023-02-14T19:53:46.298Z,42.20
2023-02-14T19:56:19.669Z,41.17
2023-02-14T19:58:48.095Z,45.22
2023-02-14T20:01:25.091Z,46.33
2023-02-14T20:03:54.212Z,48.75
2023-02-14T20:06:24.999Z,50.83
2023-02-14T20:08:53.820Z,44.75
2023-02-14T20:11:30.249Z,50.95
2023-02-14T20:13:59.522Z,46.20
2023-02-14T20:16:29.661Z,42.38
2023-02-14T20:18:58.621Z,38.03
2023-02-14T20:21:28.724Z,40.67
2023-02-14T20:24:00.747Z,37.13
2023-02-14T20:26:30.088Z,34.23
2023-02-14T20:29:00.171Z,36.13
2023-02-14T20:31:28.616Z,33.80
2023-02-14T20:33:57.276Z,39.83
2023-02-14T20:36:27.626Z,33.17
2023-02-14T20:38:56.585Z,36.17
2023-02-14T20:41:26.148Z,36.10
2023-02-14T20:43:54.526Z,38.03
2023-02-14T20:46:23.802Z,36.45
2023-02-14T20:48:54.166Z,41.47
2023-02-14T20:51:23.092Z,43.72
2023-02-14T20:53:52.854Z,54.80
2023-02-14T20:56:22.813Z,63.08
2023-02-14T20:58:51.747Z,64.57
2023-02-14T21:01:22.260Z,72.20
2023-02-14T21:03:52.428Z,58.88
2023-02-14T21:06:23.458Z,54.22
2023-02-14T21:08:53.509Z,57.87
2023-02-14T21:11:24.458Z,54.47
2023-02-14T21:13:58.065Z,54.03
2023-02-14T21:16:28.035Z,55.00
2023-02-14T21:18:59.115Z,55.53
2023-02-14T21:21:32.612Z,51.35
2023-02-14T21:24:03.769Z,49.37
2023-02-14T21:26:32.332Z,54.90
2023-02-14T21:29:00.670Z,50.33
2023-02-14T21:31:29.066Z,50.45
2023-02-14T21:33:59.778Z,51.83
2023-02-14T21:36:30.331Z,54.23
2023-02-14T21:39:01.170Z,49.20
2023-02-14T21:41:31.485Z,47.20
2023-02-14T21:44:02.844Z,52.00
2023-02-14T21:46:33.444Z,48.60
2023-02-14T21:49:21.924Z,45.80
2023-02-14T21:51:50.790Z,50.80
2023-02-14T21:54:20.624Z,49.03
2023-02-14T21:56:49.326Z,44.05
2023-02-14T21:59:17.752Z,37.50
2023-02-14T22:01:45.992Z,31.33
2023-02-14T22:04:14.326Z,29.73
2023-02-14T22:06:43.669Z,29.85
2023-02-14T22:09:17.466Z,25.65
2023-02-14T22:11:48.616Z,26.73
2023-02-14T22:14:17.217Z,18.27
2023-02-14T22:16:45.629Z,20.02
2023-02-14T22:19:16.236Z,20.75
2023-02-14T22:21:44.996Z,23.70
2023-02-14T22:24:13.663Z,20.75
2023-02-14T22:26:41.945Z,18.30
2023-02-14T22:29:13.497Z,22.30
2023-02-14T22:31:43.347Z,18.67
2023-02-14T22:34:14.755Z,16.52
2023-02-14T22:36:43.099Z,18.05
2023-02-14T22:39:14.572Z,19.48
2023-02-14T22:41:43.371Z,24.17
2023-02-14T22:44:13.837Z,20.77
2023-02-14T22:46:42.508Z,19.15
2023-02-14T22:49:10.980Z,19.50
2023-02-14T22:51:40.627Z,24.23
2023-02-14T22:54:12.302Z,20.52
2023-02-14T22:56:42.844Z,21.88
2023-02-14T22:59:17.244Z,20.70
2023-02-14T23:01:46.147Z,28.30
2023-02-14T23:04:16.052Z,27.08
2023-02-14T23:06:44.548Z,44.30
2023-02-14T23:09:13.833Z,52.13
2023-02-14T23:11:43.717Z,41.60
2023-02-14T23:14:30.537Z,41.30
2023-02-14T23:17:18.089Z,39.83
2023-02-14T23:20:04.274Z,48.78
2023-02-14T23:22:34.734Z,50.60
2023-02-14T23:25:05.258Z,50.35
2023-02-14T23:27:35.804Z,52.22
2023-02-14T23:30:05.515Z,46.60
2023-02-14T23:32:35.632Z,49.13
2023-02-14T23:35:04.086Z,40.93
2023-02-14T23:37:33.689Z,38.47
2023-02-14T23:40:02.093Z,41.28
2023-02-14T23:42:30.338Z,34.17
2023-02-14T23:45:18.853Z,36.07
2023-02-14T23:47:48.442Z,38.83
2023-02-14T23:50:17.376Z,30.55
2023-02-14T23:52:45.683Z,29.63
2023-02-14T23:55:14.101Z,30.38
2023-02-14T23:57:42.447Z,27.48
