createdAt,value
2018-07-27T00:00:19.339Z,59.60
2018-07-27T00:02:48.313Z,60.30
2018-07-27T00:05:18.447Z,60.30
2018-07-27T00:07:47.453Z,60.80
2018-07-27T00:10:17.727Z,60.30
2018-07-27T00:12:46.938Z,60.60
2018-07-27T00:15:15.928Z,61.10
2018-07-27T00:17:44.991Z,61.40
2018-07-27T00:20:22.858Z,61.60
2018-07-27T00:22:51.962Z,62.10
2018-07-27T00:25:20.954Z,62.10
2018-07-27T00:27:50.138Z,62.10
2018-07-27T00:30:19.410Z,62.50
2018-07-27T00:32:48.441Z,63.30
2018-07-27T00:35:17.609Z,62.80
2018-07-27T00:40:15.695Z,63.10
2018-07-27T00:42:44.852Z,63.10
2018-07-27T00:45:13.819Z,64.50
2018-07-27T00:47:43.215Z,64.00
2018-07-27T00:50:12.286Z,64.40
2018-07-27T00:52:41.304Z,65.30
2018-07-27T00:55:10.457Z,66.00
2018-07-27T00:57:39.978Z,67.10
2018-07-27T01:00:09.152Z,67.50
2018-07-27T01:02:38.156Z,68.70
2018-07-27T01:07:37.534Z,70.20
2018-07-27T01:10:06.753Z,73.10
2018-07-27T01:12:35.766Z,73.30
2018-07-27T01:15:05.864Z,72.60
2018-07-27T01:17:35.343Z,74.00
2018-07-27T01:20:05.632Z,74.40
2018-07-27T01:22:35.747Z,75.50
2018-07-27T01:25:04.834Z,76.90
2018-07-27T01:27:33.994Z,77.70
2018-07-27T01:30:03.237Z,77.70
2018-07-27T01:32:32.236Z,79.30
2018-07-27T01:35:01.373Z,79.50
2018-07-27T01:37:30.624Z,79.40
2018-07-27T01:39:59.689Z,80.30
2018-07-27T01:42:28.750Z,81.30
2018-07-27T01:44:57.900Z,82.60
2018-07-27T01:47:27.418Z,83.00
2018-07-27T01:49:56.531Z,82.80
2018-07-27T01:52:25.545Z,84.80
2018-07-27T01:54:54.602Z,84.10
2018-07-27T01:57:24.858Z,85.40
2018-07-27T01:59:53.956Z,86.10
2018-07-27T02:02:23.026Z,85.30
2018-07-27T02:04:52.380Z,87.10
2018-07-27T02:09:50.298Z,88.50
2018-07-27T02:12:19.640Z,89.80
2018-07-27T02:14:48.656Z,89.80
2018-07-27T02:17:17.754Z,89.40
2018-07-27T02:19:46.884Z,89.20
2018-07-27T02:22:15.905Z,88.20
2018-07-27T02:24:44.999Z,90.00
2018-07-27T02:27:14.036Z,89.90
2018-07-27T02:29:43.076Z,90.30
2018-07-27T02:32:12.159Z,90.40
2018-07-27T02:34:41.462Z,90.30
2018-07-27T02:37:10.525Z,90.20
2018-07-27T02:39:39.570Z,90.80
2018-07-27T02:42:08.704Z,90.90
2018-07-27T02:44:37.868Z,91.50
2018-07-27T02:47:06.943Z,91.40
2018-07-27T02:49:36.284Z,91.40
2018-07-27T02:52:05.333Z,90.90
2018-07-27T02:57:03.246Z,91.60
2018-07-27T02:59:32.707Z,91.20
2018-07-27T03:02:01.869Z,91.00
2018-07-27T03:04:31.025Z,91.00
2018-07-27T03:07:00.066Z,90.80
2018-07-27T03:09:29.177Z,90.50
2018-07-27T03:11:58.336Z,90.90
2018-07-27T03:14:27.753Z,90.90
2018-07-27T03:16:56.807Z,91.00
2018-07-27T03:21:55.159Z,91.40
2018-07-27T03:24:24.329Z,91.60
2018-07-27T03:26:53.407Z,91.00
2018-07-27T03:29:22.489Z,90.80
2018-07-27T03:31:51.546Z,90.80
2018-07-27T03:34:20.820Z,90.10
2018-07-27T03:36:49.830Z,90.00
2018-07-27T03:39:18.878Z,89.60
2018-07-27T03:41:48.677Z,89.30
2018-07-27T03:44:17.852Z,88.70
2018-07-27T03:46:47.141Z,88.30
2018-07-27T03:49:16.249Z,88.60
2018-07-27T03:54:14.155Z,88.10
2018-07-27T03:56:43.188Z,87.70
2018-07-27T03:59:12.350Z,87.80
2018-07-27T04:01:41.410Z,87.60
2018-07-27T04:04:10.433Z,87.90
2018-07-27T04:06:40.559Z,88.20
2018-07-27T04:09:10.421Z,88.80
2018-07-27T04:11:40.032Z,89.30
2018-07-27T04:14:09.633Z,89.10
2018-07-27T04:16:38.841Z,89.60
2018-07-27T04:19:07.882Z,89.60
2018-07-27T04:21:36.931Z,89.40
2018-07-27T04:24:06.007Z,88.90
2018-07-27T04:26:35.023Z,89.00
2018-07-27T04:29:04.915Z,88.90
2018-07-27T04:31:35.332Z,87.90
2018-07-27T04:34:04.519Z,88.30
2018-07-27T04:36:33.673Z,87.30
2018-07-27T04:39:03.147Z,87.50
2018-07-27T04:41:32.274Z,87.20
2018-07-27T04:44:01.519Z,86.50
2018-07-27T04:46:30.584Z,86.00
2018-07-27T04:48:59.783Z,85.00
2018-07-27T04:51:29.577Z,83.10
2018-07-27T04:53:58.617Z,82.50
2018-07-27T04:58:56.424Z,81.00
2018-07-27T05:01:25.454Z,79.00
2018-07-27T05:03:54.495Z,78.50
2018-07-27T05:06:24.400Z,77.30
2018-07-27T05:08:58.723Z,76.30
2018-07-27T05:11:28.527Z,76.80
2018-07-27T05:13:57.676Z,76.00
2018-07-27T05:16:27.025Z,75.40
2018-07-27T05:18:56.031Z,74.90
2018-07-27T05:21:25.182Z,75.70
2018-07-27T05:23:54.344Z,74.40
2018-07-27T05:26:23.676Z,73.90
2018-07-27T05:28:52.950Z,72.60
2018-07-27T05:31:22.065Z,72.20
2018-07-27T05:33:51.158Z,71.60
2018-07-27T05:36:20.303Z,71.00
2018-07-27T05:41:18.105Z,70.60
2018-07-27T05:43:47.354Z,69.70
2018-07-27T05:46:16.587Z,69.90
2018-07-27T05:48:45.820Z,68.80
2018-07-27T05:51:14.987Z,69.30
2018-07-27T05:53:45.165Z,68.70
2018-07-27T05:56:14.321Z,67.10
2018-07-27T05:58:43.583Z,66.20
2018-07-27T06:01:12.942Z,65.80
2018-07-27T06:03:43.102Z,65.30
2018-07-27T06:06:12.275Z,66.60
2018-07-27T06:08:41.392Z,64.40
2018-07-27T06:11:10.476Z,63.10
2018-07-27T06:13:39.485Z,63.70
2018-07-27T06:16:08.885Z,62.30
2018-07-27T06:18:38.060Z,62.20
2018-07-27T06:21:07.342Z,62.20
2018-07-27T06:23:36.750Z,60.90
2018-07-27T06:26:05.834Z,62.20
2018-07-27T06:28:35.054Z,60.90
2018-07-27T06:31:05.111Z,60.80
2018-07-27T06:33:34.318Z,60.20
2018-07-27T06:36:03.538Z,59.60
2018-07-27T06:38:32.554Z,59.20
2018-07-27T06:41:01.541Z,58.10
2018-07-27T06:43:31.490Z,56.90
2018-07-27T06:46:00.573Z,56.20
2018-07-27T06:48:29.767Z,55.80
2018-07-27T06:50:58.783Z,57.00
2018-07-27T06:53:27.785Z,56.40
2018-07-27T06:55:57.615Z,55.40
2018-07-27T07:00:55.332Z,54.50
2018-07-27T07:03:24.460Z,53.20
2018-07-27T07:05:53.474Z,53.50
2018-07-27T07:08:22.550Z,52.90
2018-07-27T07:10:51.790Z,52.00
2018-07-27T07:13:21.198Z,52.70
2018-07-27T07:15:50.365Z,51.90
2018-07-27T07:18:19.497Z,51.70
2018-07-27T07:20:48.734Z,51.30
2018-07-27T07:23:17.763Z,51.40
2018-07-27T07:25:46.881Z,50.30
2018-07-27T07:28:15.817Z,50.20
2018-07-27T07:30:44.954Z,50.90
2018-07-27T07:33:14.434Z,48.90
2018-07-27T07:35:43.430Z,47.90
2018-07-27T07:38:12.426Z,47.30
2018-07-27T07:40:41.449Z,48.70
2018-07-27T07:43:10.545Z,47.00
2018-07-27T07:45:39.686Z,47.00
2018-07-27T07:48:08.840Z,46.50
2018-07-27T07:50:37.921Z,46.70
2018-07-27T07:55:35.761Z,46.40
2018-07-27T07:58:04.923Z,45.10
2018-07-27T08:00:34.139Z,46.20
2018-07-27T08:03:03.148Z,45.90
2018-07-27T08:05:32.504Z,44.30
2018-07-27T08:08:01.554Z,44.10
2018-07-27T08:10:30.548Z,44.90
2018-07-27T08:12:59.580Z,43.30
2018-07-27T08:15:28.554Z,41.90
2018-07-27T08:20:26.763Z,43.20
2018-07-27T08:22:55.775Z,41.20
2018-07-27T08:25:24.890Z,41.20
2018-07-27T08:28:05.472Z,39.40
2018-07-27T08:30:34.562Z,39.70
2018-07-27T08:33:03.542Z,40.50
2018-07-27T08:35:32.636Z,40.00
2018-07-27T08:38:02.081Z,39.90
2018-07-27T08:40:31.112Z,39.80
2018-07-27T08:43:00.121Z,39.10
2018-07-27T08:45:29.288Z,37.80
2018-07-27T08:47:58.412Z,38.20
2018-07-27T08:50:27.675Z,36.20
2018-07-27T08:52:58.134Z,36.30
2018-07-27T08:55:27.247Z,36.10
2018-07-27T08:57:56.425Z,35.60
2018-07-27T09:00:36.835Z,35.00
2018-07-27T09:03:06.300Z,35.60
2018-07-27T09:05:35.309Z,36.10
2018-07-27T09:10:32.977Z,35.50
2018-07-27T09:13:02.057Z,36.60
2018-07-27T09:15:31.224Z,33.90
2018-07-27T09:18:00.263Z,33.40
2018-07-27T09:20:31.126Z,34.50
2018-07-27T09:23:00.140Z,33.60
2018-07-27T09:25:29.148Z,33.90
2018-07-27T09:27:58.280Z,34.00
2018-07-27T09:30:27.353Z,33.60
2018-07-27T09:32:56.405Z,33.70
2018-07-27T09:35:25.650Z,33.90
2018-07-27T09:37:54.703Z,33.50
2018-07-27T09:40:23.814Z,34.70
2018-07-27T09:42:52.819Z,34.20
2018-07-27T09:45:21.985Z,33.70
2018-07-27T09:47:51.200Z,32.30
2018-07-27T09:50:21.247Z,32.40
2018-07-27T09:52:50.322Z,31.80
2018-07-27T09:55:19.516Z,32.10
2018-07-27T09:57:48.654Z,32.20
2018-07-27T10:00:21.959Z,32.40
2018-07-27T10:02:50.965Z,32.50
2018-07-27T10:05:19.969Z,32.10
2018-07-27T10:07:49.122Z,31.70
2018-07-27T10:10:18.149Z,31.80
2018-07-27T10:12:47.270Z,31.60
2018-07-27T10:15:16.299Z,31.30
2018-07-27T10:17:45.325Z,31.50
2018-07-27T10:20:14.392Z,30.60
2018-07-27T10:22:43.594Z,30.80
2018-07-27T10:25:12.794Z,30.20
2018-07-27T10:27:41.824Z,30.80
2018-07-27T10:30:12.060Z,30.60
2018-07-27T10:32:41.103Z,29.40
2018-07-27T10:35:10.083Z,30.00
2018-07-27T10:37:39.159Z,28.70
2018-07-27T10:40:09.552Z,29.30
2018-07-27T10:42:38.755Z,29.30
2018-07-27T10:45:08.116Z,29.30
2018-07-27T10:47:37.407Z,29.10
2018-07-27T10:50:06.655Z,28.60
2018-07-27T10:52:35.852Z,29.20
2018-07-27T10:55:04.937Z,29.20
2018-07-27T10:57:33.936Z,29.30
2018-07-27T11:00:03.121Z,27.70
2018-07-27T11:02:32.164Z,28.50
2018-07-27T11:05:01.110Z,27.80
2018-07-27T11:07:30.165Z,28.60
2018-07-27T11:09:59.299Z,28.30
2018-07-27T11:12:28.401Z,27.80
2018-07-27T11:14:57.518Z,28.80
2018-07-27T11:17:26.559Z,28.90
2018-07-27T11:19:55.581Z,28.90
2018-07-27T11:22:24.670Z,28.20
2018-07-27T11:24:53.680Z,27.80
2018-07-27T11:27:23.038Z,27.30
2018-07-27T11:29:52.181Z,27.30
2018-07-27T11:32:21.197Z,27.80
2018-07-27T11:34:50.372Z,27.80
2018-07-27T11:37:19.395Z,27.50
2018-07-27T11:39:48.414Z,28.10
2018-07-27T11:44:46.540Z,28.60
2018-07-27T11:47:15.666Z,28.50
2018-07-27T11:49:44.695Z,27.80
2018-07-27T11:52:13.814Z,27.90
2018-07-27T11:54:43.194Z,27.70
2018-07-27T11:57:12.193Z,27.20
2018-07-27T11:59:41.166Z,26.50
2018-07-27T12:04:38.805Z,28.20
2018-07-27T12:07:07.881Z,26.70
2018-07-27T12:09:37.055Z,27.20
2018-07-27T12:12:06.117Z,27.90
2018-07-27T12:14:35.440Z,27.90
2018-07-27T12:17:04.221Z,26.30
2018-07-27T12:19:33.311Z,25.90
2018-07-27T12:22:02.714Z,26.70
2018-07-27T12:24:31.796Z,26.20
2018-07-27T12:27:00.861Z,26.60
2018-07-27T12:29:30.296Z,26.90
2018-07-27T12:31:59.979Z,26.60
2018-07-27T12:34:29.205Z,26.90
2018-07-27T12:36:58.553Z,27.00
2018-07-27T12:39:29.104Z,26.80
2018-07-27T12:41:58.230Z,26.10
2018-07-27T12:44:27.970Z,26.10
2018-07-27T12:46:57.315Z,26.60
2018-07-27T12:49:26.540Z,25.70
2018-07-27T12:51:56.119Z,26.40
2018-07-27T12:54:25.660Z,26.10
2018-07-27T12:56:54.915Z,26.50
2018-07-27T12:59:25.928Z,27.00
2018-07-27T13:01:55.044Z,26.60
2018-07-27T13:04:24.811Z,26.60
2018-07-27T13:06:53.838Z,25.90
2018-07-27T13:09:22.928Z,25.90
2018-07-27T13:11:52.030Z,25.20
2018-07-27T13:16:49.661Z,25.60
2018-07-27T13:19:18.717Z,26.10
2018-07-27T13:21:47.797Z,25.70
2018-07-27T13:24:16.776Z,25.70
2018-07-27T13:26:45.790Z,25.80
2018-07-27T13:29:14.890Z,26.20
2018-07-27T13:31:45.514Z,25.80
2018-07-27T13:34:35.911Z,25.60
2018-07-27T13:37:05.225Z,25.90
2018-07-27T13:39:34.764Z,25.50
2018-07-27T13:42:04.896Z,25.40
2018-07-27T13:44:35.053Z,25.10
2018-07-27T13:47:04.897Z,25.40
2018-07-27T13:49:33.963Z,25.60
2018-07-27T13:52:03.055Z,26.10
2018-07-27T13:54:33.018Z,25.60
2018-07-27T13:57:02.482Z,24.80
2018-07-27T13:59:31.875Z,25.40
2018-07-27T14:02:01.100Z,24.70
2018-07-27T14:04:30.315Z,24.90
2018-07-27T14:07:00.770Z,24.50
2018-07-27T14:09:29.821Z,24.30
2018-07-27T14:11:58.912Z,23.90
2018-07-27T14:14:28.267Z,25.00
2018-07-27T14:16:57.375Z,24.00
2018-07-27T14:19:27.804Z,24.40
2018-07-27T14:21:56.942Z,23.20
2018-07-27T14:24:26.121Z,24.00
2018-07-27T14:26:55.268Z,23.90
2018-07-27T14:29:24.295Z,23.60
2018-07-27T14:31:53.368Z,23.70
2018-07-27T14:34:25.358Z,23.30
2018-07-27T14:36:54.556Z,23.70
2018-07-27T14:39:23.519Z,24.00
2018-07-27T14:44:21.408Z,24.20
2018-07-27T14:46:50.388Z,24.30
2018-07-27T14:49:19.392Z,23.50
2018-07-27T14:51:48.722Z,24.20
2018-07-27T14:54:19.648Z,24.10
2018-07-27T14:56:48.866Z,24.10
2018-07-27T14:59:17.858Z,24.10
2018-07-27T15:01:47.026Z,24.10
2018-07-27T15:04:16.234Z,24.60
2018-07-27T15:06:45.231Z,25.70
2018-07-27T15:09:15.190Z,24.20
2018-07-27T15:11:44.986Z,25.00
2018-07-27T15:14:14.058Z,23.80
2018-07-27T15:16:43.034Z,22.90
2018-07-27T15:19:12.253Z,23.50
2018-07-27T15:21:41.275Z,24.30
2018-07-27T15:24:10.387Z,23.50
2018-07-27T15:26:39.535Z,24.00
2018-07-27T15:29:08.618Z,23.70
2018-07-27T15:31:37.650Z,23.20
2018-07-27T15:34:06.765Z,22.60
2018-07-27T15:36:36.027Z,23.10
2018-07-27T15:39:06.898Z,22.80
2018-07-27T15:41:36.430Z,22.80
2018-07-27T15:44:05.649Z,22.70
2018-07-27T15:46:34.863Z,22.30
2018-07-27T15:49:03.892Z,22.80
2018-07-27T15:51:33.046Z,23.50
2018-07-27T15:54:02.273Z,23.60
2018-07-27T15:56:31.474Z,23.30
2018-07-27T15:59:00.676Z,23.40
2018-07-27T16:01:29.794Z,23.60
2018-07-27T16:03:58.910Z,23.40
2018-07-27T16:06:28.116Z,23.60
2018-07-27T16:08:57.492Z,23.90
2018-07-27T16:11:28.770Z,23.60
2018-07-27T16:13:57.983Z,24.60
2018-07-27T16:16:27.124Z,24.30
2018-07-27T16:18:56.370Z,24.30
2018-07-27T16:21:25.659Z,23.60
2018-07-27T16:23:54.817Z,23.90
2018-07-27T16:26:24.222Z,23.80
2018-07-27T16:28:53.366Z,23.90
2018-07-27T16:31:22.509Z,24.70
2018-07-27T16:33:51.738Z,23.80
2018-07-27T16:36:23.894Z,24.50
2018-07-27T16:38:52.957Z,24.60
2018-07-27T16:41:22.127Z,24.00
2018-07-27T16:43:51.457Z,23.40
2018-07-27T16:46:20.454Z,24.00
2018-07-27T16:48:50.686Z,24.00
2018-07-27T16:51:19.810Z,24.80
2018-07-27T16:53:49.988Z,25.10
2018-07-27T16:58:48.649Z,25.80
2018-07-27T17:01:17.905Z,25.40
2018-07-27T17:03:46.922Z,25.30
2018-07-27T17:06:15.976Z,25.30
2018-07-27T17:08:45.078Z,25.10
2018-07-27T17:11:14.215Z,25.30
2018-07-27T17:13:43.578Z,25.40
2018-07-27T17:16:12.595Z,25.00
2018-07-27T17:18:41.779Z,25.00
2018-07-27T17:21:10.818Z,25.50
2018-07-27T17:23:39.922Z,25.30
2018-07-27T17:26:08.924Z,25.00
2018-07-27T17:28:40.128Z,24.80
2018-07-27T17:31:09.420Z,25.00
2018-07-27T17:33:40.656Z,24.80
2018-07-27T17:36:09.665Z,25.10
2018-07-27T17:38:38.855Z,25.40
2018-07-27T17:41:08.162Z,25.30
2018-07-27T17:43:37.351Z,25.20
2018-07-27T17:46:06.894Z,25.60
2018-07-27T17:51:04.833Z,26.10
2018-07-27T17:53:35.142Z,26.10
2018-07-27T17:56:04.418Z,26.30
2018-07-27T18:01:02.770Z,26.60
2018-07-27T18:03:32.898Z,26.50
2018-07-27T18:06:02.169Z,26.50
2018-07-27T18:08:31.287Z,26.60
2018-07-27T18:11:00.466Z,26.80
2018-07-27T18:13:29.713Z,26.90
2018-07-27T18:15:58.813Z,26.90
2018-07-27T18:18:30.025Z,27.00
2018-07-27T18:20:59.008Z,27.20
2018-07-27T18:23:28.021Z,27.60
2018-07-27T18:25:57.286Z,27.50
2018-07-27T18:28:27.827Z,27.70
2018-07-27T18:30:56.891Z,28.00
2018-07-27T18:33:25.861Z,28.00
2018-07-27T18:35:55.513Z,28.50
2018-07-27T18:38:25.525Z,28.30
2018-07-27T18:40:55.733Z,28.70
2018-07-27T18:43:24.910Z,28.90
2018-07-27T18:45:54.159Z,29.40
2018-07-27T18:48:23.250Z,29.20
2018-07-27T18:50:52.297Z,29.20
2018-07-27T18:53:21.339Z,29.40
2018-07-27T18:58:19.581Z,29.60
2018-07-27T19:00:49.633Z,30.00
2018-07-27T19:03:18.761Z,30.00
2018-07-27T19:05:48.951Z,30.20
2018-07-27T19:08:17.916Z,30.50
2018-07-27T19:10:46.921Z,31.00
2018-07-27T19:13:15.956Z,31.50
2018-07-27T19:15:45.104Z,31.60
2018-07-27T19:18:14.140Z,32.00
2018-07-27T19:20:43.221Z,32.00
2018-07-27T19:23:12.543Z,32.80
2018-07-27T19:25:41.888Z,33.40
2018-07-27T19:28:11.145Z,33.40
2018-07-27T19:30:40.251Z,33.60
2018-07-27T19:33:09.437Z,33.70
2018-07-27T19:35:38.686Z,33.90
2018-07-27T19:38:08.036Z,34.60
2018-07-27T19:40:37.422Z,34.50
2018-07-27T19:43:06.958Z,34.50
2018-07-27T19:45:37.458Z,35.00
2018-07-27T19:48:07.052Z,35.10
2018-07-27T19:50:36.764Z,36.00
2018-07-27T19:53:05.988Z,36.00
2018-07-27T19:55:35.193Z,36.50
2018-07-27T19:58:04.401Z,36.60
2018-07-27T20:00:33.671Z,37.30
2018-07-27T20:03:03.002Z,37.30
2018-07-27T20:05:33.102Z,37.90
2018-07-27T20:08:02.233Z,38.40
2018-07-27T20:10:31.470Z,38.80
2018-07-27T20:13:00.645Z,39.10
2018-07-27T20:15:29.719Z,40.40
2018-07-27T20:17:58.800Z,40.20
2018-07-27T20:20:27.814Z,41.20
2018-07-27T20:22:56.880Z,41.00
2018-07-27T20:25:25.983Z,41.60
2018-07-27T20:27:55.059Z,42.20
2018-07-27T20:30:24.134Z,42.20
2018-07-27T20:32:53.163Z,42.60
2018-07-27T20:35:22.193Z,43.30
2018-07-27T20:37:51.228Z,44.50
2018-07-27T20:40:21.991Z,44.50
2018-07-27T20:42:50.994Z,45.00
2018-07-27T20:45:22.839Z,45.10
2018-07-27T20:47:52.843Z,45.70
2018-07-27T20:50:21.862Z,47.50
2018-07-27T20:55:19.745Z,48.70
2018-07-27T20:57:50.033Z,48.40
2018-07-27T21:00:19.213Z,49.00
2018-07-27T21:02:50.268Z,48.30
2018-07-27T21:05:19.244Z,47.10
2018-07-27T21:07:48.427Z,47.00
2018-07-27T21:10:17.418Z,47.50
2018-07-27T21:12:46.680Z,48.00
2018-07-27T21:15:15.688Z,47.70
2018-07-27T21:17:44.753Z,48.20
2018-07-27T21:20:13.855Z,48.40
2018-07-27T21:22:42.854Z,48.30
2018-07-27T21:25:11.911Z,48.00
2018-07-27T21:27:41.025Z,47.60
2018-07-27T21:30:10.076Z,48.10
2018-07-27T21:32:39.113Z,48.50
2018-07-27T21:35:08.241Z,48.60
2018-07-27T21:37:37.282Z,49.20
2018-07-27T21:40:06.638Z,50.10
2018-07-27T21:42:35.733Z,49.80
2018-07-27T21:45:05.274Z,50.00
2018-07-27T21:47:36.360Z,50.20
2018-07-27T21:50:07.023Z,50.20
2018-07-27T21:52:36.171Z,50.40
2018-07-27T21:55:05.395Z,50.50
2018-07-27T21:57:34.682Z,51.00
2018-07-27T22:00:05.121Z,51.00
2018-07-27T22:02:34.416Z,51.20
2018-07-27T22:05:03.621Z,51.10
2018-07-27T22:07:32.643Z,51.40
2018-07-27T22:10:01.675Z,51.50
2018-07-27T22:12:30.649Z,51.60
2018-07-27T22:14:59.665Z,51.80
2018-07-27T22:20:00.366Z,52.40
2018-07-27T22:22:29.368Z,52.70
2018-07-27T22:24:58.459Z,53.00
2018-07-27T22:27:27.503Z,53.40
2018-07-27T22:29:56.835Z,53.30
2018-07-27T22:32:25.892Z,53.60
2018-07-27T22:37:23.649Z,54.40
2018-07-27T22:39:53.780Z,55.20
2018-07-27T22:42:22.737Z,55.10
2018-07-27T22:44:51.764Z,55.40
2018-07-27T22:47:20.823Z,56.00
2018-07-27T22:49:55.936Z,56.30
2018-07-27T22:52:26.343Z,56.40
2018-07-27T22:54:55.381Z,57.40
2018-07-27T22:57:24.533Z,56.70
2018-07-27T22:59:53.546Z,57.50
2018-07-27T23:02:23.801Z,58.50
2018-07-27T23:04:53.960Z,59.00
2018-07-27T23:07:23.040Z,61.00
2018-07-27T23:09:52.098Z,60.50
2018-07-27T23:12:21.986Z,62.80
2018-07-27T23:14:51.016Z,63.00
2018-07-27T23:17:20.166Z,63.00
2018-07-27T23:19:49.221Z,63.40
2018-07-27T23:22:18.210Z,63.80
2018-07-27T23:24:47.234Z,63.90
2018-07-27T23:27:16.294Z,65.10
2018-07-27T23:29:45.397Z,64.60
2018-07-27T23:32:14.493Z,64.80
2018-07-27T23:34:43.530Z,65.30
2018-07-27T23:37:12.728Z,65.60
2018-07-27T23:39:41.788Z,66.60
2018-07-27T23:42:11.183Z,66.90
2018-07-27T23:44:40.266Z,67.50
2018-07-27T23:47:09.256Z,67.00
2018-07-27T23:49:38.457Z,68.50
2018-07-27T23:52:07.609Z,68.40
2018-07-27T23:54:36.614Z,68.80
2018-07-27T23:57:05.675Z,69.70
2018-07-27T23:59:34.682Z,70.20
