createdAt,value
2023-04-05T00:00:09.909Z,101235.84
2023-04-05T00:02:40.708Z,101231.13
2023-04-05T00:05:08.921Z,101233.13
2023-04-05T00:07:36.015Z,101221.84
2023-04-05T00:10:02.767Z,101222.19
2023-04-05T00:12:31.768Z,101227.44
2023-04-05T00:14:58.403Z,101218.38
2023-04-05T00:17:25.065Z,101221.97
2023-04-05T00:19:57.262Z,101220.19
2023-04-05T00:22:28.875Z,101222.19
2023-04-05T00:24:55.595Z,101222.47
2023-04-05T00:27:22.264Z,101225.44
2023-04-05T00:29:50.063Z,101226.56
2023-04-05T00:32:16.968Z,101217.66
2023-04-05T00:34:46.304Z,101221.56
2023-04-05T00:37:13.112Z,101223.25
2023-04-05T00:39:39.980Z,101222.59
2023-04-05T00:42:06.832Z,101219.72
2023-04-05T00:44:36.298Z,101216.63
2023-04-05T00:47:04.720Z,101217.25
2023-04-05T00:49:33.228Z,101201.47
2023-04-05T00:52:00.990Z,101212.03
2023-04-05T00:54:30.857Z,101203.47
2023-04-05T00:57:00.268Z,101206.06
2023-04-05T00:59:29.280Z,101194.69
2023-04-05T01:02:04.576Z,101198.16
2023-04-05T01:04:33.086Z,101187.88
2023-04-05T01:07:37.212Z,101192.94
2023-04-05T01:10:05.515Z,101188.19
2023-04-05T01:12:33.593Z,101189.03
2023-04-05T01:15:01.004Z,101192.72
2023-04-05T01:17:30.052Z,101194.41
2023-04-05T01:20:00.896Z,101190.50
2023-04-05T01:23:06.723Z,101196.41
2023-04-05T01:25:54.777Z,101202.59
2023-04-05T01:28:46.228Z,101205.03
2023-04-05T01:31:42.018Z,101198.41
2023-04-05T01:34:19.759Z,101208.06
2023-04-05T01:36:57.926Z,101199.03
2023-04-05T01:39:27.434Z,101195.66
2023-04-05T01:42:01.820Z,101193.03
2023-04-05T01:44:29.093Z,101192.41
2023-04-05T01:46:56.252Z,101184.19
2023-04-05T01:49:23.878Z,101186.94
2023-04-05T01:51:50.509Z,101186.50
2023-04-05T01:54:17.138Z,101182.00
2023-04-05T01:56:43.802Z,101177.44
2023-04-05T01:59:10.537Z,101183.13
2023-04-05T02:01:37.241Z,101175.56
2023-04-05T02:04:03.862Z,101177.78
2023-04-05T02:06:32.047Z,101176.63
2023-04-05T02:09:03.597Z,101172.22
2023-04-05T02:11:30.488Z,101172.63
2023-04-05T02:13:58.499Z,101172.31
2023-04-05T02:16:27.245Z,101175.78
2023-04-05T02:18:57.922Z,101168.66
2023-04-05T02:21:26.091Z,101174.41
2023-04-05T02:23:53.915Z,101170.13
2023-04-05T02:26:21.273Z,101163.75
2023-04-05T02:28:50.224Z,101162.41
2023-04-05T02:31:16.899Z,101168.31
2023-04-05T02:33:43.611Z,101164.34
2023-04-05T02:36:12.153Z,101159.91
2023-04-05T02:38:38.909Z,101161.38
2023-04-05T02:41:09.498Z,101161.16
2023-04-05T02:43:38.409Z,101153.69
2023-04-05T02:46:05.212Z,101159.16
2023-04-05T02:48:37.941Z,101158.63
2023-04-05T02:51:07.079Z,101162.31
2023-04-05T02:53:33.736Z,101155.88
2023-04-05T02:56:04.013Z,101158.06
2023-04-05T02:58:33.017Z,101147.38
2023-04-05T03:01:01.818Z,101150.13
2023-04-05T03:03:31.464Z,101144.22
2023-04-05T03:06:07.305Z,101142.13
2023-04-05T03:08:38.816Z,101140.78
2023-04-05T03:11:06.810Z,101149.78
2023-04-05T03:13:34.859Z,101145.06
2023-04-05T03:16:05.271Z,101138.13
2023-04-05T03:18:32.190Z,101138.66
2023-04-05T03:21:06.038Z,101136.03
2023-04-05T03:23:38.592Z,101135.94
2023-04-05T03:26:06.479Z,101129.19
2023-04-05T03:28:37.492Z,101129.84
2023-04-05T03:31:06.469Z,101129.00
2023-04-05T03:33:33.656Z,101129.94
2023-04-05T03:36:00.479Z,101123.31
2023-04-05T03:38:37.844Z,101127.72
2023-04-05T03:41:19.182Z,101129.16
2023-04-05T03:43:46.372Z,101136.94
2023-04-05T03:46:13.032Z,101133.59
2023-04-05T03:48:39.706Z,101137.34
2023-04-05T03:51:06.607Z,101137.41
2023-04-05T03:53:35.590Z,101132.50
2023-04-05T03:56:02.388Z,101134.91
2023-04-05T03:58:43.788Z,101131.94
2023-04-05T04:01:12.506Z,101120.66
2023-04-05T04:03:39.354Z,101133.63
2023-04-05T04:06:07.224Z,101127.34
2023-04-05T04:08:41.265Z,101125.38
2023-04-05T04:11:08.316Z,101126.28
2023-04-05T04:13:38.362Z,101132.75
2023-04-05T04:16:13.678Z,101126.31
2023-04-05T04:18:56.979Z,101124.63
2023-04-05T04:21:56.044Z,101131.84
2023-04-05T04:24:22.718Z,101128.28
2023-04-05T04:27:01.416Z,101122.66
2023-04-05T04:29:46.908Z,101120.34
2023-04-05T04:32:30.972Z,101127.13
2023-04-05T04:35:15.222Z,101125.44
2023-04-05T04:37:59.427Z,101121.88
2023-04-05T04:41:07.730Z,101134.59
2023-04-05T04:43:43.943Z,101128.38
2023-04-05T04:46:42.698Z,101132.25
2023-04-05T04:49:17.190Z,101129.28
2023-04-05T04:51:48.159Z,101133.06
2023-04-05T04:54:20.889Z,101129.31
2023-04-05T04:56:47.977Z,101125.00
2023-04-05T04:59:14.818Z,101126.69
2023-04-05T05:01:42.267Z,101125.63
2023-04-05T05:04:10.286Z,101129.59
2023-04-05T05:06:39.272Z,101129.28
2023-04-05T05:09:08.175Z,101127.94
2023-04-05T05:11:44.222Z,101126.09
2023-04-05T05:14:14.364Z,101128.31
2023-04-05T05:16:41.086Z,101131.78
2023-04-05T05:19:07.722Z,101141.88
2023-04-05T05:21:41.712Z,101140.09
2023-04-05T05:24:10.113Z,101139.13
2023-04-05T05:26:38.162Z,101135.50
2023-04-05T05:29:04.747Z,101134.22
2023-04-05T05:31:34.643Z,101123.09
2023-04-05T05:34:01.407Z,101119.94
2023-04-05T05:36:30.066Z,101120.47
2023-04-05T05:38:56.683Z,101117.03
2023-04-05T05:41:23.387Z,101120.41
2023-04-05T05:43:56.426Z,101131.28
2023-04-05T05:46:22.998Z,101126.44
2023-04-05T05:48:49.679Z,101126.84
2023-04-05T05:51:16.896Z,101123.50
2023-04-05T05:53:44.325Z,101121.22
2023-04-05T05:56:11.463Z,101120.63
2023-04-05T05:58:41.070Z,101121.31
2023-04-05T06:01:07.761Z,101117.06
2023-04-05T06:03:34.561Z,101125.63
2023-04-05T06:06:13.558Z,101129.03
2023-04-05T06:08:40.902Z,101125.84
2023-04-05T06:11:07.596Z,101123.88
2023-04-05T06:13:41.409Z,101124.84
2023-04-05T06:16:08.097Z,101125.25
2023-04-05T06:18:34.716Z,101124.78
2023-04-05T06:21:01.357Z,101123.03
2023-04-05T06:23:28.218Z,101123.81
2023-04-05T06:25:58.004Z,101120.31
2023-04-05T06:28:24.633Z,101127.94
2023-04-05T06:30:51.413Z,101118.53
2023-04-05T06:33:18.006Z,101129.50
2023-04-05T06:35:44.675Z,101123.69
2023-04-05T06:38:18.876Z,101125.34
2023-04-05T06:40:45.566Z,101117.72
2023-04-05T06:43:13.259Z,101115.31
2023-04-05T06:45:48.520Z,101121.78
2023-04-05T06:48:15.233Z,101115.34
2023-04-05T06:50:44.337Z,101118.97
2023-04-05T06:53:20.611Z,101121.44
2023-04-05T06:55:53.141Z,101122.78
2023-04-05T06:58:19.877Z,101118.44
2023-04-05T07:00:49.869Z,101117.41
2023-04-05T07:03:16.819Z,101110.88
2023-04-05T07:06:02.781Z,101104.94
2023-04-05T07:08:32.173Z,101110.31
2023-04-05T07:11:01.444Z,101101.38
2023-04-05T07:13:28.334Z,101104.75
2023-04-05T07:16:02.657Z,101102.06
2023-04-05T07:18:32.646Z,101104.34
2023-04-05T07:21:03.987Z,101104.81
2023-04-05T07:23:31.273Z,101093.97
2023-04-05T07:26:12.411Z,101106.44
2023-04-05T07:28:39.157Z,101099.59
2023-04-05T07:31:07.332Z,101093.09
2023-04-05T07:33:42.080Z,101089.69
2023-04-05T07:36:09.345Z,101098.88
2023-04-05T07:38:35.983Z,101095.00
2023-04-05T07:41:07.064Z,101094.78
2023-04-05T07:43:33.655Z,101093.41
2023-04-05T07:46:04.426Z,101095.59
2023-04-05T07:48:31.324Z,101094.38
2023-04-05T07:51:03.509Z,101096.59
2023-04-05T07:53:30.541Z,101104.50
2023-04-05T07:55:57.964Z,101105.56
2023-04-05T07:58:25.984Z,101107.69
2023-04-05T08:00:54.671Z,101106.56
2023-04-05T08:03:21.447Z,101098.72
2023-04-05T08:05:48.373Z,101097.81
2023-04-05T08:08:15.022Z,101103.28
2023-04-05T08:10:44.182Z,101102.63
2023-04-05T08:13:14.040Z,101091.97
2023-04-05T08:15:43.526Z,101093.63
2023-04-05T08:18:11.274Z,101109.44
2023-04-05T08:20:46.669Z,101096.53
2023-04-05T08:23:13.385Z,101093.28
2023-04-05T08:25:42.740Z,101087.50
2023-04-05T08:28:18.262Z,101093.41
2023-04-05T08:30:46.642Z,101088.16
2023-04-05T08:33:13.530Z,101085.94
2023-04-05T08:35:40.464Z,101093.25
2023-04-05T08:38:07.434Z,101092.94
2023-04-05T08:40:43.623Z,101095.97
2023-04-05T08:43:21.384Z,101093.63
2023-04-05T08:45:50.904Z,101090.03
2023-04-05T08:48:19.070Z,101088.28
2023-04-05T08:50:53.627Z,101098.53
2023-04-05T08:53:20.775Z,101092.66
2023-04-05T08:55:50.990Z,101088.94
2023-04-05T08:58:24.334Z,101085.41
2023-04-05T09:00:52.074Z,101090.09
2023-04-05T09:03:22.614Z,101088.13
2023-04-05T09:05:53.489Z,101089.13
2023-04-05T09:08:22.932Z,101083.03
2023-04-05T09:10:51.738Z,101082.78
2023-04-05T09:13:28.893Z,101081.13
2023-04-05T09:15:56.071Z,101074.72
2023-04-05T09:18:26.864Z,101066.84
2023-04-05T09:21:06.651Z,101071.88
2023-04-05T09:23:37.480Z,101074.84
2023-04-05T09:26:24.420Z,101079.28
2023-04-05T09:28:55.204Z,101070.53
2023-04-05T09:31:35.659Z,101070.00
2023-04-05T09:34:08.880Z,101075.00
2023-04-05T09:36:36.301Z,101076.53
2023-04-05T09:39:07.311Z,101066.34
2023-04-05T09:41:35.018Z,101066.06
2023-04-05T09:44:07.636Z,101069.16
2023-04-05T09:46:37.917Z,101070.13
2023-04-05T09:49:09.553Z,101061.38
2023-04-05T09:51:41.614Z,101071.22
2023-04-05T09:54:11.669Z,101070.53
2023-04-05T09:56:40.836Z,101065.34
2023-04-05T09:59:12.853Z,101066.09
2023-04-05T10:01:43.813Z,101069.22
2023-04-05T10:04:11.055Z,101061.41
2023-04-05T10:06:42.521Z,101059.66
2023-04-05T10:09:11.106Z,101059.69
2023-04-05T10:11:38.933Z,101062.41
2023-04-05T10:14:18.677Z,101056.03
2023-04-05T10:17:02.462Z,101054.19
2023-04-05T10:19:45.930Z,101043.97
2023-04-05T10:22:23.517Z,101039.31
2023-04-05T10:24:55.274Z,101046.44
2023-04-05T10:27:29.912Z,101039.72
2023-04-05T10:30:09.668Z,101034.06
2023-04-05T10:33:11.820Z,101043.94
2023-04-05T10:36:09.212Z,101031.19
2023-04-05T10:39:05.996Z,101037.41
2023-04-05T10:41:40.651Z,101027.88
2023-04-05T10:44:22.717Z,101033.03
2023-04-05T10:46:54.662Z,101022.72
2023-04-05T10:49:37.835Z,101016.47
2023-04-05T10:52:04.784Z,101028.06
2023-04-05T10:54:36.939Z,101030.97
2023-04-05T10:57:09.007Z,101021.69
2023-04-05T10:59:41.673Z,101024.78
2023-04-05T11:02:09.218Z,101030.09
2023-04-05T11:04:36.848Z,101026.78
2023-04-05T11:07:18.366Z,101023.53
2023-04-05T11:10:04.371Z,101018.53
2023-04-05T11:12:49.305Z,101020.88
2023-04-05T11:15:28.106Z,101021.03
2023-04-05T11:18:22.307Z,101013.63
2023-04-05T11:20:52.878Z,101008.81
2023-04-05T11:23:21.584Z,101007.31
2023-04-05T11:26:05.679Z,100998.50
2023-04-05T11:28:42.211Z,101000.00
2023-04-05T11:31:18.122Z,100996.88
2023-04-05T11:33:49.775Z,100992.00
2023-04-05T11:36:47.953Z,100990.03
2023-04-05T11:39:23.562Z,100996.81
2023-04-05T11:41:55.698Z,100996.50
2023-04-05T11:44:26.279Z,100990.19
2023-04-05T11:46:54.201Z,100988.19
2023-04-05T11:49:25.385Z,100984.41
2023-04-05T11:51:53.405Z,100977.91
2023-04-05T11:54:33.456Z,100968.91
2023-04-05T11:57:01.378Z,100971.75
2023-04-05T11:59:32.994Z,100970.25
2023-04-05T12:02:01.217Z,100967.63
2023-04-05T12:04:30.982Z,100965.63
2023-04-05T12:07:15.520Z,100967.94
2023-04-05T12:10:01.135Z,100958.59
2023-04-05T12:12:28.103Z,100959.91
2023-04-05T12:15:02.425Z,100965.28
2023-04-05T12:17:43.992Z,100953.59
2023-04-05T12:20:16.304Z,100946.94
2023-04-05T12:22:45.025Z,100947.25
2023-04-05T12:25:12.185Z,100944.94
2023-04-05T12:27:39.285Z,100947.44
2023-04-05T12:30:15.144Z,100943.94
2023-04-05T12:32:52.308Z,100943.75
2023-04-05T12:35:21.315Z,100942.09
2023-04-05T12:37:50.774Z,100930.75
2023-04-05T12:40:22.300Z,100934.41
2023-04-05T12:42:50.514Z,100930.75
2023-04-05T12:45:18.516Z,100922.22
2023-04-05T12:47:49.233Z,100917.75
2023-04-05T12:50:17.623Z,100923.25
2023-04-05T12:52:56.546Z,100919.41
2023-04-05T12:55:23.609Z,100922.53
2023-04-05T12:57:54.968Z,100902.06
2023-04-05T13:00:26.224Z,100905.41
2023-04-05T13:02:54.053Z,100894.13
2023-04-05T13:05:24.971Z,100893.81
2023-04-05T13:07:52.598Z,100900.84
2023-04-05T13:10:20.643Z,100891.31
2023-04-05T13:12:47.688Z,100896.13
2023-04-05T13:15:15.548Z,100897.94
2023-04-05T13:17:43.277Z,100899.78
2023-04-05T13:20:10.606Z,100872.47
2023-04-05T13:22:37.966Z,100868.25
2023-04-05T13:25:05.441Z,100876.56
2023-04-05T13:27:32.420Z,100878.47
2023-04-05T13:29:59.538Z,100881.00
2023-04-05T13:32:26.270Z,100884.50
2023-04-05T13:34:52.962Z,100875.09
2023-04-05T13:37:19.683Z,100879.88
2023-04-05T13:39:46.477Z,100891.00
2023-04-05T13:42:13.169Z,100882.19
2023-04-05T13:44:39.938Z,100873.03
2023-04-05T13:47:06.723Z,100870.22
2023-04-05T13:49:33.404Z,100866.91
2023-04-05T13:52:03.150Z,100866.69
2023-04-05T13:54:29.746Z,100866.84
2023-04-05T13:56:57.148Z,100857.13
2023-04-05T13:59:24.088Z,100857.22
2023-04-05T14:01:50.821Z,100858.78
2023-04-05T14:04:17.504Z,100853.19
2023-04-05T14:06:44.500Z,100849.63
2023-04-05T14:09:11.281Z,100844.63
2023-04-05T14:11:38.773Z,100843.69
2023-04-05T14:14:05.514Z,100842.38
2023-04-05T14:16:32.244Z,100835.47
2023-04-05T14:18:59.029Z,100832.91
2023-04-05T14:21:26.453Z,100834.50
2023-04-05T14:23:57.037Z,100836.06
2023-04-05T14:26:26.199Z,100827.44
2023-04-05T14:28:53.397Z,100830.06
2023-04-05T14:31:20.354Z,100819.69
2023-04-05T14:33:47.065Z,100821.16
2023-04-05T14:36:13.826Z,100821.06
2023-04-05T14:38:40.647Z,100817.75
2023-04-05T14:41:08.439Z,100819.91
2023-04-05T14:43:35.719Z,100821.88
2023-04-05T14:46:02.456Z,100818.53
2023-04-05T14:48:30.373Z,100825.41
2023-04-05T14:50:57.148Z,100816.19
2023-04-05T14:53:23.901Z,100819.00
2023-04-05T14:55:50.740Z,100817.13
2023-04-05T14:58:17.391Z,100816.28
2023-04-05T15:00:44.727Z,100813.72
2023-04-05T15:03:13.001Z,100810.75
2023-04-05T15:05:39.807Z,100804.50
2023-04-05T15:08:06.797Z,100810.59
2023-04-05T15:10:33.941Z,100803.56
2023-04-05T15:13:00.827Z,100795.78
2023-04-05T15:15:27.517Z,100802.31
2023-04-05T15:17:54.220Z,100797.34
2023-04-05T15:20:20.964Z,100797.03
2023-04-05T15:22:47.973Z,100791.88
2023-04-05T15:25:14.657Z,100782.97
2023-04-05T15:27:41.316Z,100790.94
2023-04-05T15:30:08.642Z,100788.63
2023-04-05T15:32:35.674Z,100792.75
2023-04-05T15:35:02.984Z,100786.00
2023-04-05T15:37:29.603Z,100789.88
2023-04-05T15:39:56.238Z,100780.97
2023-04-05T15:42:22.961Z,100785.75
2023-04-05T15:44:50.681Z,100780.72
2023-04-05T15:47:18.422Z,100779.38
2023-04-05T15:49:45.202Z,100773.63
2023-04-05T15:52:12.081Z,100780.47
2023-04-05T15:54:38.796Z,100778.16
2023-04-05T15:57:05.612Z,100787.84
2023-04-05T15:59:32.293Z,100774.22
2023-04-05T16:01:59.122Z,100772.31
2023-04-05T16:04:28.198Z,100773.47
2023-04-05T16:06:55.341Z,100774.88
2023-04-05T16:09:22.523Z,100769.72
2023-04-05T16:11:50.314Z,100760.38
2023-04-05T16:14:17.231Z,100771.56
2023-04-05T16:16:52.791Z,100774.25
2023-04-05T16:19:20.187Z,100766.94
2023-04-05T16:21:46.942Z,100768.28
2023-04-05T16:24:13.824Z,100774.31
2023-04-05T16:26:41.327Z,100779.50
2023-04-05T16:29:07.988Z,100772.81
2023-04-05T16:31:36.333Z,100769.66
2023-04-05T16:34:03.420Z,100769.53
2023-04-05T16:36:30.097Z,100773.56
2023-04-05T16:38:56.828Z,100768.19
2023-04-05T16:41:23.649Z,100762.66
2023-04-05T16:43:51.644Z,100756.00
2023-04-05T16:46:18.633Z,100765.88
2023-04-05T16:48:45.628Z,100761.38
2023-04-05T16:51:13.092Z,100774.03
2023-04-05T16:53:39.914Z,100771.91
2023-04-05T16:56:06.972Z,100772.56
2023-04-05T16:58:33.751Z,100768.25
2023-04-05T17:01:00.784Z,100772.75
2023-04-05T17:03:27.861Z,100766.22
2023-04-05T17:05:54.760Z,100763.91
2023-04-05T17:08:21.524Z,100763.41
2023-04-05T17:10:51.318Z,100768.25
2023-04-05T17:13:18.243Z,100765.25
2023-04-05T17:16:05.610Z,100759.78
2023-04-05T17:18:34.740Z,100764.41
2023-04-05T17:21:01.422Z,100762.22
2023-04-05T17:23:28.538Z,100761.22
2023-04-05T17:25:55.519Z,100759.22
2023-04-05T17:28:22.287Z,100762.16
2023-04-05T17:30:56.328Z,100756.34
2023-04-05T17:33:23.088Z,100750.31
2023-04-05T17:35:50.158Z,100755.09
2023-04-05T17:38:16.876Z,100750.22
2023-04-05T17:40:49.490Z,100749.69
2023-04-05T17:43:18.805Z,100755.81
2023-04-05T17:45:45.637Z,100755.25
2023-04-05T17:48:12.349Z,100753.06
2023-04-05T17:50:58.808Z,100757.22
2023-04-05T17:53:25.840Z,100754.19
2023-04-05T17:55:56.120Z,100751.44
2023-04-05T17:58:22.967Z,100751.44
2023-04-05T18:00:55.196Z,100753.28
2023-04-05T18:03:22.229Z,100754.66
2023-04-05T18:05:52.533Z,100758.84
2023-04-05T18:08:19.572Z,100748.59
2023-04-05T18:10:46.257Z,100747.91
2023-04-05T18:13:14.927Z,100751.25
2023-04-05T18:15:57.951Z,100759.19
2023-04-05T18:18:25.771Z,100757.38
2023-04-05T18:20:53.696Z,100751.31
2023-04-05T18:23:28.465Z,100760.88
2023-04-05T18:25:55.432Z,100762.16
2023-04-05T18:28:23.655Z,100762.44
2023-04-05T18:30:51.397Z,100766.16
2023-04-05T18:33:18.297Z,100770.00
2023-04-05T18:35:51.865Z,100774.19
2023-04-05T18:38:19.458Z,100777.28
2023-04-05T18:40:46.472Z,100772.25
2023-04-05T18:43:13.599Z,100782.56
2023-04-05T18:45:40.404Z,100783.25
2023-04-05T18:48:07.309Z,100783.84
2023-04-05T18:50:34.903Z,100784.53
2023-04-05T18:53:02.427Z,100790.16
2023-04-05T18:55:29.414Z,100795.84
2023-04-05T18:57:57.020Z,100787.75
2023-04-05T19:00:23.898Z,100792.22
2023-04-05T19:02:50.708Z,100799.03
2023-04-05T19:05:17.673Z,100797.13
2023-04-05T19:07:44.411Z,100801.84
2023-04-05T19:10:11.250Z,100802.41
2023-04-05T19:12:38.020Z,100806.88
2023-04-05T19:15:05.295Z,100803.41
2023-04-05T19:17:34.619Z,100808.97
2023-04-05T19:20:01.349Z,100806.59
2023-04-05T19:22:28.071Z,100813.97
2023-04-05T19:24:59.306Z,100809.09
2023-04-05T19:27:30.757Z,100804.16
2023-04-05T19:29:57.511Z,100813.41
2023-04-05T19:32:24.372Z,100814.38
2023-04-05T19:34:51.388Z,100811.75
2023-04-05T19:37:18.321Z,100816.34
2023-04-05T19:39:45.791Z,100814.66
2023-04-05T19:42:12.538Z,100821.66
2023-04-05T19:44:50.767Z,100819.16
2023-04-05T19:47:19.410Z,100812.59
2023-04-05T19:49:46.653Z,100817.63
2023-04-05T19:52:15.352Z,100814.41
2023-04-05T19:54:52.371Z,100809.97
2023-04-05T19:57:19.999Z,100803.78
2023-04-05T19:59:53.887Z,100806.16
2023-04-05T20:02:36.620Z,100802.13
2023-04-05T20:05:13.785Z,100811.03
2023-04-05T20:07:40.478Z,100801.13
2023-04-05T20:10:16.000Z,100809.34
2023-04-05T20:12:42.728Z,100810.34
2023-04-05T20:15:12.924Z,100803.50
2023-04-05T20:17:42.801Z,100800.84
2023-04-05T20:20:10.429Z,100799.88
2023-04-05T20:22:37.287Z,100804.47
2023-04-05T20:25:35.943Z,100806.41
2023-04-05T20:28:04.070Z,100809.31
2023-04-05T20:30:31.695Z,100796.63
2023-04-05T20:32:59.421Z,100800.50
2023-04-05T20:35:33.958Z,100798.66
2023-04-05T20:38:00.756Z,100800.03
2023-04-05T20:40:27.621Z,100799.50
2023-04-05T20:42:54.351Z,100797.16
2023-04-05T20:45:21.069Z,100794.03
2023-04-05T20:47:47.791Z,100796.81
2023-04-05T20:50:14.537Z,100795.97
2023-04-05T20:52:41.374Z,100791.63
2023-04-05T20:55:11.450Z,100794.78
2023-04-05T20:57:38.136Z,100786.16
2023-04-05T21:00:05.488Z,100779.47
2023-04-05T21:02:32.176Z,100780.91
2023-04-05T21:04:59.092Z,100776.91
2023-04-05T21:07:28.140Z,100779.66
2023-04-05T21:09:55.043Z,100773.00
2023-04-05T21:12:21.942Z,100771.34
2023-04-05T21:14:48.928Z,100772.72
2023-04-05T21:17:15.843Z,100766.38
2023-04-05T21:19:42.627Z,100763.84
2023-04-05T21:22:11.672Z,100763.31
2023-04-05T21:24:38.415Z,100768.16
2023-04-05T21:27:05.101Z,100766.22
2023-04-05T21:29:31.879Z,100763.31
2023-04-05T21:31:58.618Z,100764.28
2023-04-05T21:34:25.297Z,100762.06
2023-04-05T21:36:51.999Z,100762.19
2023-04-05T21:39:18.675Z,100759.69
2023-04-05T21:41:45.649Z,100762.06
2023-04-05T21:44:12.459Z,100760.94
2023-04-05T21:46:39.232Z,100758.88
2023-04-05T21:49:07.688Z,100759.97
2023-04-05T21:51:34.725Z,100768.31
2023-04-05T21:54:01.551Z,100757.59
2023-04-05T21:56:28.556Z,100764.41
2023-04-05T21:58:55.385Z,100775.69
2023-04-05T22:01:22.823Z,100764.69
2023-04-05T22:03:49.952Z,100767.72
2023-04-05T22:06:18.606Z,100761.47
2023-04-05T22:08:45.387Z,100764.66
2023-04-05T22:11:12.554Z,100763.09
2023-04-05T22:13:39.443Z,100761.28
2023-04-05T22:16:06.465Z,100761.06
2023-04-05T22:18:33.258Z,100756.31
2023-04-05T22:21:00.010Z,100754.03
2023-04-05T22:23:26.787Z,100757.53
2023-04-05T22:25:53.651Z,100754.03
2023-04-05T22:28:21.631Z,100755.28
2023-04-05T22:30:55.310Z,100759.03
2023-04-05T22:33:22.324Z,100747.94
2023-04-05T22:35:49.196Z,100744.13
2023-04-05T22:38:16.009Z,100743.50
2023-04-05T22:40:46.114Z,100743.25
2023-04-05T22:43:12.989Z,100740.72
2023-04-05T22:45:39.817Z,100743.88
2023-04-05T22:48:06.898Z,100740.72
2023-04-05T22:50:33.926Z,100733.50
2023-04-05T22:53:00.654Z,100729.44
2023-04-05T22:55:27.470Z,100730.25
2023-04-05T22:57:54.112Z,100720.56
2023-04-05T23:00:21.110Z,100721.22
2023-04-05T23:02:47.904Z,100722.63
2023-04-05T23:05:14.809Z,100726.09
2023-04-05T23:07:44.906Z,100715.09
2023-04-05T23:10:11.624Z,100716.38
2023-04-05T23:12:38.370Z,100716.63
2023-04-05T23:15:06.172Z,100713.94
2023-04-05T23:17:32.854Z,100715.88
2023-04-05T23:20:01.648Z,100709.19
2023-04-05T23:22:30.749Z,100706.22
2023-04-05T23:25:00.812Z,100715.63
2023-04-05T23:27:27.790Z,100709.19
2023-04-05T23:29:54.765Z,100704.00
2023-04-05T23:32:21.827Z,100705.38
2023-04-05T23:34:49.314Z,100702.28
2023-04-05T23:37:16.458Z,100699.06
2023-04-05T23:39:43.161Z,100700.13
2023-04-05T23:42:09.908Z,100701.06
2023-04-05T23:44:37.419Z,100695.72
2023-04-05T23:47:05.061Z,100696.09
2023-04-05T23:49:31.727Z,100688.41
2023-04-05T23:51:58.457Z,100693.94
2023-04-05T23:54:25.529Z,100693.50
2023-04-05T23:56:52.372Z,100690.06
2023-04-05T23:59:19.115Z,100686.31
