createdAt,value
2017-07-03T00:02:05.623Z,87.40
2017-07-03T00:04:33.952Z,87.30
2017-07-03T00:07:02.236Z,87.80
2017-07-03T00:09:30.592Z,88.00
2017-07-03T00:11:58.871Z,88.10
2017-07-03T00:14:27.158Z,88.10
2017-07-03T00:16:55.504Z,88.50
2017-07-03T00:19:23.782Z,87.60
2017-07-03T00:21:52.143Z,88.50
2017-07-03T00:24:20.427Z,88.50
2017-07-03T00:26:48.729Z,88.90
2017-07-03T00:29:17.058Z,88.80
2017-07-03T00:31:45.339Z,88.40
2017-07-03T00:34:13.637Z,88.80
2017-07-03T00:36:42.063Z,88.80
2017-07-03T00:39:10.334Z,87.80
2017-07-03T00:41:38.672Z,88.70
2017-07-03T00:44:07.724Z,89.00
2017-07-03T00:46:36.021Z,88.90
2017-07-03T00:49:04.348Z,88.50
2017-07-03T00:51:32.731Z,87.80
2017-07-03T00:54:01.058Z,88.00
2017-07-03T00:56:29.334Z,88.10
2017-07-03T00:58:58.431Z,88.10
2017-07-03T01:01:26.725Z,88.10
2017-07-03T01:03:55.001Z,88.30
2017-07-03T01:06:23.323Z,88.20
2017-07-03T01:08:51.611Z,88.50
2017-07-03T01:11:19.933Z,87.70
2017-07-03T01:13:48.230Z,87.90
2017-07-03T01:16:16.510Z,88.40
2017-07-03T01:18:44.831Z,88.20
2017-07-03T01:21:13.168Z,88.20
2017-07-03T01:23:41.452Z,88.10
2017-07-03T01:26:09.740Z,88.40
2017-07-03T01:28:38.067Z,88.30
2017-07-03T01:31:07.306Z,88.30
2017-07-03T01:33:35.656Z,87.50
2017-07-03T01:36:03.944Z,88.10
2017-07-03T01:38:32.230Z,88.10
2017-07-03T01:41:00.551Z,87.70
2017-07-03T01:43:28.832Z,88.10
2017-07-03T01:45:57.172Z,88.10
2017-07-03T01:48:26.257Z,88.10
2017-07-03T01:50:54.540Z,87.90
2017-07-03T01:53:22.884Z,87.90
2017-07-03T01:55:51.167Z,88.40
2017-07-03T01:58:19.453Z,88.30
2017-07-03T02:00:47.787Z,88.30
2017-07-03T02:03:16.077Z,88.10
2017-07-03T02:05:44.412Z,88.10
2017-07-03T02:08:12.709Z,87.80
2017-07-03T02:10:40.990Z,88.20
2017-07-03T02:13:09.357Z,88.10
2017-07-03T02:15:38.398Z,88.10
2017-07-03T02:18:06.740Z,88.10
2017-07-03T02:20:35.077Z,88.00
2017-07-03T02:23:03.369Z,88.20
2017-07-03T02:25:31.656Z,87.70
2017-07-03T02:27:59.979Z,88.10
2017-07-03T02:30:28.306Z,87.90
2017-07-03T02:32:57.480Z,88.10
2017-07-03T02:35:25.763Z,88.00
2017-07-03T02:37:54.051Z,88.10
2017-07-03T02:40:22.384Z,88.60
2017-07-03T02:42:51.484Z,88.50
2017-07-03T02:45:20.541Z,88.40
2017-07-03T02:47:48.875Z,88.30
2017-07-03T02:50:17.150Z,88.20
2017-07-03T02:52:45.479Z,88.20
2017-07-03T02:55:13.798Z,88.40
2017-07-03T02:57:42.078Z,88.70
2017-07-03T03:00:10.428Z,88.30
2017-07-03T03:02:39.489Z,88.20
2017-07-03T03:05:07.788Z,88.10
2017-07-03T03:07:36.169Z,87.60
2017-07-03T03:10:04.417Z,88.20
2017-07-03T03:12:33.467Z,87.90
2017-07-03T03:15:01.797Z,87.90
2017-07-03T03:17:30.079Z,87.80
2017-07-03T03:19:58.404Z,87.70
2017-07-03T03:22:26.695Z,87.80
2017-07-03T03:24:55.044Z,87.00
2017-07-03T03:27:23.331Z,87.60
2017-07-03T03:29:51.611Z,87.70
2017-07-03T03:32:19.936Z,87.20
2017-07-03T03:34:48.989Z,87.10
2017-07-03T03:37:17.284Z,87.00
2017-07-03T03:39:45.610Z,87.40
2017-07-03T03:42:14.673Z,86.30
2017-07-03T03:44:42.999Z,86.30
2017-07-03T03:47:11.340Z,86.50
2017-07-03T03:49:39.664Z,86.90
2017-07-03T03:52:07.943Z,85.70
2017-07-03T03:54:36.272Z,85.50
2017-07-03T03:57:05.394Z,81.70
2017-07-03T03:59:33.683Z,81.60
2017-07-03T04:02:01.962Z,81.70
2017-07-03T04:04:31.067Z,79.30
2017-07-03T04:07:00.114Z,77.70
2017-07-03T04:09:28.434Z,77.70
2017-07-03T04:11:56.759Z,78.50
2017-07-03T04:14:25.806Z,76.80
2017-07-03T04:16:54.113Z,76.60
2017-07-03T04:19:22.448Z,77.30
2017-07-03T04:21:51.512Z,74.60
2017-07-03T04:24:19.793Z,74.50
2017-07-03T04:26:48.111Z,75.40
2017-07-03T04:29:16.432Z,74.40
2017-07-03T04:31:44.724Z,75.70
2017-07-03T04:34:13.043Z,76.40
2017-07-03T04:36:41.332Z,76.20
2017-07-03T04:39:09.656Z,74.50
2017-07-03T04:41:37.986Z,74.50
2017-07-03T04:44:06.280Z,75.20
2017-07-03T04:46:34.553Z,73.90
2017-07-03T04:49:02.876Z,74.00
2017-07-03T04:51:31.164Z,73.50
2017-07-03T04:53:59.501Z,74.00
2017-07-03T04:56:27.783Z,73.10
2017-07-03T04:58:56.068Z,72.10
2017-07-03T05:01:24.387Z,73.40
2017-07-03T05:03:52.671Z,72.70
2017-07-03T05:06:21.016Z,71.10
2017-07-03T05:08:49.294Z,70.20
2017-07-03T05:11:17.588Z,68.90
2017-07-03T05:13:45.910Z,71.40
2017-07-03T05:16:14.196Z,70.70
2017-07-03T05:18:42.480Z,69.30
2017-07-03T05:21:10.816Z,69.90
2017-07-03T05:23:39.093Z,72.20
2017-07-03T05:26:07.387Z,73.10
2017-07-03T05:28:35.712Z,73.20
2017-07-03T05:31:03.990Z,69.90
2017-07-03T05:33:32.266Z,71.10
2017-07-03T05:36:00.595Z,69.70
2017-07-03T05:38:28.884Z,69.60
2017-07-03T05:40:57.214Z,69.40
2017-07-03T05:43:31.107Z,68.40
2017-07-03T05:45:59.448Z,68.50
2017-07-03T05:48:27.732Z,68.60
2017-07-03T05:50:56.023Z,69.00
2017-07-03T05:53:24.336Z,71.90
2017-07-03T05:55:52.651Z,71.80
2017-07-03T05:58:20.936Z,69.10
2017-07-03T06:00:49.222Z,69.00
2017-07-03T06:03:17.549Z,69.60
2017-07-03T06:05:46.611Z,69.70
2017-07-03T06:08:14.952Z,69.70
2017-07-03T06:10:43.236Z,68.60
2017-07-03T06:13:11.514Z,67.90
2017-07-03T06:15:40.599Z,69.30
2017-07-03T06:18:08.890Z,69.30
2017-07-03T06:20:37.224Z,68.20
2017-07-03T06:23:05.546Z,68.90
2017-07-03T06:25:33.827Z,66.40
2017-07-03T06:28:02.151Z,65.90
2017-07-03T06:30:30.443Z,65.60
2017-07-03T06:32:58.792Z,65.00
2017-07-03T06:35:27.082Z,66.10
2017-07-03T06:37:55.368Z,64.80
2017-07-03T06:40:23.699Z,64.10
2017-07-03T06:42:51.988Z,65.20
2017-07-03T06:45:20.271Z,65.00
2017-07-03T06:47:48.579Z,69.40
2017-07-03T06:50:17.622Z,63.40
2017-07-03T06:52:45.960Z,62.70
2017-07-03T06:55:14.348Z,64.40
2017-07-03T06:57:42.627Z,59.00
2017-07-03T07:00:10.946Z,60.10
2017-07-03T07:02:39.990Z,59.70
2017-07-03T07:05:08.341Z,59.60
2017-07-03T07:07:37.382Z,59.50
2017-07-03T07:10:05.676Z,59.70
2017-07-03T07:12:34.103Z,60.10
2017-07-03T07:15:02.379Z,60.70
2017-07-03T07:17:30.660Z,59.90
2017-07-03T07:19:58.992Z,59.40
2017-07-03T07:22:27.274Z,57.50
2017-07-03T07:24:55.563Z,58.60
2017-07-03T07:27:23.894Z,58.80
2017-07-03T07:29:52.242Z,58.20
2017-07-03T07:32:20.534Z,56.90
2017-07-03T07:34:48.923Z,58.20
2017-07-03T07:37:17.396Z,58.40
2017-07-03T07:39:45.718Z,57.60
2017-07-03T07:42:14.780Z,58.30
2017-07-03T07:44:43.064Z,58.20
2017-07-03T07:47:11.396Z,60.60
2017-07-03T07:49:39.719Z,56.40
2017-07-03T07:52:08.020Z,57.60
2017-07-03T07:54:36.305Z,56.80
2017-07-03T07:57:04.626Z,56.80
2017-07-03T07:59:32.899Z,54.90
2017-07-03T08:02:01.234Z,52.20
2017-07-03T08:04:29.527Z,52.40
2017-07-03T08:06:58.624Z,53.30
2017-07-03T08:09:26.913Z,53.30
2017-07-03T08:11:55.244Z,55.00
2017-07-03T08:14:23.531Z,53.80
2017-07-03T08:16:51.827Z,54.00
2017-07-03T08:19:20.169Z,55.50
2017-07-03T08:21:48.494Z,52.40
2017-07-03T08:24:16.781Z,52.50
2017-07-03T08:26:45.075Z,51.50
2017-07-03T08:29:13.386Z,52.00
2017-07-03T08:31:41.673Z,52.60
2017-07-03T08:34:10.003Z,53.50
2017-07-03T08:36:38.399Z,51.60
2017-07-03T08:39:06.674Z,49.50
2017-07-03T08:41:35.711Z,50.30
2017-07-03T08:44:04.754Z,53.20
2017-07-03T08:46:33.066Z,53.20
2017-07-03T08:49:01.338Z,51.30
2017-07-03T08:51:29.659Z,48.80
2017-07-03T08:53:57.982Z,50.00
2017-07-03T08:56:27.030Z,49.90
2017-07-03T08:58:55.369Z,49.80
2017-07-03T09:01:23.697Z,52.90
2017-07-03T09:03:51.987Z,51.90
2017-07-03T09:06:20.343Z,50.20
2017-07-03T09:08:49.400Z,48.80
2017-07-03T09:11:17.692Z,48.80
2017-07-03T09:13:46.007Z,49.20
2017-07-03T09:16:15.915Z,51.60
2017-07-03T09:18:44.252Z,51.50
2017-07-03T09:21:13.304Z,50.00
2017-07-03T09:23:41.626Z,50.00
2017-07-03T09:26:09.968Z,55.50
2017-07-03T09:28:38.263Z,51.40
2017-07-03T09:31:06.604Z,51.40
2017-07-03T09:33:34.934Z,54.10
2017-07-03T09:36:03.279Z,50.30
2017-07-03T09:38:31.553Z,51.10
2017-07-03T09:40:59.871Z,49.70
2017-07-03T09:43:28.928Z,50.70
2017-07-03T09:45:57.252Z,50.70
2017-07-03T09:48:25.540Z,49.80
2017-07-03T09:50:53.927Z,49.60
2017-07-03T09:53:22.219Z,52.00
2017-07-03T09:55:50.555Z,49.30
2017-07-03T09:58:18.840Z,49.20
2017-07-03T10:00:47.178Z,51.40
2017-07-03T10:03:15.528Z,51.10
2017-07-03T10:05:43.802Z,53.20
2017-07-03T10:08:12.086Z,51.60
2017-07-03T10:10:40.434Z,48.90
2017-07-03T10:13:08.719Z,49.00
2017-07-03T10:15:37.023Z,49.90
2017-07-03T10:18:05.377Z,49.30
2017-07-03T10:20:33.698Z,48.00
2017-07-03T10:23:02.104Z,47.50
2017-07-03T10:25:30.503Z,49.10
2017-07-03T10:27:59.600Z,50.90
2017-07-03T10:30:30.408Z,50.90
2017-07-03T10:32:58.824Z,51.80
2017-07-03T10:35:27.099Z,53.80
2017-07-03T10:37:55.412Z,49.20
2017-07-03T10:40:23.732Z,48.60
2017-07-03T10:42:52.827Z,47.60
2017-07-03T10:45:21.169Z,47.60
2017-07-03T10:47:49.450Z,47.70
2017-07-03T10:50:17.787Z,51.90
2017-07-03T10:52:46.148Z,49.30
2017-07-03T10:55:14.430Z,49.30
2017-07-03T10:57:42.761Z,49.50
2017-07-03T11:00:11.092Z,51.70
2017-07-03T11:02:39.384Z,47.80
2017-07-03T11:05:07.719Z,46.60
2017-07-03T11:07:36.044Z,48.20
2017-07-03T11:10:04.485Z,46.50
2017-07-03T11:12:32.777Z,48.00
2017-07-03T11:15:01.064Z,46.40
2017-07-03T11:17:29.374Z,46.10
2017-07-03T11:19:57.717Z,48.60
2017-07-03T11:22:26.053Z,47.50
2017-07-03T11:24:55.120Z,51.50
2017-07-03T11:27:23.439Z,51.00
2017-07-03T11:29:51.823Z,47.30
2017-07-03T11:32:20.163Z,47.20
2017-07-03T11:34:48.452Z,45.00
2017-07-03T11:37:17.495Z,44.90
2017-07-03T11:39:45.839Z,44.90
2017-07-03T11:42:14.897Z,43.30
2017-07-03T11:44:43.215Z,43.30
2017-07-03T11:47:11.602Z,44.70
2017-07-03T11:49:39.883Z,45.90
2017-07-03T11:52:08.162Z,45.10
2017-07-03T11:54:36.567Z,46.40
2017-07-03T11:57:04.856Z,46.40
2017-07-03T11:59:33.256Z,46.90
2017-07-03T12:02:01.583Z,45.40
2017-07-03T12:04:29.912Z,45.90
2017-07-03T12:06:58.323Z,46.60
2017-07-03T12:09:26.594Z,44.70
2017-07-03T12:11:55.020Z,44.70
2017-07-03T12:14:24.663Z,46.70
2017-07-03T12:16:53.039Z,46.60
2017-07-03T12:19:22.149Z,44.50
2017-07-03T12:21:51.199Z,44.30
2017-07-03T12:24:19.489Z,44.30
2017-07-03T12:26:47.812Z,43.50
2017-07-03T12:29:16.200Z,43.20
2017-07-03T12:31:44.521Z,42.60
2017-07-03T12:34:12.856Z,44.00
2017-07-03T12:36:41.156Z,45.20
2017-07-03T12:39:09.538Z,45.90
2017-07-03T12:41:37.810Z,43.80
2017-07-03T12:44:06.102Z,42.20
2017-07-03T12:46:34.428Z,43.00
2017-07-03T12:49:02.715Z,45.90
2017-07-03T12:51:31.035Z,45.60
2017-07-03T12:53:59.384Z,42.50
2017-07-03T12:56:27.664Z,43.00
2017-07-03T12:58:56.059Z,41.60
2017-07-03T13:01:24.558Z,43.70
2017-07-03T13:03:52.855Z,41.30
2017-07-03T13:06:21.267Z,44.10
2017-07-03T13:08:50.338Z,43.00
2017-07-03T13:11:18.642Z,42.90
2017-07-03T13:13:47.050Z,43.20
2017-07-03T13:16:15.418Z,40.50
2017-07-03T13:18:43.810Z,40.70
2017-07-03T13:21:12.086Z,40.80
2017-07-03T13:23:40.394Z,41.10
2017-07-03T13:26:08.804Z,41.80
2017-07-03T13:28:37.859Z,43.80
2017-07-03T13:31:06.139Z,43.70
2017-07-03T13:33:34.485Z,43.90
2017-07-03T13:36:02.758Z,44.50
2017-07-03T13:38:31.087Z,44.10
2017-07-03T13:41:00.130Z,43.60
2017-07-03T13:43:28.543Z,43.70
2017-07-03T13:45:56.861Z,39.90
2017-07-03T13:48:25.960Z,41.40
2017-07-03T13:50:54.252Z,41.40
2017-07-03T13:53:22.536Z,40.30
2017-07-03T13:55:50.850Z,40.40
2017-07-03T13:58:19.198Z,41.80
2017-07-03T14:00:47.519Z,44.80
2017-07-03T14:03:16.571Z,40.30
2017-07-03T14:05:44.989Z,40.30
2017-07-03T14:08:13.280Z,43.70
2017-07-03T14:10:41.572Z,40.00
2017-07-03T14:13:09.899Z,37.30
2017-07-03T14:15:38.184Z,38.10
2017-07-03T14:18:06.538Z,40.00
2017-07-03T14:20:34.936Z,39.90
2017-07-03T14:23:03.212Z,41.00
2017-07-03T14:25:31.487Z,41.60
2017-07-03T14:27:59.910Z,40.90
2017-07-03T14:30:28.299Z,39.50
2017-07-03T14:32:56.635Z,38.70
2017-07-03T14:35:24.967Z,37.60
2017-07-03T14:37:53.269Z,40.20
2017-07-03T14:40:21.598Z,42.20
2017-07-03T14:42:49.949Z,40.80
2017-07-03T14:45:18.350Z,35.90
2017-07-03T14:47:46.747Z,37.80
2017-07-03T14:50:15.018Z,38.00
2017-07-03T14:52:43.339Z,36.50
2017-07-03T14:55:12.484Z,37.10
2017-07-03T14:57:41.553Z,38.70
2017-07-03T15:00:10.630Z,34.10
2017-07-03T15:02:38.954Z,34.00
2017-07-03T15:05:08.140Z,33.50
2017-07-03T15:07:36.524Z,33.30
2017-07-03T15:10:04.909Z,33.40
2017-07-03T15:12:33.189Z,30.80
2017-07-03T15:15:01.472Z,30.80
2017-07-03T15:17:29.800Z,31.60
2017-07-03T15:19:58.847Z,31.60
2017-07-03T15:22:27.190Z,31.80
2017-07-03T15:24:55.458Z,28.20
2017-07-03T15:27:23.786Z,28.30
2017-07-03T15:29:52.861Z,31.10
2017-07-03T15:32:21.150Z,31.10
2017-07-03T15:34:49.550Z,30.50
2017-07-03T15:37:17.840Z,28.60
2017-07-03T15:39:46.129Z,28.80
2017-07-03T15:42:15.237Z,27.70
2017-07-03T15:44:43.525Z,27.40
2017-07-03T15:47:11.916Z,29.30
2017-07-03T15:49:40.234Z,27.70
2017-07-03T15:52:08.586Z,29.50
2017-07-03T15:54:36.992Z,29.60
2017-07-03T15:57:05.290Z,31.30
2017-07-03T15:59:33.638Z,34.30
2017-07-03T16:02:01.918Z,33.50
2017-07-03T16:04:30.236Z,33.50
2017-07-03T16:06:58.638Z,31.80
2017-07-03T16:09:26.926Z,30.70
2017-07-03T16:11:55.208Z,30.70
2017-07-03T16:14:23.545Z,30.30
2017-07-03T16:16:51.896Z,30.80
2017-07-03T16:19:20.313Z,31.70
2017-07-03T16:21:49.400Z,33.00
2017-07-03T16:24:17.778Z,33.00
2017-07-03T16:26:46.060Z,32.70
2017-07-03T16:29:14.454Z,34.40
2017-07-03T16:31:42.736Z,36.40
2017-07-03T16:34:11.064Z,37.50
2017-07-03T16:36:40.120Z,32.50
2017-07-03T16:39:08.416Z,32.40
2017-07-03T16:41:36.749Z,31.80
2017-07-03T16:44:05.909Z,31.20
2017-07-03T16:46:34.238Z,31.20
2017-07-03T16:49:02.574Z,32.50
2017-07-03T16:51:30.858Z,32.00
2017-07-03T16:53:59.386Z,30.50
2017-07-03T16:56:27.788Z,28.70
2017-07-03T16:58:56.072Z,29.00
2017-07-03T17:01:24.360Z,29.90
2017-07-03T17:03:52.679Z,30.90
2017-07-03T17:06:21.722Z,34.40
2017-07-03T17:08:50.056Z,34.20
2017-07-03T17:11:18.335Z,37.50
2017-07-03T17:13:46.614Z,39.40
2017-07-03T17:16:14.939Z,41.00
2017-07-03T17:18:44.043Z,42.20
2017-07-03T17:21:12.363Z,41.80
2017-07-03T17:23:40.687Z,44.40
2017-07-03T17:26:09.005Z,44.00
2017-07-03T17:28:38.306Z,46.90
2017-07-03T17:31:06.584Z,48.00
2017-07-03T17:33:34.877Z,49.50
2017-07-03T17:36:03.287Z,50.50
2017-07-03T17:38:31.567Z,46.00
2017-07-03T17:40:59.899Z,47.60
2017-07-03T17:43:28.175Z,48.00
2017-07-03T17:45:57.268Z,49.30
2017-07-03T17:48:25.647Z,49.30
2017-07-03T17:50:53.927Z,51.70
2017-07-03T17:53:22.339Z,51.80
2017-07-03T17:55:50.623Z,54.70
2017-07-03T17:58:18.906Z,54.00
2017-07-03T18:00:47.239Z,56.80
2017-07-03T18:03:15.523Z,55.20
2017-07-03T18:05:43.950Z,57.30
2017-07-03T18:08:12.231Z,58.70
2017-07-03T18:10:40.525Z,60.70
2017-07-03T18:13:08.848Z,61.40
2017-07-03T18:15:37.238Z,62.10
2017-07-03T18:18:05.571Z,59.30
2017-07-03T18:20:33.856Z,61.40
2017-07-03T18:23:02.208Z,64.30
2017-07-03T18:25:30.535Z,64.40
2017-07-03T18:27:58.830Z,62.90
2017-07-03T18:30:27.161Z,65.60
2017-07-03T18:32:55.493Z,66.00
2017-07-03T18:35:24.534Z,68.10
2017-07-03T18:37:52.856Z,68.00
2017-07-03T18:40:21.148Z,68.90
2017-07-03T18:42:49.627Z,68.50
2017-07-03T18:45:18.047Z,69.50
2017-07-03T18:47:46.338Z,66.80
2017-07-03T18:50:14.669Z,68.50
2017-07-03T18:52:43.002Z,69.50
2017-07-03T18:55:11.301Z,68.80
2017-07-03T18:57:39.618Z,71.00
2017-07-03T19:00:08.667Z,67.30
2017-07-03T19:02:36.978Z,67.20
2017-07-03T19:05:05.286Z,66.80
2017-07-03T19:07:33.602Z,67.00
2017-07-03T19:10:01.942Z,68.00
2017-07-03T19:12:30.230Z,69.10
2017-07-03T19:14:58.582Z,69.70
2017-07-03T19:17:26.929Z,67.10
2017-07-03T19:19:55.221Z,65.90
2017-07-03T19:22:23.549Z,63.80
2017-07-03T19:24:51.825Z,63.80
2017-07-03T19:27:20.150Z,64.90
2017-07-03T19:29:48.449Z,66.00
2017-07-03T19:32:16.772Z,66.60
2017-07-03T19:34:45.879Z,69.10
2017-07-03T19:37:15.068Z,72.60
2017-07-03T19:39:43.364Z,72.60
2017-07-03T19:42:11.701Z,71.50
2017-07-03T19:44:39.992Z,72.40
2017-07-03T19:47:08.319Z,73.40
2017-07-03T19:49:36.607Z,74.00
2017-07-03T19:52:05.015Z,73.70
2017-07-03T19:54:33.307Z,74.70
2017-07-03T19:57:01.601Z,75.50
2017-07-03T19:59:29.921Z,75.80
2017-07-03T20:01:58.208Z,75.40
2017-07-03T20:04:26.500Z,74.20
2017-07-03T20:06:54.834Z,73.50
2017-07-03T20:09:23.122Z,72.60
2017-07-03T20:11:51.459Z,70.90
2017-07-03T20:14:20.520Z,70.60
2017-07-03T20:16:48.807Z,70.50
2017-07-03T20:19:17.149Z,70.20
2017-07-03T20:21:45.426Z,70.50
2017-07-03T20:24:14.483Z,71.90
2017-07-03T20:26:42.816Z,71.90
2017-07-03T20:29:11.916Z,72.30
2017-07-03T20:31:40.316Z,72.30
2017-07-03T20:34:08.598Z,72.60
2017-07-03T20:36:37.694Z,73.50
2017-07-03T20:39:29.525Z,73.90
2017-07-03T20:41:57.865Z,73.60
2017-07-03T20:44:37.169Z,73.60
2017-07-03T20:47:05.494Z,76.10
2017-07-03T20:49:33.855Z,77.10
2017-07-03T20:52:02.145Z,77.50
2017-07-03T20:54:42.284Z,76.00
2017-07-03T20:57:11.357Z,77.80
2017-07-03T20:59:39.645Z,77.80
2017-07-03T21:02:13.839Z,76.80
2017-07-03T21:04:51.020Z,76.80
2017-07-03T21:07:19.340Z,75.30
2017-07-03T21:09:47.640Z,74.50
2017-07-03T21:12:36.861Z,73.50
2017-07-03T21:15:05.762Z,72.40
2017-07-03T21:17:48.991Z,72.00
2017-07-03T21:20:17.280Z,72.10
2017-07-03T21:22:46.561Z,73.30
2017-07-03T21:25:14.896Z,71.70
2017-07-03T21:27:43.190Z,69.70
2017-07-03T21:30:12.286Z,71.60
2017-07-03T21:32:40.620Z,71.60
2017-07-03T21:35:08.934Z,70.30
2017-07-03T21:37:37.261Z,72.30
2017-07-03T21:40:05.555Z,74.50
2017-07-03T21:42:34.646Z,76.50
2017-07-03T21:45:02.974Z,76.50
2017-07-03T21:47:31.295Z,76.20
2017-07-03T21:49:59.627Z,77.90
2017-07-03T21:52:27.912Z,78.50
2017-07-03T21:54:56.202Z,77.50
2017-07-03T21:57:24.527Z,77.90
2017-07-03T21:59:52.820Z,79.70
2017-07-03T22:02:21.167Z,80.40
2017-07-03T22:04:49.461Z,79.50
2017-07-03T22:07:17.744Z,80.90
2017-07-03T22:09:46.074Z,80.40
2017-07-03T22:12:14.409Z,80.90
2017-07-03T22:14:42.737Z,80.30
2017-07-03T22:17:11.013Z,79.60
2017-07-03T22:19:44.073Z,79.80
2017-07-03T22:22:12.359Z,79.70
2017-07-03T22:24:40.655Z,80.10
2017-07-03T22:27:08.985Z,81.10
2017-07-03T22:29:37.279Z,81.60
2017-07-03T22:32:06.368Z,80.60
2017-07-03T22:34:34.691Z,79.80
2017-07-03T22:37:03.754Z,80.90
2017-07-03T22:39:32.076Z,80.90
2017-07-03T22:42:00.428Z,78.70
2017-07-03T22:44:28.720Z,78.70
2017-07-03T22:46:57.009Z,74.80
2017-07-03T22:49:25.338Z,70.70
2017-07-03T22:51:57.634Z,69.50
2017-07-03T22:54:25.962Z,69.40
2017-07-03T22:56:54.256Z,68.60
2017-07-03T22:59:22.540Z,67.00
2017-07-03T23:01:50.893Z,66.70
2017-07-03T23:04:19.979Z,64.60
2017-07-03T23:06:49.032Z,64.80
2017-07-03T23:09:17.355Z,64.10
2017-07-03T23:11:45.699Z,64.40
2017-07-03T23:14:13.979Z,64.70
2017-07-03T23:16:42.262Z,64.60
2017-07-03T23:19:11.365Z,64.20
2017-07-03T23:21:39.660Z,64.20
2017-07-03T23:24:08.757Z,64.30
2017-07-03T23:26:37.030Z,64.30
2017-07-03T23:29:05.375Z,65.30
2017-07-03T23:31:33.653Z,64.40
2017-07-03T23:34:01.950Z,64.30
2017-07-03T23:36:30.276Z,64.60
2017-07-03T23:38:58.626Z,64.50
2017-07-03T23:41:26.912Z,65.50
2017-07-03T23:44:07.935Z,64.70
2017-07-03T23:46:36.268Z,65.90
2017-07-03T23:49:05.319Z,65.50
2017-07-03T23:51:33.657Z,65.50
2017-07-03T23:54:01.938Z,66.50
2017-07-03T23:56:30.218Z,66.00
2017-07-03T23:58:58.549Z,65.50
