createdAt,value
2016-08-13T00:00:19.001Z,16.8
2016-08-13T00:01:19.069Z,16.81
2016-08-13T00:02:18.923Z,16.77
2016-08-13T00:03:19.071Z,16.73
2016-08-13T00:04:18.929Z,16.82
2016-08-13T00:05:18.934Z,16.87
2016-08-13T00:06:19.015Z,16.87
2016-08-13T00:07:19.021Z,16.91
2016-08-13T00:08:18.960Z,16.92
2016-08-13T00:09:19.030Z,16.87
2016-08-13T00:10:18.964Z,16.84
2016-08-13T00:11:19.101Z,16.84
2016-08-13T00:12:19.031Z,16.85
2016-08-13T00:13:18.958Z,16.76
2016-08-13T00:14:19.030Z,16.74
2016-08-13T00:15:19.137Z,16.72
2016-08-13T00:16:19.125Z,16.76
2016-08-13T00:17:19.033Z,16.74
2016-08-13T00:18:19.060Z,16.7
2016-08-13T00:19:19.131Z,16.7
2016-08-13T00:20:19.055Z,16.67
2016-08-13T00:21:19.125Z,16.7
2016-08-13T00:22:19.069Z,16.67
2016-08-13T00:23:19.132Z,16.67
2016-08-13T00:24:18.991Z,16.69
2016-08-13T00:25:18.989Z,16.72
2016-08-13T00:26:19.077Z,16.69
2016-08-13T00:27:19.159Z,16.57
2016-08-13T00:28:19.158Z,16.73
2016-08-13T00:29:19.081Z,16.69
2016-08-13T00:30:19.100Z,16.7
2016-08-13T00:31:19.096Z,16.72
2016-08-13T00:32:19.011Z,16.7
2016-08-13T00:33:19.089Z,16.67
2016-08-13T00:34:19.099Z,16.67
2016-08-13T00:35:19.176Z,16.73
2016-08-13T00:36:19.099Z,16.63
2016-08-13T00:37:19.094Z,16.65
2016-08-13T00:38:19.112Z,16.59
2016-08-13T00:39:19.038Z,16.59
2016-08-13T00:40:19.115Z,16.58
2016-08-13T00:41:19.137Z,16.52
2016-08-13T00:42:19.186Z,16.52
2016-08-13T00:43:19.120Z,16.63
2016-08-13T00:44:19.121Z,16.66
2016-08-13T00:45:19.123Z,16.62
2016-08-13T00:46:19.138Z,16.62
2016-08-13T00:47:19.055Z,16.66
2016-08-13T00:48:19.138Z,16.62
2016-08-13T00:49:19.139Z,16.62
2016-08-13T00:50:19.157Z,16.54
2016-08-13T00:51:19.064Z,16.59
2016-08-13T00:52:19.146Z,16.52
2016-08-13T00:53:19.242Z,16.52
2016-08-13T00:54:19.107Z,16.42
2016-08-13T00:55:19.235Z,16.45
2016-08-13T00:56:19.227Z,16.49
2016-08-13T00:57:19.236Z,16.49
2016-08-13T00:58:19.164Z,16.48
2016-08-13T00:59:19.092Z,16.45
2016-08-13T01:00:19.239Z,16.47
2016-08-13T01:01:19.173Z,16.42
2016-08-13T01:02:19.100Z,16.4
2016-08-13T01:03:19.248Z,16.37
2016-08-13T01:04:19.106Z,16.44
2016-08-13T01:05:19.186Z,16.37
2016-08-13T01:06:19.115Z,16.34
2016-08-13T01:07:19.262Z,16.37
2016-08-13T01:08:19.118Z,16.39
2016-08-13T01:09:19.257Z,16.4
2016-08-13T01:10:19.194Z,16.44
2016-08-13T01:11:19.196Z,16.4
2016-08-13T01:12:19.193Z,16.36
2016-08-13T01:13:19.202Z,16.48
2016-08-13T01:14:19.278Z,16.44
2016-08-13T01:15:19.199Z,16.36
2016-08-13T01:16:19.284Z,16.39
2016-08-13T01:17:19.140Z,16.42
2016-08-13T01:18:19.300Z,16.37
2016-08-13T01:19:19.219Z,16.3
2016-08-13T01:20:19.221Z,16.36
2016-08-13T01:21:19.163Z,16.3
2016-08-13T01:22:19.158Z,16.25
2016-08-13T01:23:19.223Z,16.22
2016-08-13T01:24:19.305Z,16.22
2016-08-13T01:25:19.255Z,16.22
2016-08-13T01:26:19.240Z,16.22
2016-08-13T01:27:19.250Z,16.26
2016-08-13T01:28:19.249Z,16.3
2016-08-13T01:29:19.549Z,16.36
2016-08-13T01:30:19.180Z,16.26
2016-08-13T01:31:19.383Z,16.18
2016-08-13T01:32:19.254Z,16.25
2016-08-13T01:33:19.264Z,16.27
2016-08-13T01:34:19.352Z,16.22
2016-08-13T01:35:19.354Z,16.26
2016-08-13T01:36:19.357Z,16.18
2016-08-13T01:37:19.192Z,16.22
2016-08-13T01:38:19.210Z,16.18
2016-08-13T01:39:19.209Z,16.34
2016-08-13T01:40:19.347Z,16.27
2016-08-13T01:41:19.282Z,16.21
2016-08-13T01:42:19.291Z,16.27
2016-08-13T01:43:19.283Z,16.18
2016-08-13T01:44:19.289Z,16.22
2016-08-13T01:45:19.219Z,16.3
2016-08-13T01:46:19.227Z,16.25
2016-08-13T01:47:19.372Z,16.29
2016-08-13T01:48:19.372Z,16.06
2016-08-13T01:49:19.242Z,16.26
2016-08-13T01:50:19.233Z,16.21
2016-08-13T01:51:19.401Z,16.21
2016-08-13T01:52:19.406Z,16.14
2016-08-13T01:53:19.248Z,16.29
2016-08-13T01:54:19.318Z,16.14
2016-08-13T01:55:19.333Z,16.11
2016-08-13T01:56:19.255Z,16
2016-08-13T01:57:19.338Z,16.04
2016-08-13T01:58:19.248Z,16.07
2016-08-13T01:59:19.253Z,16.02
2016-08-13T02:00:19.342Z,15.98
2016-08-13T02:01:19.342Z,16.02
2016-08-13T02:02:19.275Z,16.06
2016-08-13T02:03:19.334Z,16.02
2016-08-13T02:04:19.349Z,16.07
2016-08-13T02:05:19.280Z,16.07
2016-08-13T02:06:19.440Z,16.13
2016-08-13T02:07:19.362Z,16.04
2016-08-13T02:08:19.366Z,16.08
2016-08-13T02:09:19.379Z,16.11
2016-08-13T02:10:19.370Z,16.08
2016-08-13T02:11:19.371Z,16.04
2016-08-13T02:12:19.388Z,16.06
2016-08-13T02:13:19.379Z,16.13
2016-08-13T02:14:19.372Z,16.1
2016-08-13T02:15:19.387Z,16.14
2016-08-13T02:16:19.383Z,16.21
2016-08-13T02:17:19.398Z,16.13
2016-08-13T02:18:19.464Z,16.21
2016-08-13T02:19:19.476Z,16.16
2016-08-13T02:20:19.398Z,16.21
2016-08-13T02:21:19.399Z,16.25
2016-08-13T02:22:19.332Z,16.08
2016-08-13T02:23:19.410Z,16.07
2016-08-13T02:24:19.495Z,16.08
2016-08-13T02:25:19.426Z,16.14
2016-08-13T02:26:19.408Z,16.07
2016-08-13T02:27:19.436Z,16.1
2016-08-13T02:28:19.422Z,16.14
2016-08-13T02:29:19.439Z,16.04
2016-08-13T02:30:19.353Z,16.06
2016-08-13T02:31:19.503Z,16.06
2016-08-13T02:32:19.426Z,16.17
2016-08-13T02:33:19.354Z,16.07
2016-08-13T02:34:19.523Z,16
2016-08-13T02:35:19.433Z,16.06
2016-08-13T02:36:19.443Z,16.14
2016-08-13T02:37:19.446Z,16.08
2016-08-13T02:38:19.451Z,16.1
2016-08-13T02:39:19.450Z,16.13
2016-08-13T02:40:19.448Z,16.06
2016-08-13T02:41:19.465Z,16.06
2016-08-13T02:42:19.580Z,16
2016-08-13T02:43:19.541Z,16.13
2016-08-13T02:44:19.384Z,16.02
2016-08-13T02:45:19.458Z,16.06
2016-08-13T02:46:19.552Z,16.06
2016-08-13T02:47:19.462Z,16.11
2016-08-13T02:48:19.436Z,16.07
2016-08-13T02:49:19.404Z,16.06
2016-08-13T02:50:19.403Z,16.11
2016-08-13T02:51:19.551Z,16.02
2016-08-13T02:52:19.487Z,15.98
2016-08-13T02:53:19.414Z,15.96
2016-08-13T02:54:19.428Z,16.07
2016-08-13T02:55:19.569Z,15.99
2016-08-13T02:56:19.514Z,16.08
2016-08-13T02:57:19.485Z,16.07
2016-08-13T02:58:19.433Z,16.08
2016-08-13T02:59:19.499Z,16.02
2016-08-13T03:00:19.447Z,16.04
2016-08-13T03:01:19.520Z,16.07
2016-08-13T03:02:19.519Z,15.99
2016-08-13T03:03:19.604Z,16.06
2016-08-13T03:04:19.476Z,16.06
2016-08-13T03:05:19.518Z,16.07
2016-08-13T03:06:19.449Z,16.02
2016-08-13T03:07:19.607Z,15.89
2016-08-13T03:08:19.456Z,16.02
2016-08-13T03:09:19.530Z,16.08
2016-08-13T03:10:19.617Z,16.02
2016-08-13T03:11:19.630Z,16.02
2016-08-13T03:12:19.547Z,15.98
2016-08-13T03:13:19.622Z,16
2016-08-13T03:14:19.469Z,16.04
2016-08-13T03:15:19.640Z,16.07
2016-08-13T03:16:19.558Z,16
2016-08-13T03:17:19.490Z,15.98
2016-08-13T03:18:19.559Z,16.02
2016-08-13T03:19:19.490Z,16.08
2016-08-13T03:20:19.566Z,16.07
2016-08-13T03:21:19.567Z,16.07
2016-08-13T03:22:19.566Z,15.96
2016-08-13T03:23:19.571Z,16
2016-08-13T03:24:19.504Z,15.95
2016-08-13T03:25:19.574Z,15.96
2016-08-13T03:26:19.592Z,15.89
2016-08-13T03:27:19.621Z,16.02
2016-08-13T03:28:19.515Z,16.07
2016-08-13T03:29:19.598Z,16.11
2016-08-13T03:30:19.592Z,16.17
2016-08-13T03:31:19.616Z,16.22
2016-08-13T03:32:19.532Z,16.25
2016-08-13T03:33:19.536Z,16.21
2016-08-13T03:34:19.682Z,16.27
2016-08-13T03:35:19.688Z,16.25
2016-08-13T03:36:19.620Z,16.25
2016-08-13T03:37:19.606Z,16.26
2016-08-13T03:38:19.695Z,16.3
2016-08-13T03:39:19.628Z,16.17
2016-08-13T03:40:19.560Z,16.21
2016-08-13T03:41:19.620Z,16.21
2016-08-13T03:42:19.646Z,16.21
2016-08-13T03:43:19.579Z,16.22
2016-08-13T03:44:19.702Z,16.29
2016-08-13T03:45:19.630Z,16.27
2016-08-13T03:46:19.561Z,16.27
2016-08-13T03:47:19.649Z,16.22
2016-08-13T03:48:19.571Z,16.25
2016-08-13T03:49:19.571Z,16.17
2016-08-13T03:50:19.589Z,16.29
2016-08-13T03:51:19.661Z,16.27
2016-08-13T03:52:19.732Z,16.34
2016-08-13T03:53:19.661Z,16.33
2016-08-13T03:54:19.589Z,16.22
2016-08-13T03:55:19.593Z,16.18
2016-08-13T03:56:19.603Z,16.25
2016-08-13T03:57:19.598Z,16.25
2016-08-13T03:58:19.705Z,16.1
2016-08-13T03:59:19.693Z,16.17
2016-08-13T04:00:19.695Z,16.1
2016-08-13T04:01:19.671Z,16.18
2016-08-13T04:02:19.793Z,16.17
2016-08-13T04:03:19.677Z,16.29
2016-08-13T04:04:19.695Z,16.18
2016-08-13T04:05:19.692Z,16.32
2016-08-13T04:06:19.766Z,16.22
2016-08-13T04:07:19.771Z,16.3
2016-08-13T04:08:19.631Z,16.4
2016-08-13T04:09:19.696Z,16.4
2016-08-13T04:10:19.640Z,16.37
2016-08-13T04:11:19.775Z,16.39
2016-08-13T04:12:19.630Z,16.34
2016-08-13T04:13:19.784Z,16.18
2016-08-13T04:14:19.790Z,16.33
2016-08-13T04:15:19.650Z,16.29
2016-08-13T04:16:19.780Z,16.27
2016-08-13T04:17:19.714Z,16.26
2016-08-13T04:18:19.720Z,16.18
2016-08-13T04:19:19.653Z,16.14
2016-08-13T04:20:19.734Z,16.22
2016-08-13T04:21:19.728Z,16.22
2016-08-13T04:22:19.746Z,16.21
2016-08-13T04:23:19.748Z,16.26
2016-08-13T04:24:19.752Z,16.21
2016-08-13T04:25:19.758Z,16.21
2016-08-13T04:26:19.820Z,16.18
2016-08-13T04:27:19.688Z,16.39
2016-08-13T04:28:19.700Z,16.17
2016-08-13T04:29:19.790Z,16.25
2016-08-13T04:30:19.759Z,16.29
2016-08-13T04:31:19.764Z,16.25
2016-08-13T04:32:19.965Z,16.21
2016-08-13T04:33:19.809Z,16.33
2016-08-13T04:34:19.773Z,16.16
2016-08-13T04:35:19.792Z,16.25
2016-08-13T04:36:19.848Z,16.11
2016-08-13T04:37:19.849Z,16.18
2016-08-13T04:38:19.718Z,16.25
2016-08-13T04:39:19.793Z,16.17
2016-08-13T04:40:19.733Z,16.25
2016-08-13T04:41:19.865Z,16.21
2016-08-13T04:42:19.733Z,16.16
2016-08-13T04:43:19.733Z,16.14
2016-08-13T04:44:19.721Z,16.11
2016-08-13T04:45:19.876Z,16.25
2016-08-13T04:46:19.800Z,16.22
2016-08-13T04:47:19.813Z,16.07
2016-08-13T04:48:19.830Z,16.13
2016-08-13T04:49:19.897Z,16.29
2016-08-13T04:50:19.930Z,16.14
2016-08-13T04:51:19.834Z,16.21
2016-08-13T04:52:19.836Z,16.06
2016-08-13T04:53:19.834Z,16.29
2016-08-13T04:54:19.944Z,16.17
2016-08-13T04:55:19.902Z,16.25
2016-08-13T04:56:19.914Z,16.1
2016-08-13T04:57:19.909Z,16.07
2016-08-13T04:58:19.873Z,16.25
2016-08-13T04:59:19.862Z,16.16
2016-08-13T05:00:19.781Z,16.26
2016-08-13T05:01:19.843Z,16.21
2016-08-13T05:02:19.857Z,16.27
2016-08-13T05:03:19.964Z,16.08
2016-08-13T05:04:19.940Z,16.21
2016-08-13T05:05:19.864Z,16.11
2016-08-13T05:06:19.870Z,16.08
2016-08-13T05:07:19.882Z,16.1
2016-08-13T05:08:19.869Z,16.18
2016-08-13T05:09:19.873Z,16.18
2016-08-13T05:10:19.819Z,16.11
2016-08-13T05:11:19.820Z,16.14
2016-08-13T05:12:19.896Z,16.1
2016-08-13T05:13:19.812Z,16.18
2016-08-13T05:14:19.892Z,16.26
2016-08-13T05:15:19.903Z,16.11
2016-08-13T05:16:19.969Z,16.21
2016-08-13T05:17:19.837Z,16.27
2016-08-13T05:18:19.825Z,16.21
2016-08-13T05:19:19.839Z,16.17
2016-08-13T05:20:19.902Z,16.08
2016-08-13T05:21:19.917Z,16.16
2016-08-13T05:22:19.920Z,16.26
2016-08-13T05:23:19.911Z,16.21
2016-08-13T05:24:19.837Z,16.21
2016-08-13T05:25:19.997Z,16.22
2016-08-13T05:26:19.855Z,16.33
2016-08-13T05:27:19.856Z,16.29
2016-08-13T05:28:19.867Z,16.36
2016-08-13T05:29:19.853Z,16.39
2016-08-13T05:30:19.870Z,16.4
2016-08-13T05:31:19.873Z,16.39
2016-08-13T05:32:20.123Z,16.39
2016-08-13T05:33:19.863Z,16.47
2016-08-13T05:34:19.962Z,16.37
2016-08-13T05:35:19.968Z,16.4
2016-08-13T05:36:20.034Z,16.49
2016-08-13T05:37:19.951Z,16.4
2016-08-13T05:38:19.901Z,16.4
2016-08-13T05:39:19.884Z,16.44
2016-08-13T05:40:19.879Z,16.44
2016-08-13T05:41:20.049Z,16.49
2016-08-13T05:42:19.901Z,16.48
2016-08-13T05:43:19.925Z,16.47
2016-08-13T05:44:19.983Z,16.49
2016-08-13T05:45:19.979Z,16.45
2016-08-13T05:46:19.998Z,16.47
2016-08-13T05:47:20.007Z,16.51
2016-08-13T05:48:19.991Z,16.48
2016-08-13T05:49:20.081Z,16.49
2016-08-13T05:50:19.988Z,16.44
2016-08-13T05:51:20.067Z,16.57
2016-08-13T05:52:19.989Z,16.62
2016-08-13T05:53:19.998Z,16.59
2016-08-13T05:54:20.022Z,16.54
2016-08-13T05:55:19.921Z,16.63
2016-08-13T05:56:20.006Z,16.57
2016-08-13T05:57:20.099Z,16.62
2016-08-13T05:58:19.938Z,16.66
2016-08-13T05:59:20.019Z,16.65
2016-08-13T06:00:20.027Z,16.51
2016-08-13T06:01:20.036Z,16.57
2016-08-13T06:02:20.023Z,16.66
2016-08-13T06:03:20.039Z,16.63
2016-08-13T06:04:19.954Z,16.62
2016-08-13T06:05:20.119Z,16.65
2016-08-13T06:06:20.037Z,16.67
2016-08-13T06:07:19.974Z,16.62
2016-08-13T06:08:20.132Z,16.63
2016-08-13T06:09:19.969Z,16.67
2016-08-13T06:10:20.053Z,16.66
2016-08-13T06:11:20.060Z,16.67
2016-08-13T06:12:20.061Z,16.67
2016-08-13T06:13:20.057Z,16.65
2016-08-13T06:14:20.080Z,16.72
2016-08-13T06:15:20.134Z,16.62
2016-08-13T06:16:20.147Z,16.63
2016-08-13T06:17:20.065Z,16.65
2016-08-13T06:18:20.214Z,16.74
2016-08-13T06:19:20.074Z,16.65
2016-08-13T06:20:20.163Z,16.69
2016-08-13T06:21:20.151Z,16.69
2016-08-13T06:22:20.089Z,16.76
2016-08-13T06:23:20.171Z,16.66
2016-08-13T06:24:20.174Z,16.67
2016-08-13T06:25:20.100Z,16.66
2016-08-13T06:26:20.103Z,16.73
2016-08-13T06:27:20.104Z,16.7
2016-08-13T06:28:20.173Z,16.72
2016-08-13T06:29:20.032Z,16.59
2016-08-13T06:30:20.031Z,16.55
2016-08-13T06:31:20.100Z,16.57
2016-08-13T06:32:20.064Z,16.52
2016-08-13T06:33:20.104Z,16.65
2016-08-13T06:34:20.122Z,16.58
2016-08-13T06:35:20.110Z,16.67
2016-08-13T06:36:20.057Z,16.65
2016-08-13T06:37:20.198Z,16.65
2016-08-13T06:38:20.208Z,16.59
2016-08-13T06:39:20.200Z,16.57
2016-08-13T06:40:20.207Z,16.62
2016-08-13T06:41:20.199Z,16.72
2016-08-13T06:42:20.137Z,16.65
2016-08-13T06:43:20.139Z,16.66
2016-08-13T06:44:20.145Z,16.62
2016-08-13T06:45:20.169Z,16.65
2016-08-13T06:46:20.238Z,16.63
2016-08-13T06:47:20.231Z,16.69
2016-08-13T06:48:20.256Z,16.72
2016-08-13T06:49:20.241Z,16.72
2016-08-13T06:50:20.235Z,16.74
2016-08-13T06:51:20.171Z,16.77
2016-08-13T06:52:20.172Z,16.73
2016-08-13T06:53:20.169Z,16.8
2016-08-13T06:54:20.162Z,16.74
2016-08-13T06:55:20.253Z,16.7
2016-08-13T06:56:20.102Z,16.77
2016-08-13T06:57:20.256Z,16.81
2016-08-13T06:58:20.158Z,16.72
2016-08-13T06:59:20.196Z,16.88
2016-08-13T07:00:20.183Z,16.73
2016-08-13T07:01:20.115Z,16.67
2016-08-13T07:02:20.219Z,16.72
2016-08-13T07:03:20.230Z,16.72
2016-08-13T07:04:20.200Z,16.7
2016-08-13T07:05:20.278Z,16.82
2016-08-13T07:06:20.197Z,16.92
2016-08-13T07:07:20.143Z,16.76
2016-08-13T07:08:20.137Z,16.9
2016-08-13T07:09:20.218Z,16.94
2016-08-13T07:10:20.226Z,16.9
2016-08-13T07:11:20.232Z,16.97
2016-08-13T07:12:20.156Z,16.92
2016-08-13T07:18:55.831Z,17.03
2016-08-13T07:19:55.756Z,17.02
2016-08-13T07:20:55.758Z,17.09
2016-08-13T07:21:55.696Z,17.09
2016-08-13T07:22:55.791Z,17.1
2016-08-13T07:23:55.842Z,17.17
2016-08-13T07:24:55.707Z,17.12
2016-08-13T07:25:55.790Z,17.17
2016-08-13T07:26:55.817Z,17.22
2016-08-13T07:27:55.792Z,17.2
2016-08-13T07:28:55.791Z,17.18
2016-08-13T07:29:55.874Z,17.15
2016-08-13T07:30:55.714Z,17.22
2016-08-13T07:31:55.719Z,17.24
2016-08-13T07:32:55.924Z,17.22
2016-08-13T07:33:55.737Z,17.15
2016-08-13T07:34:55.837Z,17.03
2016-08-13T07:35:55.825Z,17.22
2016-08-13T07:36:55.808Z,17.2
2016-08-13T07:37:55.840Z,17.18
2016-08-13T07:38:55.845Z,17.4
2016-08-13T07:39:55.819Z,17.42
2016-08-13T07:40:55.743Z,17.49
2016-08-13T07:41:55.754Z,17.6
2016-08-13T07:42:55.861Z,17.58
2016-08-13T07:43:55.746Z,17.62
2016-08-13T07:44:55.818Z,17.65
2016-08-13T07:45:55.907Z,17.77
2016-08-13T07:46:55.767Z,17.94
2016-08-13T07:47:55.843Z,17.77
2016-08-13T07:48:55.849Z,17.81
2016-08-13T07:49:55.771Z,17.76
2016-08-13T07:50:55.929Z,17.74
2016-08-13T07:51:55.863Z,17.86
2016-08-13T07:52:55.928Z,17.92
2016-08-13T07:53:55.945Z,17.96
2016-08-13T07:54:55.814Z,18.02
2016-08-13T07:55:55.895Z,18.1
2016-08-13T07:56:55.907Z,18.17
2016-08-13T07:57:55.812Z,18.19
2016-08-13T07:58:55.878Z,18.31
2016-08-13T07:59:55.808Z,18.36
2016-08-13T08:00:55.879Z,18.61
2016-08-13T08:01:55.974Z,18.57
2016-08-13T08:02:55.879Z,18.36
2016-08-13T08:03:55.883Z,18.41
2016-08-13T08:04:55.906Z,18.5
2016-08-13T08:05:55.889Z,18.65
2016-08-13T08:06:55.906Z,18.76
2016-08-13T08:07:55.824Z,18.78
2016-08-13T08:08:55.832Z,18.87
2016-08-13T08:09:55.910Z,18.78
2016-08-13T08:10:55.914Z,18.82
2016-08-13T08:11:55.912Z,18.87
2016-08-13T08:12:55.849Z,18.84
2016-08-13T08:13:55.934Z,18.5
2016-08-13T08:14:55.885Z,18.5
2016-08-13T08:15:55.918Z,18.69
2016-08-13T08:16:55.994Z,18.96
2016-08-13T08:17:55.848Z,19.19
2016-08-13T08:18:56.010Z,19.12
2016-08-13T08:19:56.004Z,19.17
2016-08-13T08:20:55.942Z,19.37
2016-08-13T08:21:55.942Z,19.28
2016-08-13T08:22:56.018Z,19.37
2016-08-13T08:23:55.937Z,19.45
2016-08-13T08:24:56.042Z,19.43
2016-08-13T08:25:55.879Z,19.49
2016-08-13T08:26:55.889Z,19.64
2016-08-13T08:27:55.959Z,19.52
2016-08-13T08:28:56.040Z,19.55
2016-08-13T08:29:55.893Z,19.46
2016-08-13T08:30:55.986Z,19.43
2016-08-13T08:31:55.969Z,19.31
2016-08-13T08:32:56.172Z,19.47
2016-08-13T08:33:55.983Z,19.5
2016-08-13T08:34:55.892Z,19.34
2016-08-13T08:35:55.991Z,19.3
2016-08-13T08:36:56.001Z,19.1
2016-08-13T08:37:56.003Z,19.07
2016-08-13T08:38:55.984Z,19.09
2016-08-13T08:39:55.990Z,19.28
2016-08-13T08:40:56.075Z,19.16
2016-08-13T08:41:56.000Z,19.38
2016-08-13T08:42:55.924Z,19.25
2016-08-13T08:43:56.024Z,19.28
2016-08-13T08:44:55.928Z,19.23
2016-08-13T08:45:56.015Z,19.34
2016-08-13T08:46:55.936Z,19.31
2016-08-13T08:47:56.127Z,19.35
2016-08-13T08:48:56.097Z,19.37
2016-08-13T08:49:56.013Z,19.42
2016-08-13T08:50:56.102Z,19.42
2016-08-13T08:51:55.959Z,19.38
2016-08-13T08:52:56.102Z,19.23
2016-08-13T08:55:10.594Z,19.13
2016-08-13T08:56:10.589Z,19.28
2016-08-13T08:57:10.733Z,19.28
2016-08-13T08:58:10.724Z,19.07
2016-08-13T08:59:10.673Z,19.06
2016-08-13T09:00:10.684Z,19.13
2016-08-13T09:01:10.662Z,19.02
2016-08-13T09:02:10.678Z,18.97
2016-08-13T09:05:18.334Z,19.06
2016-08-13T09:05:25.220Z,18.94
2016-08-13T09:06:25.379Z,19.1
2016-08-13T09:07:25.298Z,19.06
2016-08-13T09:08:25.303Z,19.09
2016-08-13T09:09:25.295Z,19.16
2016-08-13T09:10:25.366Z,19.16
2016-08-13T09:11:25.340Z,19.16
2016-08-13T09:12:25.312Z,19.09
2016-08-13T09:13:25.242Z,19.24
2016-08-13T09:14:25.315Z,19.07
2016-08-13T09:15:25.236Z,19.1
2016-08-13T09:16:25.322Z,19.3
2016-08-13T09:17:25.321Z,19.24
2016-08-13T09:18:25.330Z,19.31
2016-08-13T09:19:25.253Z,19.4
2016-08-13T09:20:25.335Z,19.2
2016-08-13T09:21:25.419Z,19.34
2016-08-13T09:22:25.265Z,19.24
2016-08-13T09:23:25.343Z,19.24
2016-08-13T09:24:25.424Z,19.31
2016-08-13T09:25:25.354Z,19.3
2016-08-13T09:26:25.428Z,19.31
2016-08-13T09:27:25.356Z,19.38
2016-08-13T09:28:25.287Z,19.27
2016-08-13T09:29:25.438Z,19.34
2016-08-13T09:30:25.434Z,19.38
2016-08-13T09:31:25.369Z,19.46
2016-08-13T09:32:25.396Z,19.47
2016-08-13T09:33:25.418Z,19.45
2016-08-13T09:34:25.452Z,19.61
2016-08-13T09:35:25.453Z,19.72
2016-08-13T09:36:25.318Z,19.57
2016-08-13T09:37:25.453Z,19.72
2016-08-13T09:38:25.383Z,19.82
2016-08-13T09:39:25.311Z,19.87
2016-08-13T09:40:25.381Z,19.98
2016-08-13T09:41:25.488Z,19.86
2016-08-13T09:42:25.483Z,19.87
2016-08-13T09:43:25.496Z,19.92
2016-08-13T09:44:25.338Z,20.05
2016-08-13T09:45:25.418Z,20.16
2016-08-13T09:46:25.487Z,20.05
2016-08-13T09:47:25.494Z,19.93
2016-08-13T09:48:25.488Z,19.74
2016-08-13T09:49:25.348Z,19.7
2016-08-13T09:50:25.359Z,19.78
2016-08-13T09:51:25.416Z,19.79
2016-08-13T09:52:25.346Z,19.74
2016-08-13T09:53:25.514Z,19.64
2016-08-13T09:54:25.440Z,19.43
2016-08-13T09:55:25.444Z,19.56
2016-08-13T09:56:25.540Z,19.53
2016-08-13T09:57:25.386Z,19.49
2016-08-13T09:58:25.439Z,19.53
2016-08-13T09:59:25.434Z,19.6
2016-08-13T10:00:25.520Z,19.46
2016-08-13T10:01:25.524Z,19.49
2016-08-13T10:02:25.373Z,19.5
2016-08-13T10:03:25.469Z,19.56
2016-08-13T10:04:25.463Z,19.68
2016-08-13T10:05:25.554Z,19.72
2016-08-13T10:06:25.398Z,20
2016-08-13T10:07:25.395Z,20.01
2016-08-13T10:08:25.544Z,20.16
2016-08-13T10:09:25.488Z,20.27
2016-08-13T10:10:25.540Z,20.3
2016-08-13T10:11:25.546Z,20.3
2016-08-13T10:12:25.503Z,20.32
2016-08-13T10:13:25.498Z,20.35
2016-08-13T10:14:25.423Z,20.38
2016-08-13T10:15:25.496Z,20.61
2016-08-13T10:16:25.430Z,20.75
2016-08-13T10:17:25.485Z,20.97
2016-08-13T10:18:25.506Z,20.79
2016-08-13T10:19:25.584Z,20.61
2016-08-13T10:20:25.508Z,20.72
2016-08-13T10:21:25.513Z,20.94
2016-08-13T10:22:25.586Z,21.23
2016-08-13T10:23:25.518Z,21.13
2016-08-13T10:24:25.520Z,21.21
2016-08-13T10:25:25.512Z,21.15
2016-08-13T10:26:25.516Z,21.01
2016-08-13T10:27:25.519Z,20.68
2016-08-13T10:28:25.529Z,20.41
2016-08-13T10:29:25.538Z,20.1
2016-08-13T10:30:25.613Z,19.72
2016-08-13T10:31:25.460Z,20.11
2016-08-13T10:32:25.474Z,20.1
2016-08-13T10:33:25.661Z,19.95
2016-08-13T10:34:25.539Z,19.9
2016-08-13T10:35:25.542Z,19.87
2016-08-13T10:36:25.475Z,19.92
2016-08-13T10:37:25.482Z,20.02
2016-08-13T10:38:25.622Z,20.1
2016-08-13T10:39:25.581Z,20.05
2016-08-13T10:40:25.571Z,20.05
2016-08-13T10:41:25.635Z,19.87
2016-08-13T10:42:25.656Z,19.86
2016-08-13T10:43:25.643Z,20.05
2016-08-13T10:44:25.659Z,19.85
2016-08-13T10:45:25.518Z,20.04
2016-08-13T10:46:25.646Z,20.23
2016-08-13T10:47:25.651Z,20.67
2016-08-13T10:48:25.657Z,20.67
2016-08-13T10:49:25.514Z,20.61
2016-08-13T10:50:25.586Z,20.78
2016-08-13T10:51:25.614Z,20.57
2016-08-13T10:52:25.599Z,20.56
2016-08-13T10:53:25.675Z,20.6
2016-08-13T10:54:25.682Z,20.64
2016-08-13T10:55:25.620Z,20.61
2016-08-13T10:56:25.614Z,20.63
2016-08-13T10:57:25.633Z,20.66
2016-08-13T10:58:25.605Z,20.63
2016-08-13T10:59:25.619Z,20.66
2016-08-13T11:00:25.697Z,20.57
2016-08-13T11:01:25.549Z,20.66
2016-08-13T11:02:25.621Z,20.56
2016-08-13T11:03:25.630Z,20.63
2016-08-13T11:04:25.619Z,20.48
2016-08-13T11:05:25.699Z,20.82
2016-08-13T11:06:25.639Z,21.16
2016-08-13T11:07:25.637Z,21.16
2016-08-13T11:08:25.653Z,21.67
2016-08-13T11:09:25.720Z,21.99
2016-08-13T11:10:25.725Z,22.29
2016-08-13T11:11:25.583Z,22.33
2016-08-13T11:12:25.659Z,22.2
2016-08-13T11:13:25.572Z,21.74
2016-08-13T11:14:25.589Z,21.31
2016-08-13T11:15:25.668Z,21.16
2016-08-13T11:16:25.665Z,21.27
2016-08-13T11:17:25.595Z,21.13
2016-08-13T11:18:25.755Z,21.18
2016-08-13T11:19:25.687Z,21.19
2016-08-13T11:20:25.754Z,21.13
2016-08-13T11:21:25.755Z,21.22
2016-08-13T11:22:25.680Z,21.34
2016-08-13T11:23:25.694Z,21.55
2016-08-13T11:24:25.621Z,21.12
2016-08-13T11:25:25.696Z,21.18
2016-08-13T11:26:25.634Z,21.19
2016-08-13T11:27:25.781Z,21.33
2016-08-13T11:28:25.703Z,21.34
2016-08-13T11:29:25.734Z,21.27
2016-08-13T11:30:25.790Z,20.96
2016-08-13T11:31:25.710Z,20.78
2016-08-13T11:32:25.717Z,20.79
2016-08-13T11:33:25.712Z,21.13
2016-08-13T11:34:25.660Z,21.12
2016-08-13T11:35:25.727Z,21.16
2016-08-13T11:36:25.735Z,21.09
2016-08-13T11:37:25.670Z,20.96
2016-08-13T11:38:25.729Z,20.64
2016-08-13T11:39:25.739Z,20.79
2016-08-13T11:40:25.727Z,20.96
2016-08-13T11:41:25.748Z,20.97
2016-08-13T11:42:25.665Z,20.81
2016-08-13T11:43:25.748Z,20.86
2016-08-13T11:44:25.825Z,20.85
2016-08-13T11:45:25.834Z,21
2016-08-13T11:46:25.770Z,20.93
2016-08-13T11:47:25.680Z,20.78
2016-08-13T11:48:25.765Z,20.96
2016-08-13T11:49:25.707Z,20.98
2016-08-13T11:50:25.692Z,21
2016-08-13T11:51:26.594Z,20.82
2016-08-13T11:52:25.767Z,20.72
2016-08-13T11:53:25.771Z,20.88
2016-08-13T11:54:25.701Z,20.85
2016-08-13T11:55:25.875Z,20.86
2016-08-13T11:56:25.709Z,20.98
2016-08-13T11:57:25.878Z,21.01
2016-08-13T11:58:25.852Z,21.09
2016-08-13T11:59:25.791Z,21.43
2016-08-13T12:00:25.879Z,21.76
2016-08-13T12:01:26.488Z,21.68
2016-08-13T12:02:25.717Z,21.45
2016-08-13T12:03:25.890Z,21.53
2016-08-13T12:04:25.809Z,21.15
2016-08-13T12:05:25.816Z,21.21
2016-08-13T12:06:25.902Z,21.34
2016-08-13T12:07:25.819Z,21.3
2016-08-13T12:08:25.759Z,21.31
2016-08-13T12:09:25.742Z,21.23
2016-08-13T12:10:25.901Z,21.12
2016-08-13T12:11:25.751Z,21.08
2016-08-13T12:12:25.838Z,21.09
2016-08-13T12:13:25.835Z,21.16
2016-08-13T12:14:25.852Z,21.28
2016-08-13T12:15:25.841Z,21.56
2016-08-13T12:16:25.761Z,21.49
2016-08-13T12:17:25.913Z,21.41
2016-08-13T12:18:25.865Z,21.48
2016-08-13T12:19:25.796Z,21.46
2016-08-13T12:20:25.771Z,21.45
2016-08-13T12:21:25.924Z,21.48
2016-08-13T12:22:25.866Z,21.49
2016-08-13T12:23:25.797Z,21.48
2016-08-13T12:24:25.866Z,21.18
2016-08-13T12:25:25.802Z,21
2016-08-13T12:26:25.798Z,20.93
2016-08-13T12:27:25.959Z,20.94
2016-08-13T12:28:25.954Z,20.93
2016-08-13T12:29:25.804Z,20.9
2016-08-13T12:30:25.816Z,20.93
2016-08-13T12:31:25.807Z,21.08
2016-08-13T12:32:25.968Z,20.97
2016-08-13T12:33:25.901Z,20.9
2016-08-13T12:34:26.070Z,20.78
2016-08-13T12:35:25.967Z,20.64
2016-08-13T12:36:25.903Z,20.79
2016-08-13T12:37:25.823Z,20.82
2016-08-13T12:38:25.826Z,21.06
2016-08-13T12:39:25.911Z,21.13
2016-08-13T12:40:25.909Z,20.97
2016-08-13T12:41:25.987Z,20.78
2016-08-13T12:42:25.983Z,20.79
2016-08-13T12:43:26.016Z,20.75
2016-08-13T12:44:25.856Z,20.64
2016-08-13T12:45:25.943Z,20.57
2016-08-13T12:46:25.945Z,20.54
2016-08-13T12:47:25.932Z,20.63
2016-08-13T12:48:25.859Z,20.63
2016-08-13T12:49:26.007Z,20.63
2016-08-13T12:50:26.014Z,20.53
2016-08-13T12:51:25.870Z,20.53
2016-08-13T12:52:25.887Z,20.53
2016-08-13T12:53:26.030Z,20.48
2016-08-13T12:54:25.885Z,20.79
2016-08-13T12:55:25.954Z,20.96
2016-08-13T12:56:25.956Z,21.09
2016-08-13T12:57:25.969Z,21.01
2016-08-13T12:58:25.971Z,20.97
2016-08-13T12:59:25.902Z,20.98
2016-08-13T13:00:25.974Z,21.04
2016-08-13T13:01:25.902Z,20.88
2016-08-13T13:02:25.989Z,20.98
2016-08-13T13:03:26.053Z,21