createdAt,value
2017-06-13T00:02:10.022Z,46.7
2017-06-13T00:07:03.664Z,46.8
2017-06-13T00:12:03.567Z,46.7
2017-06-13T00:17:03.589Z,46.8
2017-06-13T00:22:03.828Z,46.8
2017-06-13T00:27:03.466Z,46.6
2017-06-13T00:32:03.288Z,46.6
2017-06-13T00:37:03.386Z,46.5
2017-06-13T00:42:03.899Z,46.6
2017-06-13T00:47:03.634Z,46.5
2017-06-13T00:52:03.242Z,46.4
2017-06-13T00:57:03.805Z,46.4
2017-06-13T01:02:03.536Z,46.5
2017-06-13T01:07:03.372Z,46.9
2017-06-13T01:12:03.112Z,46.5
2017-06-13T01:17:03.780Z,46.4
2017-06-13T01:22:03.368Z,46.3
2017-06-13T01:27:03.927Z,46.4
2017-06-13T01:32:03.546Z,46.5
2017-06-13T01:37:03.533Z,46.4
2017-06-13T01:42:03.134Z,46.3
2017-06-13T01:47:03.796Z,46.3
2017-06-13T01:52:03.757Z,46.3
2017-06-13T01:57:03.549Z,46.3
2017-06-13T02:02:03.433Z,46.3
2017-06-13T02:07:03.871Z,46.4
2017-06-13T02:12:03.787Z,46.4
2017-06-13T02:17:03.919Z,46.4
2017-06-13T02:22:03.921Z,46.4
2017-06-13T02:27:03.256Z,46.4
2017-06-13T02:32:07.800Z,46.4
2017-06-13T02:37:03.966Z,46.4
2017-06-13T02:42:03.336Z,46.3
2017-06-13T02:47:22.209Z,46.3
2017-06-13T02:52:03.237Z,46.3
2017-06-13T02:57:03.726Z,46.3
2017-06-13T03:02:23.556Z,46.4
2017-06-13T03:07:03.391Z,46.3
2017-06-13T03:12:03.733Z,46.3
2017-06-13T03:17:26.892Z,46.3
2017-06-13T03:22:03.953Z,46.2
2017-06-13T03:27:03.436Z,46.2
2017-06-13T03:32:21.898Z,46.2
2017-06-13T03:37:03.144Z,46.3
2017-06-13T03:42:03.552Z,46.2
2017-06-13T03:47:28.216Z,46.1
2017-06-13T03:52:03.251Z,46.1
2017-06-13T03:57:03.682Z,46.1
2017-06-13T04:02:25.377Z,46.0
2017-06-13T04:07:03.670Z,45.8
2017-06-13T04:12:03.170Z,45.9
2017-06-13T04:17:22.210Z,45.6
2017-06-13T04:22:03.964Z,45.7
2017-06-13T04:27:03.374Z,45.5
2017-06-13T04:32:23.798Z,45.4
2017-06-13T04:37:03.115Z,45.1
2017-06-13T04:42:03.494Z,45.1
2017-06-13T04:47:24.393Z,45.0
2017-06-13T04:52:03.171Z,45.0
2017-06-13T04:57:03.581Z,45.0
2017-06-13T05:02:22.321Z,45.0
2017-06-13T05:07:03.639Z,45.1
2017-06-13T05:12:03.328Z,44.9
2017-06-13T05:17:24.470Z,45.0
2017-06-13T05:22:03.224Z,45.1
2017-06-13T05:27:03.745Z,45.1
2017-06-13T05:32:24.161Z,45.1
2017-06-13T05:37:03.760Z,45.1
2017-06-13T05:42:03.231Z,45.3
2017-06-13T05:47:24.315Z,45.3
2017-06-13T05:52:03.125Z,45.3
2017-06-13T05:57:03.617Z,45.4
2017-06-13T06:02:24.350Z,45.6
2017-06-13T06:07:03.662Z,45.5
2017-06-13T06:12:03.247Z,45.7
2017-06-13T06:17:27.212Z,45.8
2017-06-13T06:22:03.239Z,45.8
2017-06-13T06:27:03.671Z,45.8
2017-06-13T06:32:34.111Z,46.1
2017-06-13T06:37:03.602Z,46.3
2017-06-13T06:42:03.111Z,46.2
2017-06-13T06:47:26.846Z,46.4
2017-06-13T06:52:03.401Z,46.4
2017-06-13T06:57:03.741Z,46.5
2017-06-13T07:02:27.685Z,46.7
2017-06-13T07:07:03.496Z,46.7
2017-06-13T07:12:03.421Z,46.7
2017-06-13T07:17:28.421Z,47.0
2017-06-13T07:22:03.483Z,46.9
2017-06-13T07:27:03.829Z,46.8
2017-06-13T07:32:25.181Z,47.1
2017-06-13T07:37:03.734Z,47.0
2017-06-13T07:42:03.231Z,47.3
2017-06-13T07:47:19.539Z,47.3
2017-06-13T07:52:03.576Z,47.5
2017-06-13T07:57:03.877Z,47.5
2017-06-13T08:02:27.592Z,47.6
2017-06-13T08:07:03.841Z,47.6
2017-06-13T08:12:03.466Z,47.7
2017-06-13T08:17:28.660Z,47.7
2017-06-13T08:22:03.846Z,47.7
2017-06-13T08:27:03.209Z,47.7
2017-06-13T08:32:23.740Z,48.0
2017-06-13T08:37:03.203Z,48.0
2017-06-13T08:42:03.618Z,48.1
2017-06-13T08:52:03.961Z,48.1
2017-06-13T08:57:03.487Z,48.2
2017-06-13T09:02:23.906Z,47.9
2017-06-13T09:07:03.931Z,48.5
2017-06-13T09:12:03.611Z,48.3
2017-06-13T09:17:29.217Z,48.6
2017-06-13T09:22:03.854Z,48.3
2017-06-13T09:27:03.181Z,48.3
2017-06-13T09:32:27.210Z,48.5
2017-06-13T09:37:03.552Z,49.2
2017-06-13T09:42:03.911Z,49.0
2017-06-13T09:47:29.198Z,48.8
2017-06-13T09:52:03.224Z,49.5
2017-06-13T09:57:03.575Z,49.2
2017-06-13T10:07:03.932Z,49.2
2017-06-13T10:12:03.529Z,49.2
2017-06-13T10:17:25.974Z,49.2
2017-06-13T10:22:03.924Z,49.8
2017-06-13T10:27:03.658Z,49.6
2017-06-13T10:32:28.258Z,49.6
2017-06-13T10:37:03.765Z,49.8
2017-06-13T10:42:03.149Z,50.3
2017-06-13T10:47:27.710Z,50.5
2017-06-13T10:52:03.410Z,50.4
2017-06-13T10:57:03.713Z,50.3
2017-06-13T11:02:24.327Z,51.1
2017-06-13T11:07:03.776Z,50.7
2017-06-13T11:12:03.785Z,50.6
2017-06-13T11:17:21.981Z,50.6
2017-06-13T11:22:03.317Z,50.2
2017-06-13T11:27:03.828Z,50.3
2017-06-13T11:32:27.614Z,50.9
2017-06-13T11:37:03.088Z,50.9
2017-06-13T11:42:03.516Z,49.3
2017-06-13T11:47:25.691Z,49.3
2017-06-13T11:52:03.021Z,49.5
2017-06-13T11:57:03.506Z,48.9
2017-06-13T12:02:24.873Z,48.6
2017-06-13T12:07:03.384Z,48.9
2017-06-13T12:12:03.876Z,49.6
2017-06-13T12:17:24.397Z,49.3
2017-06-13T12:22:03.867Z,49.3
2017-06-13T12:27:03.305Z,50.3
2017-06-13T12:32:25.424Z,49.5
2017-06-13T12:37:03.624Z,50.0
2017-06-13T12:42:03.086Z,50.8
2017-06-13T12:47:28.676Z,50.4
2017-06-13T12:52:03.565Z,51.1
2017-06-13T12:57:03.873Z,51.1
2017-06-13T13:02:23.493Z,51.0
2017-06-13T13:07:03.201Z,51.0
2017-06-13T13:12:03.632Z,51.0
2017-06-13T13:17:24.187Z,50.7
2017-06-13T13:22:03.340Z,50.8
2017-06-13T13:27:03.753Z,50.8
2017-06-13T13:32:23.621Z,51.6
2017-06-13T13:37:03.295Z,51.4
2017-06-13T13:42:03.701Z,51.4
2017-06-13T13:47:23.982Z,51.1
2017-06-13T13:52:03.652Z,51.3
2017-06-13T13:57:03.113Z,50.0
2017-06-13T14:02:23.658Z,51.3
2017-06-13T14:07:03.731Z,51.2
2017-06-13T14:12:03.359Z,51.0
2017-06-13T14:17:28.773Z,51.4
2017-06-13T14:22:03.348Z,51.3
2017-06-13T14:27:03.722Z,51.0
2017-06-13T14:32:23.301Z,49.6
2017-06-13T14:37:03.175Z,49.6
2017-06-13T14:42:03.130Z,47.9
2017-06-13T14:47:28.379Z,45.6
2017-06-13T14:52:03.697Z,45.6
2017-06-13T14:57:03.030Z,43.4
2017-06-13T15:02:26.451Z,43.4
2017-06-13T15:07:03.817Z,38.9
2017-06-13T15:12:03.357Z,38.8
2017-06-13T15:17:25.196Z,42.8
2017-06-13T15:22:03.120Z,42.7
2017-06-13T15:27:03.540Z,37.9
2017-06-13T15:32:24.020Z,35.6
2017-06-13T15:37:03.998Z,39.6
2017-06-13T15:42:03.255Z,41.5
2017-06-13T15:47:21.317Z,35.3
2017-06-13T15:52:03.171Z,35.3
2017-06-13T15:57:03.559Z,33.9
2017-06-13T16:02:20.485Z,35.0
2017-06-13T16:07:03.684Z,35.2
2017-06-13T16:12:03.240Z,35.2
2017-06-13T16:17:22.111Z,34.7
2017-06-13T16:22:03.673Z,35.6
2017-06-13T16:27:03.934Z,34.2
2017-06-13T16:32:19.059Z,32.8
2017-06-13T16:37:03.852Z,32.8
2017-06-13T16:42:03.145Z,33.2
2017-06-13T16:47:17.517Z,33.1
2017-06-13T16:52:03.387Z,33.6
2017-06-13T16:57:03.660Z,33.6
2017-06-13T17:02:16.386Z,33.4
2017-06-13T17:07:03.397Z,33.5
2017-06-13T17:12:03.785Z,33.9
2017-06-13T17:17:18.398Z,33.9
2017-06-13T17:22:03.392Z,34.2
2017-06-13T17:27:03.811Z,34.0
2017-06-13T17:32:15.103Z,34.8
2017-06-13T17:37:03.736Z,34.8
2017-06-13T17:42:03.073Z,33.8
2017-06-13T17:47:15.676Z,33.8
2017-06-13T17:52:02.960Z,37.1
2017-06-13T17:57:03.350Z,37.9
2017-06-13T18:02:15.376Z,36.4
2017-06-13T18:07:03.612Z,35.7
2017-06-13T18:12:03.973Z,36.4
2017-06-13T18:17:24.057Z,41.2
2017-06-13T18:22:03.357Z,41.2
2017-06-13T18:27:03.632Z,43.4
2017-06-13T18:32:24.777Z,44.4
2017-06-13T18:37:03.275Z,44.3
2017-06-13T18:42:03.692Z,45.2
2017-06-13T18:47:24.454Z,45.2
2017-06-13T18:52:03.502Z,44.8
2017-06-13T18:57:03.802Z,45.3
2017-06-13T19:02:24.312Z,45.5
2017-06-13T19:07:03.583Z,45.6
2017-06-13T19:12:03.128Z,45.4
2017-06-13T19:17:28.224Z,45.4
2017-06-13T19:22:03.966Z,45.4
2017-06-13T19:27:03.486Z,45.4
2017-06-13T19:32:23.202Z,45.4
2017-06-13T19:37:03.888Z,45.5
2017-06-13T19:42:03.077Z,45.3
2017-06-13T19:47:27.793Z,45.4
2017-06-13T19:52:03.837Z,45.4
2017-06-13T19:57:03.324Z,45.7
2017-06-13T20:02:20.931Z,45.6
2017-06-13T20:07:03.344Z,45.8
2017-06-13T20:12:03.781Z,45.9
2017-06-13T20:17:10.341Z,45.7
2017-06-13T20:22:03.586Z,45.9
2017-06-13T20:27:04.008Z,45.8
2017-06-13T20:32:03.312Z,45.8
2017-06-13T20:37:03.672Z,45.8
2017-06-13T20:42:03.911Z,45.7
2017-06-13T20:47:03.353Z,45.7
2017-06-13T20:52:03.574Z,45.7
2017-06-13T20:57:03.892Z,45.7
2017-06-13T21:02:03.339Z,45.6
2017-06-13T21:07:03.621Z,45.8
2017-06-13T21:12:03.058Z,45.8
2017-06-13T21:17:03.961Z,51.1
2017-06-13T21:22:03.749Z,45.8
2017-06-13T21:27:03.044Z,45.8
2017-06-13T21:32:03.372Z,45.9
2017-06-13T21:37:03.621Z,45.7
2017-06-13T21:42:03.906Z,45.6
2017-06-13T21:47:03.286Z,45.7
2017-06-13T21:52:03.564Z,45.7
2017-06-13T21:57:03.865Z,45.6
2017-06-13T22:02:03.238Z,45.5
2017-06-13T22:07:03.650Z,45.5
2017-06-13T22:12:03.159Z,45.6
2017-06-13T22:22:04.437Z,45.2
2017-06-13T22:27:04.193Z,45.6
2017-06-13T22:32:04.171Z,45.4
2017-06-13T22:37:03.866Z,45.5
2017-06-13T22:42:03.939Z,45.5
2017-06-13T22:47:03.794Z,45.6
2017-06-13T22:52:03.571Z,45.5
2017-06-13T22:57:03.666Z,45.5
2017-06-13T23:02:03.654Z,45.6
2017-06-13T23:07:03.391Z,45.6
2017-06-13T23:12:03.662Z,45.6
2017-06-13T23:17:04.933Z,45.7
2017-06-13T23:22:03.718Z,45.6
2017-06-13T23:27:03.700Z,45.7
2017-06-13T23:32:03.414Z,45.6
2017-06-13T23:37:03.345Z,45.5
2017-06-13T23:42:03.281Z,45.5
2017-06-13T23:47:03.256Z,45.6
2017-06-13T23:52:03.145Z,45.6
2017-06-13T23:57:03.047Z,45.5
