createdAt,value
2019-05-06T00:02:16.635Z,4.53
2019-05-06T00:04:48.172Z,4.07
2019-05-06T00:07:19.423Z,5.97
2019-05-06T00:09:50.938Z,5.03
2019-05-06T00:12:23.935Z,5.33
2019-05-06T00:14:55.797Z,11.07
2019-05-06T00:17:27.185Z,8.47
2019-05-06T00:19:58.459Z,7.03
2019-05-06T00:22:29.838Z,10.33
2019-05-06T00:25:07.986Z,6.93
2019-05-06T00:27:58.319Z,4.57
2019-05-06T00:30:29.669Z,4.60
2019-05-06T00:33:00.951Z,5.63
2019-05-06T00:35:34.162Z,5.47
2019-05-06T00:38:05.328Z,5.40
2019-05-06T00:40:38.710Z,4.50
2019-05-06T00:43:10.777Z,5.00
2019-05-06T00:45:44.190Z,3.80
2019-05-06T00:48:15.348Z,2.83
2019-05-06T00:50:46.944Z,5.43
2019-05-06T00:53:20.549Z,4.07
2019-05-06T00:55:53.829Z,4.77
2019-05-06T00:58:25.452Z,4.03
2019-05-06T01:00:56.876Z,4.70
2019-05-06T01:03:28.112Z,4.27
2019-05-06T01:05:59.756Z,5.53
2019-05-06T01:08:31.278Z,3.27
2019-05-06T01:11:04.156Z,4.43
2019-05-06T01:13:44.037Z,5.37
2019-05-06T01:16:15.913Z,3.83
2019-05-06T01:18:47.151Z,3.27
2019-05-06T01:21:18.796Z,5.20
2019-05-06T01:23:50.486Z,3.70
2019-05-06T01:26:23.690Z,4.20
2019-05-06T01:28:54.996Z,4.97
2019-05-06T01:31:39.825Z,4.80
2019-05-06T01:33:59.355Z,4.80
2019-05-06T01:36:31.059Z,5.70
2019-05-06T01:39:36.379Z,4.50
2019-05-06T01:42:21.086Z,5.63
2019-05-06T01:44:53.888Z,5.80
2019-05-06T01:47:25.471Z,4.00
2019-05-06T01:49:57.986Z,3.30
2019-05-06T01:52:29.375Z,5.77
2019-05-06T01:55:00.678Z,4.07
2019-05-06T01:57:33.780Z,7.00
2019-05-06T02:00:07.883Z,5.53
2019-05-06T02:02:39.471Z,6.97
2019-05-06T02:05:11.351Z,3.70
2019-05-06T02:07:44.115Z,5.73
2019-05-06T02:10:16.651Z,4.67
2019-05-06T02:12:47.981Z,5.27
2019-05-06T02:15:19.446Z,5.07
2019-05-06T02:17:51.062Z,6.80
2019-05-06T02:20:24.497Z,6.30
2019-05-06T02:23:04.063Z,6.87
2019-05-06T02:25:39.985Z,6.33
2019-05-06T02:28:11.302Z,5.23
2019-05-06T02:31:06.434Z,4.57
2019-05-06T02:33:59.014Z,5.10
2019-05-06T02:36:58.605Z,4.80
2019-05-06T02:39:33.908Z,6.67
2019-05-06T02:42:04.851Z,5.97
2019-05-06T02:44:36.284Z,4.63
2019-05-06T02:47:26.625Z,4.47
2019-05-06T02:50:04.408Z,4.93
2019-05-06T02:52:34.915Z,4.33
2019-05-06T02:55:07.305Z,5.47
2019-05-06T02:57:38.781Z,5.33
2019-05-06T03:00:15.166Z,4.37
2019-05-06T03:02:48.161Z,5.07
2019-05-06T03:05:23.510Z,4.00
2019-05-06T03:07:57.581Z,4.07
2019-05-06T03:10:28.067Z,5.90
2019-05-06T03:12:59.714Z,7.70
2019-05-06T03:15:33.538Z,5.10
2019-05-06T03:18:04.340Z,5.60
2019-05-06T03:21:03.646Z,4.20
2019-05-06T03:23:36.495Z,6.50
2019-05-06T03:26:07.913Z,6.87
2019-05-06T03:28:39.358Z,6.13
2019-05-06T03:31:15.499Z,4.97
2019-05-06T03:33:59.730Z,5.57
2019-05-06T03:36:25.892Z,5.63
2019-05-06T03:38:53.563Z,5.23
2019-05-06T03:41:26.750Z,9.80
2019-05-06T03:43:57.989Z,6.90
2019-05-06T03:46:47.221Z,9.53
2019-05-06T03:49:18.880Z,6.77
2019-05-06T03:51:55.988Z,4.70
2019-05-06T03:54:24.045Z,3.93
2019-05-06T03:56:56.755Z,8.43
2019-05-06T03:59:33.323Z,6.73
2019-05-06T04:02:05.443Z,4.87
2019-05-06T04:04:37.945Z,6.33
2019-05-06T04:07:09.830Z,5.90
2019-05-06T04:09:43.939Z,8.20
2019-05-06T04:12:15.343Z,4.57
2019-05-06T04:14:47.255Z,5.03
2019-05-06T04:17:27.850Z,6.27
2019-05-06T04:20:06.711Z,4.90
2019-05-06T04:22:58.222Z,6.70
2019-05-06T04:25:52.699Z,5.97
2019-05-06T04:28:26.264Z,5.57
2019-05-06T04:30:58.007Z,4.40
2019-05-06T04:33:29.660Z,6.07
2019-05-06T04:36:03.613Z,7.77
2019-05-06T04:38:34.874Z,5.30
2019-05-06T04:41:06.395Z,5.00
2019-05-06T04:43:38.490Z,8.80
2019-05-06T04:46:10.260Z,7.37
2019-05-06T04:48:43.357Z,6.53
2019-05-06T04:51:15.267Z,5.43
2019-05-06T04:53:47.412Z,6.30
2019-05-06T04:56:19.072Z,4.80
2019-05-06T04:58:53.560Z,5.70
2019-05-06T05:01:23.841Z,6.30
2019-05-06T05:03:55.967Z,6.93
2019-05-06T05:06:27.381Z,5.80
2019-05-06T05:08:59.018Z,6.20
2019-05-06T05:11:46.629Z,6.47
2019-05-06T05:14:42.179Z,11.47
2019-05-06T05:17:38.946Z,6.00
2019-05-06T05:20:12.684Z,5.87
2019-05-06T05:22:44.230Z,6.47
2019-05-06T05:25:16.070Z,5.40
2019-05-06T05:27:47.442Z,7.70
2019-05-06T05:30:18.903Z,6.97
2019-05-06T05:32:52.079Z,5.17
2019-05-06T05:35:23.739Z,10.93
2019-05-06T05:37:55.645Z,9.13
2019-05-06T05:40:27.119Z,5.60
2019-05-06T05:43:23.490Z,4.57
2019-05-06T05:45:55.046Z,3.27
2019-05-06T05:48:48.411Z,5.43
2019-05-06T05:51:22.124Z,5.70
2019-05-06T05:53:53.662Z,4.13
2019-05-06T05:56:25.240Z,4.80
2019-05-06T05:58:56.701Z,6.07
2019-05-06T06:01:28.317Z,4.23
2019-05-06T06:04:03.028Z,5.57
2019-05-06T06:06:34.271Z,7.47
2019-05-06T06:09:07.500Z,62.33
2019-05-06T06:11:49.650Z,10.77
2019-05-06T06:14:47.518Z,6.60
2019-05-06T06:17:45.232Z,4.73
2019-05-06T06:21:18.771Z,5.03
2019-05-06T06:23:52.887Z,4.97
2019-05-06T06:26:24.515Z,4.37
2019-05-06T06:28:55.871Z,7.90
2019-05-06T06:31:33.950Z,4.87
2019-05-06T06:34:13.008Z,4.07
2019-05-06T06:36:53.853Z,6.43
2019-05-06T06:39:36.751Z,6.37
2019-05-06T06:42:08.288Z,5.93
2019-05-06T06:44:40.020Z,6.33
2019-05-06T06:47:12.989Z,7.03
2019-05-06T06:49:44.974Z,3.73
2019-05-06T06:52:16.420Z,3.63
2019-05-06T06:54:47.837Z,19.83
2019-05-06T06:57:27.154Z,13.30
2019-05-06T07:00:13.559Z,5.77
2019-05-06T07:02:53.465Z,11.13
2019-05-06T07:05:36.675Z,12.23
2019-05-06T07:08:08.464Z,9.00
2019-05-06T07:10:46.380Z,11.50
2019-05-06T07:13:18.592Z,11.60
2019-05-06T07:15:52.007Z,3.63
2019-05-06T07:18:23.698Z,3.47
2019-05-06T07:21:22.605Z,5.87
2019-05-06T07:23:53.996Z,4.93
2019-05-06T07:26:28.891Z,3.47
2019-05-06T07:29:03.974Z,6.17
2019-05-06T07:31:33.375Z,5.37
2019-05-06T07:34:04.897Z,4.37
2019-05-06T07:36:36.399Z,4.37
2019-05-06T07:39:08.901Z,7.43
2019-05-06T07:41:46.217Z,7.97
2019-05-06T07:44:35.481Z,4.57
2019-05-06T07:47:15.761Z,4.40
2019-05-06T07:49:46.743Z,6.13
2019-05-06T07:52:18.275Z,4.13
2019-05-06T07:54:49.727Z,3.73
2019-05-06T07:57:22.056Z,5.13
2019-05-06T07:59:54.658Z,4.17
2019-05-06T08:02:26.183Z,7.73
2019-05-06T08:04:58.561Z,2.67
2019-05-06T08:07:30.344Z,4.30
2019-05-06T08:10:02.327Z,3.90
2019-05-06T08:12:35.035Z,3.80
2019-05-06T08:15:07.815Z,4.07
2019-05-06T08:17:42.512Z,3.03
2019-05-06T08:20:14.942Z,4.50
2019-05-06T08:22:58.043Z,3.37
2019-05-06T08:25:38.234Z,3.20
2019-05-06T08:28:09.675Z,3.33
2019-05-06T08:30:43.186Z,2.87
2019-05-06T08:33:14.760Z,4.53
2019-05-06T08:35:46.194Z,5.10
2019-05-06T08:38:18.237Z,2.80
2019-05-06T08:40:49.787Z,4.53
2019-05-06T08:43:21.950Z,3.80
2019-05-06T08:45:53.531Z,7.40
2019-05-06T08:48:25.980Z,4.03
2019-05-06T08:51:08.871Z,4.03
2019-05-06T08:53:55.919Z,2.57
2019-05-06T08:56:27.475Z,3.13
2019-05-06T08:58:58.813Z,3.23
2019-05-06T09:01:39.038Z,3.53
2019-05-06T09:04:13.680Z,4.70
2019-05-06T09:06:43.609Z,3.27
2019-05-06T09:09:15.486Z,3.37
2019-05-06T09:11:46.917Z,2.27
2019-05-06T09:14:18.735Z,4.30
2019-05-06T09:16:51.377Z,2.07
2019-05-06T09:19:23.613Z,2.60
2019-05-06T09:21:55.002Z,2.33
2019-05-06T09:24:26.510Z,2.77
2019-05-06T09:27:17.896Z,3.13
2019-05-06T09:29:52.333Z,4.37
2019-05-06T09:32:35.892Z,4.93
2019-05-06T09:35:06.611Z,4.50
2019-05-06T09:37:38.214Z,3.30
2019-05-06T09:40:12.701Z,4.60
2019-05-06T09:42:44.326Z,4.20
2019-05-06T09:45:15.976Z,5.63
2019-05-06T09:48:12.870Z,5.30
2019-05-06T09:50:46.743Z,4.50
2019-05-06T09:53:25.257Z,4.20
2019-05-06T09:56:18.666Z,6.17
2019-05-06T09:58:52.756Z,3.97
2019-05-06T10:01:23.420Z,5.57
2019-05-06T10:03:56.226Z,4.83
2019-05-06T10:06:27.768Z,3.63
2019-05-06T10:08:59.484Z,4.10
2019-05-06T10:11:32.894Z,3.70
2019-05-06T10:14:04.575Z,7.97
2019-05-06T10:16:36.306Z,4.47
2019-05-06T10:19:08.068Z,4.00
2019-05-06T10:21:39.495Z,4.93
2019-05-06T10:24:10.952Z,7.30
2019-05-06T10:26:47.265Z,6.57
2019-05-06T10:29:32.608Z,3.43
2019-05-06T10:32:12.113Z,5.00
2019-05-06T10:34:43.841Z,5.40
2019-05-06T10:37:49.939Z,3.77
2019-05-06T10:40:29.913Z,6.13
2019-05-06T10:43:28.824Z,4.67
2019-05-06T10:46:01.834Z,4.73
2019-05-06T10:48:33.672Z,4.80
2019-05-06T10:51:22.756Z,3.60
2019-05-06T10:53:53.924Z,5.47
2019-05-06T10:56:52.833Z,4.00
2019-05-06T10:59:18.498Z,5.23
2019-05-06T11:01:51.926Z,5.43
2019-05-06T11:04:23.733Z,3.27
2019-05-06T11:06:55.274Z,5.77
2019-05-06T11:09:28.072Z,4.63
2019-05-06T11:11:59.519Z,4.37
2019-05-06T11:14:32.939Z,3.83
2019-05-06T11:17:05.217Z,7.03
2019-05-06T11:19:36.820Z,2.73
2019-05-06T11:22:08.259Z,3.80
2019-05-06T11:24:42.054Z,6.40
2019-05-06T11:27:27.652Z,6.30
2019-05-06T11:29:47.843Z,4.30
2019-05-06T11:32:41.117Z,2.83
2019-05-06T11:35:22.810Z,4.70
2019-05-06T11:38:02.672Z,4.90
2019-05-06T11:40:34.391Z,5.30
2019-05-06T11:43:05.924Z,3.87
2019-05-06T11:45:37.741Z,4.70
2019-05-06T11:48:09.100Z,6.13
2019-05-06T11:50:42.849Z,7.03
2019-05-06T11:53:14.403Z,5.10
2019-05-06T11:55:45.935Z,5.20
2019-05-06T11:58:34.867Z,5.73
2019-05-06T12:01:13.474Z,9.17
2019-05-06T12:03:45.106Z,8.87
2019-05-06T12:06:16.863Z,7.10
2019-05-06T12:08:48.319Z,8.80
2019-05-06T12:11:19.795Z,10.93
2019-05-06T12:13:53.286Z,7.60
2019-05-06T12:16:25.968Z,9.93
2019-05-06T12:18:59.948Z,11.03
2019-05-06T12:21:33.046Z,9.27
2019-05-06T12:24:04.115Z,10.20
2019-05-06T12:26:35.838Z,12.20
2019-05-06T12:29:07.300Z,10.70
2019-05-06T12:31:38.735Z,11.70
2019-05-06T12:34:12.416Z,7.53
2019-05-06T12:36:44.191Z,10.60
2019-05-06T12:39:33.162Z,11.63
2019-05-06T12:42:27.066Z,7.20
2019-05-06T12:45:20.214Z,7.80
2019-05-06T12:47:56.054Z,11.50
2019-05-06T12:50:27.576Z,12.30
2019-05-06T12:52:59.028Z,8.10
2019-05-06T12:55:30.562Z,11.77
2019-05-06T12:58:02.980Z,9.53
2019-05-06T13:00:34.738Z,9.60
2019-05-06T13:03:07.011Z,7.40
2019-05-06T13:05:38.485Z,8.57
2019-05-06T13:08:10.348Z,8.83
2019-05-06T13:10:42.215Z,8.53
2019-05-06T13:13:14.416Z,7.27
2019-05-06T13:15:46.332Z,7.60
2019-05-06T13:18:18.124Z,8.07
2019-05-06T13:20:52.095Z,10.40
2019-05-06T13:23:29.051Z,8.30
2019-05-06T13:26:02.046Z,9.20
2019-05-06T13:28:36.518Z,7.30
2019-05-06T13:31:17.246Z,7.00
2019-05-06T13:34:09.865Z,9.53
2019-05-06T13:36:42.784Z,6.57
2019-05-06T13:39:15.422Z,7.63
2019-05-06T13:41:47.042Z,7.93
2019-05-06T13:44:19.791Z,5.87
2019-05-06T13:46:53.716Z,7.57
2019-05-06T13:49:46.882Z,6.53
2019-05-06T13:52:22.958Z,8.00
2019-05-06T13:54:54.591Z,8.33
2019-05-06T13:57:28.903Z,8.90
2019-05-06T13:59:59.133Z,6.07
2019-05-06T14:02:45.750Z,6.10
2019-05-06T14:05:19.042Z,7.30
2019-05-06T14:07:52.692Z,5.83
2019-05-06T14:10:23.919Z,8.13
2019-05-06T14:12:55.395Z,7.63
2019-05-06T14:15:26.913Z,5.77
2019-05-06T14:17:58.300Z,7.60
2019-05-06T14:20:29.794Z,8.93
2019-05-06T14:23:02.270Z,7.63
2019-05-06T14:25:49.964Z,7.63
2019-05-06T14:28:28.097Z,4.77
2019-05-06T14:31:25.700Z,6.00
2019-05-06T14:33:57.518Z,9.37
2019-05-06T14:36:32.163Z,7.67
2019-05-06T14:39:05.367Z,8.00
2019-05-06T14:41:38.944Z,8.03
2019-05-06T14:44:12.218Z,7.40
2019-05-06T14:47:01.467Z,8.07
2019-05-06T14:49:32.833Z,11.43
2019-05-06T14:52:04.337Z,9.40
2019-05-06T14:54:48.968Z,9.97
2019-05-06T14:57:22.765Z,10.90
2019-05-06T14:59:55.940Z,9.67
2019-05-06T15:02:28.327Z,10.17
2019-05-06T15:05:02.756Z,13.30
2019-05-06T15:07:33.988Z,11.10
2019-05-06T15:10:21.982Z,12.97
2019-05-06T15:12:42.664Z,19.33
2019-05-06T15:15:15.453Z,10.03
2019-05-06T15:17:46.888Z,9.97
2019-05-06T15:20:18.613Z,15.60
2019-05-06T15:22:50.080Z,9.60
2019-05-06T15:25:22.246Z,13.03
2019-05-06T15:27:53.707Z,14.50
2019-05-06T15:30:34.138Z,9.70
2019-05-06T15:33:07.836Z,11.30
2019-05-06T15:36:16.476Z,10.67
2019-05-06T15:38:48.004Z,8.53
2019-05-06T15:41:19.461Z,10.80
2019-05-06T15:43:51.369Z,12.83
2019-05-06T15:46:22.894Z,12.17
2019-05-06T15:48:55.181Z,9.33
2019-05-06T15:51:35.973Z,8.63
2019-05-06T15:54:08.180Z,12.47
2019-05-06T15:56:42.094Z,12.03
2019-05-06T15:59:12.744Z,11.03
2019-05-06T16:01:44.283Z,11.13
2019-05-06T16:04:15.952Z,11.73
2019-05-06T16:06:48.801Z,10.20
2019-05-06T16:09:23.171Z,8.47
2019-05-06T16:11:55.038Z,13.63
2019-05-06T16:14:27.125Z,14.90
2019-05-06T16:16:58.647Z,9.73
2019-05-06T16:19:30.111Z,9.00
2019-05-06T16:22:03.902Z,9.43
2019-05-06T16:24:43.091Z,10.67
2019-05-06T16:27:13.762Z,8.20
2019-05-06T16:29:46.204Z,7.80
2019-05-06T16:32:18.012Z,8.60
2019-05-06T16:34:49.461Z,8.03
2019-05-06T16:37:22.262Z,8.47
2019-05-06T16:39:54.620Z,9.30
2019-05-06T16:42:26.210Z,9.87
2019-05-06T16:44:58.986Z,11.93
2019-05-06T16:47:37.312Z,9.77
2019-05-06T16:50:13.213Z,11.70
2019-05-06T16:52:45.516Z,12.37
2019-05-06T16:55:24.381Z,12.70
2019-05-06T16:58:05.547Z,10.00
2019-05-06T17:00:38.387Z,8.77
2019-05-06T17:03:15.893Z,11.33
2019-05-06T17:06:05.277Z,15.27
2019-05-06T17:08:36.844Z,12.03
2019-05-06T17:11:08.358Z,9.63
2019-05-06T17:13:40.087Z,12.57
2019-05-06T17:16:13.855Z,12.23
2019-05-06T17:18:46.121Z,12.03
2019-05-06T17:21:17.491Z,10.50
2019-05-06T17:23:49.041Z,10.93
2019-05-06T17:26:22.481Z,10.83
2019-05-06T17:29:22.809Z,11.73
2019-05-06T17:32:25.415Z,11.77
2019-05-06T17:34:57.837Z,11.60
2019-05-06T17:38:03.848Z,12.33
2019-05-06T17:40:35.616Z,15.00
2019-05-06T17:43:07.056Z,14.80
2019-05-06T17:46:03.135Z,17.83
2019-05-06T17:48:45.873Z,11.63
2019-05-06T17:51:19.555Z,11.53
2019-05-06T17:53:53.096Z,14.10
2019-05-06T17:56:24.928Z,12.80
2019-05-06T17:58:57.145Z,14.20
2019-05-06T18:01:46.135Z,11.73
2019-05-06T18:04:17.860Z,14.97
2019-05-06T18:06:49.431Z,13.20
2019-05-06T18:09:22.353Z,11.70
2019-05-06T18:11:58.823Z,12.83
2019-05-06T18:14:27.474Z,11.03
2019-05-06T18:16:59.039Z,12.00
2019-05-06T18:19:32.906Z,17.07
2019-05-06T18:22:03.886Z,15.17
2019-05-06T18:24:36.391Z,18.07
2019-05-06T18:27:07.892Z,14.60
2019-05-06T18:29:39.198Z,13.07
2019-05-06T18:32:12.632Z,17.10
2019-05-06T18:34:44.031Z,16.20
2019-05-06T18:37:15.420Z,12.30
2019-05-06T18:39:47.044Z,13.87
2019-05-06T18:42:20.345Z,15.03
2019-05-06T18:44:51.580Z,15.83
2019-05-06T18:47:23.093Z,23.90
2019-05-06T18:49:54.404Z,21.33
2019-05-06T18:52:26.121Z,15.97
2019-05-06T18:54:57.726Z,15.27
2019-05-06T18:57:29.168Z,14.53
2019-05-06T19:00:02.953Z,14.47
2019-05-06T19:02:35.438Z,17.03
2019-05-06T19:05:14.324Z,13.63
2019-05-06T19:07:46.939Z,12.80
2019-05-06T19:10:25.412Z,13.70
2019-05-06T19:12:57.046Z,17.13
2019-05-06T19:15:32.751Z,14.30
2019-05-06T19:18:04.599Z,16.50
2019-05-06T19:20:36.033Z,17.80
2019-05-06T19:23:08.779Z,15.67
2019-05-06T19:25:42.695Z,15.33
2019-05-06T19:28:14.545Z,15.70
2019-05-06T19:30:49.279Z,14.53
2019-05-06T19:33:21.017Z,15.37
2019-05-06T19:35:52.556Z,15.77
2019-05-06T19:38:26.833Z,21.43
2019-05-06T19:40:58.863Z,17.93
2019-05-06T19:43:32.771Z,17.77
2019-05-06T19:46:04.535Z,16.90
2019-05-06T19:48:37.367Z,16.80
2019-05-06T19:51:09.116Z,17.20
2019-05-06T19:53:42.721Z,15.63
2019-05-06T19:56:14.058Z,15.00
2019-05-06T19:58:45.460Z,16.03
2019-05-06T20:01:32.321Z,14.93
2019-05-06T20:04:05.810Z,14.47
2019-05-06T20:06:48.293Z,17.23
2019-05-06T20:09:33.031Z,15.43
2019-05-06T20:12:07.520Z,16.63
2019-05-06T20:14:38.889Z,16.60
2019-05-06T20:17:10.323Z,18.00
2019-05-06T20:19:42.548Z,13.70
2019-05-06T20:22:14.319Z,15.60
2019-05-06T20:24:46.117Z,18.57
2019-05-06T20:27:17.455Z,13.60
2019-05-06T20:29:49.068Z,15.67
2019-05-06T20:32:22.570Z,16.80
2019-05-06T20:34:53.667Z,15.20
2019-05-06T20:37:25.127Z,16.63
2019-05-06T20:39:57.057Z,19.40
2019-05-06T20:42:28.534Z,22.97
2019-05-06T20:45:02.037Z,21.07
2019-05-06T20:47:33.200Z,18.70
2019-05-06T20:50:05.138Z,18.53
2019-05-06T20:52:37.362Z,19.87
2019-05-06T20:55:15.898Z,17.10
2019-05-06T20:57:43.382Z,21.77
2019-05-06T21:00:15.011Z,18.50
2019-05-06T21:02:46.682Z,18.37
2019-05-06T21:05:18.642Z,17.40
2019-05-06T21:07:52.399Z,16.63
2019-05-06T21:10:23.625Z,23.03
2019-05-06T21:12:54.935Z,19.87
2019-05-06T21:15:26.392Z,15.90
2019-05-06T21:18:01.383Z,17.77
2019-05-06T21:20:33.002Z,19.93
2019-05-06T21:23:05.001Z,19.17
2019-05-06T21:25:36.446Z,17.13
2019-05-06T21:28:07.799Z,20.83
2019-05-06T21:30:39.207Z,18.70
2019-05-06T21:33:12.392Z,16.53
2019-05-06T21:35:43.709Z,16.33
2019-05-06T21:38:15.141Z,18.90
2019-05-06T21:40:46.665Z,19.80
2019-05-06T21:43:17.972Z,19.50
2019-05-06T21:45:49.346Z,17.10
2019-05-06T21:48:22.201Z,21.27
2019-05-06T21:50:53.666Z,18.80
2019-05-06T21:53:25.406Z,19.37
2019-05-06T21:55:57.019Z,21.40
2019-05-06T21:58:28.385Z,18.90
2019-05-06T22:01:05.296Z,19.80
2019-05-06T22:03:38.349Z,19.33
2019-05-06T22:06:09.787Z,17.97
2019-05-06T22:08:42.376Z,16.87
2019-05-06T22:11:13.932Z,18.67
2019-05-06T22:13:58.006Z,18.93
2019-05-06T22:16:18.797Z,17.23
2019-05-06T22:18:50.134Z,25.83
2019-05-06T22:21:23.871Z,21.60
2019-05-06T22:23:57.071Z,22.33
2019-05-06T22:26:29.490Z,25.20
2019-05-06T22:29:02.020Z,23.97
2019-05-06T22:31:33.623Z,23.00
2019-05-06T22:34:05.462Z,21.10
2019-05-06T22:36:36.760Z,21.73
2019-05-06T22:39:08.320Z,18.73
2019-05-06T22:41:41.321Z,21.83
2019-05-06T22:44:14.233Z,19.83
2019-05-06T22:46:45.817Z,23.63
2019-05-06T22:49:17.577Z,22.33
2019-05-06T22:51:52.041Z,25.20
2019-05-06T22:54:24.622Z,18.37
2019-05-06T22:56:56.100Z,22.83
2019-05-06T22:59:27.540Z,21.73
2019-05-06T23:02:32.931Z,22.70
2019-05-06T23:05:04.680Z,22.87
2019-05-06T23:07:36.397Z,23.20
2019-05-06T23:10:08.100Z,17.63
2019-05-06T23:12:39.796Z,22.07
2019-05-06T23:15:12.090Z,18.93
2019-05-06T23:17:43.913Z,22.30
2019-05-06T23:20:15.627Z,22.83
2019-05-06T23:22:47.181Z,18.50
2019-05-06T23:25:18.749Z,21.87
2019-05-06T23:27:50.195Z,22.60
2019-05-06T23:30:23.604Z,22.70
2019-05-06T23:32:54.768Z,21.67
2019-05-06T23:35:26.134Z,21.17
2019-05-06T23:38:52.446Z,19.83
2019-05-06T23:42:18.174Z,26.50
2019-05-06T23:45:43.509Z,22.17
2019-05-06T23:49:09.144Z,20.20
2019-05-06T23:52:34.455Z,21.40
2019-05-06T23:56:02.623Z,22.80
2019-05-06T23:58:33.267Z,19.30
