createdAt,value
2023-03-06T00:02:08.311Z,0.30
2023-03-06T00:04:36.201Z,0.30
2023-03-06T00:07:04.419Z,0.20
2023-03-06T00:09:32.289Z,0.30
2023-03-06T00:12:00.259Z,0.50
2023-03-06T00:14:28.201Z,0.20
2023-03-06T00:16:56.844Z,0.40
2023-03-06T00:19:26.201Z,0.20
2023-03-06T00:21:54.722Z,0.40
2023-03-06T00:24:22.664Z,0.30
2023-03-06T00:26:50.946Z,0.20
2023-03-06T00:29:19.323Z,0.20
2023-03-06T00:31:47.974Z,0.65
2023-03-06T00:34:15.919Z,0.30
2023-03-06T00:36:45.219Z,0.30
2023-03-06T00:39:13.130Z,0.30
2023-03-06T00:41:41.139Z,0.40
2023-03-06T00:44:09.043Z,1.15
2023-03-06T00:46:37.053Z,0.20
2023-03-06T00:49:04.945Z,0.30
2023-03-06T00:51:33.043Z,0.20
2023-03-06T00:54:02.259Z,0.30
2023-03-06T00:56:30.658Z,0.30
2023-03-06T00:58:58.538Z,0.30
2023-03-06T01:01:26.631Z,0.20
2023-03-06T01:03:54.525Z,0.70
2023-03-06T01:06:22.521Z,0.20
2023-03-06T01:08:50.429Z,0.77
2023-03-06T01:11:20.129Z,0.20
2023-03-06T01:13:48.182Z,0.30
2023-03-06T01:16:16.904Z,0.20
2023-03-06T01:18:44.931Z,0.20
2023-03-06T01:21:12.914Z,0.30
2023-03-06T01:23:40.867Z,0.30
2023-03-06T01:26:08.938Z,0.43
2023-03-06T01:28:39.218Z,0.30
2023-03-06T01:31:07.474Z,0.20
2023-03-06T01:33:35.634Z,0.30
2023-03-06T01:36:05.199Z,0.30
2023-03-06T01:38:33.337Z,0.28
2023-03-06T01:41:01.369Z,0.30
2023-03-06T01:43:30.849Z,0.20
2023-03-06T01:46:23.978Z,0.22
2023-03-06T01:48:54.855Z,0.20
2023-03-06T01:51:22.884Z,1.27
2023-03-06T01:53:50.745Z,0.40
2023-03-06T01:56:18.784Z,0.20
2023-03-06T01:58:46.679Z,0.30
2023-03-06T02:01:14.891Z,0.30
2023-03-06T02:03:44.260Z,0.30
2023-03-06T02:06:12.244Z,0.30
2023-03-06T02:08:40.148Z,0.25
2023-03-06T02:11:13.097Z,0.30
2023-03-06T02:13:41.617Z,0.20
2023-03-06T02:16:09.872Z,0.30
2023-03-06T02:18:38.027Z,0.40
2023-03-06T02:21:08.461Z,0.30
2023-03-06T02:23:41.243Z,0.25
2023-03-06T02:26:11.077Z,2.10
2023-03-06T02:28:39.933Z,2.10
2023-03-06T02:31:08.097Z,0.85
2023-03-06T02:33:36.083Z,0.50
2023-03-06T02:36:04.910Z,1.45
2023-03-06T02:38:34.842Z,2.08
2023-03-06T02:41:03.501Z,1.90
2023-03-06T02:43:34.570Z,1.98
2023-03-06T02:46:03.425Z,2.08
2023-03-06T02:48:31.363Z,1.90
2023-03-06T02:50:59.292Z,0.30
2023-03-06T02:53:27.383Z,0.30
2023-03-06T02:55:55.301Z,1.33
2023-03-06T02:58:23.169Z,1.52
2023-03-06T03:00:52.580Z,1.80
2023-03-06T03:03:21.709Z,1.80
2023-03-06T03:05:49.695Z,1.40
2023-03-06T03:08:25.052Z,1.83
2023-03-06T03:10:57.320Z,1.90
2023-03-06T03:13:26.690Z,1.90
2023-03-06T03:16:03.684Z,1.70
2023-03-06T03:18:31.660Z,1.90
2023-03-06T03:20:59.627Z,1.60
2023-03-06T03:23:27.698Z,1.70
2023-03-06T03:26:06.754Z,1.60
2023-03-06T03:28:35.767Z,1.23
2023-03-06T03:31:06.441Z,1.70
2023-03-06T03:33:35.178Z,1.70
2023-03-06T03:36:03.841Z,2.20
2023-03-06T03:38:32.604Z,1.90
2023-03-06T03:41:01.982Z,1.80
2023-03-06T03:43:30.984Z,1.75
2023-03-06T03:45:59.995Z,2.85
2023-03-06T03:48:30.156Z,3.03
2023-03-06T03:51:05.502Z,4.20
2023-03-06T03:53:35.644Z,1.70
2023-03-06T03:56:04.292Z,1.70
2023-03-06T03:58:34.715Z,1.70
2023-03-06T04:01:02.678Z,1.60
2023-03-06T04:03:32.732Z,1.80
2023-03-06T04:06:00.793Z,1.90
2023-03-06T04:08:28.941Z,1.85
2023-03-06T04:10:57.301Z,2.00
2023-03-06T04:13:25.775Z,1.80
2023-03-06T04:15:54.910Z,2.20
2023-03-06T04:18:24.514Z,2.10
2023-03-06T04:20:56.142Z,2.20
2023-03-06T04:23:24.267Z,2.10
2023-03-06T04:25:52.262Z,2.17
2023-03-06T04:28:20.246Z,2.20
2023-03-06T04:30:48.377Z,1.90
2023-03-06T04:33:16.539Z,2.20
2023-03-06T04:35:45.001Z,2.30
2023-03-06T04:38:20.322Z,2.60
2023-03-06T04:40:49.714Z,1.60
2023-03-06T04:43:17.787Z,1.73
2023-03-06T04:45:45.700Z,1.70
2023-03-06T04:48:15.089Z,1.70
2023-03-06T04:50:42.995Z,2.20
2023-03-06T04:53:11.047Z,1.70
2023-03-06T04:55:40.388Z,4.22
2023-03-06T04:58:08.314Z,1.63
2023-03-06T05:00:36.204Z,1.83
2023-03-06T05:03:04.204Z,1.73
2023-03-06T05:05:32.125Z,2.03
2023-03-06T05:08:00.109Z,4.53
2023-03-06T05:10:28.042Z,2.30
2023-03-06T05:12:57.395Z,2.30
2023-03-06T05:15:25.343Z,2.10
2023-03-06T05:17:53.245Z,2.30
2023-03-06T05:20:21.357Z,2.15
2023-03-06T05:22:49.293Z,2.30
2023-03-06T05:25:17.306Z,2.67
2023-03-06T05:27:45.239Z,2.40
2023-03-06T05:30:15.078Z,1.65
2023-03-06T05:32:43.001Z,2.33
2023-03-06T05:35:17.021Z,2.97
2023-03-06T05:37:44.931Z,2.05
2023-03-06T05:40:13.760Z,0.80
2023-03-06T05:42:41.711Z,0.30
2023-03-06T05:45:10.916Z,0.30
2023-03-06T05:47:40.414Z,0.30
2023-03-06T05:50:10.499Z,0.20
2023-03-06T05:52:39.545Z,0.30
2023-03-06T05:55:08.747Z,0.20
2023-03-06T05:57:36.748Z,0.30
2023-03-06T06:00:05.236Z,0.88
2023-03-06T06:02:41.868Z,0.30
2023-03-06T06:05:12.844Z,0.20
2023-03-06T06:07:41.126Z,0.30
2023-03-06T06:10:10.227Z,0.20
2023-03-06T06:12:38.234Z,0.25
2023-03-06T06:15:07.602Z,0.20
2023-03-06T06:17:35.542Z,0.20
2023-03-06T06:20:05.274Z,0.30
2023-03-06T06:22:33.297Z,1.40
2023-03-06T06:25:01.215Z,1.40
2023-03-06T06:27:29.180Z,1.58
2023-03-06T06:29:57.123Z,1.40
2023-03-06T06:32:25.041Z,1.60
2023-03-06T06:34:52.951Z,1.30
2023-03-06T06:37:22.239Z,1.50
2023-03-06T06:39:50.327Z,1.40
2023-03-06T06:42:31.480Z,1.30
2023-03-06T06:45:03.292Z,1.30
2023-03-06T06:47:31.261Z,1.35
2023-03-06T06:49:59.221Z,1.20
2023-03-06T06:52:28.768Z,1.00
2023-03-06T06:54:56.705Z,1.10
2023-03-06T06:57:24.678Z,1.30
2023-03-06T06:59:54.058Z,1.10
2023-03-06T07:02:22.280Z,1.10
2023-03-06T07:05:02.924Z,1.20
2023-03-06T07:07:34.625Z,1.02
2023-03-06T07:10:02.657Z,1.38
2023-03-06T07:12:32.796Z,1.23
2023-03-06T07:15:00.752Z,1.00
2023-03-06T07:17:28.639Z,1.38
2023-03-06T07:19:56.605Z,1.08
2023-03-06T07:22:24.587Z,1.20
2023-03-06T07:24:53.882Z,1.00
2023-03-06T07:27:23.680Z,0.90
2023-03-06T07:29:51.808Z,0.50
2023-03-06T07:32:20.766Z,0.20
2023-03-06T07:34:48.801Z,0.43
2023-03-06T07:37:16.635Z,1.70
2023-03-06T07:39:44.584Z,2.20
2023-03-06T07:42:14.003Z,3.33
2023-03-06T07:44:49.187Z,0.30
2023-03-06T07:47:17.114Z,0.20
2023-03-06T07:49:44.983Z,0.25
2023-03-06T07:52:12.921Z,0.20
2023-03-06T07:54:40.845Z,0.30
2023-03-06T07:57:08.753Z,0.30
2023-03-06T07:59:38.137Z,0.63
2023-03-06T08:02:06.168Z,0.30
2023-03-06T08:04:34.138Z,0.20
2023-03-06T08:07:03.458Z,0.65
2023-03-06T08:09:31.624Z,0.93
2023-03-06T08:11:59.633Z,0.20
2023-03-06T08:14:27.813Z,0.20
2023-03-06T08:16:57.534Z,0.30
2023-03-06T08:19:25.531Z,0.20
2023-03-06T08:21:53.480Z,0.30
2023-03-06T08:24:21.580Z,0.20
2023-03-06T08:26:49.684Z,1.00
2023-03-06T08:29:17.609Z,0.40
2023-03-06T08:31:46.095Z,0.50
2023-03-06T08:34:17.065Z,0.55
2023-03-06T08:36:45.044Z,0.40
2023-03-06T08:39:13.093Z,2.30
2023-03-06T08:41:42.033Z,2.10
2023-03-06T08:44:10.057Z,2.05
2023-03-06T08:46:38.106Z,0.30
2023-03-06T08:49:06.269Z,0.20
2023-03-06T08:51:35.824Z,0.20
2023-03-06T08:54:03.792Z,0.30
2023-03-06T08:56:32.632Z,0.20
2023-03-06T08:59:01.759Z,1.25
2023-03-06T09:01:31.421Z,1.50
2023-03-06T09:04:00.353Z,1.50
2023-03-06T09:06:28.675Z,1.60
2023-03-06T09:08:58.324Z,1.40
2023-03-06T09:11:26.674Z,1.30
2023-03-06T09:13:55.001Z,0.30
2023-03-06T09:16:35.027Z,0.20
2023-03-06T09:19:14.987Z,0.30
2023-03-06T09:21:57.921Z,0.30
2023-03-06T09:24:29.681Z,0.20
2023-03-06T09:27:00.801Z,0.30
2023-03-06T09:30:15.870Z,0.30
2023-03-06T09:33:01.021Z,0.20
2023-03-06T09:35:40.312Z,0.30
2023-03-06T09:38:41.940Z,0.30
2023-03-06T09:41:44.312Z,0.30
2023-03-06T09:45:04.275Z,0.30
2023-03-06T09:47:54.007Z,0.20
2023-03-06T09:50:37.007Z,0.30
2023-03-06T09:53:28.480Z,0.60
2023-03-06T09:56:00.275Z,0.30
2023-03-06T09:58:31.621Z,0.30
2023-03-06T10:04:36.892Z,2.78
2023-03-06T10:07:08.679Z,4.57
2023-03-06T10:09:52.924Z,3.80
2023-03-06T10:12:33.851Z,0.30
2023-03-06T10:15:12.784Z,0.30
2023-03-06T10:17:42.813Z,0.30
2023-03-06T10:20:30.826Z,0.20
2023-03-06T10:23:50.639Z,0.20
2023-03-06T10:26:30.395Z,0.30
2023-03-06T10:29:14.826Z,2.75
2023-03-06T10:31:52.802Z,1.30
2023-03-06T10:34:22.454Z,1.10
2023-03-06T10:36:52.860Z,0.28
2023-03-06T10:39:40.500Z,1.50
2023-03-06T10:42:24.078Z,0.28
2023-03-06T10:45:17.532Z,1.45
2023-03-06T10:47:55.756Z,1.02
2023-03-06T10:50:48.710Z,0.80
2023-03-06T10:53:30.063Z,0.28
2023-03-06T10:56:54.594Z,0.60
2023-03-06T10:59:41.138Z,0.25
2023-03-06T11:02:42.388Z,0.20
2023-03-06T11:05:27.159Z,0.20
2023-03-06T11:08:08.747Z,0.30
2023-03-06T11:10:36.830Z,0.20
2023-03-06T11:13:07.538Z,0.20
2023-03-06T11:15:36.349Z,0.30
2023-03-06T11:18:05.806Z,0.30
2023-03-06T11:20:50.374Z,0.20
2023-03-06T11:23:29.745Z,2.28
2023-03-06T11:26:21.364Z,2.83
2023-03-06T11:28:59.495Z,1.65
2023-03-06T11:31:45.164Z,0.20
2023-03-06T11:34:31.734Z,0.20
2023-03-06T11:37:24.692Z,0.45
2023-03-06T11:40:48.940Z,0.22
2023-03-06T11:43:05.763Z,0.20
2023-03-06T11:46:14.244Z,0.28
2023-03-06T11:48:45.400Z,0.30
2023-03-06T11:51:15.417Z,0.20
2023-03-06T11:53:52.437Z,0.30
2023-03-06T11:56:33.100Z,0.20
2023-03-06T11:59:20.581Z,0.20
2023-03-06T12:02:01.040Z,0.20
2023-03-06T12:04:58.406Z,0.20
2023-03-06T12:07:44.592Z,0.22
2023-03-06T12:10:20.424Z,0.20
2023-03-06T12:13:09.421Z,0.30
2023-03-06T12:15:50.307Z,0.30
2023-03-06T12:18:29.662Z,0.20
2023-03-06T12:21:29.820Z,0.30
2023-03-06T12:24:08.521Z,0.30
2023-03-06T12:27:00.555Z,0.30
2023-03-06T12:29:39.955Z,0.20
2023-03-06T12:32:15.315Z,0.20
2023-03-06T12:34:52.317Z,0.20
2023-03-06T12:37:23.804Z,0.20
2023-03-06T12:40:06.861Z,0.20
2023-03-06T12:42:42.492Z,0.20
2023-03-06T12:45:31.488Z,0.30
2023-03-06T12:48:00.229Z,0.50
2023-03-06T12:50:31.890Z,0.77
2023-03-06T12:53:01.658Z,0.20
2023-03-06T12:55:30.718Z,0.25
2023-03-06T12:58:06.935Z,0.20
2023-03-06T13:01:03.546Z,0.45
2023-03-06T13:03:39.385Z,0.20
2023-03-06T13:06:15.296Z,0.30
2023-03-06T13:09:00.499Z,0.30
2023-03-06T13:11:34.912Z,0.25
2023-03-06T13:14:18.801Z,0.30
2023-03-06T13:16:46.991Z,0.20
2023-03-06T13:19:18.732Z,2.53
2023-03-06T13:22:03.431Z,0.30
2023-03-06T13:24:33.497Z,0.20
2023-03-06T13:27:09.472Z,0.20
2023-03-06T13:29:54.190Z,0.50
2023-03-06T13:32:31.214Z,0.30
2023-03-06T13:35:01.780Z,0.30
2023-03-06T13:37:51.641Z,0.30
2023-03-06T13:40:34.242Z,0.22
2023-03-06T13:43:18.468Z,0.40
2023-03-06T13:45:48.928Z,0.28
2023-03-06T13:48:44.848Z,0.20
2023-03-06T13:51:23.543Z,0.20
2023-03-06T13:54:26.231Z,0.25
2023-03-06T13:57:16.561Z,0.20
2023-03-06T14:00:09.757Z,0.30
2023-03-06T14:02:56.254Z,0.30
2023-03-06T14:05:24.669Z,0.20
2023-03-06T14:08:04.455Z,0.20
2023-03-06T14:10:33.220Z,0.20
2023-03-06T14:13:03.605Z,0.20
2023-03-06T14:15:38.098Z,0.20
2023-03-06T14:18:08.982Z,0.20
2023-03-06T14:20:43.434Z,0.20
2023-03-06T14:23:38.207Z,0.20
2023-03-06T14:26:09.610Z,0.20
2023-03-06T14:28:37.834Z,0.20
2023-03-06T14:31:13.503Z,0.30
2023-03-06T14:33:45.698Z,0.20
2023-03-06T14:36:15.357Z,0.30
2023-03-06T14:38:47.965Z,0.20
2023-03-06T14:41:23.544Z,0.28
2023-03-06T14:43:51.856Z,0.30
2023-03-06T14:46:21.823Z,0.20
2023-03-06T14:48:51.451Z,0.20
2023-03-06T14:51:20.272Z,0.20
2023-03-06T14:53:49.460Z,0.20
2023-03-06T14:56:19.537Z,0.30
2023-03-06T14:58:52.746Z,0.30
2023-03-06T15:01:25.188Z,0.30
2023-03-06T15:03:56.389Z,0.30
2023-03-06T15:06:26.260Z,0.30
2023-03-06T15:08:57.409Z,0.30
2023-03-06T15:11:25.669Z,0.20
2023-03-06T15:14:03.696Z,0.20
2023-03-06T15:16:32.405Z,2.00
2023-03-06T15:19:02.119Z,0.50
2023-03-06T15:21:36.694Z,0.25
2023-03-06T15:24:31.641Z,0.30
2023-03-06T15:27:01.442Z,0.20
2023-03-06T15:29:29.520Z,0.30
2023-03-06T15:32:16.139Z,0.30
2023-03-06T15:34:45.578Z,0.20
2023-03-06T15:37:28.254Z,0.20
2023-03-06T15:40:09.187Z,0.30
2023-03-06T15:42:37.558Z,0.40
2023-03-06T15:45:15.827Z,0.30
2023-03-06T15:47:44.798Z,0.20
2023-03-06T15:50:18.512Z,0.20
2023-03-06T15:52:46.670Z,0.20
2023-03-06T15:55:15.427Z,1.48
2023-03-06T15:57:48.370Z,0.20
2023-03-06T16:00:28.770Z,0.20
2023-03-06T16:02:56.962Z,0.85
2023-03-06T16:05:26.358Z,0.20
2023-03-06T16:07:55.120Z,0.30
2023-03-06T16:10:24.420Z,0.20
2023-03-06T16:12:53.429Z,0.20
2023-03-06T16:15:23.017Z,0.30
2023-03-06T16:17:51.219Z,1.85
2023-03-06T16:20:21.338Z,0.30
2023-03-06T16:22:50.878Z,0.25
2023-03-06T16:25:19.039Z,0.57
2023-03-06T16:27:49.212Z,0.20
2023-03-06T16:30:18.750Z,0.20
2023-03-06T16:32:47.053Z,0.30
2023-03-06T16:35:15.269Z,0.20
2023-03-06T16:37:43.267Z,0.20
2023-03-06T16:40:18.751Z,0.22
2023-03-06T16:42:46.907Z,0.20
2023-03-06T16:45:15.038Z,0.20
2023-03-06T16:47:43.469Z,0.30
2023-03-06T16:50:18.205Z,0.30
2023-03-06T16:52:46.190Z,0.20
2023-03-06T16:55:15.671Z,0.93
2023-03-06T16:57:43.734Z,0.20
2023-03-06T17:00:13.554Z,0.25
2023-03-06T17:02:42.880Z,0.30
2023-03-06T17:05:11.765Z,0.32
2023-03-06T17:07:40.047Z,0.30
2023-03-06T17:10:09.546Z,0.20
2023-03-06T17:12:39.044Z,0.20
2023-03-06T17:15:08.223Z,0.20
2023-03-06T17:17:38.906Z,0.30
2023-03-06T17:20:13.690Z,0.30
2023-03-06T17:22:41.707Z,0.30
2023-03-06T17:25:10.149Z,1.90
2023-03-06T17:27:39.757Z,0.25
2023-03-06T17:30:09.000Z,0.22
2023-03-06T17:32:40.829Z,0.30
2023-03-06T17:35:09.629Z,0.20
2023-03-06T17:37:37.677Z,0.20
2023-03-06T17:40:09.540Z,0.20
2023-03-06T17:42:39.614Z,0.20
2023-03-06T17:45:11.583Z,0.30
2023-03-06T17:47:39.819Z,0.20
2023-03-06T17:50:08.269Z,0.20
2023-03-06T17:52:37.905Z,0.25
2023-03-06T17:55:07.293Z,0.20
2023-03-06T17:57:35.339Z,0.22
2023-03-06T18:00:06.173Z,0.20
2023-03-06T18:02:40.186Z,0.20
2023-03-06T18:05:11.258Z,0.20
2023-03-06T18:07:39.359Z,0.20
2023-03-06T18:10:08.338Z,0.30
2023-03-06T18:12:39.794Z,1.15
2023-03-06T18:15:20.032Z,0.20
2023-03-06T18:17:51.135Z,0.20
2023-03-06T18:20:19.262Z,0.20
2023-03-06T18:22:47.244Z,0.30
2023-03-06T18:25:15.256Z,0.20
2023-03-06T18:27:43.257Z,0.20
2023-03-06T18:30:14.472Z,0.50
2023-03-06T18:32:42.717Z,0.30
2023-03-06T18:35:10.917Z,0.20
2023-03-06T18:37:38.889Z,0.38
2023-03-06T18:40:08.124Z,0.20
2023-03-06T18:42:36.091Z,0.20
2023-03-06T18:45:04.286Z,0.20
2023-03-06T18:47:33.737Z,0.30
2023-03-06T18:50:02.730Z,0.20
2023-03-06T18:52:30.880Z,0.30
2023-03-06T18:54:58.898Z,0.20
2023-03-06T18:57:29.222Z,0.30
2023-03-06T18:59:58.288Z,0.30
2023-03-06T19:02:27.603Z,0.30
2023-03-06T19:04:57.567Z,0.73
2023-03-06T19:07:25.680Z,0.80
2023-03-06T19:09:54.252Z,0.77
2023-03-06T19:12:22.442Z,0.30
2023-03-06T19:14:50.517Z,0.30
2023-03-06T19:17:19.869Z,0.20
2023-03-06T19:19:51.511Z,0.30
2023-03-06T19:22:20.835Z,0.30
2023-03-06T19:24:50.113Z,0.30
2023-03-06T19:27:18.314Z,3.42
2023-03-06T19:29:46.212Z,0.30
2023-03-06T19:32:14.640Z,0.20
2023-03-06T19:34:42.633Z,0.20
2023-03-06T19:37:10.590Z,0.20
2023-03-06T19:39:40.250Z,0.40
2023-03-06T19:42:09.296Z,0.60
2023-03-06T19:44:37.206Z,0.30
2023-03-06T19:47:05.523Z,0.30
2023-03-06T19:49:33.472Z,1.20
2023-03-06T19:52:01.530Z,0.20
2023-03-06T19:54:30.850Z,0.30
2023-03-06T19:57:01.783Z,0.30
2023-03-06T19:59:29.831Z,0.20
2023-03-06T20:01:57.820Z,0.30
2023-03-06T20:04:26.259Z,0.60
2023-03-06T20:06:56.211Z,0.30
2023-03-06T20:09:24.235Z,0.30
2023-03-06T20:11:52.147Z,0.30
2023-03-06T20:14:21.520Z,0.30
2023-03-06T20:16:49.421Z,0.30
2023-03-06T20:19:17.668Z,1.17
2023-03-06T20:21:45.643Z,3.53
2023-03-06T20:24:16.735Z,0.35
2023-03-06T20:26:45.040Z,0.30
2023-03-06T20:29:13.111Z,1.85
2023-03-06T20:31:42.466Z,0.30
2023-03-06T20:34:11.308Z,0.65
2023-03-06T20:36:40.441Z,0.55
2023-03-06T20:39:09.955Z,0.30
2023-03-06T20:41:38.011Z,1.20
2023-03-06T20:44:06.914Z,0.20
2023-03-06T20:46:35.146Z,0.30
2023-03-06T20:49:04.917Z,0.30
2023-03-06T20:51:36.154Z,0.30
2023-03-06T20:54:04.282Z,0.20
2023-03-06T20:56:32.992Z,0.30
2023-03-06T20:59:01.058Z,0.20
2023-03-06T21:01:30.149Z,0.20
2023-03-06T21:03:58.345Z,0.20
2023-03-06T21:06:28.135Z,0.30
2023-03-06T21:08:56.204Z,0.22
2023-03-06T21:11:24.215Z,0.30
2023-03-06T21:13:53.501Z,0.28
2023-03-06T21:16:22.283Z,0.20
2023-03-06T21:18:50.298Z,0.20
2023-03-06T21:21:19.382Z,0.98
2023-03-06T21:23:49.002Z,0.30
2023-03-06T21:26:18.859Z,0.30
2023-03-06T21:28:46.821Z,0.45
2023-03-06T21:31:15.789Z,0.20
2023-03-06T21:33:43.910Z,0.30
2023-03-06T21:36:12.172Z,0.30
2023-03-06T21:38:40.118Z,0.30
2023-03-06T21:41:12.839Z,0.70
2023-03-06T21:43:40.846Z,0.20
2023-03-06T21:46:09.086Z,0.30
2023-03-06T21:48:37.183Z,0.30
2023-03-06T21:51:09.299Z,0.20
2023-03-06T21:53:37.357Z,0.20
2023-03-06T21:56:05.812Z,0.30
2023-03-06T21:58:35.295Z,0.20
2023-03-06T22:01:03.729Z,0.20
2023-03-06T22:03:31.709Z,0.20
2023-03-06T22:06:08.802Z,0.30
2023-03-06T22:08:38.262Z,0.30
2023-03-06T22:11:07.651Z,0.32
2023-03-06T22:13:37.095Z,0.20
2023-03-06T22:16:06.768Z,0.20
2023-03-06T22:18:34.873Z,0.20
2023-03-06T22:21:07.603Z,0.22
2023-03-06T22:23:35.772Z,0.20
2023-03-06T22:26:04.568Z,0.20
2023-03-06T22:28:32.686Z,0.30
2023-03-06T22:31:06.636Z,0.20
2023-03-06T22:33:34.898Z,0.30
2023-03-06T22:36:06.423Z,0.28
2023-03-06T22:38:36.074Z,1.15
2023-03-06T22:41:04.005Z,0.20
2023-03-06T22:43:31.969Z,0.40
2023-03-06T22:46:02.157Z,0.20
2023-03-06T22:48:31.647Z,0.20
2023-03-06T22:51:03.469Z,0.30
2023-03-06T22:53:31.442Z,0.30
2023-03-06T22:56:00.203Z,0.30
2023-03-06T22:58:34.080Z,0.30
2023-03-06T23:01:06.084Z,0.40
2023-03-06T23:03:36.107Z,0.30
2023-03-06T23:06:07.320Z,0.30
2023-03-06T23:08:35.472Z,0.20
2023-03-06T23:11:03.342Z,0.30
2023-03-06T23:13:50.164Z,0.38
2023-03-06T23:16:36.626Z,0.22
2023-03-06T23:19:24.597Z,0.25
2023-03-06T23:22:11.273Z,0.20
2023-03-06T23:24:57.716Z,0.60
2023-03-06T23:27:25.808Z,0.20
2023-03-06T23:29:56.850Z,0.30
2023-03-06T23:32:24.977Z,0.20
2023-03-06T23:34:54.372Z,0.22
2023-03-06T23:37:22.407Z,0.25
2023-03-06T23:39:50.438Z,0.68
2023-03-06T23:42:19.149Z,0.20
2023-03-06T23:44:47.304Z,0.20
2023-03-06T23:47:17.327Z,0.30
2023-03-06T23:49:45.355Z,0.28
2023-03-06T23:52:14.831Z,0.52
2023-03-06T23:54:43.039Z,0.30
2023-03-06T23:57:11.010Z,0.25
2023-03-06T23:59:39.082Z,0.22
