createdAt,value
2018-05-06T00:00:21.625Z,12.90
2018-05-06T00:02:49.945Z,12.90
2018-05-06T00:05:17.520Z,12.80
2018-05-06T00:07:45.073Z,12.80
2018-05-06T00:10:12.636Z,12.90
2018-05-06T00:12:40.972Z,13.10
2018-05-06T00:15:09.731Z,13.10
2018-05-06T00:17:38.079Z,13.00
2018-05-06T00:20:05.570Z,13.10
2018-05-06T00:22:33.141Z,13.00
2018-05-06T00:25:00.680Z,12.80
2018-05-06T00:27:28.222Z,12.70
2018-05-06T00:29:55.751Z,12.70
2018-05-06T00:32:24.083Z,12.60
2018-05-06T00:34:51.633Z,12.60
2018-05-06T00:37:19.165Z,12.70
2018-05-06T00:39:46.700Z,12.70
2018-05-06T00:42:14.297Z,12.70
2018-05-06T00:44:41.841Z,12.60
2018-05-06T00:47:09.380Z,12.50
2018-05-06T00:49:36.927Z,12.50
2018-05-06T00:52:04.503Z,12.50
2018-05-06T00:54:43.733Z,12.60
2018-05-06T00:57:11.264Z,12.60
2018-05-06T00:59:39.591Z,12.70
2018-05-06T01:02:07.131Z,12.70
2018-05-06T01:04:34.676Z,12.70
2018-05-06T01:07:02.993Z,12.70
2018-05-06T01:09:30.536Z,12.80
2018-05-06T01:11:58.836Z,12.80
2018-05-06T01:14:26.408Z,12.80
2018-05-06T01:16:54.015Z,12.90
2018-05-06T01:19:21.559Z,12.90
2018-05-06T01:21:49.082Z,12.90
2018-05-06T01:24:16.647Z,13.00
2018-05-06T01:26:44.181Z,13.00
2018-05-06T01:29:11.748Z,13.10
2018-05-06T01:31:39.304Z,13.10
2018-05-06T01:34:06.863Z,13.00
2018-05-06T01:36:34.416Z,13.00
2018-05-06T01:39:02.052Z,13.00
2018-05-06T01:41:29.590Z,13.00
2018-05-06T01:43:57.137Z,13.00
2018-05-06T01:46:25.469Z,13.10
2018-05-06T01:48:53.036Z,13.10
2018-05-06T01:51:20.609Z,13.20
2018-05-06T01:53:48.919Z,13.20
2018-05-06T01:56:16.449Z,13.20
2018-05-06T01:58:43.989Z,13.20
2018-05-06T02:01:11.545Z,13.10
2018-05-06T02:03:39.081Z,13.00
2018-05-06T02:06:06.625Z,13.00
2018-05-06T02:08:34.181Z,12.90
2018-05-06T02:11:01.707Z,12.90
2018-05-06T02:13:29.285Z,12.90
2018-05-06T02:15:56.837Z,12.90
2018-05-06T02:18:24.425Z,12.80
2018-05-06T02:20:51.969Z,12.80
2018-05-06T02:23:19.508Z,12.80
2018-05-06T02:25:47.061Z,12.90
2018-05-06T02:28:14.617Z,12.90
2018-05-06T02:30:42.193Z,12.90
2018-05-06T02:33:09.723Z,12.90
2018-05-06T02:35:37.283Z,12.80
2018-05-06T02:38:04.905Z,12.90
2018-05-06T02:40:33.208Z,12.90
2018-05-06T02:43:00.769Z,12.80
2018-05-06T02:45:28.361Z,12.80
2018-05-06T02:47:55.896Z,12.80
2018-05-06T02:50:23.474Z,12.70
2018-05-06T02:52:51.028Z,12.60
2018-05-06T02:55:18.595Z,12.60
2018-05-06T02:57:46.122Z,12.60
2018-05-06T03:00:13.712Z,12.60
2018-05-06T03:02:42.033Z,12.60
2018-05-06T03:05:09.614Z,12.60
2018-05-06T03:07:37.166Z,12.60
2018-05-06T03:10:04.716Z,12.60
2018-05-06T03:12:32.281Z,12.60
2018-05-06T03:14:59.836Z,12.60
2018-05-06T03:17:27.383Z,12.60
2018-05-06T03:19:55.688Z,12.60
2018-05-06T03:22:23.253Z,12.60
2018-05-06T03:24:50.795Z,12.60
2018-05-06T03:27:18.341Z,13.10
2018-05-06T03:29:45.899Z,12.60
2018-05-06T03:32:13.437Z,12.60
2018-05-06T03:34:41.005Z,12.60
2018-05-06T03:37:08.536Z,12.60
2018-05-06T03:39:36.115Z,12.50
2018-05-06T03:42:03.665Z,12.50
2018-05-06T03:44:31.241Z,12.50
2018-05-06T03:46:59.541Z,12.40
2018-05-06T03:49:27.079Z,12.40
2018-05-06T03:51:54.620Z,12.40
2018-05-06T03:54:22.922Z,12.40
2018-05-06T03:57:03.906Z,12.40
2018-05-06T03:59:43.328Z,12.50
2018-05-06T04:02:35.686Z,12.50
2018-05-06T04:05:03.263Z,12.60
2018-05-06T04:07:30.796Z,12.70
2018-05-06T04:09:59.195Z,12.70
2018-05-06T04:12:26.743Z,12.70
2018-05-06T04:14:54.319Z,12.80
2018-05-06T04:17:21.849Z,12.80
2018-05-06T04:19:50.153Z,12.80
2018-05-06T04:22:17.691Z,12.70
2018-05-06T04:24:46.015Z,12.80
2018-05-06T04:27:13.559Z,12.80
2018-05-06T04:29:41.825Z,12.80
2018-05-06T04:32:10.138Z,12.90
2018-05-06T04:34:38.437Z,12.90
2018-05-06T04:37:06.003Z,12.90
2018-05-06T04:39:33.543Z,12.80
2018-05-06T04:42:01.078Z,12.80
2018-05-06T04:44:29.377Z,12.80
2018-05-06T04:46:56.926Z,12.90
2018-05-06T04:49:25.235Z,12.80
2018-05-06T04:51:53.524Z,12.70
2018-05-06T04:54:21.078Z,12.70
2018-05-06T04:56:48.642Z,12.80
2018-05-06T04:59:16.198Z,12.70
2018-05-06T05:01:43.740Z,12.70
2018-05-06T05:04:12.078Z,12.70
2018-05-06T05:06:39.632Z,12.60
2018-05-06T05:09:07.176Z,12.70
2018-05-06T05:11:35.247Z,12.70
2018-05-06T05:14:02.887Z,12.60
2018-05-06T05:16:30.434Z,12.70
2018-05-06T05:18:58.030Z,12.70
2018-05-06T05:21:26.324Z,12.60
2018-05-06T05:23:53.884Z,12.50
2018-05-06T05:26:22.184Z,12.50
2018-05-06T05:28:49.729Z,12.50
2018-05-06T05:31:18.070Z,12.60
2018-05-06T05:33:45.579Z,12.60
2018-05-06T05:36:13.161Z,12.60
2018-05-06T05:38:40.839Z,12.60
2018-05-06T05:41:08.368Z,12.50
2018-05-06T05:43:37.310Z,12.60
2018-05-06T05:46:04.913Z,12.60
2018-05-06T05:48:32.490Z,12.60
2018-05-06T05:51:00.831Z,12.70
2018-05-06T05:53:28.386Z,12.70
2018-05-06T05:55:55.946Z,12.70
2018-05-06T05:58:24.290Z,12.70
2018-05-06T06:00:52.596Z,12.70
2018-05-06T06:03:20.192Z,12.70
2018-05-06T06:05:47.757Z,12.80
2018-05-06T06:08:15.291Z,13.00
2018-05-06T06:10:42.887Z,13.10
2018-05-06T06:13:10.450Z,13.10
2018-05-06T06:15:38.076Z,13.20
2018-05-06T06:18:05.624Z,13.20
2018-05-06T06:20:33.946Z,13.40
2018-05-06T06:23:01.485Z,13.40
2018-05-06T06:25:30.206Z,13.20
2018-05-06T06:27:57.773Z,13.30
2018-05-06T06:30:25.321Z,13.20
2018-05-06T06:32:52.901Z,13.10
2018-05-06T06:35:20.447Z,13.20
2018-05-06T06:37:47.983Z,13.30
2018-05-06T06:40:16.297Z,13.50
2018-05-06T06:42:44.638Z,13.60
2018-05-06T06:45:12.197Z,13.50
2018-05-06T06:47:39.733Z,13.50
2018-05-06T06:50:07.303Z,13.40
2018-05-06T06:52:34.841Z,13.30
2018-05-06T06:55:02.384Z,13.30
2018-05-06T06:57:30.708Z,13.30
2018-05-06T06:59:58.258Z,13.30
2018-05-06T07:02:25.822Z,13.60
2018-05-06T07:04:53.361Z,13.70
2018-05-06T07:07:21.670Z,13.70
2018-05-06T07:09:49.233Z,13.70
2018-05-06T07:12:16.789Z,13.60
2018-05-06T07:14:44.348Z,13.60
2018-05-06T07:17:11.897Z,13.60
2018-05-06T07:19:40.207Z,13.70
2018-05-06T07:22:07.795Z,13.70
2018-05-06T07:24:35.672Z,13.60
2018-05-06T07:27:03.307Z,13.60
2018-05-06T07:29:30.870Z,13.50
2018-05-06T07:31:59.093Z,13.50
2018-05-06T07:34:26.660Z,13.50
2018-05-06T07:36:54.213Z,13.50
2018-05-06T07:39:21.787Z,13.70
2018-05-06T07:41:49.319Z,13.70
2018-05-06T07:44:16.859Z,13.80
2018-05-06T07:46:44.420Z,13.90
2018-05-06T07:49:12.736Z,13.90
2018-05-06T07:51:40.305Z,14.00
2018-05-06T07:54:07.845Z,14.00
2018-05-06T07:56:35.437Z,14.00
2018-05-06T07:59:03.038Z,14.00
2018-05-06T08:01:30.596Z,13.90
2018-05-06T08:03:58.282Z,14.00
2018-05-06T08:06:26.629Z,14.10
2018-05-06T08:08:54.169Z,14.10
2018-05-06T08:11:21.727Z,14.20
2018-05-06T08:13:50.032Z,14.30
2018-05-06T08:16:17.639Z,14.30
2018-05-06T08:18:45.160Z,14.30
2018-05-06T08:21:12.748Z,14.30
2018-05-06T08:23:40.303Z,14.40
2018-05-06T08:26:07.859Z,14.40
2018-05-06T08:28:35.425Z,14.50
2018-05-06T08:31:03.025Z,14.60
2018-05-06T08:33:30.591Z,14.70
2018-05-06T08:35:58.928Z,14.80
2018-05-06T08:38:26.492Z,14.80
2018-05-06T08:40:54.044Z,15.00
2018-05-06T08:43:21.606Z,15.20
2018-05-06T08:45:49.230Z,15.50
2018-05-06T08:48:16.743Z,15.70
2018-05-06T08:50:44.289Z,16.00
2018-05-06T08:53:11.843Z,16.30
2018-05-06T08:55:40.181Z,16.50
2018-05-06T08:58:07.763Z,16.50
2018-05-06T09:00:35.346Z,16.70
2018-05-06T09:03:03.658Z,17.10
2018-05-06T09:05:31.265Z,17.00
2018-05-06T09:07:58.815Z,17.10
2018-05-06T09:10:26.403Z,17.20
2018-05-06T09:12:53.949Z,17.00
2018-05-06T09:15:21.491Z,17.00
2018-05-06T09:17:49.071Z,17.10
2018-05-06T09:20:16.649Z,17.30
2018-05-06T09:22:44.182Z,17.30
2018-05-06T09:25:11.731Z,17.40
2018-05-06T09:27:39.290Z,17.60
2018-05-06T09:30:06.838Z,17.80
2018-05-06T09:32:35.134Z,17.90
2018-05-06T09:35:02.697Z,17.90
2018-05-06T09:37:30.252Z,18.10
2018-05-06T09:39:58.617Z,18.20
2018-05-06T09:42:26.926Z,18.20
2018-05-06T09:44:55.238Z,18.00
2018-05-06T09:47:22.792Z,18.00
2018-05-06T09:49:50.385Z,18.00
2018-05-06T09:52:17.951Z,18.00
2018-05-06T09:54:45.505Z,18.20
2018-05-06T09:57:13.086Z,18.50
2018-05-06T09:59:40.645Z,18.90
2018-05-06T10:02:08.200Z,19.10
2018-05-06T10:04:36.407Z,19.30
2018-05-06T10:07:03.981Z,19.20
2018-05-06T10:09:31.559Z,19.00
2018-05-06T10:11:59.881Z,19.00
2018-05-06T10:14:27.431Z,18.90
2018-05-06T10:16:55.035Z,19.00
2018-05-06T10:19:23.085Z,19.20
2018-05-06T10:21:50.652Z,19.30
2018-05-06T10:24:19.013Z,19.40
2018-05-06T10:26:47.365Z,19.40
2018-05-06T10:29:14.938Z,19.40
2018-05-06T10:31:43.269Z,19.70
2018-05-06T10:34:10.835Z,19.70
2018-05-06T10:36:38.406Z,19.90
2018-05-06T10:39:05.944Z,20.10
2018-05-06T10:41:33.527Z,19.90
2018-05-06T10:44:01.144Z,20.00
2018-05-06T10:46:28.655Z,19.70
2018-05-06T10:48:56.184Z,19.50
2018-05-06T10:51:24.468Z,19.80
2018-05-06T10:53:52.767Z,19.90
2018-05-06T10:56:20.309Z,19.80
2018-05-06T10:58:48.680Z,19.90
2018-05-06T11:01:16.212Z,19.80
2018-05-06T11:03:43.756Z,19.70
2018-05-06T11:06:11.293Z,19.80
2018-05-06T11:08:39.625Z,20.10
2018-05-06T11:11:07.154Z,20.10
2018-05-06T11:13:34.698Z,20.30
2018-05-06T11:16:03.880Z,20.40
2018-05-06T11:18:31.435Z,20.40
2018-05-06T11:20:59.027Z,20.60
2018-05-06T11:23:27.357Z,20.50
2018-05-06T11:25:54.910Z,20.50
2018-05-06T11:28:22.449Z,20.60
2018-05-06T11:30:50.776Z,20.70
2018-05-06T11:33:18.391Z,20.70
2018-05-06T11:35:45.881Z,20.20
2018-05-06T11:38:13.492Z,20.00
2018-05-06T11:40:41.050Z,19.90
2018-05-06T11:43:08.596Z,19.90
2018-05-06T11:45:36.139Z,19.80
2018-05-06T11:48:03.740Z,19.80
2018-05-06T11:50:31.234Z,20.10
2018-05-06T11:52:59.544Z,20.50
2018-05-06T11:55:27.093Z,20.40
2018-05-06T11:57:55.377Z,19.80
2018-05-06T12:00:23.687Z,19.70
2018-05-06T12:02:51.227Z,19.70
2018-05-06T12:05:18.788Z,19.60
2018-05-06T12:07:47.101Z,20.00
2018-05-06T12:10:14.673Z,20.00
2018-05-06T12:12:42.231Z,20.20
2018-05-06T12:15:09.773Z,19.90
2018-05-06T12:17:37.326Z,20.10
2018-05-06T12:20:05.627Z,20.50
2018-05-06T12:22:33.192Z,20.50
2018-05-06T12:25:00.753Z,20.60
2018-05-06T12:27:28.295Z,20.20
2018-05-06T12:29:56.607Z,20.50
2018-05-06T12:32:24.168Z,20.60
2018-05-06T12:34:51.695Z,20.40
2018-05-06T12:37:19.250Z,20.60
2018-05-06T12:39:46.814Z,20.80
2018-05-06T12:42:14.364Z,20.70
2018-05-06T12:44:41.911Z,20.60
2018-05-06T12:47:09.447Z,20.80
2018-05-06T12:49:37.026Z,20.80
2018-05-06T12:52:05.301Z,21.20
2018-05-06T12:54:32.852Z,21.20
2018-05-06T12:57:01.164Z,20.80
2018-05-06T12:59:28.719Z,20.80
2018-05-06T13:01:56.268Z,20.70
2018-05-06T13:04:24.571Z,21.10
2018-05-06T13:06:52.123Z,21.10
2018-05-06T13:09:19.694Z,21.00
2018-05-06T13:11:47.246Z,21.00
2018-05-06T13:14:14.810Z,20.90
2018-05-06T13:16:42.358Z,20.90
2018-05-06T13:19:10.669Z,21.10
2018-05-06T13:21:38.211Z,21.10
2018-05-06T13:24:05.771Z,21.10
2018-05-06T13:26:34.092Z,21.10
2018-05-06T13:29:01.655Z,21.10
2018-05-06T13:31:29.220Z,21.10
2018-05-06T13:33:56.806Z,21.20
2018-05-06T13:36:24.369Z,21.30
2018-05-06T13:38:51.964Z,21.40
2018-05-06T13:41:20.312Z,21.40
2018-05-06T13:43:47.868Z,21.40
2018-05-06T13:46:15.447Z,21.40
2018-05-06T13:48:42.980Z,21.20
2018-05-06T13:51:10.579Z,21.20
2018-05-06T13:53:38.670Z,21.40
2018-05-06T13:56:07.855Z,21.30
2018-05-06T13:58:36.226Z,21.40
2018-05-06T14:01:03.778Z,21.40
2018-05-06T14:03:31.328Z,21.50
2018-05-06T14:05:58.872Z,21.70
2018-05-06T14:08:26.415Z,21.70
2018-05-06T14:10:53.968Z,21.70
2018-05-06T14:13:21.523Z,21.60
2018-05-06T14:15:49.114Z,21.50
2018-05-06T14:18:17.419Z,21.50
2018-05-06T14:20:45.735Z,21.40
2018-05-06T14:23:13.293Z,21.40
2018-05-06T14:25:40.839Z,21.30
2018-05-06T14:28:09.164Z,21.30
2018-05-06T14:30:36.720Z,21.20
2018-05-06T14:33:04.267Z,21.30
2018-05-06T14:35:31.812Z,21.40
2018-05-06T14:38:00.106Z,21.20
2018-05-06T14:40:27.666Z,21.20
2018-05-06T14:42:55.200Z,21.20
2018-05-06T14:45:22.787Z,21.20
2018-05-06T14:48:02.896Z,21.20
2018-05-06T14:50:30.456Z,21.20
2018-05-06T14:52:58.028Z,21.20
2018-05-06T14:55:25.610Z,21.10
2018-05-06T14:57:53.151Z,21.10
2018-05-06T15:00:20.712Z,21.00
2018-05-06T15:02:48.247Z,21.00
2018-05-06T15:05:15.784Z,21.00
2018-05-06T15:07:44.107Z,20.80
2018-05-06T15:10:11.661Z,20.80
2018-05-06T15:12:39.233Z,20.80
2018-05-06T15:15:06.799Z,20.80
2018-05-06T15:17:34.357Z,20.80
2018-05-06T15:20:01.932Z,20.90
2018-05-06T15:22:29.447Z,21.00
2018-05-06T15:24:57.805Z,20.90
2018-05-06T15:27:25.359Z,20.90
2018-05-06T15:29:52.945Z,20.70
2018-05-06T15:32:20.483Z,20.70
2018-05-06T15:34:48.042Z,20.80
2018-05-06T15:37:15.601Z,20.80
2018-05-06T15:39:43.179Z,20.90
2018-05-06T15:42:10.711Z,20.90
2018-05-06T15:44:38.268Z,20.90
2018-05-06T15:47:06.582Z,20.90
2018-05-06T15:49:34.155Z,20.80
2018-05-06T15:52:01.705Z,20.80
2018-05-06T15:54:29.261Z,20.90
2018-05-06T15:56:56.844Z,20.80
2018-05-06T15:59:24.374Z,20.80
2018-05-06T16:02:03.818Z,20.80
2018-05-06T16:04:31.360Z,20.80
2018-05-06T16:06:59.698Z,20.60
2018-05-06T16:09:27.269Z,20.60
2018-05-06T16:11:54.915Z,20.50
2018-05-06T16:14:22.447Z,20.50
2018-05-06T16:16:50.741Z,20.50
2018-05-06T16:19:18.291Z,20.50
2018-05-06T16:21:46.602Z,20.40
2018-05-06T16:24:14.174Z,20.40
2018-05-06T16:26:41.720Z,20.40
2018-05-06T16:29:09.300Z,20.50
2018-05-06T16:31:36.820Z,20.50
2018-05-06T16:34:04.387Z,20.40
2018-05-06T16:36:31.967Z,20.40
2018-05-06T16:39:00.297Z,20.40
2018-05-06T16:41:28.043Z,20.40
2018-05-06T16:43:55.569Z,20.40
2018-05-06T16:46:23.887Z,20.40
2018-05-06T16:48:51.443Z,20.40
2018-05-06T16:51:18.995Z,20.40
2018-05-06T16:53:47.297Z,20.30
2018-05-06T16:56:14.849Z,20.30
2018-05-06T16:58:42.400Z,20.20
2018-05-06T17:01:10.714Z,20.20
2018-05-06T17:03:38.322Z,20.10
2018-05-06T17:06:05.975Z,20.10
2018-05-06T17:08:33.606Z,20.10
2018-05-06T17:11:01.222Z,20.00
2018-05-06T17:13:28.844Z,19.90
2018-05-06T17:15:56.411Z,19.90
2018-05-06T17:18:24.076Z,19.80
2018-05-06T17:20:51.625Z,19.70
2018-05-06T17:23:19.203Z,19.70
2018-05-06T17:25:46.743Z,19.60
2018-05-06T17:28:15.058Z,19.60
2018-05-06T17:30:42.618Z,19.50
2018-05-06T17:33:10.257Z,19.40
2018-05-06T17:35:38.579Z,19.30
2018-05-06T17:38:06.119Z,19.30
2018-05-06T17:40:33.694Z,19.20
2018-05-06T17:43:01.258Z,19.20
2018-05-06T17:45:29.567Z,19.10
2018-05-06T17:47:57.151Z,19.10
2018-05-06T17:50:24.716Z,19.00
2018-05-06T17:52:52.270Z,18.90
2018-05-06T17:55:19.834Z,18.90
2018-05-06T17:57:47.425Z,18.90
2018-05-06T18:00:15.782Z,18.80
2018-05-06T18:02:43.384Z,18.70
2018-05-06T18:05:11.726Z,18.60
2018-05-06T18:07:39.293Z,18.60
2018-05-06T18:10:06.928Z,18.60
2018-05-06T18:12:35.278Z,18.60
2018-05-06T18:15:03.702Z,18.60
2018-05-06T18:17:31.360Z,18.60
2018-05-06T18:19:58.953Z,18.50
2018-05-06T18:22:26.552Z,18.40
2018-05-06T18:24:54.899Z,18.40
2018-05-06T18:27:22.540Z,18.30
2018-05-06T18:29:50.216Z,18.30
2018-05-06T18:32:17.817Z,18.30
2018-05-06T18:34:45.365Z,18.20
2018-05-06T18:37:12.973Z,18.20
2018-05-06T18:39:42.782Z,18.10
2018-05-06T18:42:10.537Z,18.10
2018-05-06T18:44:38.166Z,18.10
2018-05-06T18:47:07.236Z,18.10
2018-05-06T18:49:35.022Z,18.00
2018-05-06T18:52:02.757Z,17.90
2018-05-06T18:54:31.180Z,17.70
2018-05-06T18:56:58.916Z,17.60
2018-05-06T18:59:27.288Z,17.60
2018-05-06T19:01:54.905Z,17.50
2018-05-06T19:04:23.177Z,17.60
2018-05-06T19:06:50.823Z,17.60
2018-05-06T19:09:19.268Z,17.40
2018-05-06T19:11:47.120Z,17.40
2018-05-06T19:14:14.719Z,17.40
2018-05-06T19:16:44.560Z,17.40
2018-05-06T19:19:12.481Z,17.40
2018-05-06T19:21:40.162Z,17.30
2018-05-06T19:24:07.763Z,17.30
2018-05-06T19:26:36.261Z,17.30
2018-05-06T19:29:04.676Z,17.20
2018-05-06T19:31:32.435Z,17.20
2018-05-06T19:34:00.162Z,17.20
2018-05-06T19:36:28.553Z,17.10
2018-05-06T19:38:57.987Z,17.10
2018-05-06T19:41:26.384Z,17.10
2018-05-06T19:43:54.054Z,17.00
2018-05-06T19:46:21.707Z,16.90
2018-05-06T19:48:50.238Z,16.80
2018-05-06T19:51:17.966Z,16.80
2018-05-06T19:53:45.775Z,16.80
2018-05-06T19:56:13.455Z,16.80
2018-05-06T19:58:41.052Z,16.70
2018-05-06T20:01:08.733Z,16.60
2018-05-06T20:03:37.106Z,16.60
2018-05-06T20:06:04.723Z,16.50
2018-05-06T20:08:32.696Z,16.50
2018-05-06T20:11:00.326Z,16.40
2018-05-06T20:13:28.745Z,16.30
2018-05-06T20:15:56.347Z,16.30
2018-05-06T20:18:24.730Z,16.20
2018-05-06T20:20:53.125Z,16.20
2018-05-06T20:23:20.757Z,16.20
2018-05-06T20:25:48.354Z,16.20
2018-05-06T20:28:15.950Z,16.20
2018-05-06T20:30:43.637Z,16.20
2018-05-06T20:33:11.266Z,16.10
2018-05-06T20:35:39.974Z,16.10
2018-05-06T20:38:07.579Z,16.10
2018-05-06T20:40:35.122Z,16.00
2018-05-06T20:43:04.469Z,15.80
2018-05-06T20:45:32.851Z,15.80
2018-05-06T20:48:01.181Z,15.80
2018-05-06T20:50:28.835Z,15.80
2018-05-06T20:52:56.378Z,15.80
2018-05-06T20:55:24.046Z,15.80
2018-05-06T20:57:51.547Z,15.80
2018-05-06T21:00:19.105Z,15.70
2018-05-06T21:02:46.665Z,15.60
2018-05-06T21:05:14.290Z,15.50
2018-05-06T21:07:41.775Z,15.40
2018-05-06T21:10:09.356Z,15.30
2018-05-06T21:12:36.912Z,15.20
2018-05-06T21:15:04.490Z,15.20
2018-05-06T21:17:32.050Z,15.10
2018-05-06T21:19:59.695Z,15.00
2018-05-06T21:22:28.017Z,14.90
2018-05-06T21:24:55.597Z,14.90
2018-05-06T21:27:23.227Z,14.80
2018-05-06T21:29:50.755Z,14.80
2018-05-06T21:32:18.306Z,14.70
2018-05-06T21:34:45.876Z,14.60
2018-05-06T21:37:14.197Z,14.50
2018-05-06T21:39:41.854Z,14.40
2018-05-06T21:42:09.327Z,14.50
2018-05-06T21:44:36.883Z,14.40
2018-05-06T21:47:05.218Z,14.30
2018-05-06T21:49:32.778Z,14.30
2018-05-06T21:52:00.325Z,14.30
2018-05-06T21:54:27.911Z,14.40
2018-05-06T21:56:55.464Z,14.30
2018-05-06T21:59:23.009Z,14.20
2018-05-06T22:01:50.550Z,14.20
2018-05-06T22:04:18.851Z,14.20
2018-05-06T22:06:46.400Z,14.10
2018-05-06T22:09:14.679Z,14.10
2018-05-06T22:11:42.996Z,14.00
2018-05-06T22:14:11.298Z,13.80
2018-05-06T22:16:38.832Z,13.70
2018-05-06T22:19:06.400Z,13.70
2018-05-06T22:21:33.938Z,13.70
2018-05-06T22:24:02.260Z,13.70
2018-05-06T22:26:29.792Z,13.70
2018-05-06T22:28:57.337Z,13.80
2018-05-06T22:31:25.636Z,13.80
2018-05-06T22:33:53.188Z,13.80
2018-05-06T22:36:21.536Z,13.70
2018-05-06T22:38:49.105Z,13.70
2018-05-06T22:41:16.647Z,13.70
2018-05-06T22:43:44.213Z,13.70
2018-05-06T22:46:11.788Z,13.70
2018-05-06T22:48:39.340Z,13.60
2018-05-06T22:51:07.665Z,13.50
2018-05-06T22:53:35.186Z,13.50
2018-05-06T22:56:02.746Z,13.50
2018-05-06T22:58:30.266Z,13.40
2018-05-06T23:00:58.564Z,13.40
2018-05-06T23:03:26.120Z,13.40
2018-05-06T23:05:54.438Z,13.40
2018-05-06T23:08:21.983Z,13.30
2018-05-06T23:10:49.527Z,13.40
2018-05-06T23:13:17.847Z,13.30
2018-05-06T23:15:45.371Z,13.30
2018-05-06T23:18:13.668Z,13.30
2018-05-06T23:20:41.222Z,13.30
2018-05-06T23:23:09.567Z,13.20
2018-05-06T23:25:37.116Z,13.20
2018-05-06T23:28:04.656Z,13.20
2018-05-06T23:30:32.947Z,12.90
2018-05-06T23:33:00.499Z,12.90
2018-05-06T23:35:28.044Z,12.80
2018-05-06T23:37:56.369Z,12.70
2018-05-06T23:40:23.909Z,12.70
2018-05-06T23:42:51.423Z,12.50
2018-05-06T23:45:18.981Z,12.40
2018-05-06T23:47:46.525Z,12.50
2018-05-06T23:50:14.071Z,12.40
2018-05-06T23:52:41.605Z,12.50
2018-05-06T23:55:09.957Z,12.50
2018-05-06T23:57:38.270Z,12.40
