createdAt,value
2018-03-27T00:00:00.060Z,0.00
2018-03-27T00:01:00.282Z,0.00
2018-03-27T00:02:00.508Z,0.00
2018-03-27T00:03:00.738Z,0.00
2018-03-27T00:04:00.964Z,0.00
2018-03-27T00:05:01.183Z,0.00
2018-03-27T00:06:01.415Z,0.00
2018-03-27T00:07:01.632Z,0.00
2018-03-27T00:08:01.858Z,0.00
2018-03-27T00:09:02.096Z,0.00
2018-03-27T00:10:02.300Z,0.00
2018-03-27T00:11:02.522Z,0.00
2018-03-27T00:12:02.752Z,0.00
2018-03-27T00:13:02.976Z,0.00
2018-03-27T00:14:03.201Z,0.00
2018-03-27T00:15:03.423Z,0.00
2018-03-27T00:16:03.641Z,0.00
2018-03-27T00:17:03.862Z,0.00
2018-03-27T00:18:04.074Z,0.00
2018-03-27T00:19:04.293Z,0.00
2018-03-27T00:20:04.523Z,0.00
2018-03-27T00:21:04.744Z,0.00
2018-03-27T00:22:04.966Z,0.00
2018-03-27T00:23:05.188Z,0.00
2018-03-27T00:24:05.413Z,0.00
2018-03-27T00:25:05.636Z,0.00
2018-03-27T00:26:05.858Z,0.00
2018-03-27T00:27:06.079Z,0.00
2018-03-27T00:28:06.302Z,0.00
2018-03-27T00:29:06.530Z,0.00
2018-03-27T00:30:06.738Z,0.00
2018-03-27T00:31:06.971Z,0.00
2018-03-27T00:32:07.194Z,0.00
2018-03-27T00:33:07.421Z,0.00
2018-03-27T00:34:07.646Z,0.00
2018-03-27T00:35:07.867Z,0.00
2018-03-27T00:36:08.094Z,0.00
2018-03-27T00:37:08.319Z,0.00
2018-03-27T00:38:08.543Z,0.00
2018-03-27T00:39:08.763Z,0.00
2018-03-27T00:40:08.988Z,0.00
2018-03-27T00:41:09.234Z,0.00
2018-03-27T00:42:09.428Z,0.00
2018-03-27T00:43:09.665Z,0.00
2018-03-27T00:44:09.881Z,0.00
2018-03-27T00:45:10.108Z,0.00
2018-03-27T00:46:10.336Z,0.00
2018-03-27T00:47:10.577Z,0.00
2018-03-27T00:48:10.799Z,0.00
2018-03-27T00:49:11.018Z,0.00
2018-03-27T00:50:11.245Z,0.00
2018-03-27T00:51:11.470Z,0.00
2018-03-27T00:52:11.692Z,0.00
2018-03-27T00:53:11.918Z,0.00
2018-03-27T00:54:12.145Z,0.00
2018-03-27T00:55:12.369Z,0.00
2018-03-27T00:56:12.594Z,0.00
2018-03-27T00:57:12.817Z,0.00
2018-03-27T00:58:13.041Z,0.00
2018-03-27T00:59:13.264Z,0.00
2018-03-27T01:00:13.487Z,0.00
2018-03-27T01:01:13.715Z,0.00
2018-03-27T01:02:13.935Z,0.00
2018-03-27T01:03:14.157Z,0.00
2018-03-27T01:04:14.381Z,0.00
2018-03-27T01:05:14.605Z,0.00
2018-03-27T01:06:14.827Z,0.00
2018-03-27T01:07:15.050Z,0.00
2018-03-27T01:08:15.276Z,0.00
2018-03-27T01:09:15.500Z,0.00
2018-03-27T01:10:15.727Z,0.00
2018-03-27T01:11:15.961Z,0.00
2018-03-27T01:12:16.173Z,0.00
2018-03-27T01:13:16.392Z,0.00
2018-03-27T01:14:16.620Z,0.00
2018-03-27T01:15:16.838Z,0.00
2018-03-27T01:16:24.762Z,0.00
2018-03-27T01:17:24.981Z,0.00
2018-03-27T01:18:25.204Z,0.00
2018-03-27T01:19:25.462Z,0.00
2018-03-27T01:20:25.735Z,0.00
2018-03-27T01:21:25.948Z,0.00
2018-03-27T01:22:26.200Z,0.00
2018-03-27T01:23:18.785Z,0.00
2018-03-27T01:24:26.690Z,0.00
2018-03-27T01:25:26.969Z,0.00
2018-03-27T01:26:19.503Z,0.00
2018-03-27T01:27:19.712Z,0.00
2018-03-27T01:28:19.939Z,0.00
2018-03-27T01:29:20.162Z,0.00
2018-03-27T01:30:20.398Z,0.00
2018-03-27T01:31:20.613Z,0.00
2018-03-27T01:32:20.833Z,0.00
2018-03-27T01:33:21.055Z,0.00
2018-03-27T01:34:21.284Z,0.00
2018-03-27T01:35:21.505Z,0.00
2018-03-27T01:36:21.745Z,0.00
2018-03-27T01:37:21.978Z,0.00
2018-03-27T01:38:22.203Z,0.00
2018-03-27T01:39:22.402Z,0.00
2018-03-27T01:40:22.630Z,0.00
2018-03-27T01:41:22.834Z,0.00
2018-03-27T01:42:23.082Z,0.00
2018-03-27T01:43:23.309Z,0.00
2018-03-27T01:44:23.531Z,0.00
2018-03-27T01:45:23.754Z,0.00
2018-03-27T01:46:23.993Z,0.00
2018-03-27T01:47:24.198Z,0.00
2018-03-27T01:48:24.422Z,0.00
2018-03-27T01:49:24.642Z,0.00
2018-03-27T01:50:24.865Z,0.00
2018-03-27T01:51:25.087Z,0.00
2018-03-27T01:52:25.310Z,0.00
2018-03-27T01:53:25.534Z,0.00
2018-03-27T01:54:25.763Z,0.00
2018-03-27T01:55:25.996Z,0.00
2018-03-27T01:56:26.204Z,0.00
2018-03-27T01:57:26.438Z,0.00
2018-03-27T01:58:26.650Z,0.00
2018-03-27T01:59:26.875Z,0.00
2018-03-27T02:00:27.100Z,0.00
2018-03-27T02:01:27.324Z,0.00
2018-03-27T02:02:27.553Z,0.00
2018-03-27T02:03:27.771Z,0.00
2018-03-27T02:04:27.994Z,0.00
2018-03-27T02:05:28.210Z,0.00
2018-03-27T02:06:28.438Z,0.00
2018-03-27T02:07:28.718Z,0.00
2018-03-27T02:08:28.832Z,0.00
2018-03-27T02:09:29.052Z,0.00
2018-03-27T02:10:29.286Z,0.00
2018-03-27T02:11:29.524Z,0.00
2018-03-27T02:12:29.713Z,0.00
2018-03-27T02:13:29.946Z,0.00
2018-03-27T02:14:30.161Z,0.00
2018-03-27T02:15:30.386Z,0.00
2018-03-27T02:16:30.617Z,0.00
2018-03-27T02:17:30.831Z,0.00
2018-03-27T02:18:31.068Z,0.00
2018-03-27T02:19:31.283Z,0.00
2018-03-27T02:20:31.507Z,0.00
2018-03-27T02:21:31.738Z,0.00
2018-03-27T02:22:31.958Z,0.00
2018-03-27T02:23:32.192Z,0.00
2018-03-27T02:24:32.414Z,0.00
2018-03-27T02:25:32.642Z,0.00
2018-03-27T02:26:32.855Z,0.00
2018-03-27T02:27:33.079Z,0.00
2018-03-27T02:28:33.305Z,0.00
2018-03-27T02:29:33.521Z,0.00
2018-03-27T02:30:33.751Z,0.00
2018-03-27T02:31:33.972Z,0.00
2018-03-27T02:32:34.187Z,0.00
2018-03-27T02:33:34.410Z,0.00
2018-03-27T02:34:34.679Z,0.00
2018-03-27T02:35:34.859Z,0.00
2018-03-27T02:36:35.084Z,0.00
2018-03-27T02:37:35.308Z,0.00
2018-03-27T02:38:35.540Z,0.00
2018-03-27T02:39:35.761Z,0.00
2018-03-27T02:40:35.988Z,0.00
2018-03-27T02:41:36.217Z,0.00
2018-03-27T02:42:36.431Z,0.00
2018-03-27T02:43:36.664Z,0.00
2018-03-27T02:44:36.870Z,0.00
2018-03-27T02:45:37.095Z,0.00
2018-03-27T02:46:37.309Z,0.00
2018-03-27T02:47:37.534Z,0.00
2018-03-27T02:48:37.748Z,0.00
2018-03-27T02:49:37.990Z,0.00
2018-03-27T02:50:38.212Z,0.00
2018-03-27T02:51:38.451Z,0.00
2018-03-27T02:52:38.666Z,0.00
2018-03-27T02:53:38.888Z,0.00
2018-03-27T02:54:39.125Z,0.00
2018-03-27T02:55:39.336Z,0.00
2018-03-27T02:56:39.566Z,0.00
2018-03-27T02:57:39.792Z,0.00
2018-03-27T02:58:40.018Z,0.00
2018-03-27T02:59:40.255Z,0.00
2018-03-27T03:00:40.468Z,0.00
2018-03-27T03:01:40.702Z,0.00
2018-03-27T03:02:40.922Z,0.00
2018-03-27T03:03:41.134Z,0.00
2018-03-27T03:04:41.356Z,0.00
2018-03-27T03:05:41.584Z,0.00
2018-03-27T03:06:41.804Z,0.00
2018-03-27T03:07:42.030Z,0.00
2018-03-27T03:08:42.251Z,0.00
2018-03-27T03:09:42.482Z,0.00
2018-03-27T03:10:42.705Z,0.00
2018-03-27T03:11:42.928Z,0.00
2018-03-27T03:12:43.151Z,0.00
2018-03-27T03:13:43.379Z,0.00
2018-03-27T03:14:43.592Z,0.00
2018-03-27T03:15:43.822Z,0.00
2018-03-27T03:16:44.054Z,0.00
2018-03-27T03:17:44.270Z,0.00
2018-03-27T03:18:44.502Z,0.00
2018-03-27T03:19:44.715Z,0.00
2018-03-27T03:20:44.945Z,0.00
2018-03-27T03:21:45.163Z,0.00
2018-03-27T03:22:45.392Z,0.00
2018-03-27T03:23:45.616Z,0.00
2018-03-27T03:24:45.854Z,0.00
2018-03-27T03:25:46.061Z,0.00
2018-03-27T03:26:46.280Z,0.00
2018-03-27T03:27:46.509Z,0.00
2018-03-27T03:28:46.733Z,0.00
2018-03-27T03:29:46.962Z,0.00
2018-03-27T03:30:47.196Z,0.00
2018-03-27T03:31:47.413Z,0.00
2018-03-27T03:32:47.638Z,0.00
2018-03-27T03:33:47.861Z,0.00
2018-03-27T03:34:48.084Z,0.00
2018-03-27T03:35:48.311Z,0.00
2018-03-27T03:36:48.533Z,0.00
2018-03-27T03:37:48.755Z,0.00
2018-03-27T03:38:48.986Z,0.00
2018-03-27T03:39:49.207Z,0.00
2018-03-27T03:40:49.433Z,0.00
2018-03-27T03:41:49.657Z,0.00
2018-03-27T03:42:49.886Z,0.00
2018-03-27T03:43:50.107Z,0.00
2018-03-27T03:44:50.327Z,0.00
2018-03-27T03:45:50.553Z,0.00
2018-03-27T03:46:50.791Z,0.00
2018-03-27T03:47:50.998Z,0.00
2018-03-27T03:48:51.226Z,0.00
2018-03-27T03:49:51.460Z,0.00
2018-03-27T03:50:51.672Z,0.00
2018-03-27T03:51:51.897Z,0.00
2018-03-27T03:52:52.122Z,0.00
2018-03-27T03:53:52.346Z,0.00
2018-03-27T03:54:52.582Z,0.00
2018-03-27T03:55:52.812Z,0.00
2018-03-27T03:56:53.034Z,0.00
2018-03-27T03:57:53.258Z,0.00
2018-03-27T03:58:53.486Z,0.00
2018-03-27T03:59:53.710Z,0.00
2018-03-27T04:00:53.933Z,0.00
2018-03-27T04:01:54.161Z,0.00
2018-03-27T04:02:54.388Z,0.00
2018-03-27T04:03:54.617Z,0.00
2018-03-27T04:04:54.837Z,0.00
2018-03-27T04:05:55.066Z,0.00
2018-03-27T04:06:55.286Z,0.00
2018-03-27T04:07:55.510Z,0.00
2018-03-27T04:08:55.743Z,0.00
2018-03-27T04:09:55.966Z,0.00
2018-03-27T04:10:56.190Z,0.00
2018-03-27T04:11:56.412Z,0.00
2018-03-27T04:12:56.635Z,0.00
2018-03-27T04:13:56.863Z,0.00
2018-03-27T04:14:57.097Z,0.00
2018-03-27T04:15:57.315Z,0.00
2018-03-27T04:16:57.540Z,0.00
2018-03-27T04:17:57.766Z,0.00
2018-03-27T04:18:57.990Z,0.00
2018-03-27T04:19:58.217Z,0.00
2018-03-27T04:20:58.436Z,0.00
2018-03-27T04:21:58.661Z,0.00
2018-03-27T04:22:58.884Z,0.00
2018-03-27T04:23:59.112Z,0.00
2018-03-27T04:24:59.338Z,0.00
2018-03-27T04:25:59.563Z,0.00
2018-03-27T04:26:59.788Z,0.00
2018-03-27T04:28:00.017Z,0.00
2018-03-27T04:29:00.241Z,0.00
2018-03-27T04:30:00.465Z,0.00
2018-03-27T04:31:00.692Z,0.00
2018-03-27T04:32:00.918Z,0.00
2018-03-27T04:33:01.142Z,0.00
2018-03-27T04:34:10.430Z,0.00
2018-03-27T04:35:09.506Z,0.00
2018-03-27T04:36:09.524Z,0.00
2018-03-27T04:37:09.702Z,0.00
2018-03-27T04:38:09.952Z,0.00
2018-03-27T04:39:02.506Z,0.00
2018-03-27T04:40:10.407Z,0.00
2018-03-27T04:41:12.339Z,0.00
2018-03-27T04:42:10.817Z,0.00
2018-03-27T04:43:03.403Z,0.00
2018-03-27T04:44:03.614Z,0.00
2018-03-27T04:45:03.838Z,0.00
2018-03-27T04:46:04.061Z,0.00
2018-03-27T04:47:04.335Z,4.00
2018-03-27T04:48:04.520Z,4.00
2018-03-27T04:49:04.746Z,4.00
2018-03-27T04:50:04.964Z,4.00
2018-03-27T04:51:05.185Z,0.00
2018-03-27T04:52:05.423Z,0.00
2018-03-27T04:53:05.645Z,4.00
2018-03-27T04:54:05.865Z,4.00
2018-03-27T04:55:06.090Z,4.00
2018-03-27T04:56:06.348Z,4.00
2018-03-27T04:57:06.542Z,8.00
2018-03-27T04:58:06.758Z,8.00
2018-03-27T04:59:06.984Z,8.00
2018-03-27T05:00:07.207Z,12.00
2018-03-27T05:01:07.425Z,12.00
2018-03-27T05:02:07.650Z,16.00
2018-03-27T05:03:07.923Z,20.00
2018-03-27T05:04:08.155Z,24.00
2018-03-27T05:05:08.375Z,32.00
2018-03-27T05:06:08.590Z,40.00
2018-03-27T05:07:08.812Z,44.00
2018-03-27T05:08:09.037Z,48.00
2018-03-27T05:09:09.267Z,52.00
2018-03-27T05:10:09.486Z,52.00
2018-03-27T05:11:09.709Z,60.00
2018-03-27T05:12:09.931Z,64.00
2018-03-27T05:13:10.158Z,68.00
2018-03-27T05:14:10.383Z,72.00
2018-03-27T05:15:10.604Z,76.00
2018-03-27T05:16:10.833Z,76.00
2018-03-27T05:17:11.054Z,76.00
2018-03-27T05:18:11.280Z,80.00
2018-03-27T05:19:11.501Z,84.00
2018-03-27T05:20:11.726Z,92.00
2018-03-27T05:21:11.991Z,100.00
2018-03-27T05:22:12.174Z,108.00
2018-03-27T05:23:12.399Z,112.00
2018-03-27T05:24:12.622Z,120.00
2018-03-27T05:25:12.849Z,128.00
2018-03-27T05:26:13.069Z,132.00
2018-03-27T05:27:13.301Z,136.00
2018-03-27T05:28:13.511Z,136.00
2018-03-27T05:29:13.736Z,132.00
2018-03-27T05:30:13.962Z,128.00
2018-03-27T05:31:14.187Z,132.00
2018-03-27T05:32:14.419Z,140.00
2018-03-27T05:33:14.647Z,152.00
2018-03-27T05:34:14.869Z,164.00
2018-03-27T05:35:15.101Z,180.00
2018-03-27T05:36:15.327Z,200.00
2018-03-27T05:37:15.541Z,220.00
2018-03-27T05:38:15.768Z,240.00
2018-03-27T05:39:15.988Z,260.00
2018-03-27T05:40:16.209Z,284.00
2018-03-27T05:41:16.435Z,316.00
2018-03-27T05:42:16.650Z,348.00
2018-03-27T05:43:16.872Z,384.00
2018-03-27T05:44:17.098Z,408.00
2018-03-27T05:45:17.329Z,432.00
2018-03-27T05:46:17.545Z,452.00
2018-03-27T05:47:17.774Z,492.00
2018-03-27T05:48:18.002Z,552.00
2018-03-27T05:49:18.227Z,608.00
2018-03-27T05:50:18.447Z,660.00
2018-03-27T05:51:18.672Z,704.00
2018-03-27T05:52:18.896Z,744.00
2018-03-27T05:53:19.127Z,776.00
2018-03-27T05:54:19.356Z,808.00
2018-03-27T05:55:19.584Z,848.00
2018-03-27T05:56:19.804Z,892.00
2018-03-27T05:57:20.028Z,944.00
2018-03-27T05:58:20.254Z,1008.00
2018-03-27T05:59:20.479Z,1072.00
2018-03-27T06:00:20.699Z,1152.00
2018-03-27T06:01:20.921Z,1236.00
2018-03-27T06:02:21.147Z,1328.00
2018-03-27T06:03:21.372Z,1420.00
2018-03-27T06:04:21.598Z,1500.00
2018-03-27T06:05:21.822Z,1560.00
2018-03-27T06:06:22.053Z,1604.00
2018-03-27T06:07:22.285Z,1632.00
2018-03-27T06:08:22.501Z,1644.00
2018-03-27T06:09:22.731Z,1660.00
2018-03-27T06:10:22.960Z,1684.00
2018-03-27T06:11:23.182Z,1728.00
2018-03-27T06:12:23.412Z,1792.00
2018-03-27T06:13:23.635Z,1860.00
2018-03-27T06:14:23.871Z,1936.00
2018-03-27T06:15:24.093Z,2020.00
2018-03-27T06:16:24.314Z,2104.00
2018-03-27T06:17:24.543Z,2188.00
2018-03-27T06:18:24.764Z,2264.00
2018-03-27T06:19:24.992Z,2348.00
2018-03-27T06:20:25.212Z,2444.00
2018-03-27T06:21:25.430Z,2544.00
2018-03-27T06:22:25.666Z,2652.00
2018-03-27T06:23:25.880Z,2760.00
2018-03-27T06:24:26.103Z,2856.00
2018-03-27T06:25:26.333Z,2936.00
2018-03-27T06:26:26.557Z,3196.00
2018-03-27T06:27:26.807Z,3000.00
2018-03-27T06:28:26.997Z,3432.00
2018-03-27T06:29:27.236Z,2840.00
2018-03-27T06:30:27.459Z,2728.00
2018-03-27T06:31:27.677Z,2808.00
2018-03-27T06:32:27.895Z,2860.00
2018-03-27T06:33:28.127Z,2976.00
2018-03-27T06:34:28.342Z,3096.00
2018-03-27T06:35:28.569Z,3180.00
2018-03-27T06:36:28.792Z,3268.00
2018-03-27T06:37:29.014Z,3300.00
2018-03-27T06:38:29.245Z,3588.00
2018-03-27T06:39:29.462Z,3444.00
2018-03-27T06:40:29.700Z,3204.00
2018-03-27T06:41:29.919Z,3492.00
2018-03-27T06:42:30.145Z,3168.00
2018-03-27T06:43:30.356Z,3144.00
2018-03-27T06:44:30.581Z,3184.00
2018-03-27T06:45:30.808Z,3260.00
2018-03-27T06:46:31.035Z,3368.00
2018-03-27T06:47:31.255Z,3500.00
2018-03-27T06:48:31.480Z,3660.00
2018-03-27T06:49:31.708Z,3788.00
2018-03-27T06:50:31.935Z,3916.00
2018-03-27T06:51:32.160Z,4032.00
2018-03-27T06:52:32.383Z,4152.00
2018-03-27T06:53:32.610Z,4348.00
2018-03-27T06:54:32.836Z,4552.00
2018-03-27T06:55:33.057Z,4664.00
2018-03-27T06:56:33.284Z,4476.00
2018-03-27T06:57:33.510Z,5044.00
2018-03-27T06:58:33.740Z,4368.00
2018-03-27T06:59:33.963Z,4328.00
2018-03-27T07:00:34.210Z,4208.00
2018-03-27T07:01:34.419Z,4148.00
2018-03-27T07:02:34.659Z,4112.00
2018-03-27T07:03:34.866Z,4152.00
2018-03-27T07:04:35.123Z,4080.00
2018-03-27T07:05:35.396Z,4776.00
2018-03-27T07:06:35.550Z,4176.00
2018-03-27T07:07:35.802Z,4252.00
2018-03-27T07:08:36.019Z,4180.00
2018-03-27T07:09:36.228Z,4316.00
2018-03-27T07:10:36.463Z,4172.00
2018-03-27T07:11:36.688Z,4264.00
2018-03-27T07:12:36.909Z,4944.00
2018-03-27T07:13:37.137Z,4656.00
2018-03-27T07:14:37.366Z,4748.00
2018-03-27T07:15:37.582Z,5600.00
2018-03-27T07:16:37.851Z,5828.00
2018-03-27T07:17:38.063Z,5896.00
2018-03-27T07:18:38.277Z,6132.00
2018-03-27T07:19:38.508Z,6076.00
2018-03-27T07:20:38.761Z,6112.00
2018-03-27T07:21:38.941Z,6164.00
2018-03-27T07:22:39.177Z,6220.00
2018-03-27T07:23:39.391Z,6228.00
2018-03-27T07:24:39.617Z,5312.00
2018-03-27T07:25:39.845Z,5216.00
2018-03-27T07:26:40.068Z,5600.00
2018-03-27T07:27:40.301Z,5064.00
2018-03-27T07:28:40.524Z,4876.00
2018-03-27T07:29:40.755Z,4812.00
2018-03-27T07:30:40.994Z,4800.00
2018-03-27T07:31:41.192Z,5720.00
2018-03-27T07:32:41.417Z,4948.00
2018-03-27T07:33:41.644Z,5596.00
2018-03-27T07:34:41.872Z,5752.00
2018-03-27T07:35:42.099Z,5212.00
2018-03-27T07:36:42.321Z,5320.00
2018-03-27T07:37:42.549Z,6016.00
2018-03-27T07:38:42.800Z,6248.00
2018-03-27T07:39:43.002Z,6292.00
2018-03-27T07:40:43.226Z,6344.00
2018-03-27T07:41:43.451Z,6356.00
2018-03-27T07:42:43.686Z,6380.00
2018-03-27T07:43:43.967Z,6368.00
2018-03-27T07:44:44.409Z,6376.00
2018-03-27T07:45:44.314Z,6356.00
2018-03-27T07:46:44.531Z,6340.00
2018-03-27T07:47:44.767Z,6336.00
2018-03-27T07:48:44.991Z,6292.00
2018-03-27T07:49:45.215Z,6364.00
2018-03-27T07:50:45.442Z,6400.00
2018-03-27T07:51:53.458Z,6388.00
2018-03-27T07:52:53.665Z,6412.00
2018-03-27T07:53:54.850Z,6384.00
2018-03-27T07:54:54.112Z,6372.00
2018-03-27T07:55:54.347Z,6384.00
2018-03-27T07:56:55.794Z,6408.00
2018-03-27T07:57:55.095Z,6392.00
2018-03-27T07:58:56.330Z,6180.00
2018-03-27T07:59:55.321Z,6192.00
2018-03-27T08:00:47.847Z,6216.00
2018-03-27T08:01:48.075Z,6216.00
2018-03-27T08:02:48.310Z,6232.00
2018-03-27T08:03:48.532Z,6212.00
2018-03-27T08:04:48.758Z,6220.00
2018-03-27T08:05:48.996Z,6220.00
2018-03-27T08:06:49.209Z,6212.00
2018-03-27T08:07:49.435Z,6180.00
2018-03-27T08:08:49.665Z,6188.00
2018-03-27T08:09:49.891Z,6196.00
2018-03-27T08:10:50.112Z,6216.00
2018-03-27T08:11:50.337Z,6244.00
2018-03-27T08:12:50.601Z,6268.00
2018-03-27T08:13:50.821Z,6320.00
2018-03-27T08:14:51.049Z,6416.00
2018-03-27T08:15:51.263Z,6548.00
2018-03-27T08:16:51.494Z,6728.00
2018-03-27T08:17:51.712Z,6876.00
2018-03-27T08:18:51.937Z,6992.00
2018-03-27T08:19:52.160Z,7116.00
2018-03-27T08:20:52.387Z,7300.00
2018-03-27T08:21:52.615Z,7444.00
2018-03-27T08:22:52.846Z,7652.00
2018-03-27T08:23:53.066Z,7756.00
2018-03-27T08:24:53.291Z,7912.00
2018-03-27T08:25:53.513Z,7156.00
2018-03-27T08:26:53.740Z,8272.00
2018-03-27T08:27:53.968Z,8228.00
2018-03-27T08:28:54.202Z,7868.00
2018-03-27T08:29:54.430Z,7484.00
2018-03-27T08:30:54.653Z,7728.00
2018-03-27T08:31:54.882Z,8684.00
2018-03-27T08:32:55.103Z,7916.00
2018-03-27T08:33:55.334Z,8524.00
2018-03-27T08:34:55.586Z,7872.00
2018-03-27T08:35:55.808Z,8000.00
2018-03-27T08:36:56.049Z,8360.00
2018-03-27T08:37:56.218Z,8224.00
2018-03-27T08:38:56.453Z,8136.00
2018-03-27T08:39:56.687Z,8112.00
2018-03-27T08:40:56.916Z,7896.00
2018-03-27T08:41:57.140Z,7700.00
2018-03-27T08:42:57.368Z,6904.00
2018-03-27T08:43:57.588Z,7388.00
2018-03-27T08:44:57.811Z,7224.00
2018-03-27T08:45:58.036Z,7236.00
2018-03-27T08:46:58.256Z,7052.00
2018-03-27T08:47:58.492Z,6908.00
2018-03-27T08:48:58.713Z,6236.00
2018-03-27T08:49:58.943Z,5644.00
2018-03-27T08:50:59.165Z,6224.00
2018-03-27T08:51:59.393Z,6496.00
2018-03-27T08:52:59.617Z,6580.00
2018-03-27T08:53:59.843Z,6560.00
2018-03-27T08:55:00.082Z,6588.00
2018-03-27T08:56:00.314Z,6484.00
2018-03-27T08:57:00.533Z,6436.00
2018-03-27T08:58:00.760Z,5580.00
2018-03-27T08:59:00.990Z,6456.00
2018-03-27T09:00:01.274Z,6564.00
2018-03-27T09:01:01.485Z,6628.00
2018-03-27T09:02:01.710Z,6612.00
2018-03-27T09:03:02.042Z,6028.00
2018-03-27T09:04:02.135Z,5844.00
2018-03-27T09:05:02.360Z,6024.00
2018-03-27T09:06:02.595Z,5960.00
2018-03-27T09:07:02.822Z,5524.00
2018-03-27T09:08:03.045Z,5768.00
2018-03-27T09:09:03.279Z,5684.00
2018-03-27T09:10:03.505Z,5504.00
2018-03-27T09:11:03.733Z,5784.00
2018-03-27T09:12:03.958Z,5780.00
2018-03-27T09:13:04.178Z,6832.00
2018-03-27T09:14:04.400Z,5900.00
2018-03-27T09:15:04.628Z,5960.00
2018-03-27T09:16:04.852Z,7192.00
2018-03-27T09:17:05.096Z,6272.00
2018-03-27T09:18:05.309Z,6708.00
2018-03-27T09:19:05.535Z,6156.00
2018-03-27T09:20:05.762Z,7336.00
2018-03-27T09:21:05.990Z,7288.00
2018-03-27T09:22:06.215Z,7400.00
2018-03-27T09:23:06.441Z,6564.00
2018-03-27T09:24:06.669Z,6644.00
2018-03-27T09:25:06.896Z,7116.00
2018-03-27T09:26:07.123Z,7620.00
2018-03-27T09:27:07.392Z,6772.00
2018-03-27T09:28:07.600Z,6648.00
2018-03-27T09:29:07.816Z,7712.00
2018-03-27T09:30:08.051Z,7440.00
2018-03-27T09:31:08.269Z,7928.00
2018-03-27T09:32:08.505Z,7848.00
2018-03-27T09:33:08.714Z,7808.00
2018-03-27T09:34:08.943Z,8508.00
2018-03-27T09:35:09.172Z,8692.00
2018-03-27T09:36:09.399Z,8784.00
2018-03-27T09:37:09.631Z,8436.00
2018-03-27T09:38:09.857Z,8484.00
2018-03-27T09:39:10.084Z,7236.00
2018-03-27T09:40:10.340Z,7720.00
2018-03-27T09:41:10.544Z,7344.00
2018-03-27T09:42:10.772Z,7340.00
2018-03-27T09:43:10.998Z,7424.00
2018-03-27T09:44:11.231Z,7536.00
2018-03-27T09:45:11.457Z,7424.00
2018-03-27T09:46:11.698Z,8648.00
2018-03-27T09:47:11.920Z,8660.00
2018-03-27T09:48:12.174Z,7060.00
2018-03-27T09:49:12.396Z,6768.00
2018-03-27T09:50:12.621Z,6372.00
2018-03-27T09:51:12.847Z,6072.00
2018-03-27T09:52:13.078Z,5972.00
2018-03-27T09:53:13.303Z,5864.00
2018-03-27T09:54:13.530Z,5888.00
2018-03-27T09:55:13.767Z,5848.00
2018-03-27T09:56:13.984Z,5696.00
2018-03-27T09:57:14.214Z,5512.00
2018-03-27T09:58:14.444Z,5380.00
2018-03-27T09:59:14.670Z,5364.00
2018-03-27T10:00:14.896Z,5412.00
2018-03-27T10:01:15.124Z,5512.00
2018-03-27T10:02:15.358Z,5600.00
2018-03-27T10:03:15.590Z,5616.00
2018-03-27T10:04:15.814Z,5528.00
2018-03-27T10:05:16.044Z,5420.00
2018-03-27T10:06:16.348Z,5284.00
2018-03-27T10:07:16.516Z,5204.00
2018-03-27T10:08:16.778Z,5148.00
2018-03-27T10:09:16.973Z,5200.00
2018-03-27T10:10:17.192Z,5268.00
2018-03-27T10:11:17.415Z,5448.00
2018-03-27T10:12:17.815Z,5652.00
2018-03-27T10:13:17.810Z,5828.00
2018-03-27T10:14:18.029Z,5968.00
2018-03-27T10:15:18.264Z,6136.00
2018-03-27T10:16:18.477Z,7232.00
2018-03-27T10:17:18.713Z,7336.00
2018-03-27T10:18:18.939Z,7600.00
2018-03-27T10:19:19.175Z,8024.00
2018-03-27T10:20:19.391Z,8208.00
2018-03-27T10:21:19.622Z,8352.00
2018-03-27T10:22:19.866Z,8556.00
2018-03-27T10:23:20.091Z,8448.00
2018-03-27T10:24:20.352Z,8248.00
2018-03-27T10:25:20.587Z,8012.00
2018-03-27T10:26:20.801Z,7748.00
2018-03-27T10:27:21.046Z,7440.00
2018-03-27T10:28:21.257Z,7240.00
2018-03-27T10:29:21.478Z,7316.00
2018-03-27T10:30:21.708Z,7236.00
2018-03-27T10:31:21.927Z,7236.00
2018-03-27T10:32:22.157Z,7164.00
2018-03-27T10:33:22.396Z,5604.00
2018-03-27T10:34:22.631Z,6700.00
2018-03-27T10:35:22.850Z,5892.00
2018-03-27T10:36:23.100Z,5296.00
2018-03-27T10:37:23.308Z,6664.00
2018-03-27T10:38:23.534Z,6836.00
2018-03-27T10:39:23.756Z,6948.00
2018-03-27T10:40:23.995Z,7140.00
2018-03-27T10:41:24.223Z,7460.00
2018-03-27T10:42:24.457Z,7744.00
2018-03-27T10:43:24.684Z,8200.00
2018-03-27T10:44:24.914Z,8144.00
2018-03-27T10:45:25.205Z,7132.00
2018-03-27T10:46:25.375Z,7844.00
2018-03-27T10:47:25.606Z,7484.00
2018-03-27T10:48:25.828Z,7636.00
2018-03-27T10:49:26.057Z,7336.00
2018-03-27T10:50:26.288Z,7500.00
2018-03-27T10:51:26.517Z,7132.00
2018-03-27T10:52:26.745Z,7544.00
2018-03-27T10:53:26.972Z,7544.00
2018-03-27T10:54:27.199Z,7648.00
2018-03-27T10:55:27.419Z,7608.00
2018-03-27T10:56:27.653Z,7860.00
2018-03-27T10:57:27.883Z,7964.00
2018-03-27T10:58:28.110Z,7968.00
2018-03-27T10:59:28.338Z,7872.00
2018-03-27T11:00:28.570Z,7676.00
2018-03-27T11:01:28.792Z,7448.00
2018-03-27T11:02:29.023Z,7476.00
2018-03-27T11:03:29.249Z,7412.00
2018-03-27T11:04:29.492Z,7340.00
2018-03-27T11:05:29.721Z,6984.00
2018-03-27T11:06:29.940Z,7036.00
2018-03-27T11:07:30.169Z,7152.00
2018-03-27T11:08:30.403Z,6832.00
2018-03-27T11:09:30.629Z,7052.00
2018-03-27T11:10:30.857Z,6932.00
2018-03-27T11:11:31.085Z,7032.00
2018-03-27T11:12:31.316Z,7056.00
2018-03-27T11:13:31.539Z,6904.00
2018-03-27T11:14:31.775Z,7020.00
2018-03-27T11:15:31.997Z,6872.00
2018-03-27T11:16:32.231Z,6812.00
2018-03-27T11:17:32.480Z,5968.00
2018-03-27T11:18:32.683Z,6308.00
2018-03-27T11:19:32.910Z,7108.00
2018-03-27T11:20:33.145Z,6244.00
2018-03-27T11:21:33.374Z,5592.00
2018-03-27T11:22:33.603Z,7024.00
2018-03-27T11:23:41.595Z,6900.00
2018-03-27T11:24:41.817Z,6952.00
2018-03-27T11:25:42.114Z,5464.00
2018-03-27T11:26:42.402Z,6656.00
2018-03-27T11:27:34.881Z,6776.00
2018-03-27T11:28:35.113Z,6072.00
2018-03-27T11:29:43.054Z,6496.00
2018-03-27T11:30:43.276Z,6704.00
2018-03-27T11:31:43.685Z,5076.00
2018-03-27T11:32:43.851Z,6428.00
2018-03-27T11:33:36.373Z,6472.00
2018-03-27T11:34:36.613Z,6652.00
2018-03-27T11:35:36.848Z,6352.00
2018-03-27T11:36:37.078Z,5592.00
2018-03-27T11:37:37.304Z,5820.00
2018-03-27T11:38:37.532Z,6004.00
2018-03-27T11:39:37.758Z,6252.00
2018-03-27T11:40:37.978Z,6896.00
2018-03-27T11:41:38.218Z,6484.00
2018-03-27T11:42:38.450Z,6856.00
2018-03-27T11:43:38.682Z,7592.00
2018-03-27T11:44:38.901Z,8348.00
2018-03-27T11:45:39.134Z,7120.00
2018-03-27T11:46:39.354Z,7620.00
2018-03-27T11:47:39.588Z,6456.00
2018-03-27T11:48:39.821Z,6172.00
2018-03-27T11:49:40.090Z,5888.00
2018-03-27T11:50:40.261Z,5804.00
2018-03-27T11:51:40.499Z,5692.00
2018-03-27T11:52:40.725Z,5548.00
2018-03-27T11:53:40.953Z,5644.00
2018-03-27T11:54:41.195Z,5836.00
2018-03-27T11:55:41.408Z,5988.00
2018-03-27T11:56:41.645Z,6244.00
2018-03-27T11:57:41.870Z,7516.00
2018-03-27T11:58:42.096Z,8376.00
2018-03-27T11:59:42.324Z,7496.00
2018-03-27T12:00:42.557Z,8180.00
2018-03-27T12:01:42.780Z,7488.00
2018-03-27T12:02:43.007Z,7456.00
2018-03-27T12:03:43.237Z,7588.00
2018-03-27T12:04:43.470Z,7820.00
2018-03-27T12:05:43.697Z,8092.00
2018-03-27T12:06:43.923Z,8348.00
2018-03-27T12:07:44.152Z,8552.00
2018-03-27T12:08:44.374Z,8616.00
2018-03-27T12:09:44.624Z,8556.00
2018-03-27T12:10:44.855Z,8492.00
2018-03-27T12:11:45.088Z,8460.00
2018-03-27T12:12:45.315Z,8420.00
2018-03-27T12:13:45.625Z,8292.00
2018-03-27T12:14:45.759Z,8216.00
2018-03-27T12:15:45.993Z,8144.00
2018-03-27T12:16:46.238Z,8032.00
2018-03-27T12:17:46.443Z,7972.00
2018-03-27T12:18:46.672Z,8016.00
2018-03-27T12:19:46.903Z,8172.00
2018-03-27T12:20:47.133Z,8384.00
2018-03-27T12:21:47.385Z,8564.00
2018-03-27T12:22:47.584Z,8552.00
2018-03-27T12:23:47.813Z,8676.00
2018-03-27T12:24:48.050Z,8344.00
2018-03-27T12:25:48.284Z,8140.00
2018-03-27T12:26:48.512Z,8164.00
2018-03-27T12:27:48.797Z,8136.00
2018-03-27T12:28:48.976Z,8116.00
2018-03-27T12:29:49.200Z,8120.00
2018-03-27T12:30:49.426Z,8236.00
2018-03-27T12:31:49.652Z,8460.00
2018-03-27T12:32:49.885Z,8636.00
2018-03-27T12:33:50.116Z,8588.00
2018-03-27T12:34:50.344Z,8788.00
2018-03-27T12:35:50.573Z,9244.00
2018-03-27T12:36:50.804Z,9264.00
2018-03-27T12:37:51.032Z,9388.00