createdAt,value
2018-01-01T00:19:15.378Z,16.43
2018-01-01T00:21:41.677Z,12.87
2018-01-01T00:24:07.918Z,15.77
2018-01-01T00:26:34.284Z,22.17
2018-01-01T00:29:00.554Z,21.17
2018-01-01T00:31:26.842Z,28.60
2018-01-01T00:33:53.135Z,23.63
2018-01-01T00:36:19.417Z,27.13
2018-01-01T00:38:46.493Z,27.13
2018-01-01T00:41:12.817Z,26.73
2018-01-01T00:43:39.311Z,26.03
2018-01-01T00:46:05.664Z,32.37
2018-01-01T00:48:32.702Z,21.40
2018-01-01T00:50:59.822Z,26.00
2018-01-01T00:53:26.181Z,30.43
2018-01-01T00:55:52.490Z,24.70
2018-01-01T00:58:18.861Z,29.63
2018-01-01T01:00:45.939Z,29.27
2018-01-01T01:03:12.216Z,34.80
2018-01-01T01:05:39.288Z,31.60
2018-01-01T01:08:06.342Z,42.33
2018-01-01T01:10:32.727Z,35.67
2018-01-01T01:12:59.031Z,33.10
2018-01-01T01:15:25.350Z,35.70
2018-01-01T01:17:51.694Z,41.23
2018-01-01T01:20:19.572Z,42.73
2018-01-01T01:22:46.733Z,43.60
2018-01-01T01:25:13.151Z,46.80
2018-01-01T01:27:39.555Z,39.00
2018-01-01T01:30:05.969Z,38.23
2018-01-01T01:32:34.168Z,32.33
2018-01-01T01:35:00.612Z,34.60
2018-01-01T01:37:27.244Z,44.73
2018-01-01T01:39:55.941Z,42.03
2018-01-01T01:52:12.150Z,55.70
2018-01-01T01:54:40.473Z,27.03
2018-01-01T01:57:29.758Z,30.77
2018-01-01T01:59:56.159Z,28.50
2018-01-01T02:02:22.817Z,37.97
2018-01-01T02:04:49.187Z,32.90
2018-01-01T02:37:34.352Z,23.10
2018-01-01T02:40:10.643Z,24.63
2018-01-01T02:42:46.184Z,19.47
2018-01-01T02:48:37.333Z,16.43
2018-01-01T02:51:04.681Z,21.63
2018-01-01T03:10:01.877Z,14.83
2018-01-01T03:12:28.230Z,13.97
2018-01-01T03:14:54.649Z,15.03
2018-01-01T03:20:44.053Z,16.90
2018-01-01T03:27:05.430Z,20.47
2018-01-01T03:50:53.938Z,7.53
2018-01-01T03:53:21.482Z,7.57
2018-01-01T03:55:47.850Z,12.50
2018-01-01T04:01:35.704Z,8.73
2018-01-01T04:04:02.145Z,18.57
2018-01-01T04:09:49.241Z,4.17
2018-01-01T04:15:36.262Z,4.53
2018-01-01T04:18:02.776Z,17.50
2018-01-01T04:23:39.426Z,6.50
2018-01-01T04:26:05.740Z,6.43
2018-01-01T04:28:32.118Z,7.50
2018-01-01T04:30:58.541Z,6.90
2018-01-01T04:33:24.927Z,4.10
2018-01-01T04:35:51.332Z,8.10
2018-01-01T04:38:38.584Z,12.03
2018-01-01T04:41:05.087Z,9.53
2018-01-01T04:43:31.542Z,7.20
2018-01-01T04:45:58.071Z,6.37
2018-01-01T04:48:24.663Z,7.73
2018-01-01T04:50:58.627Z,5.67
2018-01-01T04:53:24.998Z,17.17
2018-01-01T04:55:51.445Z,9.10
2018-01-01T04:58:17.874Z,6.20
2018-01-01T05:00:44.398Z,7.97
2018-01-01T05:03:10.886Z,6.10
2018-01-01T05:05:37.307Z,21.27
2018-01-01T05:08:03.699Z,5.87
2018-01-01T05:10:30.115Z,6.93
2018-01-01T05:12:56.534Z,6.17
2018-01-01T05:18:38.219Z,11.93
2018-01-01T05:24:26.258Z,5.33
2018-01-01T05:31:10.738Z,10.47
2018-01-01T05:33:37.203Z,8.30
2018-01-01T05:36:03.624Z,7.53
2018-01-01T05:44:57.999Z,9.43
2018-01-01T05:47:24.460Z,6.70
2018-01-01T05:49:53.668Z,14.77
2018-01-01T05:52:21.905Z,11.30
2018-01-01T05:54:48.459Z,16.33
2018-01-01T06:00:56.938Z,14.17
2018-01-01T06:03:23.426Z,11.57
2018-01-01T06:33:35.464Z,6.20
2018-01-01T06:36:02.027Z,9.33
2018-01-01T06:45:11.361Z,8.00
2018-01-01T06:54:15.784Z,9.13
