createdAt,value
2022-10-19T00:02:09.540Z,12.50
2022-10-19T00:07:12.724Z,18.50
2022-10-19T00:12:15.933Z,15.20
2022-10-19T00:17:19.654Z,14.50
2022-10-19T00:22:23.375Z,19.80
2022-10-19T00:27:26.490Z,21.10
2022-10-19T00:32:29.491Z,20.30
2022-10-19T00:37:32.694Z,21.20
2022-10-19T00:47:39.966Z,17.60
2022-10-19T00:52:43.237Z,15.90
2022-10-19T01:02:49.652Z,15.20
2022-10-19T01:07:52.962Z,16.90
2022-10-19T01:18:22.627Z,10.10
2022-10-19T01:24:03.721Z,13.20
2022-10-19T01:29:11.033Z,15.50
2022-10-19T01:34:24.579Z,10.40
2022-10-19T01:39:46.387Z,14.90
2022-10-19T01:45:10.312Z,13.20
2022-10-19T01:50:20.059Z,13.00
2022-10-19T01:55:26.671Z,9.50
2022-10-19T02:00:32.941Z,13.40
2022-10-19T02:05:37.904Z,13.40
2022-10-19T02:10:44.499Z,15.00
2022-10-19T02:15:52.702Z,16.10
2022-10-19T02:20:56.423Z,11.60
2022-10-19T02:26:00.039Z,19.50
2022-10-19T02:31:04.095Z,10.70
2022-10-19T02:36:08.094Z,11.20
2022-10-19T02:41:17.318Z,11.40
2022-10-19T02:46:35.222Z,10.70
2022-10-19T02:51:41.184Z,10.30
2022-10-19T02:56:44.273Z,10.60
2022-10-19T03:01:47.381Z,13.70
2022-10-19T03:06:50.361Z,12.20
2022-10-19T03:16:58.642Z,9.20
2022-10-19T03:22:02.156Z,7.60
2022-10-19T03:27:05.365Z,10.80
2022-10-19T03:37:13.831Z,10.70
2022-10-19T03:42:16.937Z,12.40
2022-10-19T03:47:20.162Z,10.40
2022-10-19T03:57:26.456Z,14.60
2022-10-19T04:02:29.666Z,10.70
2022-10-19T04:07:33.283Z,8.30
2022-10-19T04:12:36.695Z,13.10
2022-10-19T04:17:40.007Z,10.30
2022-10-19T04:27:46.421Z,7.00
2022-10-19T04:32:49.627Z,16.00
2022-10-19T04:37:53.043Z,10.40
2022-10-19T04:47:59.064Z,10.80
2022-10-19T04:53:02.461Z,8.50
2022-10-19T05:03:08.878Z,9.60
2022-10-19T05:08:11.983Z,12.00
2022-10-19T05:13:15.191Z,6.70
2022-10-19T05:23:21.562Z,8.20
2022-10-19T05:28:24.816Z,3.40
2022-10-19T05:33:28.433Z,4.60
2022-10-19T05:38:32.255Z,5.30
2022-10-19T05:48:40.319Z,5.60
2022-10-19T05:53:44.725Z,3.40
2022-10-19T05:58:48.672Z,2.90
2022-10-19T06:03:54.134Z,3.40
2022-10-19T06:08:59.127Z,4.30
2022-10-19T06:14:05.844Z,2.80
2022-10-19T06:19:09.149Z,3.40
2022-10-19T06:24:13.324Z,2.20
2022-10-19T06:29:17.193Z,5.10
2022-10-19T06:34:20.677Z,3.00
2022-10-19T06:39:24.063Z,1.30
2022-10-19T06:44:27.683Z,3.00
2022-10-19T06:49:31.414Z,3.80
2022-10-19T06:54:34.608Z,2.00
2022-10-19T07:04:40.823Z,5.00
2022-10-19T07:09:43.845Z,4.60
2022-10-19T07:14:48.262Z,5.60
2022-10-19T07:19:51.365Z,1.80
2022-10-19T07:29:57.988Z,2.70
2022-10-19T07:35:00.990Z,3.50
2022-10-19T07:40:06.126Z,2.60
2022-10-19T07:45:09.771Z,1.90
2022-10-19T07:50:13.479Z,4.10
2022-10-19T07:55:17.302Z,5.60
2022-10-19T08:00:20.734Z,2.70
2022-10-19T08:05:23.845Z,1.70
2022-10-19T08:10:27.336Z,0.80
2022-10-19T08:15:30.852Z,1.70
2022-10-19T08:20:34.060Z,1.00
2022-10-19T08:25:37.780Z,1.80
2022-10-19T08:30:41.098Z,1.30
2022-10-19T08:35:44.504Z,1.40
2022-10-19T08:40:47.919Z,1.20
2022-10-19T08:46:00.750Z,1.50
2022-10-19T08:51:05.882Z,1.70
2022-10-19T08:56:49.283Z,4.60
2022-10-19T09:02:00.142Z,2.00
2022-10-19T09:07:34.551Z,2.00
2022-10-19T09:12:58.537Z,2.10
2022-10-19T09:18:03.112Z,2.10
2022-10-19T09:23:21.171Z,1.20
2022-10-19T09:28:45.062Z,3.00
2022-10-19T09:33:55.903Z,1.30
2022-10-19T09:38:59.158Z,4.30
2022-10-19T09:44:02.677Z,2.20
2022-10-19T09:49:06.399Z,1.20
2022-10-19T09:54:32.251Z,1.80
2022-10-19T09:59:37.446Z,0.70
2022-10-19T10:04:40.700Z,1.10
2022-10-19T10:09:45.233Z,1.40
2022-10-19T10:14:50.704Z,0.90
2022-10-19T10:19:59.947Z,1.00
2022-10-19T10:25:14.069Z,0.70
2022-10-19T10:30:18.862Z,1.50
2022-10-19T10:35:47.970Z,1.50
2022-10-19T10:41:20.570Z,1.00
2022-10-19T10:46:33.607Z,2.40
2022-10-19T10:51:45.113Z,1.70
2022-10-19T10:57:17.039Z,1.10
2022-10-19T11:02:52.660Z,1.00
2022-10-19T11:08:33.699Z,1.10
2022-10-19T11:13:59.390Z,1.90
2022-10-19T11:19:10.611Z,1.10
2022-10-19T11:24:50.964Z,4.90
2022-10-19T11:30:10.260Z,1.00
2022-10-19T11:35:16.534Z,1.10
2022-10-19T11:40:27.319Z,1.10
2022-10-19T11:45:42.716Z,1.60
2022-10-19T11:50:54.143Z,1.60
2022-10-19T11:56:07.348Z,2.10
2022-10-19T12:01:40.922Z,1.70
2022-10-19T12:06:56.672Z,1.20
2022-10-19T12:12:08.691Z,1.30
2022-10-19T12:17:20.649Z,1.20
2022-10-19T12:22:28.827Z,1.20
2022-10-19T12:27:38.677Z,1.20
2022-10-19T12:32:53.484Z,1.80
2022-10-19T12:38:00.361Z,1.60
2022-10-19T12:43:22.112Z,1.20
2022-10-19T12:48:25.632Z,4.30
2022-10-19T12:53:49.376Z,1.00
2022-10-19T12:59:01.789Z,2.50
2022-10-19T13:04:22.961Z,2.00
2022-10-19T13:09:46.251Z,1.50
2022-10-19T13:14:55.114Z,1.40
2022-10-19T13:20:14.253Z,2.10
2022-10-19T13:25:18.493Z,4.00
2022-10-19T13:30:38.701Z,1.20
2022-10-19T13:35:42.215Z,1.40
2022-10-19T13:46:20.496Z,1.30
2022-10-19T13:51:29.931Z,2.50
2022-10-19T13:56:52.494Z,1.30
2022-10-19T14:02:09.648Z,1.90
2022-10-19T14:07:42.022Z,1.30
2022-10-19T14:12:46.559Z,2.10
2022-10-19T14:17:49.975Z,2.40
2022-10-19T14:22:53.589Z,2.00
2022-10-19T14:28:05.195Z,1.60
2022-10-19T14:33:14.814Z,2.00
2022-10-19T14:38:35.572Z,1.20
2022-10-19T14:43:38.884Z,2.80
2022-10-19T14:53:54.440Z,3.10
2022-10-19T14:59:03.378Z,1.80
2022-10-19T15:04:07.282Z,3.20
2022-10-19T15:09:36.840Z,1.30
2022-10-19T15:14:42.036Z,1.20
2022-10-19T15:19:46.498Z,3.60
2022-10-19T15:25:20.324Z,1.50
2022-10-19T15:30:27.734Z,3.60
2022-10-19T15:35:36.743Z,5.40
2022-10-19T15:40:42.739Z,7.20
2022-10-19T15:45:45.951Z,3.70
2022-10-19T15:50:52.569Z,2.50
2022-10-19T15:55:55.878Z,2.20
2022-10-19T16:06:03.191Z,1.70
2022-10-19T16:16:12.982Z,2.50
2022-10-19T16:21:17.010Z,1.40
2022-10-19T16:26:21.938Z,3.00
2022-10-19T16:31:25.368Z,5.50
2022-10-19T16:36:28.654Z,4.60
2022-10-19T16:41:32.324Z,3.10
2022-10-19T16:46:36.838Z,2.60
2022-10-19T16:51:42.195Z,12.20
2022-10-19T16:56:47.964Z,9.50
2022-10-19T17:01:51.139Z,10.80
2022-10-19T17:06:54.689Z,6.50
2022-10-19T17:11:58.823Z,6.50
2022-10-19T17:17:02.439Z,4.50
2022-10-19T17:22:07.770Z,6.00
2022-10-19T17:27:11.207Z,9.50
2022-10-19T17:37:18.031Z,55.00
2022-10-19T17:42:21.958Z,9.20
2022-10-19T17:47:26.906Z,9.00
2022-10-19T17:52:30.423Z,31.50
2022-10-19T17:57:36.628Z,14.40
2022-10-19T18:02:41.016Z,37.70
2022-10-19T18:07:45.292Z,79.00
2022-10-19T18:12:48.992Z,34.30
2022-10-19T18:17:53.260Z,47.10
2022-10-19T18:22:56.634Z,11.60
2022-10-19T18:28:01.160Z,17.40
2022-10-19T18:33:06.136Z,5.00
2022-10-19T18:38:10.352Z,7.80
2022-10-19T18:43:14.891Z,11.80
2022-10-19T18:48:19.911Z,10.90
2022-10-19T18:53:24.809Z,6.20
2022-10-19T18:58:33.692Z,13.40
2022-10-19T19:03:39.461Z,5.90
2022-10-19T19:08:46.213Z,7.00
2022-10-19T19:13:53.610Z,7.30
2022-10-19T19:18:58.136Z,5.60
2022-10-19T19:24:04.254Z,5.20
2022-10-19T19:29:09.272Z,2.50
2022-10-19T19:34:13.733Z,7.10
2022-10-19T19:39:20.158Z,5.30
2022-10-19T19:44:30.067Z,5.40
2022-10-19T19:49:35.201Z,27.30
2022-10-19T19:54:39.228Z,19.00
2022-10-19T19:59:42.605Z,34.50
2022-10-19T20:09:49.368Z,3.50
2022-10-19T20:14:52.673Z,18.00
2022-10-19T20:19:56.398Z,18.70
2022-10-19T20:25:02.477Z,8.00
2022-10-19T20:30:09.092Z,25.80
2022-10-19T20:35:14.108Z,10.30
2022-10-19T20:40:18.860Z,11.50
2022-10-19T20:45:22.883Z,9.90
2022-10-19T20:50:27.222Z,8.50
2022-10-19T20:55:30.526Z,6.00
2022-10-19T21:00:33.835Z,5.70
2022-10-19T21:05:38.663Z,13.20
2022-10-19T21:10:41.990Z,20.50
2022-10-19T21:20:48.613Z,20.70
2022-10-19T21:31:03.449Z,5.90
2022-10-19T21:36:08.278Z,5.30
2022-10-19T21:41:20.810Z,5.00
2022-10-19T21:46:28.090Z,17.40
2022-10-19T21:51:35.304Z,12.50
2022-10-19T21:56:38.717Z,8.90
2022-10-19T22:01:42.475Z,3.50
2022-10-19T22:06:46.772Z,7.80
2022-10-19T22:11:50.285Z,12.30
2022-10-19T22:21:56.906Z,19.60
2022-10-19T22:27:00.115Z,8.10
2022-10-19T22:32:03.628Z,9.30
2022-10-19T22:37:07.042Z,5.60
2022-10-19T22:42:10.146Z,5.10
2022-10-19T22:47:13.254Z,6.10
2022-10-19T22:52:16.973Z,7.90
2022-10-19T22:57:20.283Z,4.70
2022-10-19T23:02:24.208Z,5.80
2022-10-19T23:07:27.315Z,5.30
2022-10-19T23:12:30.522Z,3.90
2022-10-19T23:17:34.144Z,5.50
2022-10-19T23:22:37.657Z,3.90
2022-10-19T23:27:40.759Z,2.90
2022-10-19T23:32:44.069Z,6.50
2022-10-19T23:37:47.177Z,6.10
2022-10-19T23:42:50.283Z,4.40
2022-10-19T23:47:53.389Z,5.30
2022-10-19T23:52:57.046Z,6.90
2022-10-19T23:58:00.417Z,7.40
