createdAt,value
2023-09-17T00:00:05.730Z,101566.28
2023-09-17T00:02:32.764Z,101559.34
2023-09-17T00:04:59.218Z,101570.88
2023-09-17T00:07:25.698Z,101554.31
2023-09-17T00:09:52.069Z,101559.59
2023-09-17T00:12:18.545Z,101557.16
2023-09-17T00:14:44.978Z,101566.03
2023-09-17T00:17:11.494Z,101565.22
2023-09-17T00:19:38.244Z,101555.59
2023-09-17T00:22:07.287Z,101554.47
2023-09-17T00:24:34.295Z,101551.78
2023-09-17T00:27:01.335Z,101549.09
2023-09-17T00:29:27.777Z,101547.53
2023-09-17T00:31:54.458Z,101533.69
2023-09-17T00:34:20.922Z,101539.41
2023-09-17T00:36:47.459Z,101531.66
2023-09-17T00:39:13.867Z,101541.31
2023-09-17T00:41:40.261Z,101541.31
2023-09-17T00:44:06.696Z,101538.19
2023-09-17T00:46:33.337Z,101532.81
2023-09-17T00:49:01.324Z,101528.13
2023-09-17T00:51:27.835Z,101529.25
2023-09-17T00:53:57.461Z,101519.63
2023-09-17T00:56:25.981Z,101521.16
2023-09-17T00:58:53.270Z,101519.19
2023-09-17T01:01:24.411Z,101517.97
2023-09-17T01:03:52.174Z,101514.84
2023-09-17T01:06:19.639Z,101512.94
2023-09-17T01:08:46.337Z,101502.19
2023-09-17T01:11:12.879Z,101496.41
2023-09-17T01:13:43.097Z,101497.06
2023-09-17T01:16:12.956Z,101492.84
2023-09-17T01:18:39.535Z,101486.69
2023-09-17T01:21:12.047Z,101487.03
2023-09-17T01:23:43.148Z,101483.56
2023-09-17T01:26:21.363Z,101480.44
2023-09-17T01:28:47.833Z,101482.34
2023-09-17T01:31:14.283Z,101479.22
2023-09-17T01:33:40.764Z,101491.53
2023-09-17T01:36:14.655Z,101485.38
2023-09-17T01:38:53.483Z,101486.16
2023-09-17T01:41:20.972Z,101493.78
2023-09-17T01:43:48.228Z,101488.75
2023-09-17T01:46:17.849Z,101475.66
2023-09-17T01:48:46.795Z,101474.22
2023-09-17T01:51:14.233Z,101466.47
2023-09-17T01:53:40.891Z,101459.97
2023-09-17T01:56:07.329Z,101455.72
2023-09-17T01:58:35.073Z,101453.38
2023-09-17T02:01:02.062Z,101454.53
2023-09-17T02:03:30.155Z,101457.56
2023-09-17T02:05:56.798Z,101461.34
2023-09-17T02:08:23.238Z,101462.47
2023-09-17T02:10:49.985Z,101474.00
2023-09-17T02:13:16.457Z,101475.50
2023-09-17T02:15:43.450Z,101470.13
2023-09-17T02:18:09.851Z,101465.88
2023-09-17T02:20:40.220Z,101468.56
2023-09-17T02:23:07.788Z,101465.88
2023-09-17T02:25:34.197Z,101460.50
2023-09-17T02:28:00.612Z,101456.69
2023-09-17T02:30:30.077Z,101455.91
2023-09-17T02:32:57.096Z,101458.91
2023-09-17T02:35:23.524Z,101465.09
2023-09-17T02:37:50.595Z,101466.56
2023-09-17T02:40:20.908Z,101461.19
2023-09-17T02:42:48.634Z,101467.34
2023-09-17T02:45:15.230Z,101462.31
2023-09-17T02:47:42.197Z,101465.69
2023-09-17T02:50:10.777Z,101467.59
2023-09-17T02:52:37.397Z,101476.41
2023-09-17T02:55:05.874Z,101480.22
2023-09-17T02:57:32.617Z,101496.34
2023-09-17T02:59:59.050Z,101480.22
2023-09-17T03:02:25.913Z,101477.19
2023-09-17T03:04:53.964Z,101469.50
2023-09-17T03:07:20.538Z,101474.88
2023-09-17T03:09:47.037Z,101477.56
2023-09-17T03:12:13.486Z,101461.09
2023-09-17T03:14:40.522Z,101462.66
2023-09-17T03:17:07.115Z,101455.38
2023-09-17T03:19:33.695Z,101449.56
2023-09-17T03:22:01.957Z,101444.75
2023-09-17T03:24:28.437Z,101449.19
2023-09-17T03:26:54.808Z,101454.09
2023-09-17T03:29:21.300Z,101449.78
2023-09-17T03:31:49.440Z,101447.78
2023-09-17T03:34:15.991Z,101456.53
2023-09-17T03:36:42.413Z,101443.34
2023-09-17T03:39:09.867Z,101438.56
2023-09-17T03:41:41.112Z,101443.84
2023-09-17T03:44:10.932Z,101442.53
2023-09-17T03:46:38.389Z,101445.09
2023-09-17T03:49:05.049Z,101438.19
2023-09-17T03:51:32.060Z,101442.44
2023-09-17T03:54:00.178Z,101438.44
2023-09-17T03:56:26.905Z,101436.09
2023-09-17T03:58:54.184Z,101434.06
2023-09-17T04:01:22.101Z,101436.22
2023-09-17T04:06:17.603Z,101435.91
2023-09-17T04:08:44.095Z,101430.47
2023-09-17T04:11:16.582Z,101428.88
2023-09-17T04:13:52.199Z,101427.34
2023-09-17T04:16:24.547Z,101428.81
2023-09-17T04:18:51.623Z,101421.09
2023-09-17T04:21:18.048Z,101419.44
2023-09-17T04:23:44.437Z,101412.41
2023-09-17T04:26:13.501Z,101418.44
2023-09-17T04:28:40.047Z,101418.00
2023-09-17T04:31:06.523Z,101412.22
2023-09-17T04:33:32.940Z,101409.72
2023-09-17T04:36:00.027Z,101411.31
2023-09-17T04:38:26.524Z,101407.84
2023-09-17T04:40:52.963Z,101408.19
2023-09-17T04:43:22.746Z,101405.50
2023-09-17T04:45:49.403Z,101399.66
2023-09-17T04:48:17.390Z,101403.38
2023-09-17T04:50:47.873Z,101399.59
2023-09-17T04:53:15.068Z,101389.19
2023-09-17T04:55:41.621Z,101398.69
2023-09-17T04:58:08.157Z,101403.28
2023-09-17T05:00:35.387Z,101400.13
2023-09-17T05:03:01.955Z,101411.19
2023-09-17T05:05:28.402Z,101410.44
2023-09-17T05:07:55.009Z,101418.81
2023-09-17T05:10:21.562Z,101417.34
2023-09-17T05:12:48.047Z,101415.00
2023-09-17T05:15:14.470Z,101420.03
2023-09-17T05:17:41.012Z,101415.78
2023-09-17T05:20:08.151Z,101409.66
2023-09-17T05:22:36.115Z,101406.19
2023-09-17T05:25:09.094Z,101406.63
2023-09-17T05:27:35.731Z,101403.16
2023-09-17T05:30:02.615Z,101402.72
2023-09-17T05:32:29.589Z,101408.44
2023-09-17T05:35:00.971Z,101410.66
2023-09-17T05:37:28.446Z,101406.75
2023-09-17T05:39:54.887Z,101415.94
2023-09-17T05:42:23.603Z,101403.63
2023-09-17T05:44:50.538Z,101402.75
2023-09-17T05:47:17.037Z,101403.06
2023-09-17T05:49:44.533Z,101400.38
2023-09-17T05:52:11.013Z,101405.75
2023-09-17T05:54:37.436Z,101401.97
2023-09-17T05:57:03.941Z,101413.00
2023-09-17T05:59:32.602Z,101408.44
2023-09-17T06:02:00.692Z,101411.09
2023-09-17T06:04:27.744Z,101405.75
2023-09-17T06:06:54.261Z,101414.91
2023-09-17T06:09:20.657Z,101409.56
2023-09-17T06:11:49.313Z,101414.25
2023-09-17T06:14:17.311Z,101403.53
2023-09-17T06:16:56.653Z,101411.22
2023-09-17T06:19:27.757Z,101403.53
2023-09-17T06:21:54.778Z,101415.03
2023-09-17T06:24:21.244Z,101414.56
2023-09-17T06:26:47.840Z,101412.69
2023-09-17T06:29:14.269Z,101406.66
2023-09-17T06:31:41.457Z,101412.44
2023-09-17T06:34:08.540Z,101405.97
2023-09-17T06:36:34.905Z,101415.13
2023-09-17T06:39:14.750Z,101408.66
2023-09-17T06:41:43.523Z,101415.56
2023-09-17T06:44:10.137Z,101420.59
2023-09-17T06:46:36.846Z,101416.47
2023-09-17T06:49:03.374Z,101418.34
2023-09-17T06:51:29.834Z,101413.88
2023-09-17T06:53:56.328Z,101414.00
2023-09-17T06:56:25.928Z,101417.13
2023-09-17T06:58:52.592Z,101414.91
2023-09-17T07:01:19.955Z,101409.53
2023-09-17T07:03:46.412Z,101413.78
2023-09-17T07:06:12.829Z,101416.88
2023-09-17T07:08:39.359Z,101423.81
2023-09-17T07:11:06.146Z,101425.03
2023-09-17T07:13:32.960Z,101416.69
2023-09-17T07:15:59.555Z,101420.13
2023-09-17T07:18:27.226Z,101420.91
2023-09-17T07:20:54.691Z,101419.38
2023-09-17T07:23:22.502Z,101423.59
2023-09-17T07:25:51.333Z,101425.16
2023-09-17T07:28:17.998Z,101425.16
2023-09-17T07:30:44.433Z,101426.75
2023-09-17T07:33:10.969Z,101427.53
2023-09-17T07:35:39.978Z,101423.72
2023-09-17T07:38:06.596Z,101426.41
2023-09-17T07:40:34.276Z,101435.66
2023-09-17T07:43:02.137Z,101435.22
2023-09-17T07:45:28.546Z,101429.84
2023-09-17T07:47:54.949Z,101432.97
2023-09-17T07:50:21.421Z,101436.53
2023-09-17T07:52:47.991Z,101431.63
2023-09-17T07:55:14.385Z,101425.59
2023-09-17T07:57:45.091Z,101433.28
2023-09-17T08:00:13.503Z,101434.06
2023-09-17T08:02:40.012Z,101431.84
2023-09-17T08:05:08.310Z,101423.44
2023-09-17T08:07:34.954Z,101429.25
2023-09-17T08:10:01.372Z,101428.56
2023-09-17T08:12:27.782Z,101420.94
2023-09-17T08:14:56.120Z,101417.91
2023-09-17T08:17:22.785Z,101419.06
2023-09-17T08:19:49.352Z,101421.38
2023-09-17T08:22:16.402Z,101424.59
2023-09-17T08:24:42.912Z,101418.56
2023-09-17T08:27:09.324Z,101412.84
2023-09-17T08:29:36.218Z,101416.00
2023-09-17T08:32:05.218Z,101419.47
2023-09-17T08:34:31.643Z,101420.31
2023-09-17T08:36:58.203Z,101411.59
2023-09-17T08:39:26.784Z,101400.97
2023-09-17T08:41:53.665Z,101404.41
2023-09-17T08:44:20.884Z,101398.72
2023-09-17T08:46:48.715Z,101400.38
2023-09-17T08:49:15.358Z,101399.34
2023-09-17T08:51:44.812Z,101403.22
2023-09-17T08:54:15.760Z,101397.19
2023-09-17T08:56:44.498Z,101397.25
2023-09-17T08:59:15.976Z,101408.97
2023-09-17T09:01:45.577Z,101405.94
2023-09-17T09:04:13.956Z,101411.41
2023-09-17T09:06:41.255Z,101402.66
2023-09-17T09:09:09.368Z,101408.38
2023-09-17T09:11:35.947Z,101402.22
2023-09-17T09:14:08.271Z,101408.28
2023-09-17T09:16:38.432Z,101407.16
2023-09-17T09:19:05.592Z,101405.16
2023-09-17T09:21:32.040Z,101400.47
2023-09-17T09:23:58.549Z,101398.25
2023-09-17T09:26:35.653Z,101404.72
2023-09-17T09:29:03.190Z,101395.56
2023-09-17T09:31:30.744Z,101400.22
2023-09-17T09:34:00.677Z,101386.44
2023-09-17T09:36:30.487Z,101388.81
2023-09-17T09:39:00.356Z,101386.97
2023-09-17T09:41:27.213Z,101393.22
2023-09-17T09:43:54.920Z,101386.22
2023-09-17T09:46:21.782Z,101396.88
2023-09-17T09:48:48.298Z,101392.38
2023-09-17T09:51:19.924Z,101395.47
2023-09-17T09:53:46.331Z,101398.69
2023-09-17T09:56:13.292Z,101381.53
2023-09-17T09:58:40.585Z,101387.34
2023-09-17T10:01:07.693Z,101393.81
2023-09-17T10:03:35.004Z,101391.94
2023-09-17T10:06:07.928Z,101386.22
2023-09-17T10:08:37.678Z,101374.75
2023-09-17T10:11:06.363Z,101361.31
2023-09-17T10:13:34.242Z,101357.53
2023-09-17T10:16:02.704Z,101368.31
2023-09-17T10:18:31.315Z,101366.00
2023-09-17T10:20:58.062Z,101363.03
2023-09-17T10:23:25.393Z,101365.78
2023-09-17T10:25:53.699Z,101366.28
2023-09-17T10:28:27.409Z,101350.63
2023-09-17T10:30:56.298Z,101351.03
2023-09-17T10:33:24.470Z,101353.81
2023-09-17T10:35:52.219Z,101350.41
2023-09-17T10:38:23.767Z,101352.03
2023-09-17T10:40:51.577Z,101345.19
2023-09-17T10:43:18.508Z,101342.13
2023-09-17T10:45:45.895Z,101336.91
2023-09-17T10:48:13.442Z,101335.00
2023-09-17T10:50:42.019Z,101333.44
2023-09-17T10:53:08.519Z,101335.75
2023-09-17T10:55:41.795Z,101332.78
2023-09-17T10:58:16.761Z,101334.84
2023-09-17T11:00:45.753Z,101333.38
2023-09-17T11:03:17.522Z,101344.13
2023-09-17T11:05:45.156Z,101328.06
2023-09-17T11:08:12.773Z,101330.16
2023-09-17T11:10:43.375Z,101335.94
2023-09-17T11:13:14.018Z,101339.84
2023-09-17T11:15:42.754Z,101343.66
2023-09-17T11:18:09.902Z,101340.63
2023-09-17T11:20:39.448Z,101341.03
2023-09-17T11:23:06.184Z,101336.84
2023-09-17T11:25:38.148Z,101338.34
2023-09-17T11:28:12.921Z,101338.84
2023-09-17T11:31:03.997Z,101334.34
2023-09-17T11:33:37.357Z,101344.53
2023-09-17T11:36:05.465Z,101343.41
2023-09-17T11:38:32.474Z,101325.31
2023-09-17T11:41:04.107Z,101331.94
2023-09-17T11:43:31.318Z,101334.25
2023-09-17T11:45:59.052Z,101334.31
2023-09-17T11:48:27.366Z,101338.56
2023-09-17T11:51:29.553Z,101332.03
2023-09-17T11:54:04.362Z,101333.25
2023-09-17T11:56:33.256Z,101332.16
2023-09-17T11:59:05.258Z,101326.44
2023-09-17T12:01:43.392Z,101332.59
2023-09-17T12:04:11.340Z,101342.22
2023-09-17T12:06:49.699Z,101340.38
2023-09-17T12:09:25.254Z,101344.25
2023-09-17T12:11:51.948Z,101348.56
2023-09-17T12:14:20.572Z,101344.31
2023-09-17T12:16:51.735Z,101356.66
2023-09-17T12:19:19.318Z,101363.22
2023-09-17T12:21:51.983Z,101354.81
2023-09-17T12:24:24.782Z,101354.50
2023-09-17T12:27:24.559Z,101350.66
2023-09-17T12:29:53.195Z,101354.25
2023-09-17T12:32:22.738Z,101350.41
2023-09-17T12:34:50.873Z,101348.06
2023-09-17T12:37:18.426Z,101345.09
2023-09-17T12:39:45.842Z,101338.97
2023-09-17T12:42:12.281Z,101337.91
2023-09-17T12:44:38.714Z,101341.81
2023-09-17T12:47:09.859Z,101349.16
2023-09-17T12:49:36.579Z,101338.50
2023-09-17T12:52:03.783Z,101326.66
2023-09-17T12:54:30.510Z,101330.22
2023-09-17T12:56:57.909Z,101328.00
2023-09-17T12:59:32.144Z,101326.13
2023-09-17T13:02:00.840Z,101321.91
2023-09-17T13:04:44.466Z,101316.59
2023-09-17T13:07:22.323Z,101326.66
2023-09-17T13:09:50.934Z,101318.19
2023-09-17T13:12:19.198Z,101316.72
2023-09-17T13:14:48.624Z,101312.09
2023-09-17T13:17:19.335Z,101311.38
2023-09-17T13:19:47.549Z,101308.00
2023-09-17T13:22:18.700Z,101311.16
2023-09-17T13:24:46.181Z,101303.88
2023-09-17T13:27:17.447Z,101299.72
2023-09-17T13:29:50.685Z,101297.84
2023-09-17T13:32:19.049Z,101301.72
2023-09-17T13:34:46.095Z,101297.78
2023-09-17T13:37:16.190Z,101303.50
2023-09-17T13:39:44.674Z,101303.19
2023-09-17T13:42:11.586Z,101304.81
2023-09-17T13:44:38.143Z,101297.97
2023-09-17T13:47:08.147Z,101301.09
2023-09-17T13:49:34.552Z,101303.34
2023-09-17T13:52:01.062Z,101304.13
2023-09-17T13:54:27.449Z,101304.13
2023-09-17T13:56:53.827Z,101304.94
2023-09-17T13:59:20.411Z,101305.28
2023-09-17T14:01:47.159Z,101312.22
2023-09-17T14:04:13.756Z,101304.03
2023-09-17T14:06:40.236Z,101314.06
2023-09-17T14:09:06.675Z,101299.00
2023-09-17T14:11:33.157Z,101294.38
2023-09-17T14:13:59.823Z,101297.94
2023-09-17T14:16:27.739Z,101287.16
2023-09-17T14:18:54.383Z,101281.81
2023-09-17T14:21:20.891Z,101277.63
2023-09-17T14:23:47.387Z,101277.63
2023-09-17T14:26:13.812Z,101271.50
2023-09-17T14:28:40.302Z,101270.72
2023-09-17T14:31:06.970Z,101275.75
2023-09-17T14:33:34.467Z,101272.69
2023-09-17T14:36:01.549Z,101274.97
2023-09-17T14:38:27.961Z,101275.75
2023-09-17T14:40:54.540Z,101273.00
2023-09-17T14:43:21.902Z,101268.72
2023-09-17T14:45:48.316Z,101273.72
2023-09-17T14:48:15.511Z,101278.72
2023-09-17T14:50:42.045Z,101269.84
2023-09-17T14:53:08.471Z,101270.63
2023-09-17T14:55:34.925Z,101263.31
2023-09-17T14:58:01.357Z,101259.91
2023-09-17T15:00:27.849Z,101256.47
2023-09-17T15:02:54.383Z,101258.41
2023-09-17T15:05:22.506Z,101252.63
2023-09-17T15:07:49.371Z,101259.19
2023-09-17T15:10:15.809Z,101261.94
2023-09-17T15:12:42.553Z,101247.28
2023-09-17T15:15:09.353Z,101250.38
2023-09-17T15:17:36.969Z,101254.25
2023-09-17T15:20:05.479Z,101260.06
2023-09-17T15:22:32.089Z,101253.53
2023-09-17T15:24:58.464Z,101255.13
2023-09-17T15:27:24.917Z,101248.19
2023-09-17T15:29:51.318Z,101239.75
2023-09-17T15:32:17.879Z,101237.06
2023-09-17T15:34:45.573Z,101240.19
2023-09-17T15:37:12.149Z,101231.28
2023-09-17T15:39:39.380Z,101229.72
2023-09-17T15:42:05.841Z,101239.75
2023-09-17T15:44:32.392Z,101238.59
2023-09-17T15:47:00.793Z,101234.34
2023-09-17T15:49:27.193Z,101242.06
2023-09-17T15:51:53.852Z,101235.16
2023-09-17T15:54:20.271Z,101237.09
2023-09-17T15:56:46.734Z,101232.84
2023-09-17T15:59:13.194Z,101232.84
2023-09-17T16:01:41.704Z,101249.84
2023-09-17T16:04:08.452Z,101252.91
2023-09-17T16:06:35.087Z,101259.09
2023-09-17T16:09:01.490Z,101262.94
2023-09-17T16:11:27.965Z,101249.81
2023-09-17T16:13:54.543Z,101252.09
2023-09-17T16:16:21.134Z,101243.22
2023-09-17T16:18:47.598Z,101247.47
2023-09-17T16:21:15.013Z,101260.53
2023-09-17T16:23:41.396Z,101249.34
2023-09-17T16:26:07.936Z,101241.22
2023-09-17T16:28:34.411Z,101247.00
2023-09-17T16:31:00.841Z,101241.97
2023-09-17T16:33:27.332Z,101243.47
2023-09-17T16:35:54.981Z,101240.38
2023-09-17T16:38:21.472Z,101245.75
2023-09-17T16:40:48.374Z,101246.53
2023-09-17T16:43:15.952Z,101247.28
2023-09-17T16:45:43.709Z,101239.56
2023-09-17T16:48:11.445Z,101241.88
2023-09-17T16:50:37.917Z,101244.97
2023-09-17T16:53:04.642Z,101241.84
2023-09-17T16:55:31.066Z,101245.28
2023-09-17T16:57:57.550Z,101236.00
2023-09-17T17:00:24.930Z,101226.34
2023-09-17T17:02:51.630Z,101222.09
2023-09-17T17:05:19.504Z,101210.16
2023-09-17T17:07:46.146Z,101215.50
2023-09-17T17:10:12.993Z,101209.28
2023-09-17T17:12:39.406Z,101210.75
2023-09-17T17:15:08.109Z,101203.41
2023-09-17T17:17:35.143Z,101199.91
2023-09-17T17:20:01.591Z,101185.59
2023-09-17T17:22:41.948Z,101175.13
2023-09-17T17:25:11.962Z,101172.41
2023-09-17T17:27:39.062Z,101173.53
2023-09-17T17:30:07.851Z,101171.94
2023-09-17T17:32:34.372Z,101156.47
2023-09-17T17:35:00.918Z,101161.06
2023-09-17T17:37:27.530Z,101157.56
2023-09-17T17:39:58.358Z,101156.34
2023-09-17T17:42:25.174Z,101155.56
2023-09-17T17:44:51.636Z,101153.19
2023-09-17T17:47:18.031Z,101152.75
2023-09-17T17:49:44.530Z,101153.84
2023-09-17T17:52:10.944Z,101143.78
2023-09-17T17:54:37.330Z,101143.78
2023-09-17T17:57:05.935Z,101139.47
2023-09-17T17:59:32.414Z,101140.56
2023-09-17T18:01:58.944Z,101137.44
2023-09-17T18:04:25.424Z,101146.25
2023-09-17T18:06:57.381Z,101143.47
2023-09-17T18:09:23.895Z,101140.34
2023-09-17T18:11:50.434Z,101142.19
2023-09-17T18:14:17.026Z,101139.81
2023-09-17T18:16:43.565Z,101143.63
2023-09-17T18:19:10.291Z,101144.72
2023-09-17T18:21:36.818Z,101148.91
2023-09-17T18:24:03.573Z,101138.09
2023-09-17T18:26:29.969Z,101141.13
2023-09-17T18:28:58.349Z,101141.81
2023-09-17T18:31:24.811Z,101149.88
2023-09-17T18:33:51.376Z,101156.75
2023-09-17T18:36:18.129Z,101155.56
2023-09-17T18:38:45.244Z,101162.03
2023-09-17T18:41:11.732Z,101170.41
2023-09-17T18:43:38.538Z,101157.66
2023-09-17T18:46:06.088Z,101157.25
2023-09-17T18:48:32.536Z,101146.81
2023-09-17T18:50:59.017Z,101148.66
2023-09-17T18:53:25.410Z,101141.31
2023-09-17T18:55:52.769Z,101133.94
2023-09-17T18:58:19.233Z,101136.25
2023-09-17T19:00:45.835Z,101135.41
2023-09-17T19:03:12.914Z,101131.88
2023-09-17T19:05:40.791Z,101128.78
2023-09-17T19:08:07.548Z,101121.44
2023-09-17T19:10:34.389Z,101122.88
2023-09-17T19:13:01.226Z,101117.44
2023-09-17T19:15:27.624Z,101103.59
2023-09-17T19:17:54.031Z,101100.50
2023-09-17T19:20:20.513Z,101096.59
2023-09-17T19:22:46.949Z,101103.41
2023-09-17T19:25:14.890Z,101089.94
2023-09-17T19:27:41.791Z,101081.03
2023-09-17T19:30:08.631Z,101083.59
2023-09-17T19:32:35.190Z,101090.06
2023-09-17T19:35:01.840Z,101088.06
2023-09-17T19:37:28.306Z,101092.97
2023-09-17T19:39:54.728Z,101098.34
2023-09-17T19:42:21.569Z,101091.41
2023-09-17T19:44:48.045Z,101091.34
2023-09-17T19:47:14.491Z,101084.78
2023-09-17T19:49:42.191Z,101081.25
2023-09-17T19:52:12.690Z,101091.16
2023-09-17T19:54:44.939Z,101092.28
2023-09-17T19:57:11.804Z,101099.94
2023-09-17T19:59:38.267Z,101106.31
2023-09-17T20:02:04.938Z,101108.09
2023-09-17T20:04:31.644Z,101097.63
2023-09-17T20:07:00.073Z,101075.38
2023-09-17T20:09:26.650Z,101069.28
2023-09-17T20:11:54.289Z,101062.34
2023-09-17T20:14:20.710Z,101051.59
2023-09-17T20:16:47.232Z,101051.59
2023-09-17T20:19:13.702Z,101040.84
2023-09-17T20:21:40.726Z,101037.06
2023-09-17T20:24:07.756Z,101038.53
2023-09-17T20:26:37.167Z,101046.94
2023-09-17T20:29:06.773Z,101047.94
2023-09-17T20:31:33.495Z,101057.13
2023-09-17T20:34:00.707Z,101054.41
2023-09-17T20:36:27.070Z,101059.31
2023-09-17T20:38:57.661Z,101055.06
2023-09-17T20:41:24.779Z,101050.75
2023-09-17T20:43:51.196Z,101053.78
2023-09-17T20:46:18.429Z,101049.56
2023-09-17T20:48:44.847Z,101052.63
2023-09-17T20:51:11.221Z,101058.69
2023-09-17T20:53:37.675Z,101049.47
2023-09-17T20:56:05.125Z,101046.81
2023-09-17T20:58:31.614Z,101044.84
2023-09-17T21:00:58.167Z,101054.72
2023-09-17T21:03:24.636Z,101051.63
2023-09-17T21:05:51.125Z,101061.50
2023-09-17T21:08:17.687Z,101054.88
2023-09-17T21:10:44.501Z,101049.78
2023-09-17T21:13:11.967Z,101054.38
2023-09-17T21:15:39.119Z,101061.28
2023-09-17T21:18:06.015Z,101062.84
2023-09-17T21:20:32.978Z,101058.97
2023-09-17T21:22:59.670Z,101058.97
2023-09-17T21:25:26.329Z,101056.63
2023-09-17T21:27:52.862Z,101042.78
2023-09-17T21:30:19.490Z,101051.59
2023-09-17T21:32:46.284Z,101046.66
2023-09-17T21:35:13.337Z,101040.50
2023-09-17T21:37:40.150Z,101035.91
2023-09-17T21:40:07.060Z,101030.56
2023-09-17T21:42:36.258Z,101024.41
2023-09-17T21:45:03.493Z,101025.13
2023-09-17T21:47:30.135Z,101028.09
2023-09-17T21:50:00.532Z,101018.81
2023-09-17T21:52:29.671Z,101019.53
2023-09-17T21:54:56.855Z,101010.34
2023-09-17T21:57:23.991Z,100994.66
2023-09-17T21:59:51.124Z,100982.81
2023-09-17T22:02:17.921Z,100967.91
2023-09-17T22:04:45.370Z,100963.41
2023-09-17T22:07:11.941Z,100956.91
2023-09-17T22:09:39.905Z,100953.78
2023-09-17T22:12:07.892Z,100941.16
2023-09-17T22:14:35.794Z,100933.09
2023-09-17T22:17:03.355Z,100944.59
2023-09-17T22:19:30.742Z,100937.34
2023-09-17T22:21:57.273Z,100928.50
2023-09-17T22:24:24.901Z,100930.34
2023-09-17T22:26:51.636Z,100931.34
2023-09-17T22:29:18.564Z,100925.50
2023-09-17T22:31:45.037Z,100923.91
2023-09-17T22:34:11.536Z,100919.63
2023-09-17T22:36:37.995Z,100905.00
2023-09-17T22:39:04.904Z,100905.78
2023-09-17T22:41:31.774Z,100906.56
2023-09-17T22:44:11.846Z,100908.91
2023-09-17T22:46:45.777Z,100906.13
2023-09-17T22:49:13.624Z,100900.38
2023-09-17T22:51:40.033Z,100902.59
2023-09-17T22:54:06.415Z,100895.69
2023-09-17T22:56:33.533Z,100898.75
2023-09-17T22:59:00.145Z,100893.38
2023-09-17T23:01:26.786Z,100886.47
2023-09-17T23:03:53.273Z,100887.66
2023-09-17T23:06:19.628Z,100885.75
2023-09-17T23:08:46.064Z,100888.06
2023-09-17T23:11:13.292Z,100876.56
2023-09-17T23:13:41.184Z,100870.78
2023-09-17T23:16:08.222Z,100871.56
2023-09-17T23:18:34.989Z,100873.09
2023-09-17T23:21:04.444Z,100862.03
2023-09-17T23:23:30.890Z,100849.72
2023-09-17T23:25:57.457Z,100842.13
2023-09-17T23:28:32.964Z,100824.53
2023-09-17T23:31:21.538Z,100818.47
2023-09-17T23:33:48.005Z,100804.28
2023-09-17T23:36:14.475Z,100791.25
2023-09-17T23:38:40.925Z,100774.03
2023-09-17T23:41:09.460Z,100778.25
2023-09-17T23:43:38.194Z,100771.78
2023-09-17T23:46:05.600Z,100761.81
2023-09-17T23:48:32.018Z,100759.56
2023-09-17T23:50:58.613Z,100748.44
2023-09-17T23:53:25.069Z,100755.78
2023-09-17T23:55:51.521Z,100757.72
2023-09-17T23:58:18.435Z,100753.47
