createdAt,value
2019-01-24T00:01:29.027Z,24.60
2019-01-24T00:03:56.652Z,24.07
2019-01-24T00:06:24.267Z,22.90
2019-01-24T00:08:52.856Z,25.52
2019-01-24T00:11:20.859Z,28.00
2019-01-24T00:13:48.877Z,25.95
2019-01-24T00:16:16.634Z,26.07
2019-01-24T00:18:44.407Z,25.27
2019-01-24T00:21:11.956Z,26.62
2019-01-24T00:23:39.549Z,24.82
2019-01-24T00:26:07.370Z,25.68
2019-01-24T00:28:35.667Z,25.85
2019-01-24T00:31:03.230Z,24.53
2019-01-24T00:33:30.786Z,24.32
2019-01-24T00:35:58.688Z,25.55
2019-01-24T00:38:26.454Z,27.35
2019-01-24T00:40:53.970Z,25.25
2019-01-24T00:43:21.596Z,27.67
2019-01-24T00:45:49.231Z,26.52
2019-01-24T00:48:17.234Z,24.90
2019-01-24T00:50:45.279Z,25.15
2019-01-24T00:53:13.198Z,24.72
2019-01-24T00:55:41.137Z,26.30
2019-01-24T00:58:08.690Z,26.40
2019-01-24T01:00:36.798Z,24.45
2019-01-24T01:03:04.738Z,26.02
2019-01-24T01:05:32.250Z,28.20
2019-01-24T01:08:00.366Z,24.52
2019-01-24T01:10:28.003Z,27.73
2019-01-24T01:12:56.080Z,26.60
2019-01-24T01:15:24.066Z,26.50
2019-01-24T01:17:52.248Z,24.65
2019-01-24T01:20:21.223Z,26.07
2019-01-24T01:22:49.201Z,25.12
2019-01-24T01:25:19.423Z,26.30
2019-01-24T01:27:47.595Z,26.80
2019-01-24T01:30:17.531Z,24.98
2019-01-24T01:32:45.854Z,26.75
2019-01-24T01:35:13.818Z,26.40
2019-01-24T01:37:41.826Z,27.13
2019-01-24T01:40:10.606Z,27.90
2019-01-24T01:42:38.096Z,27.73
2019-01-24T01:45:08.526Z,27.82
2019-01-24T01:47:36.434Z,27.50
2019-01-24T01:50:05.898Z,27.37
2019-01-24T01:52:33.462Z,28.80
2019-01-24T01:55:01.393Z,26.55
2019-01-24T01:57:29.259Z,28.12
2019-01-24T01:59:56.863Z,28.20
2019-01-24T02:02:24.477Z,27.85
2019-01-24T02:04:52.551Z,26.20
2019-01-24T02:07:20.522Z,26.52
2019-01-24T02:09:50.774Z,28.70
2019-01-24T02:12:18.506Z,25.48
2019-01-24T02:14:46.778Z,25.05
2019-01-24T02:17:14.606Z,28.90
2019-01-24T02:19:42.534Z,27.77
2019-01-24T02:22:10.236Z,28.15
2019-01-24T02:24:37.873Z,27.35
2019-01-24T02:27:05.502Z,25.82
2019-01-24T02:29:33.091Z,27.37
2019-01-24T02:32:01.010Z,27.05
2019-01-24T02:34:28.994Z,27.22
2019-01-24T02:36:56.864Z,25.85
2019-01-24T02:39:25.237Z,27.07
2019-01-24T02:41:53.378Z,27.55
2019-01-24T02:44:20.988Z,25.25
2019-01-24T02:46:48.625Z,25.45
2019-01-24T02:49:16.607Z,26.93
2019-01-24T02:51:44.314Z,26.75
2019-01-24T02:54:11.930Z,26.33
2019-01-24T02:56:39.486Z,28.07
2019-01-24T02:59:07.506Z,28.92
2019-01-24T03:01:35.726Z,28.17
2019-01-24T03:04:04.253Z,24.37
2019-01-24T03:06:31.925Z,30.97
2019-01-24T03:09:00.171Z,26.17
2019-01-24T03:11:28.161Z,27.98
2019-01-24T03:13:56.003Z,26.27
2019-01-24T03:16:23.922Z,30.00
2019-01-24T03:18:51.582Z,29.23
2019-01-24T03:21:19.566Z,27.22
2019-01-24T03:23:47.652Z,29.92
2019-01-24T03:26:15.277Z,28.50
2019-01-24T03:28:43.182Z,29.12
2019-01-24T03:31:11.117Z,27.07
2019-01-24T03:33:39.426Z,28.12
2019-01-24T03:36:07.067Z,26.27
2019-01-24T03:38:34.845Z,25.35
2019-01-24T03:41:02.814Z,30.77
2019-01-24T03:43:30.774Z,29.27
2019-01-24T03:45:58.478Z,27.90
2019-01-24T03:48:26.078Z,29.12
2019-01-24T03:50:54.038Z,29.85
2019-01-24T03:53:21.555Z,27.13
2019-01-24T03:55:49.582Z,28.45
2019-01-24T03:58:17.666Z,30.27
2019-01-24T04:00:45.340Z,27.37
2019-01-24T04:03:13.011Z,27.93
2019-01-24T04:05:41.095Z,27.52
2019-01-24T04:08:10.366Z,26.68
2019-01-24T04:10:38.534Z,30.45
2019-01-24T04:13:07.126Z,28.00
2019-01-24T04:15:34.742Z,29.60
2019-01-24T04:18:02.347Z,28.75
2019-01-24T04:20:30.280Z,28.77
2019-01-24T04:22:58.690Z,28.35
2019-01-24T04:25:26.301Z,29.07
2019-01-24T04:27:54.328Z,30.35
2019-01-24T04:30:23.187Z,29.15
2019-01-24T04:32:51.089Z,26.30
2019-01-24T04:35:19.889Z,27.93
2019-01-24T04:37:48.012Z,29.65
2019-01-24T04:40:16.442Z,32.75
2019-01-24T04:42:44.051Z,26.65
2019-01-24T04:45:13.303Z,26.23
2019-01-24T04:47:40.944Z,29.45
2019-01-24T04:50:10.748Z,28.50
2019-01-24T04:52:38.623Z,28.02
2019-01-24T04:55:07.803Z,29.82
2019-01-24T04:57:35.454Z,28.47
2019-01-24T05:00:06.641Z,28.62
2019-01-24T05:02:34.670Z,27.10
2019-01-24T05:05:02.559Z,28.30
2019-01-24T05:07:30.337Z,26.75
2019-01-24T05:09:58.100Z,27.37
2019-01-24T05:12:26.053Z,29.27
2019-01-24T05:14:53.711Z,28.17
2019-01-24T05:17:21.353Z,30.12
2019-01-24T05:19:49.315Z,28.67
2019-01-24T05:22:17.514Z,30.45
2019-01-24T05:24:45.160Z,28.83
2019-01-24T05:27:13.267Z,29.05
2019-01-24T05:29:40.939Z,30.30
2019-01-24T05:32:08.639Z,29.30
2019-01-24T05:34:36.297Z,31.20
2019-01-24T05:37:03.999Z,28.55
2019-01-24T05:39:31.655Z,28.38
2019-01-24T05:41:59.638Z,29.05
2019-01-24T05:44:27.578Z,28.27
2019-01-24T05:46:55.564Z,28.50
2019-01-24T05:49:23.570Z,30.12
2019-01-24T05:51:51.193Z,31.13
2019-01-24T05:54:19.783Z,30.85
2019-01-24T05:56:47.644Z,30.68
2019-01-24T05:59:15.215Z,25.60
2019-01-24T06:01:43.269Z,29.70
2019-01-24T06:04:10.944Z,27.58
2019-01-24T06:06:38.818Z,25.48
2019-01-24T06:09:06.986Z,30.30
2019-01-24T06:11:34.972Z,28.98
2019-01-24T06:14:02.608Z,27.27
2019-01-24T06:16:30.682Z,26.50
2019-01-24T06:18:58.642Z,28.57
2019-01-24T06:21:26.347Z,26.50
2019-01-24T06:23:53.984Z,28.07
2019-01-24T06:26:21.935Z,28.62
2019-01-24T06:28:49.512Z,28.75
2019-01-24T06:31:17.022Z,26.93
2019-01-24T06:33:49.834Z,29.75
2019-01-24T06:36:17.702Z,28.07
2019-01-24T06:38:45.571Z,26.27
2019-01-24T06:41:13.118Z,27.45
2019-01-24T06:43:41.098Z,26.55
2019-01-24T06:46:11.098Z,29.63
2019-01-24T06:48:38.774Z,28.52
2019-01-24T06:51:06.534Z,29.25
2019-01-24T06:53:34.501Z,30.05
2019-01-24T06:56:02.473Z,30.80
2019-01-24T06:58:30.447Z,30.90
2019-01-24T07:00:58.614Z,29.35
2019-01-24T07:03:26.563Z,29.57
2019-01-24T07:05:55.517Z,32.20
2019-01-24T07:08:23.278Z,30.65
2019-01-24T07:10:51.178Z,27.42
2019-01-24T07:13:19.384Z,29.18
2019-01-24T07:15:47.518Z,29.00
2019-01-24T07:18:15.331Z,29.23
2019-01-24T07:20:43.293Z,29.20
2019-01-24T07:23:11.318Z,27.70
2019-01-24T07:25:38.935Z,29.67
2019-01-24T07:28:07.079Z,27.85
2019-01-24T07:30:34.622Z,30.40
2019-01-24T07:33:02.722Z,35.25
2019-01-24T07:35:30.418Z,41.05
2019-01-24T07:37:58.219Z,35.30
2019-01-24T07:40:26.129Z,35.65
2019-01-24T07:42:54.050Z,32.33
2019-01-24T07:45:36.329Z,30.40
2019-01-24T07:48:05.073Z,31.25
2019-01-24T07:50:32.630Z,29.42
2019-01-24T07:53:00.364Z,30.65
2019-01-24T07:55:28.283Z,30.95
2019-01-24T07:57:56.547Z,30.48
2019-01-24T08:00:25.034Z,29.32
2019-01-24T08:02:52.896Z,32.23
2019-01-24T08:05:20.830Z,30.25
2019-01-24T08:07:48.594Z,30.43
2019-01-24T08:10:17.281Z,32.40
2019-01-24T08:12:45.262Z,32.35
2019-01-24T08:15:14.458Z,31.93
2019-01-24T08:17:42.331Z,33.75
2019-01-24T08:20:13.037Z,33.42
2019-01-24T08:22:41.157Z,32.03
2019-01-24T08:25:09.146Z,33.90
2019-01-24T08:27:36.738Z,28.47
2019-01-24T08:30:08.352Z,31.65
2019-01-24T08:32:36.097Z,29.90
2019-01-24T08:35:04.468Z,31.02
2019-01-24T08:37:32.578Z,32.75
2019-01-24T08:40:00.619Z,32.17
2019-01-24T08:42:28.373Z,28.62
2019-01-24T08:44:56.534Z,30.62
2019-01-24T08:47:24.111Z,30.25
2019-01-24T08:49:52.258Z,31.65
2019-01-24T08:52:20.359Z,28.57
2019-01-24T08:54:48.826Z,31.82
2019-01-24T08:57:16.739Z,31.12
2019-01-24T08:59:44.457Z,31.85
2019-01-24T09:02:12.132Z,31.62
2019-01-24T09:04:43.667Z,31.70
2019-01-24T09:07:11.639Z,29.92
2019-01-24T09:09:39.574Z,33.10
2019-01-24T09:12:07.490Z,31.85
2019-01-24T09:14:35.370Z,32.03
2019-01-24T09:17:03.680Z,31.00
2019-01-24T09:19:32.146Z,32.25
2019-01-24T09:21:59.964Z,31.20
2019-01-24T09:24:28.039Z,33.70
2019-01-24T09:26:55.808Z,30.88
2019-01-24T09:29:23.993Z,33.00
2019-01-24T09:31:51.635Z,31.75
2019-01-24T09:34:19.292Z,34.08
2019-01-24T09:36:47.443Z,32.93
2019-01-24T09:39:15.447Z,31.33
2019-01-24T09:41:43.056Z,31.23
2019-01-24T09:44:11.235Z,34.38
2019-01-24T09:46:39.042Z,34.78
2019-01-24T09:49:07.182Z,32.70
2019-01-24T09:51:35.091Z,34.30
2019-01-24T09:54:03.492Z,31.60
2019-01-24T09:56:31.318Z,36.70
2019-01-24T09:58:59.338Z,34.07
2019-01-24T10:01:27.370Z,34.90
2019-01-24T10:03:55.483Z,32.97
2019-01-24T10:06:23.398Z,34.07
2019-01-24T10:08:51.760Z,37.27
2019-01-24T10:11:23.629Z,31.63
2019-01-24T10:13:50.394Z,30.80
2019-01-24T10:16:17.992Z,36.63
2019-01-24T10:18:45.682Z,33.60
2019-01-24T10:21:13.282Z,31.03
2019-01-24T10:23:41.120Z,33.30
2019-01-24T10:26:09.487Z,34.50
2019-01-24T10:28:37.150Z,33.63
2019-01-24T10:31:05.126Z,33.60
2019-01-24T10:33:32.726Z,35.77
2019-01-24T10:36:00.695Z,33.43
2019-01-24T10:38:28.288Z,39.93
2019-01-24T10:40:56.507Z,36.07
2019-01-24T10:43:24.479Z,36.83
2019-01-24T10:45:52.813Z,36.87
2019-01-24T10:48:20.415Z,33.67
2019-01-24T10:50:48.461Z,36.60
2019-01-24T10:53:16.031Z,37.50
2019-01-24T10:55:43.729Z,37.80
2019-01-24T10:58:11.658Z,39.10
2019-01-24T11:00:40.930Z,38.00
2019-01-24T11:03:13.736Z,35.10
2019-01-24T11:05:41.497Z,36.70
2019-01-24T11:08:09.435Z,38.20
2019-01-24T11:10:37.541Z,38.80
2019-01-24T11:13:05.800Z,36.40
2019-01-24T11:15:33.489Z,38.73
2019-01-24T11:18:01.367Z,37.30
2019-01-24T11:20:29.587Z,39.07
2019-01-24T11:22:57.131Z,42.77
2019-01-24T11:25:25.850Z,41.33
2019-01-24T11:27:53.736Z,42.40
2019-01-24T11:30:23.416Z,39.23
2019-01-24T11:32:51.006Z,40.40
2019-01-24T11:35:19.763Z,38.87
2019-01-24T11:37:47.966Z,42.50
2019-01-24T11:40:16.595Z,42.37
2019-01-24T11:42:44.348Z,37.33
2019-01-24T11:45:12.459Z,37.80
2019-01-24T11:47:39.975Z,38.20
2019-01-24T11:50:13.378Z,38.00
2019-01-24T11:52:41.446Z,39.80
2019-01-24T11:55:10.412Z,36.37
2019-01-24T11:57:38.630Z,36.53
2019-01-24T12:00:11.974Z,36.47
2019-01-24T12:02:39.808Z,38.20
2019-01-24T12:05:08.502Z,37.80
2019-01-24T12:07:36.178Z,37.07
2019-01-24T12:10:06.182Z,37.27
2019-01-24T12:12:34.401Z,38.70
2019-01-24T12:15:02.180Z,37.23
2019-01-24T12:17:30.647Z,41.40
2019-01-24T12:19:58.270Z,39.40
2019-01-24T12:22:26.126Z,39.97
2019-01-24T12:24:54.534Z,39.70
2019-01-24T12:27:22.165Z,42.93
2019-01-24T12:29:50.218Z,39.30
2019-01-24T12:32:18.171Z,37.80
2019-01-24T12:34:46.229Z,38.97
2019-01-24T12:37:13.965Z,37.97
2019-01-24T12:39:41.917Z,40.30
2019-01-24T12:42:12.455Z,39.23
2019-01-24T12:44:40.127Z,40.60
2019-01-24T12:47:08.044Z,36.47
2019-01-24T12:49:35.682Z,37.43
2019-01-24T12:52:03.406Z,39.13
2019-01-24T12:54:31.126Z,40.77
2019-01-24T12:56:59.258Z,41.13
2019-01-24T12:59:27.314Z,38.57
2019-01-24T13:01:55.626Z,38.67
2019-01-24T13:04:24.694Z,37.03
2019-01-24T13:06:53.142Z,42.63
2019-01-24T13:09:20.774Z,38.93
2019-01-24T13:11:49.230Z,38.53
2019-01-24T13:14:16.999Z,40.73
2019-01-24T13:16:44.816Z,40.67
2019-01-24T13:19:12.584Z,37.40
2019-01-24T13:21:40.263Z,36.13
2019-01-24T13:24:08.301Z,36.83
2019-01-24T13:26:36.330Z,39.77
2019-01-24T13:29:04.375Z,36.13
2019-01-24T13:31:32.442Z,38.60
2019-01-24T13:34:00.822Z,36.00
2019-01-24T13:36:28.546Z,33.23
2019-01-24T13:38:56.559Z,32.83
2019-01-24T13:41:24.626Z,35.50
2019-01-24T13:43:52.330Z,31.68
2019-01-24T13:46:19.878Z,29.60
2019-01-24T13:48:47.810Z,30.35
2019-01-24T13:51:15.376Z,34.55
2019-01-24T13:53:43.466Z,35.20
2019-01-24T13:56:11.174Z,34.08
2019-01-24T13:58:39.454Z,37.70
2019-01-24T14:01:07.144Z,34.13
2019-01-24T14:04:22.097Z,35.23
2019-01-24T14:06:49.673Z,36.48
2019-01-24T14:09:17.575Z,33.30
2019-01-24T14:11:45.250Z,33.90
2019-01-24T14:14:13.199Z,32.50
2019-01-24T14:16:41.639Z,35.08
2019-01-24T14:19:09.423Z,34.88
2019-01-24T14:21:37.487Z,35.03
2019-01-24T14:24:05.835Z,37.30
2019-01-24T14:26:33.370Z,33.48
2019-01-24T14:29:01.123Z,35.58
2019-01-24T14:31:29.035Z,37.30
2019-01-24T14:33:57.231Z,36.28
2019-01-24T14:36:25.400Z,35.38
2019-01-24T14:38:53.594Z,35.30
2019-01-24T14:41:21.520Z,35.68
2019-01-24T14:43:49.491Z,35.43
2019-01-24T14:46:17.583Z,36.10
2019-01-24T14:48:45.242Z,36.88
2019-01-24T14:51:13.122Z,36.48
2019-01-24T14:53:40.798Z,36.70
2019-01-24T14:56:08.564Z,36.38
2019-01-24T14:58:36.194Z,35.15
2019-01-24T15:01:10.054Z,35.65
2019-01-24T15:03:37.594Z,35.65
2019-01-24T15:06:05.400Z,33.90
2019-01-24T15:08:33.495Z,35.03
2019-01-24T15:11:01.148Z,34.50
2019-01-24T15:13:28.835Z,36.17
2019-01-24T15:15:56.579Z,33.08
2019-01-24T15:18:24.253Z,32.05
2019-01-24T15:20:52.414Z,33.48
2019-01-24T15:23:20.679Z,34.13
2019-01-24T15:25:48.557Z,33.80
2019-01-24T15:28:16.219Z,34.78
2019-01-24T15:30:44.176Z,33.75
2019-01-24T15:33:11.862Z,30.85
2019-01-24T15:35:40.551Z,35.05
2019-01-24T15:38:08.799Z,34.20
2019-01-24T15:40:36.542Z,33.90
2019-01-24T15:43:05.018Z,32.70
2019-01-24T15:45:33.107Z,34.08
2019-01-24T15:48:01.090Z,32.03
2019-01-24T15:50:28.794Z,34.78
2019-01-24T15:52:56.418Z,35.52
2019-01-24T15:55:24.247Z,35.38
2019-01-24T15:57:52.146Z,49.73
2019-01-24T16:00:22.063Z,40.80
2019-01-24T16:02:49.754Z,31.97
2019-01-24T16:05:18.206Z,33.48
2019-01-24T16:07:46.086Z,35.40
2019-01-24T16:10:15.263Z,32.53
2019-01-24T16:12:43.258Z,31.00
2019-01-24T16:15:13.982Z,35.50
2019-01-24T16:17:41.601Z,31.15
2019-01-24T16:20:12.378Z,33.67
2019-01-24T16:22:40.508Z,33.08
2019-01-24T16:25:09.142Z,32.42
2019-01-24T16:27:36.760Z,32.13
2019-01-24T16:30:06.923Z,33.25
2019-01-24T16:32:35.199Z,33.35
2019-01-24T16:35:03.855Z,30.40
2019-01-24T16:37:31.546Z,30.50
2019-01-24T16:39:59.122Z,26.95
2019-01-24T16:42:26.822Z,32.17
2019-01-24T16:44:54.618Z,29.77
2019-01-24T16:47:22.678Z,29.43
2019-01-24T16:49:51.351Z,31.80
2019-01-24T16:52:19.716Z,35.33
2019-01-24T16:54:47.487Z,34.78
2019-01-24T16:57:15.141Z,35.60
2019-01-24T16:59:43.731Z,35.17
2019-01-24T17:02:11.557Z,31.43
2019-01-24T17:04:39.211Z,33.03
2019-01-24T17:07:07.117Z,33.50
2019-01-24T17:09:35.007Z,32.50
2019-01-24T17:12:02.701Z,34.53
2019-01-24T17:14:30.441Z,35.10
2019-01-24T17:16:58.102Z,34.70
2019-01-24T17:19:25.902Z,34.50
2019-01-24T17:21:54.248Z,35.27
2019-01-24T17:24:22.283Z,33.37
2019-01-24T17:26:50.172Z,36.30
2019-01-24T17:29:18.084Z,36.40
2019-01-24T17:31:45.642Z,33.90
2019-01-24T17:34:13.166Z,37.10
2019-01-24T17:36:41.194Z,32.23
2019-01-24T17:39:11.059Z,33.77
2019-01-24T17:41:39.322Z,36.10
2019-01-24T17:44:06.900Z,45.85
2019-01-24T17:46:35.515Z,37.03
2019-01-24T17:49:03.335Z,33.45
2019-01-24T17:51:30.964Z,36.55
2019-01-24T17:53:58.962Z,34.83
2019-01-24T17:56:26.588Z,35.73
2019-01-24T17:58:54.190Z,32.90
2019-01-24T18:01:22.075Z,35.90
2019-01-24T18:03:49.715Z,34.37
2019-01-24T18:06:17.679Z,35.05
2019-01-24T18:08:45.423Z,33.88
2019-01-24T18:11:13.450Z,33.73
2019-01-24T18:13:41.283Z,30.90
2019-01-24T18:16:09.463Z,38.10
2019-01-24T18:18:37.928Z,33.67
2019-01-24T18:21:05.999Z,31.70
2019-01-24T18:23:34.004Z,34.30
2019-01-24T18:26:01.860Z,42.93
2019-01-24T18:28:29.521Z,38.08
2019-01-24T18:30:57.240Z,34.67
2019-01-24T18:33:25.255Z,37.58
2019-01-24T18:35:53.325Z,36.37
2019-01-24T18:38:21.424Z,33.53
2019-01-24T18:40:49.177Z,36.83
2019-01-24T18:43:20.819Z,36.25
2019-01-24T18:45:49.506Z,34.60
2019-01-24T18:48:17.279Z,38.65
2019-01-24T18:50:44.973Z,38.17
2019-01-24T18:53:12.824Z,36.98
2019-01-24T18:55:40.751Z,36.35
2019-01-24T18:58:08.632Z,37.38
2019-01-24T19:00:41.899Z,39.25
2019-01-24T19:03:09.881Z,40.60
2019-01-24T19:05:38.155Z,35.00
2019-01-24T19:08:06.639Z,39.85
2019-01-24T19:10:34.718Z,39.80
2019-01-24T19:13:02.460Z,40.63
2019-01-24T19:15:30.097Z,41.33
2019-01-24T19:17:57.891Z,41.83
2019-01-24T19:20:25.738Z,40.45
2019-01-24T19:22:53.520Z,40.45
2019-01-24T19:25:22.614Z,40.65
2019-01-24T19:27:50.350Z,38.40
2019-01-24T19:30:22.958Z,40.23
2019-01-24T19:32:51.031Z,42.90
2019-01-24T19:35:18.962Z,42.75
2019-01-24T19:37:47.073Z,40.80
2019-01-24T19:40:16.231Z,36.30
2019-01-24T19:42:43.879Z,40.58
2019-01-24T19:45:14.504Z,40.50
2019-01-24T19:47:42.287Z,37.05
2019-01-24T19:50:12.054Z,39.10
2019-01-24T19:52:40.471Z,41.83
2019-01-24T19:55:09.132Z,40.57
2019-01-24T19:57:37.187Z,42.13
2019-01-24T20:00:08.229Z,40.90
2019-01-24T20:02:35.874Z,43.40
2019-01-24T20:05:04.555Z,43.90
2019-01-24T20:07:32.209Z,42.38
2019-01-24T20:10:01.342Z,40.20
2019-01-24T20:12:29.289Z,40.10
2019-01-24T20:14:57.550Z,43.13
2019-01-24T20:17:26.432Z,40.52
2019-01-24T20:19:54.830Z,40.50
2019-01-24T20:22:22.683Z,38.10
2019-01-24T20:24:50.395Z,44.98
2019-01-24T20:27:18.004Z,40.17
2019-01-24T20:29:45.694Z,41.85
2019-01-24T20:32:13.743Z,37.67
2019-01-24T20:34:41.787Z,41.40
2019-01-24T20:37:09.525Z,37.67
2019-01-24T20:39:37.462Z,38.70
2019-01-24T20:42:05.028Z,40.03
2019-01-24T20:44:32.892Z,39.03
2019-01-24T20:47:01.035Z,42.08
2019-01-24T20:49:29.346Z,39.33
2019-01-24T20:51:57.306Z,41.02
2019-01-24T20:54:25.059Z,37.75
2019-01-24T20:56:52.827Z,41.23
2019-01-24T20:59:20.525Z,39.90
2019-01-24T21:01:49.404Z,38.10
2019-01-24T21:04:17.105Z,40.05
2019-01-24T21:06:44.768Z,39.73
2019-01-24T21:09:14.872Z,37.38
2019-01-24T21:11:42.386Z,40.55
2019-01-24T21:14:10.042Z,40.83
2019-01-24T21:16:38.219Z,39.42
2019-01-24T21:19:06.287Z,40.88
2019-01-24T21:21:34.027Z,40.67
2019-01-24T21:24:01.823Z,39.45
2019-01-24T21:26:29.431Z,38.17
2019-01-24T21:28:57.084Z,38.35
2019-01-24T21:31:24.883Z,41.18
2019-01-24T21:33:52.541Z,41.30
2019-01-24T21:36:20.259Z,40.58
2019-01-24T21:38:48.590Z,39.10
2019-01-24T21:41:16.474Z,42.03
2019-01-24T21:43:44.443Z,39.08
2019-01-24T21:46:12.386Z,40.25
2019-01-24T21:48:40.523Z,41.50
2019-01-24T21:51:11.329Z,40.95
2019-01-24T21:53:37.621Z,39.00
2019-01-24T21:56:05.566Z,45.90
2019-01-24T21:58:33.222Z,39.40
2019-01-24T22:01:00.816Z,40.95
2019-01-24T22:03:28.478Z,39.10
2019-01-24T22:05:56.036Z,39.53
2019-01-24T22:08:25.279Z,39.60
2019-01-24T22:10:52.994Z,41.83
2019-01-24T22:13:21.379Z,40.20
2019-01-24T22:15:48.934Z,38.70
2019-01-24T22:18:16.757Z,41.60
2019-01-24T22:20:44.350Z,37.05
2019-01-24T22:23:12.431Z,38.73
2019-01-24T22:25:40.078Z,40.05
2019-01-24T22:28:07.757Z,38.88
2019-01-24T22:30:46.543Z,38.98
2019-01-24T22:33:14.359Z,39.70
2019-01-24T22:35:41.888Z,39.78
2019-01-24T22:38:09.761Z,36.65
2019-01-24T22:40:37.733Z,40.17
2019-01-24T22:43:05.905Z,39.42
2019-01-24T22:45:33.570Z,40.30
2019-01-24T22:48:01.666Z,38.13
2019-01-24T22:50:29.559Z,38.95
2019-01-24T22:52:57.647Z,37.65
2019-01-24T22:55:25.344Z,39.88
2019-01-24T22:57:53.411Z,36.75
2019-01-24T23:00:51.466Z,35.68
2019-01-24T23:03:40.227Z,35.92
2019-01-24T23:06:07.954Z,31.93
2019-01-24T23:08:35.603Z,38.05
2019-01-24T23:11:04.434Z,35.68
2019-01-24T23:13:32.290Z,37.58
2019-01-24T23:15:59.826Z,33.50
2019-01-24T23:18:27.434Z,33.25
2019-01-24T23:20:55.653Z,34.30
2019-01-24T23:23:23.283Z,31.52
2019-01-24T23:25:50.794Z,31.07
2019-01-24T23:28:18.335Z,29.10
2019-01-24T23:30:45.898Z,27.80
2019-01-24T23:33:13.891Z,29.32
2019-01-24T23:35:41.904Z,29.02
2019-01-24T23:38:09.522Z,29.23
2019-01-24T23:40:37.102Z,29.87
2019-01-24T23:43:05.250Z,31.02
2019-01-24T23:45:33.358Z,27.37
2019-01-24T23:48:01.646Z,30.55
2019-01-24T23:50:29.610Z,28.80
2019-01-24T23:52:57.191Z,25.37
2019-01-24T23:55:25.187Z,27.00
2019-01-24T23:57:52.800Z,30.20
