createdAt,value
2019-05-17T00:00:52.154Z,50.89
2019-05-17T00:01:52.132Z,51.11
2019-05-17T00:02:52.140Z,51.01
2019-05-17T00:03:52.116Z,51.11
2019-05-17T00:04:52.103Z,51.01
2019-05-17T00:05:52.089Z,50.81
2019-05-17T00:06:52.083Z,51.01
2019-05-17T00:07:52.086Z,50.81
2019-05-17T00:08:52.060Z,50.81
2019-05-17T00:09:52.051Z,50.60
2019-05-17T00:10:52.116Z,50.60
2019-05-17T00:11:52.030Z,50.60
2019-05-17T00:12:52.048Z,50.71
2019-05-17T00:13:52.013Z,50.60
2019-05-17T00:14:52.000Z,50.60
2019-05-17T00:15:51.996Z,50.60
2019-05-17T00:16:51.974Z,50.60
2019-05-17T00:17:51.980Z,50.51
2019-05-17T00:18:51.968Z,50.81
2019-05-17T00:19:52.466Z,50.81
2019-05-17T00:20:51.966Z,50.71
2019-05-17T00:21:51.917Z,50.60
2019-05-17T00:22:51.925Z,50.60
2019-05-17T00:23:51.899Z,50.81
2019-05-17T00:24:51.936Z,50.81
2019-05-17T00:25:51.884Z,50.60
2019-05-17T00:26:51.869Z,50.60
2019-05-17T00:27:51.920Z,50.60
2019-05-17T00:28:51.855Z,50.71
2019-05-17T00:29:51.836Z,51.11
2019-05-17T00:30:51.829Z,51.11
2019-05-17T00:31:51.827Z,51.11
2019-05-17T00:32:51.819Z,51.11
2019-05-17T00:33:51.825Z,51.21
2019-05-17T00:34:51.789Z,51.21
2019-05-17T00:35:51.774Z,51.21
2019-05-17T00:36:51.766Z,50.60
2019-05-17T00:37:51.758Z,51.01
2019-05-17T00:38:51.778Z,51.11
2019-05-17T00:39:51.735Z,51.11
2019-05-17T00:40:51.725Z,51.11
2019-05-17T00:41:51.711Z,51.11
2019-05-17T00:42:51.720Z,51.11
2019-05-17T00:43:51.705Z,51.01
2019-05-17T00:44:51.688Z,50.81
2019-05-17T00:45:51.679Z,51.31
2019-05-17T00:46:51.667Z,51.31
2019-05-17T00:47:51.652Z,51.21
2019-05-17T00:48:51.657Z,50.91
2019-05-17T00:49:51.629Z,51.11
2019-05-17T00:50:54.003Z,51.21
2019-05-17T00:51:51.611Z,51.31
2019-05-17T00:52:51.602Z,51.21
2019-05-17T00:53:51.613Z,51.11
2019-05-17T00:54:51.578Z,51.21
2019-05-17T00:55:51.563Z,51.21
2019-05-17T00:56:51.553Z,51.21
2019-05-17T00:57:51.550Z,51.11
2019-05-17T00:58:51.553Z,50.71
2019-05-17T00:59:51.527Z,50.71
2019-05-17T01:00:51.516Z,51.01
2019-05-17T01:01:51.509Z,50.71
2019-05-17T01:02:51.495Z,50.91
2019-05-17T01:03:51.506Z,50.91
2019-05-17T01:04:51.475Z,51.01
2019-05-17T01:05:51.464Z,50.71
2019-05-17T01:06:51.453Z,50.71
2019-05-17T01:07:51.444Z,50.91
2019-05-17T01:09:00.805Z,51.11
2019-05-17T01:09:52.425Z,51.21
2019-05-17T01:10:51.413Z,50.91
2019-05-17T01:11:51.400Z,51.01
2019-05-17T01:12:51.388Z,50.98
2019-05-17T01:13:51.397Z,49.98
2019-05-17T01:14:51.370Z,49.55
2019-05-17T01:15:51.363Z,49.13
2019-05-17T01:16:51.347Z,49.30
2019-05-17T01:17:51.336Z,47.65
2019-05-17T01:18:51.340Z,47.23
2019-05-17T01:19:51.317Z,46.73
2019-05-17T01:20:51.306Z,45.80
2019-05-17T01:21:51.297Z,45.98
2019-05-17T01:22:51.288Z,45.78
2019-05-17T01:23:51.316Z,44.86
2019-05-17T01:24:51.269Z,44.54
2019-05-17T01:25:51.255Z,44.74
2019-05-17T01:26:51.252Z,43.93
2019-05-17T01:27:51.232Z,44.13
2019-05-17T01:28:51.222Z,43.62
2019-05-17T01:29:51.227Z,43.41
2019-05-17T01:30:51.199Z,43.29
2019-05-17T01:31:51.193Z,42.40
2019-05-17T01:32:51.183Z,42.18
2019-05-17T01:33:51.173Z,41.58
2019-05-17T01:34:51.177Z,41.96
2019-05-17T01:35:51.151Z,41.46
2019-05-17T01:36:51.143Z,41.53
2019-05-17T01:37:51.123Z,41.63
2019-05-17T01:38:51.115Z,40.94
2019-05-17T01:39:51.121Z,41.61
2019-05-17T01:40:51.097Z,41.31
2019-05-17T01:41:51.089Z,41.02
2019-05-17T01:42:51.070Z,40.59
2019-05-17T01:43:51.063Z,40.10
2019-05-17T01:44:51.069Z,40.81
2019-05-17T01:45:51.039Z,40.50
2019-05-17T01:46:51.027Z,40.80
2019-05-17T01:47:51.019Z,41.00
2019-05-17T01:48:51.007Z,40.52
2019-05-17T01:49:51.008Z,40.72
2019-05-17T01:50:50.980Z,40.52
2019-05-17T01:51:50.973Z,40.62
2019-05-17T01:52:50.965Z,40.62
2019-05-17T01:53:50.953Z,40.32
2019-05-17T01:54:50.956Z,40.72
2019-05-17T01:55:50.928Z,40.34
2019-05-17T01:56:50.937Z,41.33
2019-05-17T01:57:50.913Z,41.44
2019-05-17T01:58:50.902Z,41.03
2019-05-17T01:59:50.904Z,41.03
2019-05-17T02:00:50.874Z,41.03
2019-05-17T02:01:50.865Z,41.63
2019-05-17T02:02:50.857Z,41.16
2019-05-17T02:03:50.846Z,41.75
2019-05-17T02:04:50.848Z,41.46
2019-05-17T02:05:50.829Z,41.25
2019-05-17T02:06:50.812Z,42.18
2019-05-17T02:07:50.800Z,41.47
2019-05-17T02:08:50.793Z,41.77
2019-05-17T02:09:50.793Z,42.07
2019-05-17T02:10:50.777Z,42.79
2019-05-17T02:11:50.760Z,42.60
2019-05-17T02:12:50.749Z,42.11
2019-05-17T02:13:50.740Z,43.21
2019-05-17T02:14:50.745Z,43.84
2019-05-17T02:15:50.719Z,43.63
2019-05-17T02:16:50.720Z,43.13
2019-05-17T02:17:50.706Z,43.84
2019-05-17T02:18:50.689Z,44.16
2019-05-17T02:19:50.688Z,43.85
2019-05-17T02:20:50.667Z,44.16
2019-05-17T02:21:50.665Z,44.76
2019-05-17T02:22:50.642Z,44.28
2019-05-17T02:23:50.634Z,44.38
2019-05-17T02:24:50.655Z,44.58
2019-05-17T02:25:50.618Z,44.08
2019-05-17T02:26:50.605Z,45.18
2019-05-17T02:27:52.283Z,45.08
2019-05-17T02:28:52.030Z,45.60
2019-05-17T02:29:51.987Z,45.60
2019-05-17T02:30:53.028Z,45.70
2019-05-17T02:31:52.652Z,45.70
2019-05-17T02:32:53.830Z,45.60
2019-05-17T02:33:53.366Z,45.32
2019-05-17T02:34:52.945Z,45.42
2019-05-17T02:35:53.430Z,45.30
2019-05-17T02:36:53.213Z,45.72
2019-05-17T02:37:53.348Z,45.72
2019-05-17T02:38:53.185Z,46.53
2019-05-17T02:40:01.043Z,46.50
2019-05-17T02:40:53.561Z,46.03
2019-05-17T02:41:53.215Z,46.23
2019-05-17T02:42:53.304Z,46.03
2019-05-17T02:43:53.330Z,46.12
2019-05-17T02:44:53.114Z,46.42
2019-05-17T02:45:52.791Z,46.12
2019-05-17T02:46:53.515Z,45.83
2019-05-17T02:47:53.484Z,46.03
2019-05-17T02:48:53.585Z,46.03
2019-05-17T02:49:52.505Z,46.85
2019-05-17T02:50:53.278Z,46.95
2019-05-17T02:51:52.786Z,46.85
2019-05-17T02:52:52.767Z,47.15
2019-05-17T02:53:52.644Z,47.05
2019-05-17T02:54:52.641Z,46.75
2019-05-17T02:55:53.702Z,46.95
2019-05-17T02:56:53.673Z,47.05
2019-05-17T02:57:52.795Z,46.85
2019-05-17T02:58:53.207Z,46.77
2019-05-17T02:59:52.590Z,47.38
2019-05-17T03:00:53.246Z,47.67
2019-05-17T03:01:52.746Z,47.07
2019-05-17T03:02:53.393Z,46.97
2019-05-17T03:03:52.883Z,47.38
2019-05-17T03:04:52.609Z,47.30
2019-05-17T03:05:53.310Z,47.67
2019-05-17T03:06:53.150Z,48.10
2019-05-17T03:07:52.812Z,47.90
2019-05-17T03:08:52.469Z,48.00
2019-05-17T03:09:53.213Z,47.60
2019-05-17T03:10:53.167Z,47.70
2019-05-17T03:11:52.915Z,48.00
2019-05-17T03:12:52.961Z,47.39
2019-05-17T03:13:52.607Z,47.30
2019-05-17T03:14:52.865Z,47.39
2019-05-17T03:15:52.793Z,47.60
2019-05-17T03:16:53.411Z,47.42
2019-05-17T03:17:53.430Z,47.90
2019-05-17T03:18:52.945Z,48.22
2019-05-17T03:19:52.885Z,48.10
2019-05-17T03:20:52.501Z,48.32
2019-05-17T03:21:53.313Z,48.52
2019-05-17T03:22:52.600Z,48.83
2019-05-17T03:23:50.004Z,48.93
2019-05-17T03:24:53.056Z,48.52
2019-05-17T03:25:52.408Z,48.60
2019-05-17T03:26:52.618Z,48.63
2019-05-17T03:27:53.343Z,48.93
2019-05-17T03:28:53.576Z,48.72
2019-05-17T03:29:53.519Z,48.83
2019-05-17T03:30:55.612Z,48.83
2019-05-17T03:31:59.769Z,48.93
2019-05-17T03:32:56.118Z,48.83
2019-05-17T03:33:55.684Z,48.63
2019-05-17T03:34:56.101Z,48.93
2019-05-17T03:35:56.031Z,49.13
2019-05-17T03:36:56.188Z,49.35
2019-05-17T03:37:53.289Z,49.35
2019-05-17T03:38:49.840Z,48.85
2019-05-17T03:39:53.397Z,49.02
2019-05-17T03:41:09.464Z,49.35
2019-05-17T03:41:53.502Z,48.95
2019-05-17T03:42:49.807Z,48.95
2019-05-17T03:43:53.035Z,49.02
2019-05-17T03:44:52.911Z,49.15
2019-05-17T03:45:53.145Z,48.83
2019-05-17T03:46:52.954Z,48.85
2019-05-17T03:47:52.981Z,48.95
2019-05-17T03:48:52.924Z,49.05
2019-05-17T03:49:52.888Z,48.55
2019-05-17T03:50:52.862Z,48.44
2019-05-17T03:51:52.947Z,48.85
2019-05-17T03:52:53.265Z,48.55
2019-05-17T03:53:52.928Z,49.15
2019-05-17T03:54:52.829Z,49.33
2019-05-17T03:55:49.669Z,49.55
2019-05-17T03:56:52.752Z,49.65
2019-05-17T03:57:52.979Z,49.65
2019-05-17T03:58:52.840Z,49.35
2019-05-17T03:59:52.304Z,49.35
2019-05-17T04:00:49.603Z,49.35
2019-05-17T04:01:52.534Z,49.65
2019-05-17T04:02:49.580Z,48.63
2019-05-17T04:03:49.569Z,49.13
2019-05-17T04:04:52.693Z,48.93
2019-05-17T04:05:52.669Z,48.40
2019-05-17T04:06:52.420Z,47.38
2019-05-17T04:07:49.545Z,47.05
2019-05-17T04:08:52.631Z,46.73
2019-05-17T04:09:52.964Z,46.00
2019-05-17T04:10:52.712Z,45.48
2019-05-17T04:11:49.496Z,44.48
2019-05-17T04:12:52.711Z,44.26
2019-05-17T04:13:49.460Z,43.84
2019-05-17T04:14:49.450Z,43.21
2019-05-17T04:15:52.763Z,43.32
2019-05-17T04:16:49.439Z,42.41
2019-05-17T04:17:52.692Z,42.40
2019-05-17T04:18:49.404Z,41.99
2019-05-17T04:19:49.418Z,41.77
2019-05-17T04:20:52.541Z,41.47
2019-05-17T04:21:49.391Z,41.77
2019-05-17T04:22:52.536Z,42.27
2019-05-17T04:23:49.348Z,41.16
2019-05-17T04:24:52.317Z,41.36
2019-05-17T04:25:52.394Z,41.46
2019-05-17T04:26:52.035Z,41.55
2019-05-17T04:27:49.320Z,42.15
2019-05-17T04:28:49.308Z,41.25
2019-05-17T04:29:49.290Z,41.46
2019-05-17T04:30:52.542Z,41.36
2019-05-17T04:31:49.273Z,41.16
2019-05-17T04:32:52.419Z,41.46
2019-05-17T04:33:49.245Z,41.46
2019-05-17T04:34:52.395Z,41.75
2019-05-17T04:35:49.228Z,41.46
2019-05-17T04:36:52.091Z,41.25
2019-05-17T04:37:49.228Z,42.25
2019-05-17T04:38:52.382Z,42.07
2019-05-17T04:39:52.286Z,41.77
2019-05-17T04:40:49.177Z,41.97
2019-05-17T04:41:51.095Z,41.88
2019-05-17T04:42:52.687Z,42.77
2019-05-17T04:43:49.141Z,41.99
2019-05-17T04:44:52.446Z,42.49
2019-05-17T04:45:49.120Z,43.21
2019-05-17T04:46:49.115Z,43.82
2019-05-17T04:47:49.118Z,43.32
2019-05-17T04:48:49.089Z,43.82
2019-05-17T04:49:49.083Z,43.54
2019-05-17T04:50:49.076Z,44.43
2019-05-17T04:51:52.385Z,44.16
2019-05-17T04:52:49.059Z,45.76
2019-05-17T04:53:52.704Z,45.36
2019-05-17T04:54:49.040Z,46.16
2019-05-17T04:55:49.017Z,45.98
2019-05-17T04:56:49.006Z,46.78
2019-05-17T04:57:49.009Z,46.68
2019-05-17T04:58:50.404Z,46.88
2019-05-17T04:59:48.973Z,47.28
2019-05-17T05:00:48.962Z,47.08
2019-05-17T05:01:48.949Z,47.49
2019-05-17T05:02:48.968Z,48.49
2019-05-17T05:03:52.266Z,48.79
2019-05-17T05:04:48.921Z,49.08
2019-05-17T05:05:48.931Z,48.79
2019-05-17T05:06:48.896Z,48.28
2019-05-17T05:07:48.902Z,48.61
2019-05-17T05:08:48.898Z,48.91
2019-05-17T05:09:48.878Z,50.01
2019-05-17T05:10:48.865Z,49.31
2019-05-17T05:11:59.633Z,49.81
2019-05-17T05:12:52.501Z,49.41
2019-05-17T05:13:48.826Z,49.11
2019-05-17T05:14:48.819Z,49.41
2019-05-17T05:15:48.804Z,49.91
2019-05-17T05:16:48.805Z,49.74
2019-05-17T05:17:48.800Z,49.41
2019-05-17T05:18:48.769Z,49.43
2019-05-17T05:19:48.768Z,49.13
2019-05-17T05:20:48.754Z,49.23
2019-05-17T05:21:48.738Z,49.04
2019-05-17T05:22:48.756Z,48.93
2019-05-17T05:23:48.726Z,49.13
2019-05-17T05:24:48.713Z,49.23
2019-05-17T05:25:48.697Z,49.43
2019-05-17T05:26:48.685Z,49.63
2019-05-17T05:27:48.690Z,49.93
2019-05-17T05:28:49.761Z,49.54
2019-05-17T05:29:48.655Z,50.24
2019-05-17T05:30:48.647Z,49.54
2019-05-17T05:31:48.634Z,49.43
2019-05-17T05:32:48.625Z,49.76
2019-05-17T05:33:48.627Z,49.96
2019-05-17T05:34:48.601Z,49.46
2019-05-17T05:35:48.591Z,49.76
2019-05-17T05:36:48.585Z,49.86
2019-05-17T05:37:48.571Z,50.66
2019-05-17T05:38:48.572Z,50.96
2019-05-17T05:39:48.547Z,50.96
2019-05-17T05:40:48.539Z,50.66
2019-05-17T05:41:48.530Z,50.76
2019-05-17T05:42:48.520Z,50.59
2019-05-17T05:43:48.523Z,50.89
2019-05-17T05:44:48.491Z,50.86
2019-05-17T05:45:48.489Z,50.56
2019-05-17T05:46:48.479Z,50.56
2019-05-17T05:47:48.462Z,50.89
2019-05-17T05:48:48.479Z,50.18
2019-05-17T05:49:48.446Z,50.89
2019-05-17T05:50:48.436Z,50.59
2019-05-17T05:51:48.478Z,50.99
2019-05-17T05:52:48.416Z,50.99
2019-05-17T05:53:48.424Z,50.99
2019-05-17T05:54:48.394Z,50.79
2019-05-17T05:55:48.384Z,50.61
2019-05-17T05:56:48.369Z,51.01
2019-05-17T05:57:48.372Z,50.81
2019-05-17T05:58:48.362Z,51.01
2019-05-17T05:59:48.338Z,50.91
2019-05-17T06:00:48.331Z,50.89
2019-05-17T06:01:48.319Z,50.71
2019-05-17T06:02:48.307Z,50.31
2019-05-17T06:03:48.322Z,50.91
2019-05-17T06:04:48.301Z,50.91
2019-05-17T06:05:48.276Z,50.81
2019-05-17T06:06:48.264Z,51.01
2019-05-17T06:07:48.255Z,50.31
2019-05-17T06:08:48.245Z,50.41
2019-05-17T06:09:48.243Z,51.31
2019-05-17T06:10:48.236Z,51.81
2019-05-17T06:11:48.210Z,51.11
2019-05-17T06:12:48.201Z,51.31
2019-05-17T06:13:48.186Z,51.74
2019-05-17T06:14:48.201Z,52.01
2019-05-17T06:15:48.165Z,51.72
2019-05-17T06:16:48.163Z,52.42
2019-05-17T06:17:48.147Z,52.51
2019-05-17T06:18:48.134Z,52.14
2019-05-17T06:19:48.138Z,52.44
2019-05-17T06:20:48.113Z,53.02
2019-05-17T06:21:48.102Z,53.02
2019-05-17T06:22:48.096Z,52.92
2019-05-17T06:23:48.081Z,53.12
2019-05-17T06:24:48.086Z,52.42
2019-05-17T06:25:48.062Z,52.55
2019-05-17T06:26:48.045Z,52.34
2019-05-17T06:27:48.038Z,51.84
2019-05-17T06:28:48.034Z,52.14
2019-05-17T06:29:48.037Z,52.42
2019-05-17T06:30:48.008Z,52.64
2019-05-17T06:31:47.991Z,52.44
2019-05-17T06:32:47.992Z,51.64
2019-05-17T06:33:47.978Z,51.74
2019-05-17T06:34:47.977Z,51.44
2019-05-17T06:35:47.951Z,51.64
2019-05-17T06:36:47.940Z,51.54
2019-05-17T06:37:47.932Z,51.14
2019-05-17T06:38:47.923Z,51.34
2019-05-17T06:39:47.928Z,51.84
2019-05-17T06:40:47.901Z,51.54
2019-05-17T06:41:47.907Z,50.86
2019-05-17T06:42:47.873Z,51.04
2019-05-17T06:43:47.873Z,51.06
2019-05-17T06:44:47.868Z,51.14
2019-05-17T06:45:47.849Z,51.66
2019-05-17T06:46:47.832Z,51.06
2019-05-17T06:47:47.817Z,51.16
2019-05-17T06:48:47.820Z,51.34
2019-05-17T06:49:50.483Z,51.04
2019-05-17T06:50:47.785Z,51.04
2019-05-17T06:51:47.774Z,50.96
2019-05-17T06:52:47.765Z,51.36
2019-05-17T06:53:47.752Z,50.93
2019-05-17T06:54:47.757Z,51.26
2019-05-17T06:55:47.731Z,51.54
2019-05-17T06:56:47.723Z,51.74
2019-05-17T06:57:47.714Z,50.53
2019-05-17T06:58:47.717Z,50.81
2019-05-17T06:59:47.710Z,50.89
2019-05-17T07:00:49.704Z,49.26
2019-05-17T07:01:47.668Z,48.83
2019-05-17T07:02:49.825Z,49.23
2019-05-17T07:03:49.557Z,48.38
2019-05-17T07:04:47.633Z,47.08
2019-05-17T07:05:47.643Z,46.96
2019-05-17T07:06:49.512Z,46.14
2019-05-17T07:07:49.847Z,46.31
2019-05-17T07:08:49.503Z,45.12
2019-05-17T07:09:49.682Z,45.59
2019-05-17T07:10:50.113Z,45.09
2019-05-17T07:11:47.559Z,44.20
2019-05-17T07:12:56.042Z,44.39
2019-05-17T07:13:49.577Z,44.57
2019-05-17T07:14:47.524Z,43.98
2019-05-17T07:15:50.237Z,43.98
2019-05-17T07:16:47.505Z,43.87
2019-05-17T07:17:47.495Z,43.77
2019-05-17T07:18:49.424Z,43.77
2019-05-17T07:19:47.512Z,43.75
2019-05-17T07:20:49.986Z,43.18
2019-05-17T07:21:49.440Z,43.57
2019-05-17T07:22:47.439Z,43.77
2019-05-17T07:23:49.802Z,43.57
2019-05-17T07:24:47.430Z,44.17
2019-05-17T07:25:47.449Z,44.27
2019-05-17T07:26:49.723Z,44.27
2019-05-17T07:27:50.089Z,43.77
2019-05-17T07:28:49.680Z,43.87
2019-05-17T07:29:49.604Z,43.79
2019-05-17T07:30:47.373Z,43.67
2019-05-17T07:31:49.667Z,43.49
2019-05-17T07:32:49.621Z,44.09
2019-05-17T07:33:47.319Z,44.70
2019-05-17T07:34:47.315Z,44.79
2019-05-17T07:35:47.329Z,44.09
2019-05-17T07:36:47.294Z,44.79
2019-05-17T07:37:47.284Z,43.99
2019-05-17T07:38:47.274Z,45.12
2019-05-17T07:39:57.875Z,45.04
2019-05-17T07:40:50.144Z,45.84
2019-05-17T07:41:49.326Z,45.74
2019-05-17T07:42:47.236Z,45.34
2019-05-17T07:43:47.222Z,45.16
2019-05-17T07:44:49.541Z,46.46
2019-05-17T07:45:49.464Z,46.06
2019-05-17T07:46:51.736Z,45.86
2019-05-17T07:47:49.401Z,46.16
2019-05-17T07:48:49.615Z,46.98
2019-05-17T07:49:49.354Z,46.48
2019-05-17T07:50:47.153Z,46.48
2019-05-17T07:51:47.133Z,46.78
2019-05-17T07:52:47.119Z,46.78
2019-05-17T07:53:49.311Z,46.78
2019-05-17T07:54:47.101Z,47.00
2019-05-17T07:55:47.105Z,47.11
2019-05-17T07:56:47.084Z,46.70
2019-05-17T07:57:49.452Z,46.91
2019-05-17T07:58:49.352Z,46.70
2019-05-17T07:59:47.051Z,47.11
2019-05-17T08:00:47.074Z,47.00
2019-05-17T08:01:47.048Z,47.00
2019-05-17T08:02:47.020Z,47.11
2019-05-17T08:03:47.002Z,46.70
2019-05-17T08:04:47.036Z,46.81
2019-05-17T08:05:46.987Z,46.70
2019-05-17T08:06:46.985Z,46.81
2019-05-17T08:07:46.965Z,47.00
2019-05-17T08:08:49.913Z,47.33
2019-05-17T08:09:46.958Z,47.41
2019-05-17T08:10:46.930Z,47.31
2019-05-17T08:11:46.937Z,47.33
2019-05-17T08:12:49.652Z,47.31
2019-05-17T08:13:46.900Z,47.43
2019-05-17T08:14:46.885Z,46.93
2019-05-17T08:15:46.876Z,47.41
2019-05-17T08:16:46.884Z,47.43
2019-05-17T08:17:46.855Z,47.41
2019-05-17T08:18:46.842Z,47.63
2019-05-17T08:19:46.836Z,47.41
2019-05-17T08:20:46.828Z,47.83
2019-05-17T08:21:46.830Z,47.11
2019-05-17T08:22:46.804Z,47.73
2019-05-17T08:23:46.805Z,47.23
2019-05-17T08:24:49.227Z,47.23
2019-05-17T08:25:52.647Z,47.23
2019-05-17T08:26:50.123Z,47.23
2019-05-17T08:27:46.749Z,47.20
2019-05-17T08:28:46.750Z,47.13
2019-05-17T08:29:46.727Z,47.23
2019-05-17T08:30:46.725Z,47.13
2019-05-17T08:31:46.727Z,47.13
2019-05-17T08:32:46.724Z,47.13
2019-05-17T08:33:46.712Z,47.33
2019-05-17T08:34:49.503Z,46.93
2019-05-17T08:35:49.471Z,47.13
2019-05-17T08:36:46.669Z,47.33
2019-05-17T08:37:46.648Z,47.03
2019-05-17T08:38:46.633Z,47.33
2019-05-17T08:39:46.639Z,47.03
2019-05-17T08:40:46.617Z,47.03
2019-05-17T08:41:46.623Z,47.53
2019-05-17T08:42:46.592Z,47.23
2019-05-17T08:43:47.252Z,47.53
2019-05-17T08:44:46.579Z,47.03
2019-05-17T08:45:46.559Z,47.33
2019-05-17T08:46:46.569Z,47.33
2019-05-17T08:47:46.541Z,47.63
2019-05-17T08:48:46.529Z,47.35
2019-05-17T08:49:46.520Z,47.43
2019-05-17T08:50:46.506Z,47.25
2019-05-17T08:51:46.541Z,47.45
2019-05-17T08:52:46.488Z,47.43
2019-05-17T08:53:46.478Z,47.25
2019-05-17T08:54:46.465Z,47.45
2019-05-17T08:55:46.456Z,47.33
2019-05-17T08:56:46.470Z,47.63
2019-05-17T08:57:46.436Z,47.53
2019-05-17T08:58:46.448Z,47.53
2019-05-17T08:59:46.417Z,47.43
2019-05-17T09:00:46.405Z,47.23
2019-05-17T09:01:46.407Z,47.13
2019-05-17T09:02:46.385Z,47.03
2019-05-17T09:03:46.369Z,47.03
2019-05-17T09:04:46.363Z,47.25
2019-05-17T09:05:46.358Z,47.23
2019-05-17T09:06:46.362Z,47.23
2019-05-17T09:07:46.334Z,47.43
2019-05-17T09:08:46.318Z,47.43
2019-05-17T09:09:46.335Z,47.63
2019-05-17T09:10:46.303Z,47.93
2019-05-17T09:11:46.287Z,47.25
2019-05-17T09:12:46.291Z,47.63
2019-05-17T09:13:57.335Z,47.63
2019-05-17T09:14:49.474Z,47.53
2019-05-17T09:15:46.242Z,47.13
2019-05-17T09:16:46.240Z,48.33
2019-05-17T09:17:46.239Z,48.23
2019-05-17T09:18:46.213Z,48.43
2019-05-17T09:19:46.202Z,47.93
2019-05-17T09:20:46.194Z,48.03
2019-05-17T09:21:46.182Z,48.43
2019-05-17T09:22:46.196Z,47.93
2019-05-17T09:23:46.162Z,48.23
2019-05-17T09:24:46.146Z,47.83
2019-05-17T09:25:46.143Z,48.53
2019-05-17T09:26:46.194Z,47.33
2019-05-17T09:27:46.139Z,47.43
2019-05-17T09:28:46.116Z,47.23
2019-05-17T09:29:46.113Z,47.23
2019-05-17T09:30:46.087Z,47.53
2019-05-17T09:31:46.079Z,47.83
2019-05-17T09:32:46.091Z,47.61
2019-05-17T09:33:46.064Z,47.71
2019-05-17T09:34:46.037Z,47.91
2019-05-17T09:35:46.130Z,47.93
2019-05-17T09:36:46.016Z,47.61
2019-05-17T09:37:46.031Z,47.83
2019-05-17T09:38:45.997Z,47.63
2019-05-17T09:39:45.993Z,48.03
2019-05-17T09:40:45.978Z,47.73
2019-05-17T09:41:45.970Z,47.61
2019-05-17T09:42:45.970Z,47.61
2019-05-17T09:43:45.953Z,47.23
2019-05-17T09:44:45.941Z,47.03
2019-05-17T09:45:45.935Z,47.43
2019-05-17T09:46:45.913Z,47.03
2019-05-17T09:47:45.919Z,47.23
2019-05-17T09:48:47.033Z,47.33
2019-05-17T09:49:45.885Z,47.33
2019-05-17T09:50:45.878Z,47.33
2019-05-17T09:51:45.861Z,47.33
2019-05-17T09:52:45.865Z,47.50
2019-05-17T09:53:45.840Z,47.33
2019-05-17T09:54:45.830Z,47.33
2019-05-17T09:55:45.823Z,47.13
2019-05-17T09:56:45.809Z,47.11
2019-05-17T09:57:45.827Z,47.33
2019-05-17T09:58:45.791Z,47.00
2019-05-17T09:59:45.778Z,47.03
2019-05-17T10:00:45.769Z,47.41
2019-05-17T10:01:45.756Z,47.20
2019-05-17T10:02:45.772Z,48.03
2019-05-17T10:03:45.758Z,47.63
2019-05-17T10:04:45.727Z,47.93
2019-05-17T10:05:45.720Z,47.91
2019-05-17T10:06:45.701Z,47.81
2019-05-17T10:07:45.700Z,47.53
2019-05-17T10:08:45.700Z,47.93
2019-05-17T10:09:45.671Z,47.83
2019-05-17T10:10:45.663Z,47.63
2019-05-17T10:11:45.655Z,47.20
2019-05-17T10:12:45.642Z,47.31
2019-05-17T10:13:45.783Z,47.53
2019-05-17T10:14:45.631Z,47.23
2019-05-17T10:15:45.604Z,47.23
2019-05-17T10:16:45.606Z,47.13
2019-05-17T10:17:45.587Z,47.23
2019-05-17T10:18:45.589Z,47.93
2019-05-17T10:19:45.566Z,47.23
2019-05-17T10:20:45.551Z,47.93
2019-05-17T10:21:45.552Z,47.93
2019-05-17T10:22:45.530Z,47.31
2019-05-17T10:23:45.538Z,47.33
2019-05-17T10:24:45.515Z,47.33
2019-05-17T10:25:45.507Z,47.20
2019-05-17T10:26:45.489Z,47.33
2019-05-17T10:27:45.491Z,47.53
2019-05-17T10:28:45.486Z,47.93
2019-05-17T10:29:45.458Z,47.81
2019-05-17T10:30:45.458Z,47.53
2019-05-17T10:31:45.440Z,47.23
2019-05-17T10:32:45.434Z,47.83
2019-05-17T10:33:45.432Z,47.33
2019-05-17T10:34:45.408Z,47.81
2019-05-17T10:35:45.406Z,47.23
2019-05-17T10:36:45.390Z,47.83
2019-05-17T10:37:45.375Z,47.63
2019-05-17T10:38:45.376Z,47.73
2019-05-17T10:39:45.357Z,47.43
2019-05-17T10:40:45.346Z,47.53
2019-05-17T10:41:45.338Z,47.63
2019-05-17T10:42:45.320Z,47.63
2019-05-17T10:43:45.324Z,47.71
2019-05-17T10:44:47.754Z,47.83
2019-05-17T10:45:45.291Z,47.73
2019-05-17T10:46:45.352Z,47.63
2019-05-17T10:47:45.268Z,47.63
2019-05-17T10:48:45.276Z,47.63
2019-05-17T10:49:45.253Z,47.63
2019-05-17T10:50:45.345Z,47.50
2019-05-17T10:51:45.233Z,47.93
2019-05-17T10:52:45.217Z,47.63
2019-05-17T10:53:45.226Z,47.81
2019-05-17T10:54:45.194Z,47.81
2019-05-17T10:55:45.199Z,47.61
2019-05-17T10:56:45.187Z,48.01
2019-05-17T10:57:45.163Z,48.01
2019-05-17T10:58:45.190Z,47.91
2019-05-17T10:59:45.144Z,47.61
2019-05-17T11:00:45.131Z,47.43
2019-05-17T11:01:45.120Z,47.41
2019-05-17T11:02:45.114Z,47.23
2019-05-17T11:03:45.116Z,47.41
2019-05-17T11:04:45.093Z,47.11
2019-05-17T11:05:45.111Z,47.20
2019-05-17T11:06:45.070Z,47.03
2019-05-17T11:07:45.075Z,47.41
2019-05-17T11:08:45.076Z,47.00
2019-05-17T11:09:45.034Z,47.00
2019-05-17T11:10:45.030Z,47.41
2019-05-17T11:11:45.028Z,47.31
2019-05-17T11:12:45.026Z,47.00
2019-05-17T11:13:45.005Z,47.00
2019-05-17T11:14:52.587Z,47.20
2019-05-17T11:15:45.966Z,47.00
2019-05-17T11:16:44.965Z,47.50
2019-05-17T11:17:44.956Z,47.00
2019-05-17T11:18:44.957Z,47.00
2019-05-17T11:19:44.932Z,47.50
2019-05-17T11:20:44.921Z,47.00
2019-05-17T11:21:44.920Z,47.50
2019-05-17T11:22:44.908Z,47.00
2019-05-17T11:23:44.910Z,47.50
2019-05-17T11:24:44.879Z,47.31
2019-05-17T11:25:46.438Z,47.00
2019-05-17T11:26:44.864Z,47.31
2019-05-17T11:27:44.843Z,47.41
2019-05-17T11:28:44.847Z,47.31
2019-05-17T11:29:44.828Z,47.11
2019-05-17T11:30:44.822Z,47.50
2019-05-17T11:31:44.807Z,47.31
2019-05-17T11:32:44.797Z,47.20
2019-05-17T11:33:44.808Z,47.20
2019-05-17T11:34:44.773Z,47.91
2019-05-17T11:35:44.765Z,48.91
2019-05-17T11:36:44.749Z,48.81
2019-05-17T11:37:44.740Z,49.31
2019-05-17T11:38:44.751Z,49.01
2019-05-17T11:39:44.719Z,50.71
2019-05-17T11:40:44.716Z,49.01
2019-05-17T11:41:44.701Z,49.01
2019-05-17T11:42:44.713Z,50.21
2019-05-17T11:43:44.764Z,50.62
2019-05-17T11:44:44.678Z,51.01
2019-05-17T11:45:44.661Z,50.81
2019-05-17T11:46:44.641Z,50.11
2019-05-17T11:47:44.645Z,50.81
2019-05-17T11:48:44.642Z,50.62
2019-05-17T11:49:44.613Z,50.51
2019-05-17T11:50:44.639Z,50.62
2019-05-17T11:51:44.594Z,51.01
2019-05-17T11:52:44.583Z,51.12
2019-05-17T11:53:44.584Z,51.32
2019-05-17T11:54:44.562Z,51.92
2019-05-17T11:55:44.556Z,52.22
2019-05-17T11:56:44.542Z,52.09
2019-05-17T11:57:44.530Z,52.59
2019-05-17T11:58:44.545Z,53.30
2019-05-17T11:59:44.505Z,53.39
2019-05-17T12:00:44.498Z,54.00
2019-05-17T12:01:44.490Z,54.00
2019-05-17T12:02:44.490Z,54.10
2019-05-17T12:03:44.468Z,53.69
2019-05-17T12:04:44.473Z,54.50
2019-05-17T12:05:44.445Z,54.70
2019-05-17T12:06:44.431Z,51.29
2019-05-17T12:07:44.427Z,50.29
2019-05-17T12:08:44.430Z,50.89
2019-05-17T12:09:44.419Z,49.19
2019-05-17T12:10:44.480Z,49.58
2019-05-17T12:11:44.380Z,48.99
2019-05-17T12:12:44.372Z,49.58
2019-05-17T12:13:44.357Z,48.99
2019-05-17T12:14:44.370Z,49.29
2019-05-17T12:15:45.710Z,49.39
2019-05-17T12:16:44.328Z,49.49
2019-05-17T12:17:44.321Z,49.89
2019-05-17T12:18:44.307Z,49.49
2019-05-17T12:19:44.311Z,49.29
2019-05-17T12:20:44.292Z,49.08
2019-05-17T12:21:44.281Z,49.29
2019-05-17T12:22:44.268Z,49.29
2019-05-17T12:23:44.281Z,49.79
2019-05-17T12:24:44.274Z,48.79
2019-05-17T12:25:44.242Z,50.19
2019-05-17T12:26:47.348Z,49.39
2019-05-17T12:27:44.297Z,50.59
2019-05-17T12:28:44.206Z,50.79
2019-05-17T12:29:44.340Z,49.08
2019-05-17T12:30:44.180Z,49.08
2019-05-17T12:31:44.171Z,48.69
2019-05-17T12:32:44.159Z,48.58
2019-05-17T12:33:44.154Z,48.89
2019-05-17T12:34:44.201Z,47.58
2019-05-17T12:35:44.125Z,48.79
2019-05-17T12:36:44.115Z,48.38
2019-05-17T12:37:44.109Z,49.08
2019-05-17T12:38:44.100Z,48.89
2019-05-17T12:39:44.115Z,48.79
2019-05-17T12:40:44.094Z,48.69
2019-05-17T12:41:44.102Z,48.79
2019-05-17T12:42:44.059Z,47.86
2019-05-17T12:43:44.044Z,47.19
2019-05-17T12:44:44.053Z,47.58
2019-05-17T12:45:58.054Z,47.38
2019-05-17T12:46:45.053Z,47.49
2019-05-17T12:47:44.005Z,47.19
2019-05-17T12:48:44.000Z,47.88
2019-05-17T12:49:43.995Z,47.28
2019-05-17T12:50:43.986Z,46.96
2019-05-17T12:51:43.960Z,46.76
2019-05-17T12:52:43.943Z,46.86