createdAt,value
2022-12-03T00:00:41.086Z,86.77
2022-12-03T00:04:40.962Z,102.6
2022-12-03T00:08:40.531Z,79.87
2022-12-03T00:12:40.530Z,70.1
2022-12-03T00:16:40.434Z,89.83
2022-12-03T00:20:40.455Z,88.67
2022-12-03T00:24:40.488Z,66.33
2022-12-03T00:28:40.597Z,86.17
2022-12-03T00:32:40.471Z,61.2
2022-12-03T00:36:40.306Z,65.2
2022-12-03T00:40:40.591Z,72.8
2022-12-03T00:44:40.552Z,72.5
2022-12-03T00:48:40.455Z,79.23
2022-12-03T00:52:39.874Z,74.13
2022-12-03T00:56:41.183Z,57.33
2022-12-03T01:00:41.048Z,59.63
2022-12-03T01:04:40.389Z,64.53
2022-12-03T01:08:40.631Z,52.4
2022-12-03T01:12:40.440Z,64.77
2022-12-03T01:16:40.502Z,47.33
2022-12-03T01:20:40.741Z,55.7
2022-12-03T01:24:40.424Z,64.73
2022-12-03T01:28:40.509Z,65.07
2022-12-03T01:32:40.575Z,63.2
2022-12-03T01:36:40.524Z,56.47
2022-12-03T01:40:40.525Z,86.67
2022-12-03T01:44:40.546Z,75.8
2022-12-03T01:48:40.561Z,98.7
2022-12-03T01:52:40.404Z,95.9
2022-12-03T01:56:40.558Z,107.47
2022-12-03T02:00:39.375Z,108.93
2022-12-03T02:04:40.502Z,94.97
2022-12-03T02:08:40.517Z,101.27
2022-12-03T02:12:40.771Z,96.17
2022-12-03T02:16:40.470Z,94.67
2022-12-03T02:20:40.526Z,112.17
2022-12-03T02:24:40.457Z,98.5
2022-12-03T02:28:40.548Z,102.67
2022-12-03T02:32:40.800Z,117
2022-12-03T02:36:41.190Z,102.63
2022-12-03T02:40:40.847Z,104.43
2022-12-03T02:44:40.425Z,107.8
2022-12-03T02:48:40.417Z,111
2022-12-03T02:52:41.298Z,110.43
2022-12-03T02:56:40.371Z,101.27
2022-12-03T03:00:40.603Z,82.17
2022-12-03T03:04:40.505Z,99.2
2022-12-03T03:08:40.670Z,117.6
2022-12-03T03:12:40.583Z,112.93
2022-12-03T03:16:40.702Z,114.17
2022-12-03T03:20:40.546Z,99.13
2022-12-03T03:24:40.835Z,95.57
2022-12-03T03:28:40.530Z,98.97
2022-12-03T03:32:40.574Z,98.03
2022-12-03T03:36:40.501Z,105.3
2022-12-03T03:40:40.493Z,96.03
2022-12-03T03:44:40.481Z,73.73
2022-12-03T03:48:40.442Z,72.4
2022-12-03T03:52:40.457Z,69.5
2022-12-03T03:56:40.746Z,80.23
2022-12-03T04:00:39.809Z,77.9
2022-12-03T04:04:39.457Z,72.07
2022-12-03T04:08:40.474Z,70.5
2022-12-03T04:12:40.510Z,69.23
2022-12-03T04:16:40.859Z,67.1
2022-12-03T04:20:40.365Z,78.77
2022-12-03T04:24:41.193Z,69.73
2022-12-03T04:28:40.898Z,76.97
2022-12-03T04:32:39.946Z,66.53
2022-12-03T04:36:40.840Z,68.27
2022-12-03T04:40:40.476Z,50.83
2022-12-03T04:44:40.510Z,65.03
2022-12-03T04:48:41.064Z,65.63
2022-12-03T04:52:40.620Z,60.17
2022-12-03T04:56:40.642Z,60.5
2022-12-03T05:00:40.609Z,71.8
2022-12-03T05:04:40.545Z,72.03
2022-12-03T05:08:40.583Z,67.53
2022-12-03T05:12:40.456Z,82.27
2022-12-03T05:16:40.528Z,64.97
2022-12-03T05:20:40.711Z,65.53
2022-12-03T05:24:40.522Z,72.47
2022-12-03T05:28:40.463Z,65.2
2022-12-03T05:32:40.595Z,69.8
2022-12-03T05:36:40.511Z,72.5
2022-12-03T05:40:40.549Z,67.23
2022-12-03T05:44:40.511Z,74.43
2022-12-03T05:48:44.261Z,74.57
2022-12-03T05:52:40.511Z,84.13
2022-12-03T05:56:40.542Z,82.97
2022-12-03T06:00:43.008Z,68.17
2022-12-03T06:04:40.759Z,81.3
2022-12-03T06:08:40.819Z,83.77
2022-12-03T06:12:40.447Z,80.2
2022-12-03T06:16:40.619Z,74.07
2022-12-03T06:20:41.184Z,79.47
2022-12-03T06:24:40.466Z,63.37
2022-12-03T06:28:41.038Z,63.57
2022-12-03T06:32:40.376Z,53.63
2022-12-03T06:36:40.657Z,68.37
2022-12-03T06:40:40.629Z,78.47
2022-12-03T06:44:40.421Z,58.63
2022-12-03T06:48:40.703Z,66.87
2022-12-03T06:52:40.507Z,97.83
2022-12-03T06:56:45.212Z,82.03
2022-12-03T07:00:40.644Z,73.63
2022-12-03T07:04:44.823Z,60.07
2022-12-03T07:08:40.496Z,59.27
2022-12-03T07:12:41.192Z,69.33
2022-12-03T07:16:40.446Z,68.87
2022-12-03T07:20:41.040Z,68.63
2022-12-03T07:24:40.465Z,66.33
2022-12-03T07:28:40.553Z,77.17
2022-12-03T07:32:40.541Z,76.6
2022-12-03T07:36:41.205Z,78.23
2022-12-03T07:40:40.187Z,82.5
2022-12-03T07:44:41.060Z,68.57
2022-12-03T07:48:40.595Z,64.9
2022-12-03T07:52:40.613Z,61.63
2022-12-03T07:56:40.650Z,67.07
2022-12-03T08:00:40.697Z,68.47
2022-12-03T08:04:40.856Z,70.4
2022-12-03T08:08:40.972Z,76.67
2022-12-03T08:12:41.154Z,53.17
2022-12-03T08:16:40.482Z,65.43
2022-12-03T08:20:40.920Z,63.67
2022-12-03T08:24:39.826Z,64.53
2022-12-03T08:28:41.269Z,62.33
2022-12-03T08:32:40.685Z,69.43
2022-12-03T08:36:40.330Z,65.17
2022-12-03T08:40:40.583Z,56.47
2022-12-03T08:44:40.507Z,58.37
2022-12-03T08:48:43.973Z,68.63
2022-12-03T08:52:40.495Z,56.6
2022-12-03T08:56:40.272Z,54.9
2022-12-03T09:00:40.684Z,58.7
2022-12-03T09:04:40.682Z,57.5
2022-12-03T09:08:40.685Z,73
2022-12-03T09:12:40.728Z,63.43
2022-12-03T09:16:40.525Z,53.77
2022-12-03T09:20:40.498Z,56.53
2022-12-03T09:24:40.549Z,63.97
2022-12-03T09:28:41.214Z,70.9
2022-12-03T09:32:40.572Z,55.1
2022-12-03T09:36:40.428Z,59.97
2022-12-03T09:40:40.508Z,60
2022-12-03T09:44:40.925Z,44.67
2022-12-03T09:48:40.541Z,62
2022-12-03T09:52:41.096Z,55.87
2022-12-03T09:56:40.643Z,54.43
2022-12-03T10:00:40.811Z,53.03
2022-12-03T10:04:40.775Z,46.7
2022-12-03T10:08:40.648Z,55.3
2022-12-03T10:12:40.314Z,49.7
2022-12-03T10:16:40.842Z,51.87
2022-12-03T10:20:40.190Z,37.73
2022-12-03T10:24:40.451Z,40.77
2022-12-03T10:28:40.478Z,50.5
2022-12-03T10:32:39.597Z,51.4
2022-12-03T10:36:40.556Z,57.17
2022-12-03T10:40:40.456Z,48.4
2022-12-03T10:44:40.519Z,49.37
2022-12-03T10:48:40.926Z,55.63
2022-12-03T10:52:40.571Z,51.07
2022-12-03T10:56:40.645Z,53.9
2022-12-03T11:00:40.598Z,48.37
2022-12-03T11:04:40.501Z,61.17
2022-12-03T11:08:40.775Z,57.2
2022-12-03T11:12:40.723Z,50.73
2022-12-03T11:16:40.580Z,61.8
2022-12-03T11:20:40.498Z,58.53
2022-12-03T11:24:40.568Z,57.63
2022-12-03T11:28:41.225Z,55.57
2022-12-03T11:32:40.677Z,67.4
2022-12-03T11:37:00.781Z,60.8
2022-12-03T11:40:40.916Z,60.27
2022-12-03T11:44:40.456Z,64.43
2022-12-03T11:48:40.921Z,63.37
2022-12-03T11:52:39.475Z,67.77
2022-12-03T11:56:41.303Z,64.77
2022-12-03T12:00:40.647Z,54.7
2022-12-03T12:04:40.907Z,80.47
2022-12-03T12:08:40.489Z,63.87
2022-12-03T12:12:39.393Z,64.7
2022-12-03T12:16:40.768Z,73.33
2022-12-03T12:20:40.475Z,62.97
2022-12-03T12:24:40.298Z,58.23
2022-12-03T12:28:40.543Z,65.23
2022-12-03T12:32:40.638Z,73.7
2022-12-03T12:36:40.523Z,64.2
2022-12-03T12:40:40.550Z,74.93
2022-12-03T12:44:40.720Z,74.77
2022-12-03T12:48:40.009Z,75.07
2022-12-03T12:52:41.235Z,62.9
2022-12-03T12:56:40.543Z,78.27
2022-12-03T13:00:40.369Z,86.57
2022-12-03T13:04:40.552Z,80.13
2022-12-03T13:08:40.442Z,80.23
2022-12-03T13:12:40.564Z,71.77
2022-12-03T13:16:40.417Z,84.73
2022-12-03T13:20:40.536Z,84.1
2022-12-03T13:24:40.527Z,76.23
2022-12-03T13:28:40.491Z,95.03
2022-12-03T13:32:40.954Z,94.37
2022-12-03T13:36:40.636Z,82.23
2022-12-03T13:40:40.530Z,83.67
2022-12-03T13:44:40.521Z,88.37
2022-12-03T13:48:40.505Z,95.5
2022-12-03T13:52:40.573Z,94.9
2022-12-03T13:56:40.490Z,98.5
2022-12-03T14:00:40.778Z,105.3
2022-12-03T14:04:40.498Z,91.87
2022-12-03T14:08:40.575Z,102.73
2022-12-03T14:12:40.449Z,103.03
2022-12-03T14:16:40.753Z,110.53
2022-12-03T14:20:40.476Z,97.3
2022-12-03T14:24:40.537Z,102.13
2022-12-03T14:28:40.471Z,107.67
2022-12-03T14:32:39.466Z,100.5
2022-12-03T14:36:40.617Z,109.73
2022-12-03T14:40:40.584Z,119.5
2022-12-03T14:44:40.648Z,109.03
2022-12-03T14:48:40.525Z,104.7
2022-12-03T14:52:40.519Z,121.03
2022-12-03T14:56:40.779Z,101.27
2022-12-03T15:00:40.949Z,95.8
2022-12-03T15:04:40.597Z,123.33
2022-12-03T15:08:40.535Z,129.7
2022-12-03T15:12:41.217Z,115.87
2022-12-03T15:16:40.790Z,125.4
2022-12-03T15:20:40.474Z,113.03
2022-12-03T15:24:41.180Z,126.17
2022-12-03T15:28:45.324Z,127.2
2022-12-03T15:32:40.865Z,116.3
2022-12-03T15:36:41.222Z,129.43
2022-12-03T15:40:40.582Z,118.53
2022-12-03T15:44:40.550Z,112.57
2022-12-03T15:48:39.784Z,131.47
2022-12-03T15:52:40.331Z,119.33
2022-12-03T15:56:40.851Z,125.93
2022-12-03T16:00:40.600Z,122.5
2022-12-03T16:04:40.347Z,128.6
2022-12-03T16:08:40.474Z,104.87
2022-12-03T16:12:40.585Z,105.5
2022-12-03T16:16:40.681Z,127.47
2022-12-03T16:20:40.444Z,141.97
2022-12-03T16:24:40.622Z,131.67
2022-12-03T16:28:40.515Z,138.03
2022-12-03T16:32:40.494Z,135.2
2022-12-03T16:36:40.565Z,129.17
2022-12-03T16:40:40.981Z,140
2022-12-03T16:44:40.476Z,138.07
2022-12-03T16:48:40.561Z,132.4
2022-12-03T16:52:40.599Z,126.97
2022-12-03T16:56:40.448Z,126.07
2022-12-03T17:00:40.753Z,134.37
2022-12-03T17:04:40.607Z,143.5
2022-12-03T17:08:45.820Z,134.07
2022-12-03T17:13:08.140Z,144
2022-12-03T17:16:41.270Z,131.3
2022-12-03T17:20:40.659Z,126.8
2022-12-03T17:24:40.665Z,120.63
2022-12-03T17:28:40.644Z,155.77
2022-12-03T17:32:40.647Z,141.6
2022-12-03T17:36:40.463Z,146.33
2022-12-03T17:40:40.618Z,139.63
2022-12-03T17:44:40.677Z,142.9
2022-12-03T17:48:40.579Z,139.9
2022-12-03T17:52:40.500Z,137.77
2022-12-03T17:56:40.626Z,149.83
2022-12-03T18:00:40.915Z,151.8
2022-12-03T18:04:40.483Z,141.33
2022-12-03T18:08:41.199Z,145.33
2022-12-03T18:12:39.830Z,143.8
2022-12-03T18:16:40.666Z,136.67
2022-12-03T18:20:40.492Z,129.83
2022-12-03T18:24:40.482Z,156.13
2022-12-03T18:28:40.480Z,135.23
2022-12-03T18:32:40.511Z,156.4
2022-12-03T18:36:41.215Z,149.6
2022-12-03T18:40:40.556Z,153.03
2022-12-03T18:44:43.812Z,150.5
2022-12-03T18:48:40.674Z,170.3
2022-12-03T18:52:40.495Z,159.83
2022-12-03T18:56:40.756Z,169.4
2022-12-03T19:00:40.744Z,159.83
2022-12-03T19:04:40.839Z,160.37
2022-12-03T19:08:41.169Z,152.83
2022-12-03T19:12:40.556Z,160.77
2022-12-03T19:16:40.516Z,167.53
2022-12-03T19:20:40.537Z,166.9
2022-12-03T19:24:41.030Z,157.87
2022-12-03T19:28:40.593Z,165.83
2022-12-03T19:32:40.752Z,177.1
2022-12-03T19:36:40.528Z,188.47
2022-12-03T19:40:40.500Z,181.77
2022-12-03T19:44:40.780Z,155.5
2022-12-03T19:48:40.782Z,170.17
2022-12-03T19:52:41.207Z,159.2
2022-12-03T19:56:40.823Z,168.57
2022-12-03T20:00:40.630Z,188.5
2022-12-03T20:04:40.507Z,163.87
2022-12-03T20:08:40.528Z,184.03
2022-12-03T20:12:40.454Z,174.63
2022-12-03T20:16:40.373Z,181.53
2022-12-03T20:20:40.329Z,167.53
2022-12-03T20:24:40.518Z,170.6
2022-12-03T20:28:40.579Z,157.03
2022-12-03T20:32:45.265Z,174
2022-12-03T20:36:39.557Z,192.63
2022-12-03T20:40:40.977Z,172.97
2022-12-03T20:44:40.430Z,176.9
2022-12-03T20:48:40.475Z,151.73
2022-12-03T20:52:52.906Z,164.3
2022-12-03T20:56:40.535Z,175.53
2022-12-03T21:00:40.696Z,175.5
2022-12-03T21:04:40.628Z,183
2022-12-03T21:08:42.248Z,170
2022-12-03T21:12:40.560Z,200.7
2022-12-03T21:20:40.671Z,166.3
2022-12-03T21:24:40.514Z,171.9
2022-12-03T21:28:40.532Z,165.1
2022-12-03T21:32:40.648Z,183.13
2022-12-03T21:36:40.978Z,187.2
2022-12-03T21:40:40.854Z,206.03
2022-12-03T21:44:40.697Z,197.6
2022-12-03T21:48:40.327Z,180.2
2022-12-03T21:52:40.303Z,193.73
2022-12-03T21:56:40.678Z,188.07
2022-12-03T22:00:40.516Z,196.47
2022-12-03T22:04:40.299Z,194.93
2022-12-03T22:08:40.530Z,193.33
2022-12-03T22:12:40.623Z,192.8
2022-12-03T22:16:40.628Z,199
2022-12-03T22:20:40.575Z,197.5
2022-12-03T22:24:40.598Z,192.73
2022-12-03T22:28:40.831Z,207.83
2022-12-03T22:32:40.402Z,193.23
2022-12-03T22:36:40.540Z,204.2
2022-12-03T22:40:40.596Z,190.57
2022-12-03T22:44:40.625Z,197.83
2022-12-03T22:48:39.466Z,205.9
2022-12-03T22:52:40.632Z,185.93
2022-12-03T22:56:40.162Z,185.4
2022-12-03T23:00:40.709Z,183.93
2022-12-03T23:04:40.769Z,183.2
2022-12-03T23:08:39.736Z,172.57
2022-12-03T23:12:41.223Z,176.97
2022-12-03T23:16:40.439Z,165.27
2022-12-03T23:20:40.565Z,174.2
2022-12-03T23:24:40.488Z,192.5
2022-12-03T23:28:40.601Z,200.27
2022-12-03T23:32:40.608Z,181.87
2022-12-03T23:36:40.518Z,190.57
2022-12-03T23:40:46.410Z,193.53
2022-12-03T23:44:40.437Z,175.53
2022-12-03T23:48:40.677Z,183.57
2022-12-03T23:52:40.437Z,185.3
2022-12-03T23:56:40.352Z,190.83
