createdAt,value
2022-07-28T00:00:46.728Z,7.4
2022-07-28T00:10:46.738Z,7.5
2022-07-28T00:20:46.776Z,7.4
2022-07-28T00:30:46.793Z,7.5
2022-07-28T00:40:47.030Z,7.7
2022-07-28T00:50:46.632Z,7.7
2022-07-28T01:00:46.847Z,7.8
2022-07-28T01:10:46.878Z,7.8
2022-07-28T01:20:46.905Z,7.7
2022-07-28T01:30:46.933Z,7.6
2022-07-28T01:40:49.936Z,7.5
2022-07-28T01:50:46.942Z,7.5
2022-07-28T02:00:46.964Z,7.6
2022-07-28T02:10:46.980Z,7.6
2022-07-28T02:20:46.996Z,7.5
2022-07-28T02:30:47.204Z,7.5
2022-07-28T02:50:47.064Z,7.6
2022-07-28T03:00:47.071Z,7.5
2022-07-28T03:10:47.081Z,7.4
2022-07-28T03:20:47.114Z,7.5
2022-07-28T03:40:47.257Z,7.6
2022-07-28T03:50:47.157Z,7.7
2022-07-28T04:00:47.248Z,7.6
2022-07-28T04:10:47.193Z,7.8
2022-07-28T04:30:47.390Z,8.3
2022-07-28T04:40:47.249Z,8.2
2022-07-28T04:50:47.294Z,8.4
2022-07-28T05:00:50.010Z,8.1
2022-07-28T05:10:47.316Z,7.9
2022-07-28T05:20:47.325Z,8.3
2022-07-28T05:40:47.205Z,8.5
2022-07-28T05:50:47.389Z,8.6
2022-07-28T06:00:47.465Z,9.1
2022-07-28T06:10:47.445Z,9.1
2022-07-28T06:20:47.446Z,9.1
2022-07-28T06:30:47.467Z,8.7
2022-07-28T06:40:47.461Z,8.2
2022-07-28T07:10:47.525Z,9.2
2022-07-28T07:20:47.349Z,9.2
2022-07-28T07:30:47.562Z,9.6
2022-07-28T07:40:47.572Z,9.9
2022-07-28T08:00:47.587Z,9.8
2022-07-28T08:10:47.594Z,10.5
2022-07-28T08:20:47.621Z,10.6
2022-07-28T08:30:47.624Z,11.1
2022-07-28T08:40:47.641Z,10.7
2022-07-28T08:50:47.660Z,12.5
2022-07-28T09:00:47.690Z,11
2022-07-28T09:10:47.690Z,11.2
2022-07-28T09:20:47.737Z,11.8
2022-07-28T09:30:53.952Z,12.8
2022-07-28T09:40:47.742Z,11.2
2022-07-28T09:50:47.740Z,11.3
2022-07-28T10:00:47.788Z,12.2
2022-07-28T10:10:47.778Z,11.6
2022-07-28T10:20:47.785Z,11.9
2022-07-28T10:30:48.005Z,9.9
2022-07-28T10:40:47.840Z,12
2022-07-28T10:50:47.856Z,11.7
2022-07-28T11:10:47.862Z,12.3
2022-07-28T11:20:47.882Z,10.7
2022-07-28T11:30:47.971Z,12.7
2022-07-28T11:40:47.945Z,12.3
2022-07-28T11:50:47.952Z,10.7
2022-07-28T12:00:47.959Z,12.2
2022-07-28T12:10:56.025Z,12.6
2022-07-28T12:20:48.370Z,13.2
2022-07-28T12:30:47.809Z,13.6
2022-07-28T12:40:47.821Z,11.7
2022-07-28T12:50:48.013Z,11.2
2022-07-28T13:00:48.072Z,11.3
2022-07-28T13:10:48.040Z,10.7
2022-07-28T13:20:48.051Z,10.8
2022-07-28T13:30:48.078Z,11.8
2022-07-28T13:40:48.084Z,10.1
2022-07-28T13:50:48.117Z,10.5
2022-07-28T14:00:48.173Z,11.6
2022-07-28T14:10:48.274Z,11.3
2022-07-28T14:20:48.175Z,10.9
2022-07-28T14:30:48.152Z,11.8
2022-07-28T14:40:48.150Z,10.3
2022-07-28T14:50:48.202Z,11.5
2022-07-28T15:00:48.201Z,11.3
2022-07-28T15:10:49.211Z,11.4
2022-07-28T15:20:48.230Z,11
2022-07-28T15:30:49.485Z,10.5
2022-07-28T15:40:49.915Z,10.6
2022-07-28T15:50:48.273Z,10.6
2022-07-28T16:00:48.093Z,10.8
2022-07-28T16:10:48.309Z,10.5
2022-07-28T16:20:48.295Z,10.7
2022-07-28T16:30:48.428Z,10.6
2022-07-28T16:40:48.333Z,10.6
2022-07-28T16:50:48.369Z,10.5
2022-07-28T17:00:48.365Z,10.2
2022-07-28T17:10:48.399Z,10.2
2022-07-28T17:20:48.416Z,10.2
2022-07-28T17:30:48.415Z,10.1
2022-07-28T17:40:48.430Z,10.6
2022-07-28T17:50:48.433Z,10.4
2022-07-28T18:00:48.444Z,10.3
2022-07-28T18:10:48.467Z,10.2
2022-07-28T18:20:48.502Z,10.3
2022-07-28T18:30:48.558Z,10.1
2022-07-28T18:40:48.333Z,10.1
2022-07-28T18:50:48.517Z,10.1
2022-07-28T19:00:48.543Z,9.8
2022-07-28T19:10:48.579Z,9.9
2022-07-28T19:20:48.565Z,9.8
2022-07-28T19:30:48.660Z,9.7
2022-07-28T19:40:48.599Z,9.8
2022-07-28T19:50:50.381Z,9.6
2022-07-28T20:00:48.626Z,9.5
2022-07-28T20:10:48.637Z,9.4
2022-07-28T20:20:48.652Z,9.3
2022-07-28T20:30:48.707Z,9.3
2022-07-28T20:40:48.692Z,9.2
2022-07-28T20:50:48.707Z,9.1
2022-07-28T21:00:48.800Z,9.1
2022-07-28T21:10:48.739Z,9.1
2022-07-28T21:20:48.754Z,9.1
2022-07-28T21:30:48.775Z,9.1
2022-07-28T21:40:48.766Z,9
2022-07-28T22:00:48.922Z,8.7
2022-07-28T22:10:48.827Z,8.7
2022-07-28T22:20:48.849Z,8.7
2022-07-28T22:30:48.873Z,8.8
2022-07-28T22:40:48.959Z,8.8
2022-07-28T22:50:48.732Z,8.9
2022-07-28T23:00:49.241Z,9.1
2022-07-28T23:10:49.507Z,9
2022-07-28T23:20:48.943Z,9.1
2022-07-28T23:30:51.825Z,9.1
2022-07-28T23:40:48.969Z,9.1
2022-07-28T23:50:48.984Z,9.2
