createdAt,value
2022-11-03T00:00:17.258Z,1008.67
2022-11-03T00:01:17.288Z,1008.68
2022-11-03T00:02:17.356Z,1008.66
2022-11-03T00:03:17.245Z,1008.65
2022-11-03T00:04:17.201Z,1008.63
2022-11-03T00:05:17.216Z,1008.60
2022-11-03T00:06:17.201Z,1008.59
2022-11-03T00:07:17.178Z,1008.55
2022-11-03T00:08:17.173Z,1008.51
2022-11-03T00:09:17.173Z,1008.47
2022-11-03T00:10:17.144Z,1008.45
2022-11-03T00:11:17.160Z,1008.45
2022-11-03T00:12:17.132Z,1008.45
2022-11-03T00:13:17.115Z,1008.47
2022-11-03T00:14:17.103Z,1008.48
2022-11-03T00:15:17.111Z,1008.48
2022-11-03T00:16:17.078Z,1008.49
2022-11-03T00:17:17.082Z,1008.49
2022-11-03T00:18:23.079Z,1008.48
2022-11-03T00:19:17.317Z,1008.49
2022-11-03T00:20:17.038Z,1008.49
2022-11-03T00:21:17.031Z,1008.46
2022-11-03T00:22:17.041Z,1008.44
2022-11-03T00:23:17.017Z,1008.42
2022-11-03T00:24:17.000Z,1008.39
2022-11-03T00:25:16.991Z,1008.39
2022-11-03T00:26:16.979Z,1008.37
2022-11-03T00:27:16.967Z,1008.37
2022-11-03T00:28:16.975Z,1008.36
2022-11-03T00:29:16.957Z,1008.34
2022-11-03T00:30:16.964Z,1008.32
2022-11-03T00:31:16.941Z,1008.31
2022-11-03T00:32:16.911Z,1008.31
2022-11-03T00:33:16.904Z,1008.29
2022-11-03T00:34:16.902Z,1008.29
2022-11-03T00:35:16.888Z,1008.29
2022-11-03T00:36:16.887Z,1008.28
2022-11-03T00:37:16.862Z,1008.28
2022-11-03T00:38:16.857Z,1008.27
2022-11-03T00:39:16.863Z,1008.25
2022-11-03T00:40:16.856Z,1008.22
2022-11-03T00:41:16.826Z,1008.19
2022-11-03T00:42:16.805Z,1008.16
2022-11-03T00:43:16.798Z,1008.11
2022-11-03T00:44:16.806Z,1008.07
2022-11-03T00:45:16.776Z,1008.05
2022-11-03T00:46:16.765Z,1008.03
2022-11-03T00:47:18.942Z,1008.02
2022-11-03T00:48:16.772Z,1008.01
2022-11-03T00:49:16.737Z,1007.99
2022-11-03T00:50:16.807Z,1007.98
2022-11-03T00:51:16.711Z,1007.97
2022-11-03T00:52:16.721Z,1007.97
2022-11-03T00:53:16.701Z,1007.96
2022-11-03T00:54:16.684Z,1007.96
2022-11-03T00:55:16.674Z,1007.96
2022-11-03T00:56:16.661Z,1007.97
2022-11-03T00:57:16.643Z,1007.99
2022-11-03T00:58:16.689Z,1007.99
2022-11-03T00:59:16.623Z,1007.99
2022-11-03T01:00:16.779Z,1007.98
2022-11-03T01:01:16.712Z,1007.98
2022-11-03T01:02:16.750Z,1007.97
2022-11-03T01:03:16.594Z,1007.96
2022-11-03T01:04:16.593Z,1007.96
2022-11-03T01:05:16.575Z,1007.96
2022-11-03T01:06:16.549Z,1007.95
2022-11-03T01:07:16.563Z,1007.96
2022-11-03T01:08:16.576Z,1007.95
2022-11-03T01:09:16.519Z,1007.93
2022-11-03T01:10:17.394Z,1007.91
2022-11-03T01:11:16.493Z,1007.89
2022-11-03T01:12:16.502Z,1007.87
2022-11-03T01:13:16.472Z,1007.87
2022-11-03T01:14:16.470Z,1007.86
2022-11-03T01:15:16.479Z,1007.84
2022-11-03T01:16:16.444Z,1007.83
2022-11-03T01:17:16.447Z,1007.82
2022-11-03T01:18:16.440Z,1007.80
2022-11-03T01:19:16.440Z,1007.80
2022-11-03T01:20:16.402Z,1007.79
2022-11-03T01:21:16.389Z,1007.77
2022-11-03T01:22:16.386Z,1007.75
2022-11-03T01:23:16.361Z,1007.74
2022-11-03T01:24:16.359Z,1007.74
2022-11-03T01:25:16.363Z,1007.73
2022-11-03T01:26:16.349Z,1007.72
2022-11-03T01:27:16.328Z,1007.71
2022-11-03T01:28:16.331Z,1007.69
2022-11-03T01:29:16.300Z,1007.68
2022-11-03T01:30:16.300Z,1007.67
2022-11-03T01:31:16.282Z,1007.67
2022-11-03T01:32:16.293Z,1007.68
2022-11-03T01:33:16.270Z,1007.69
2022-11-03T01:34:16.258Z,1007.69
2022-11-03T01:35:16.253Z,1007.71
2022-11-03T01:36:16.231Z,1007.72
2022-11-03T01:37:16.244Z,1007.73
2022-11-03T01:38:16.223Z,1007.72
2022-11-03T01:39:16.205Z,1007.72
2022-11-03T01:40:16.192Z,1007.71
2022-11-03T01:41:16.172Z,1007.70
2022-11-03T01:42:16.185Z,1007.69
2022-11-03T01:43:16.162Z,1007.67
2022-11-03T01:44:16.155Z,1007.66
2022-11-03T01:45:16.134Z,1007.64
2022-11-03T01:46:16.163Z,1007.63
2022-11-03T01:47:16.122Z,1007.62
2022-11-03T01:48:16.129Z,1007.59
2022-11-03T01:49:16.090Z,1007.57
2022-11-03T01:50:16.135Z,1007.56
2022-11-03T01:51:16.077Z,1007.55
2022-11-03T01:52:16.081Z,1007.53
2022-11-03T01:53:16.048Z,1007.52
2022-11-03T01:54:16.041Z,1007.51
2022-11-03T01:55:16.039Z,1007.50
2022-11-03T01:56:16.028Z,1007.48
2022-11-03T01:57:16.026Z,1007.47
2022-11-03T01:58:16.016Z,1007.45
2022-11-03T01:59:15.984Z,1007.44
2022-11-03T02:00:15.974Z,1007.42
2022-11-03T02:01:16.085Z,1007.42
2022-11-03T02:02:16.045Z,1007.41
2022-11-03T02:03:15.956Z,1007.41
2022-11-03T02:04:15.947Z,1007.41
2022-11-03T02:05:15.923Z,1007.39
2022-11-03T02:06:15.916Z,1007.38
2022-11-03T02:07:15.930Z,1007.35
2022-11-03T02:08:15.894Z,1007.32
2022-11-03T02:09:15.878Z,1007.30
2022-11-03T06:01:13.562Z,1004.81
2022-11-03T06:02:14.582Z,1004.81
2022-11-03T06:03:14.424Z,1004.82
2022-11-03T06:04:14.422Z,1004.81
2022-11-03T06:05:14.413Z,1004.79
2022-11-03T06:06:14.403Z,1004.78
2022-11-03T06:07:14.414Z,1004.78
2022-11-03T06:08:14.461Z,1004.78
2022-11-03T06:09:14.375Z,1004.78
2022-11-03T06:10:14.372Z,1004.77
2022-11-03T06:11:14.347Z,1004.74
2022-11-03T06:12:14.361Z,1004.72
2022-11-03T06:13:14.317Z,1004.68
2022-11-03T06:14:15.712Z,1004.65
2022-11-03T06:15:14.308Z,1004.63
2022-11-03T06:16:20.300Z,1004.60
2022-11-03T06:17:14.277Z,1004.58
2022-11-03T06:18:14.288Z,1004.56
2022-11-03T06:19:14.266Z,1004.53
2022-11-03T06:20:14.244Z,1004.52
2022-11-03T06:21:14.237Z,1004.52
2022-11-03T06:22:14.227Z,1004.51
2022-11-03T06:23:14.211Z,1004.50
2022-11-03T06:24:14.262Z,1004.48
2022-11-03T06:25:14.202Z,1004.47
2022-11-03T06:26:14.187Z,1004.46
2022-11-03T06:27:14.181Z,1004.46
2022-11-03T06:28:14.161Z,1004.46
2022-11-03T06:29:14.181Z,1004.46
2022-11-03T06:30:14.187Z,1004.49
2022-11-03T06:31:15.749Z,1004.51
2022-11-03T06:32:14.132Z,1004.54
2022-11-03T06:33:14.108Z,1004.56
2022-11-03T06:34:14.100Z,1004.57
2022-11-03T06:35:14.085Z,1004.57
2022-11-03T06:36:14.113Z,1004.58
2022-11-03T06:37:14.081Z,1004.57
2022-11-03T06:38:14.051Z,1004.57
2022-11-03T06:39:14.054Z,1004.57
2022-11-03T06:40:14.051Z,1004.56
2022-11-03T06:41:14.016Z,1004.54
2022-11-03T06:42:14.054Z,1004.53
2022-11-03T06:43:14.012Z,1004.51
2022-11-03T06:44:14.010Z,1004.48
2022-11-03T06:45:13.994Z,1004.47
2022-11-03T06:46:14.005Z,1004.47
2022-11-03T06:47:13.962Z,1004.48
2022-11-03T06:48:13.957Z,1004.49
2022-11-03T06:49:13.976Z,1004.48
2022-11-03T06:50:13.948Z,1004.47
2022-11-03T06:51:13.912Z,1004.48
2022-11-03T06:52:13.915Z,1004.48
2022-11-03T06:53:13.886Z,1004.49
2022-11-03T06:54:13.900Z,1004.49
2022-11-03T06:55:16.786Z,1004.47
2022-11-03T06:56:13.853Z,1004.45
2022-11-03T06:57:13.854Z,1004.44
2022-11-03T06:58:13.867Z,1004.43
2022-11-03T06:59:13.841Z,1004.42
2022-11-03T07:00:33.091Z,1004.41
2022-11-03T07:01:14.012Z,1004.41
2022-11-03T07:02:13.937Z,1004.42
2022-11-03T07:03:13.794Z,1004.41
2022-11-03T07:04:13.776Z,1004.41
2022-11-03T07:05:13.776Z,1004.40
2022-11-03T07:06:13.775Z,1004.36
2022-11-03T07:07:13.741Z,1004.33
2022-11-03T07:08:13.744Z,1004.30
2022-11-03T07:09:13.728Z,1004.29
2022-11-03T07:10:13.706Z,1004.29
2022-11-03T07:11:13.747Z,1004.31
2022-11-03T07:12:13.700Z,1004.31
2022-11-03T07:13:13.921Z,1004.32
2022-11-03T07:14:13.666Z,1004.32
2022-11-03T07:15:13.664Z,1004.32
2022-11-03T07:16:17.731Z,1004.31
2022-11-03T07:17:13.639Z,1004.30
2022-11-03T07:18:13.627Z,1004.27
2022-11-03T07:19:13.605Z,1004.25
2022-11-03T07:20:13.616Z,1004.22
2022-11-03T07:21:13.593Z,1004.20
2022-11-03T07:22:13.612Z,1004.19
2022-11-03T07:23:13.751Z,1004.17
2022-11-03T07:24:13.565Z,1004.15
2022-11-03T07:25:13.540Z,1004.14
2022-11-03T07:26:13.541Z,1004.15
2022-11-03T07:27:13.558Z,1004.15
2022-11-03T07:28:13.565Z,1004.14
2022-11-03T07:29:13.537Z,1004.12
2022-11-03T07:30:13.521Z,1004.08
2022-11-03T07:31:16.275Z,1004.05
2022-11-03T07:32:13.501Z,1004.02
2022-11-03T07:33:13.472Z,1003.98
2022-11-03T07:34:13.467Z,1003.93
2022-11-03T07:35:13.439Z,1003.88
2022-11-03T07:36:16.189Z,1003.85
2022-11-03T07:37:13.415Z,1003.83
2022-11-03T07:38:13.411Z,1003.80
2022-11-03T07:39:13.426Z,1003.77
2022-11-03T07:40:13.391Z,1003.75
2022-11-03T07:41:13.368Z,1003.72
2022-11-03T07:42:13.361Z,1003.70
2022-11-03T07:43:13.362Z,1003.71
2022-11-03T07:44:13.357Z,1003.70
2022-11-03T07:45:13.328Z,1003.68
2022-11-03T07:46:13.324Z,1003.65
2022-11-03T07:47:13.349Z,1003.64
2022-11-03T07:48:13.335Z,1003.62
2022-11-03T07:49:13.322Z,1003.61
2022-11-03T07:50:13.276Z,1003.59
2022-11-03T07:51:13.286Z,1003.58
2022-11-03T07:52:13.255Z,1003.57
2022-11-03T07:53:13.249Z,1003.55
2022-11-03T07:54:13.230Z,1003.56
2022-11-03T07:55:13.338Z,1003.55
2022-11-03T07:56:13.259Z,1003.55
2022-11-03T07:57:13.235Z,1003.53
2022-11-03T07:58:13.285Z,1003.52
2022-11-03T07:59:14.864Z,1003.51
2022-11-03T08:00:13.161Z,1003.50
2022-11-03T08:01:13.189Z,1003.50
2022-11-03T08:02:13.260Z,1003.50
2022-11-03T08:03:13.212Z,1003.49
2022-11-03T08:04:13.123Z,1003.48
2022-11-03T08:05:13.163Z,1003.46
2022-11-03T08:06:14.694Z,1003.44
2022-11-03T08:07:13.140Z,1003.41
2022-11-03T08:08:13.090Z,1003.37
2022-11-03T08:09:13.094Z,1003.33
2022-11-03T08:10:13.057Z,1003.30
2022-11-03T08:12:13.082Z,1003.26
2022-11-03T08:13:13.020Z,1003.24
2022-11-03T08:14:13.028Z,1003.22
2022-11-03T08:15:13.003Z,1003.22
2022-11-03T08:16:12.996Z,1003.20
2022-11-03T08:17:13.004Z,1003.17
2022-11-03T08:18:13.002Z,1003.13
2022-11-03T08:19:12.962Z,1003.09
2022-11-03T08:20:13.876Z,1003.08
2022-11-03T08:21:12.941Z,1003.08
2022-11-03T08:22:12.941Z,1003.07
2022-11-03T08:23:25.360Z,1003.04
2022-11-03T08:24:12.938Z,1003.03
2022-11-03T08:25:12.955Z,1002.99
2022-11-03T08:26:12.892Z,1002.94
2022-11-03T08:27:12.872Z,1002.92
2022-11-03T08:28:12.861Z,1002.91
2022-11-03T08:29:12.859Z,1002.89
2022-11-03T08:30:12.876Z,1002.88
2022-11-03T08:31:13.479Z,1002.89
2022-11-03T08:32:12.814Z,1002.91
2022-11-03T08:33:12.815Z,1002.90
2022-11-03T08:34:12.792Z,1002.90
2022-11-03T08:35:12.792Z,1002.89
2022-11-03T08:36:12.812Z,1002.90
2022-11-03T08:37:12.763Z,1002.90
2022-11-03T08:38:12.767Z,1002.92
2022-11-03T08:39:12.758Z,1002.93
2022-11-03T08:40:12.734Z,1002.93
2022-11-03T08:41:12.889Z,1002.92
2022-11-03T08:42:12.717Z,1002.91
2022-11-03T08:43:12.705Z,1002.89
2022-11-03T08:44:12.684Z,1002.87
2022-11-03T08:45:12.689Z,1002.86
2022-11-03T08:46:17.825Z,1002.83
2022-11-03T08:47:12.680Z,1002.80
2022-11-03T08:48:12.646Z,1002.76
2022-11-03T08:49:12.638Z,1002.74
2022-11-03T08:50:12.668Z,1002.70
2022-11-03T08:51:12.624Z,1002.68
2022-11-03T08:52:12.624Z,1002.66
2022-11-03T08:53:12.685Z,1002.65
2022-11-03T08:54:12.603Z,1002.65
2022-11-03T08:55:12.571Z,1002.66
2022-11-03T08:56:14.250Z,1002.68
2022-11-03T08:57:12.560Z,1002.68
2022-11-03T08:58:12.560Z,1002.66
2022-11-03T08:59:12.531Z,1002.62
2022-11-03T09:00:12.513Z,1002.60
2022-11-03T09:01:12.640Z,1002.58
2022-11-03T09:02:12.493Z,1002.57
2022-11-03T09:03:12.543Z,1002.57
2022-11-03T09:04:12.607Z,1002.59
2022-11-03T09:05:12.459Z,1002.61
2022-11-03T09:06:12.454Z,1002.63
2022-11-03T09:07:12.503Z,1002.66
2022-11-03T09:10:22.046Z,1002.68
2022-11-03T09:11:12.407Z,1002.69
2022-11-03T09:12:12.381Z,1002.71
2022-11-03T09:13:12.386Z,1002.72
2022-11-03T09:14:12.377Z,1002.73
2022-11-03T09:15:12.358Z,1002.72
2022-11-03T09:16:12.373Z,1002.70
2022-11-03T09:17:12.356Z,1002.69
2022-11-03T09:18:12.356Z,1002.70
2022-11-03T09:19:12.326Z,1002.73
2022-11-03T09:20:12.293Z,1002.74
2022-11-03T09:21:12.318Z,1002.75
2022-11-03T09:22:12.294Z,1002.76
2022-11-03T09:23:12.269Z,1002.77
2022-11-03T09:24:12.256Z,1002.77
2022-11-03T09:25:12.250Z,1002.76
2022-11-03T09:26:12.236Z,1002.72
2022-11-03T09:27:12.235Z,1002.69
2022-11-03T09:28:12.229Z,1002.65
2022-11-03T09:29:12.217Z,1002.63
2022-11-03T09:30:13.922Z,1002.60
2022-11-03T09:31:12.214Z,1002.56
2022-11-03T09:32:12.165Z,1002.52
2022-11-03T09:33:12.170Z,1002.46
2022-11-03T09:34:12.157Z,1002.41
2022-11-03T09:35:12.781Z,1002.38
2022-11-03T09:36:12.128Z,1002.34
2022-11-03T09:37:13.088Z,1002.33
2022-11-03T09:38:12.144Z,1002.32
2022-11-03T09:39:12.121Z,1002.31
2022-11-03T09:40:12.098Z,1002.30
2022-11-03T09:41:24.999Z,1002.27
2022-11-03T09:42:12.100Z,1002.22
2022-11-03T09:43:12.046Z,1002.18
2022-11-03T09:44:12.047Z,1002.16
2022-11-03T09:45:12.030Z,1002.15
2022-11-03T09:46:12.056Z,1002.13
2022-11-03T09:47:12.021Z,1002.12
2022-11-03T09:48:11.999Z,1002.10
2022-11-03T09:49:12.054Z,1002.09
2022-11-03T09:50:12.104Z,1002.12
2022-11-03T09:51:11.971Z,1002.14
2022-11-03T09:52:11.959Z,1002.14
2022-11-03T09:53:11.944Z,1002.13
2022-11-03T09:54:11.930Z,1002.10
2022-11-03T09:55:11.930Z,1002.06
2022-11-03T09:56:11.936Z,1002.03
2022-11-03T09:57:11.976Z,1002.00
2022-11-03T09:58:11.901Z,1001.98
2022-11-03T09:59:11.886Z,1001.96
2022-11-03T10:00:11.862Z,1001.96
2022-11-03T10:01:11.981Z,1001.96
2022-11-03T10:02:11.922Z,1001.95
2022-11-03T10:03:11.836Z,1001.93
2022-11-03T10:04:11.824Z,1001.89
2022-11-03T10:05:11.920Z,1001.86
2022-11-03T10:06:15.213Z,1001.84
2022-11-03T10:07:12.681Z,1001.82
2022-11-03T10:08:11.824Z,1001.80
2022-11-03T10:09:11.787Z,1001.78
2022-11-03T10:10:11.769Z,1001.75
2022-11-03T10:11:11.751Z,1001.70
2022-11-03T10:12:11.738Z,1001.67
2022-11-03T10:13:11.749Z,1001.64
2022-11-03T10:14:11.736Z,1001.60
2022-11-03T10:15:11.713Z,1001.57
2022-11-03T10:16:11.703Z,1001.54
2022-11-03T10:17:11.695Z,1001.51
2022-11-03T10:18:11.700Z,1001.49
2022-11-03T10:19:11.660Z,1001.44
2022-11-03T10:20:11.662Z,1001.40
2022-11-03T10:21:11.646Z,1001.38
2022-11-03T10:22:11.626Z,1001.38
2022-11-03T10:23:11.621Z,1001.37
2022-11-03T10:24:11.627Z,1001.35
2022-11-03T10:25:11.610Z,1001.31
2022-11-03T10:26:11.605Z,1001.30
2022-11-03T10:27:11.576Z,1001.28
2022-11-03T10:28:14.372Z,1001.26
2022-11-03T10:29:11.603Z,1001.25
2022-11-03T10:30:11.557Z,1001.22
2022-11-03T10:31:13.063Z,1001.21
2022-11-03T10:32:12.190Z,1001.17
2022-11-03T10:33:11.519Z,1001.10
2022-11-03T10:34:11.501Z,1001.03
2022-11-03T10:35:11.524Z,1000.93
2022-11-03T10:36:11.491Z,1000.84
2022-11-03T10:37:11.469Z,1000.77
2022-11-03T10:38:11.454Z,1000.72
2022-11-03T10:39:11.483Z,1000.68
2022-11-03T10:40:22.416Z,1000.64
2022-11-03T10:41:11.425Z,1000.60
2022-11-03T10:42:11.426Z,1000.60
2022-11-03T10:43:11.396Z,1000.58
2022-11-03T10:44:11.406Z,1000.60
2022-11-03T10:45:11.388Z,1000.60
2022-11-03T10:46:29.437Z,1000.61
2022-11-03T10:47:11.426Z,1000.63
2022-11-03T10:48:11.346Z,1000.65
2022-11-03T10:49:11.349Z,1000.65
2022-11-03T10:50:11.318Z,1000.65
2022-11-03T10:51:11.313Z,1000.63
2022-11-03T10:52:11.326Z,1000.63
2022-11-03T10:53:11.594Z,1000.65
2022-11-03T10:54:11.285Z,1000.70
2022-11-03T10:55:11.280Z,1000.74
2022-11-03T10:56:11.327Z,1000.75
2022-11-03T10:57:11.255Z,1000.74
2022-11-03T10:58:11.257Z,1000.74
2022-11-03T10:59:11.256Z,1000.73
2022-11-03T11:00:11.208Z,1000.70
2022-11-03T11:01:11.543Z,1000.66
2022-11-03T11:02:11.335Z,1000.61
2022-11-03T11:03:15.074Z,1000.57
2022-11-03T11:04:11.303Z,1000.55
2022-11-03T11:05:11.219Z,1000.56
2022-11-03T11:06:11.927Z,1000.55
2022-11-03T11:07:11.170Z,1000.54
2022-11-03T11:08:11.243Z,1000.51
2022-11-03T11:09:11.183Z,1000.46
2022-11-03T11:10:11.153Z,1000.41
2022-11-03T11:11:11.160Z,1000.36
2022-11-03T11:12:11.152Z,1000.31
2022-11-03T11:13:11.082Z,1000.23
2022-11-03T11:14:11.053Z,1000.17
2022-11-03T11:15:11.059Z,1000.11
2022-11-03T11:16:11.146Z,1000.10
2022-11-03T11:17:11.049Z,1000.12
2022-11-03T11:18:11.194Z,1000.15
2022-11-03T11:19:11.006Z,1000.15
2022-11-03T11:20:11.002Z,1000.14
2022-11-03T11:21:10.995Z,1000.12
2022-11-03T11:22:10.976Z,1000.06
2022-11-03T11:23:11.131Z,999.98
2022-11-03T11:24:10.950Z,999.92
2022-11-03T11:25:10.937Z,999.89
2022-11-03T11:26:11.319Z,999.89
2022-11-03T11:27:10.918Z,999.89
2022-11-03T11:28:10.918Z,999.89
2022-11-03T11:29:10.903Z,999.87
2022-11-03T11:30:10.891Z,999.86
2022-11-03T11:31:10.877Z,999.83
2022-11-03T11:32:10.868Z,999.81
2022-11-03T11:33:10.881Z,999.78
2022-11-03T11:34:10.864Z,999.78
2022-11-03T11:35:10.837Z,999.78
2022-11-03T11:36:10.840Z,999.76
2022-11-03T11:37:10.829Z,999.72
2022-11-03T11:38:10.797Z,999.69
2022-11-03T11:39:10.793Z,999.66
2022-11-03T11:40:10.825Z,999.62
2022-11-03T11:41:10.780Z,999.57
2022-11-03T11:42:10.847Z,999.53
2022-11-03T11:43:11.058Z,999.50
2022-11-03T11:44:10.776Z,999.47
2022-11-03T11:45:10.730Z,999.45
2022-11-03T11:46:10.774Z,999.43
2022-11-03T11:47:10.717Z,999.40
2022-11-03T11:48:14.656Z,999.37
2022-11-03T11:49:10.729Z,999.34
2022-11-03T11:50:10.680Z,999.31
2022-11-03T11:51:10.672Z,999.32
2022-11-03T11:52:15.445Z,999.34
2022-11-03T11:53:10.875Z,999.35
2022-11-03T11:54:18.466Z,999.36
2022-11-03T11:55:10.620Z,999.37
2022-11-03T11:56:10.612Z,999.39
2022-11-03T11:57:10.595Z,999.40
2022-11-03T11:58:10.602Z,999.41
2022-11-03T11:59:10.579Z,999.42
2022-11-03T12:00:10.565Z,999.40
2022-11-03T12:01:10.564Z,999.41
2022-11-03T12:02:10.554Z,999.43
2022-11-03T12:03:11.030Z,999.43
2022-11-03T12:04:10.693Z,999.43
2022-11-03T12:05:10.503Z,999.41
2022-11-03T12:06:10.508Z,999.40
2022-11-03T12:07:10.494Z,999.39
2022-11-03T12:08:10.482Z,999.38
2022-11-03T12:09:10.458Z,999.34
2022-11-03T12:10:10.474Z,999.32
2022-11-03T12:11:10.496Z,999.30
2022-11-03T12:12:10.431Z,999.31
2022-11-03T12:13:10.439Z,999.28
2022-11-03T12:14:10.442Z,999.23
2022-11-03T12:15:10.405Z,999.19
2022-11-03T12:16:10.408Z,999.19
2022-11-03T12:17:10.402Z,999.19
2022-11-03T12:18:10.377Z,999.24
2022-11-03T12:19:10.375Z,999.26
2022-11-03T12:20:10.359Z,999.27
2022-11-03T12:21:10.332Z,999.23
2022-11-03T12:22:10.323Z,999.18
2022-11-03T12:23:10.336Z,999.14
2022-11-03T12:24:10.298Z,999.09
2022-11-03T12:25:10.291Z,999.01
2022-11-03T12:26:10.277Z,998.97
2022-11-03T12:27:10.267Z,998.97
2022-11-03T12:28:10.617Z,998.96
2022-11-03T12:29:10.267Z,998.94
2022-11-03T12:30:10.235Z,998.89
2022-11-03T12:31:10.214Z,998.85
2022-11-03T12:32:25.655Z,998.82
2022-11-03T12:33:10.423Z,998.81
2022-11-03T12:34:10.201Z,998.82
2022-11-03T12:35:10.175Z,998.82
2022-11-03T12:36:10.172Z,998.79
2022-11-03T12:37:10.176Z,998.72
2022-11-03T12:38:10.211Z,998.67
2022-11-03T12:39:10.128Z,998.67
2022-11-03T12:40:10.178Z,998.67
2022-11-03T12:41:10.118Z,998.62
2022-11-03T12:42:10.107Z,998.56
2022-11-03T12:43:10.285Z,998.49
2022-11-03T12:44:10.182Z,998.45
2022-11-03T12:45:10.107Z,998.43
2022-11-03T12:46:10.062Z,998.40
2022-11-03T12:47:10.049Z,998.34
2022-11-03T12:48:10.040Z,998.32
2022-11-03T12:49:10.034Z,998.30
2022-11-03T12:50:10.121Z,998.30
2022-11-03T12:51:10.019Z,998.31
2022-11-03T12:52:09.991Z,998.34
2022-11-03T12:53:10.225Z,998.35
2022-11-03T12:54:09.967Z,998.35
2022-11-03T12:55:09.963Z,998.31
2022-11-03T12:56:09.954Z,998.26
2022-11-03T12:57:10.153Z,998.21
2022-11-03T12:58:10.234Z,998.21
2022-11-03T12:59:09.938Z,998.24
2022-11-03T13:00:10.063Z,998.25
2022-11-03T13:01:09.958Z,998.25
2022-11-03T13:02:10.056Z,998.26
2022-11-03T13:03:10.203Z,998.25
2022-11-03T13:04:09.861Z,998.22
2022-11-03T13:05:09.886Z,998.20
2022-11-03T13:06:09.848Z,998.20
2022-11-03T13:07:09.842Z,998.18
2022-11-03T13:08:09.865Z,998.16
2022-11-03T13:09:09.833Z,998.13
2022-11-03T13:10:09.830Z,998.09
2022-11-03T13:11:09.779Z,998.05
2022-11-03T13:12:09.792Z,998.01
2022-11-03T13:13:10.081Z,998.03
2022-11-03T13:14:09.758Z,998.02
2022-11-03T13:15:09.739Z,997.97
2022-11-03T13:16:09.741Z,997.91
2022-11-03T13:17:09.747Z,997.87
2022-11-03T13:18:14.097Z,997.84
2022-11-03T13:19:09.705Z,997.82
2022-11-03T13:21:09.683Z,997.72
2022-11-03T13:22:09.673Z,997.68
2022-11-03T13:23:10.159Z,997.64
2022-11-03T13:24:09.636Z,997.62
2022-11-03T13:25:09.667Z,997.61
2022-11-03T13:26:09.689Z,997.62
2022-11-03T13:27:09.626Z,997.63
2022-11-03T13:28:09.600Z,997.65
2022-11-03T13:29:09.605Z,997.65
2022-11-03T13:30:09.576Z,997.62
2022-11-03T13:31:09.562Z,997.56
2022-11-03T13:32:09.587Z,997.52
2022-11-03T13:33:10.414Z,997.52
2022-11-03T13:34:09.536Z,997.51
2022-11-03T13:35:13.785Z,997.48
2022-11-03T13:36:09.624Z,997.42
2022-11-03T13:37:09.503Z,997.38
2022-11-03T13:38:09.492Z,997.36
2022-11-03T13:39:09.499Z,997.35
2022-11-03T13:40:19.193Z,997.33
2022-11-03T13:41:09.592Z,997.30
2022-11-03T13:42:09.454Z,997.24
2022-11-03T13:43:09.973Z,997.19
2022-11-03T13:44:09.430Z,997.18
2022-11-03T13:45:09.437Z,997.17
2022-11-03T13:46:09.444Z,997.14
2022-11-03T13:47:11.722Z,997.07
2022-11-03T13:49:08.803Z,997.00
2022-11-03T13:50:17.618Z,996.99
2022-11-03T13:51:09.549Z,996.99
2022-11-03T13:52:09.337Z,996.99
2022-11-03T13:56:11.600Z,996.99
2022-11-03T14:00:09.356Z,996.98
2022-11-03T14:01:09.269Z,996.97
2022-11-03T14:05:11.507Z,996.95
2022-11-03T14:06:09.179Z,996.96
2022-11-03T14:07:09.219Z,996.92
2022-11-03T14:08:09.442Z,996.88
2022-11-03T14:09:09.149Z,996.84
2022-11-03T14:10:09.165Z,996.82
2022-11-03T14:11:09.130Z,996.81
2022-11-03T14:12:09.167Z,996.77
2022-11-03T14:13:09.724Z,996.73
2022-11-03T14:14:09.225Z,996.70
2022-11-03T14:15:09.088Z,996.70
2022-11-03T14:16:09.135Z,996.69
2022-11-03T14:17:09.063Z,996.69
2022-11-03T14:18:09.083Z,996.66
2022-11-03T14:19:09.049Z,996.61
2022-11-03T14:20:09.076Z,996.55
2022-11-03T14:21:09.021Z,996.51
2022-11-03T14:22:09.013Z,996.49
2022-11-03T14:23:09.282Z,996.48
2022-11-03T14:24:08.981Z,996.48
2022-11-03T14:25:08.985Z,996.48
2022-11-03T14:26:22.448Z,996.47
2022-11-03T14:27:08.962Z,996.41
2022-11-03T14:28:08.980Z,996.38
2022-11-03T14:29:08.956Z,996.36
2022-11-03T14:30:08.920Z,996.35
2022-11-03T14:31:08.907Z,996.33
2022-11-03T14:32:09.032Z,996.30
2022-11-03T14:33:09.138Z,996.28
2022-11-03T14:34:08.874Z,996.24
2022-11-03T14:35:08.995Z,996.21
2022-11-03T14:36:08.862Z,996.18
2022-11-03T14:37:09.039Z,996.15
2022-11-03T14:38:08.835Z,996.11
2022-11-03T14:39:08.880Z,996.06
2022-11-03T14:40:08.814Z,996.03
2022-11-03T14:41:08.824Z,995.99
2022-11-03T14:42:08.804Z,995.92
2022-11-03T14:43:09.063Z,995.86
2022-11-03T14:44:08.796Z,995.81
2022-11-03T14:45:08.787Z,995.80
2022-11-03T14:46:08.790Z,995.82
2022-11-03T14:47:08.730Z,995.84
2022-11-03T14:48:09.107Z,995.85
2022-11-03T14:49:08.716Z,995.84
2022-11-03T14:50:08.731Z,995.84
2022-11-03T14:51:08.687Z,995.84
2022-11-03T14:52:08.679Z,995.84
2022-11-03T14:53:08.671Z,995.84
2022-11-03T14:54:08.659Z,995.84
2022-11-03T14:55:08.652Z,995.84
2022-11-03T14:56:08.666Z,995.84
2022-11-03T14:57:08.619Z,995.85
2022-11-03T14:58:08.995Z,995.87
2022-11-03T14:59:08.604Z,995.89
2022-11-03T15:00:08.645Z,995.88
2022-11-03T15:01:08.619Z,995.89
2022-11-03T15:02:08.718Z,995.89
2022-11-03T15:03:08.588Z,995.87
2022-11-03T15:04:08.572Z,995.85
2022-11-03T15:05:08.536Z,995.83
2022-11-03T15:06:08.529Z,995.81
2022-11-03T15:07:08.512Z,995.80
2022-11-03T15:08:08.882Z,995.78
2022-11-03T15:10:08.493Z,995.71
2022-11-03T15:11:08.471Z,995.68
2022-11-03T15:12:08.457Z,995.67
2022-11-03T15:13:08.655Z,995.66
2022-11-03T15:14:08.457Z,995.63
2022-11-03T15:15:08.426Z,995.62
2022-11-03T15:16:08.431Z,995.62
2022-11-03T15:17:08.416Z,995.60
2022-11-03T15:18:08.513Z,995.61
2022-11-03T15:19:08.411Z,995.62
2022-11-03T15:20:08.416Z,995.61
2022-11-03T15:21:08.359Z,995.59
2022-11-03T15:22:08.419Z,995.56
2022-11-03T15:26:08.311Z,995.54
2022-11-03T15:27:08.298Z,995.54
2022-11-03T15:28:08.666Z,995.53
2022-11-03T15:29:08.274Z,995.53
2022-11-03T15:30:08.285Z,995.53
2022-11-03T15:31:08.270Z,995.48
2022-11-03T15:32:08.436Z,995.42
2022-11-03T15:33:08.293Z,995.41
2022-11-03T15:34:09.007Z,995.38
2022-11-03T15:35:08.208Z,995.36
2022-11-03T15:36:08.319Z,995.33
2022-11-03T15:37:08.192Z,995.31
2022-11-03T15:38:08.619Z,995.29
2022-11-03T15:39:08.179Z,995.29
2022-11-03T15:40:08.178Z,995.27
2022-11-03T15:41:08.173Z,995.29
2022-11-03T15:42:08.134Z,995.26
2022-11-03T15:43:08.145Z,995.23
2022-11-03T15:44:08.132Z,995.19
2022-11-03T15:45:08.107Z,995.17
2022-11-03T15:46:08.117Z,995.15
2022-11-03T15:47:08.078Z,995.12
2022-11-03T15:48:08.396Z,995.10
2022-11-03T15:49:08.063Z,995.09
2022-11-03T15:50:08.055Z,995.08
2022-11-03T15:51:08.037Z,995.08
2022-11-03T15:52:08.042Z,995.07
2022-11-03T15:53:08.014Z,995.06
2022-11-03T15:54:08.046Z,995.04
2022-11-03T15:55:08.018Z,995.05
2022-11-03T15:56:07.987Z,995.05
2022-11-03T15:57:08.065Z,995.03
2022-11-03T15:58:08.213Z,995.00
2022-11-03T15:59:07.946Z,994.97
2022-11-03T16:00:08.064Z,994.98
2022-11-03T16:01:08.017Z,994.95
2022-11-03T16:02:13.981Z,994.96
2022-11-03T16:03:08.036Z,994.96
2022-11-03T16:04:07.905Z,994.96
2022-11-03T16:05:07.920Z,994.95
2022-11-03T16:06:07.874Z,994.94
2022-11-03T16:07:08.835Z,994.93
2022-11-03T16:08:08.141Z,994.88
2022-11-03T16:09:07.840Z,994.83
2022-11-03T16:10:07.833Z,994.78
2022-11-03T16:11:09.181Z,994.75
2022-11-03T16:12:07.814Z,994.74
2022-11-03T16:13:07.798Z,994.73
2022-11-03T16:14:07.800Z,994.73
2022-11-03T16:15:07.776Z,994.70
2022-11-03T16:16:07.767Z,994.69
2022-11-03T16:17:07.789Z,994.65
2022-11-03T16:18:08.069Z,994.61
2022-11-03T16:19:07.746Z,994.59
2022-11-03T16:20:07.724Z,994.57
2022-11-03T16:21:07.817Z,994.54
2022-11-03T16:22:07.775Z,994.51
2022-11-03T16:23:07.738Z,994.50