createdAt,value
2019-04-06T00:02:31.126Z,-21508.33
2019-04-06T00:04:59.387Z,-21519.52
2019-04-06T00:07:27.669Z,-21522.45
2019-04-06T00:09:55.951Z,-21516.44
2019-04-06T00:12:24.194Z,-21523.71
2019-04-06T00:14:52.482Z,-21523.57
2019-04-06T00:17:20.758Z,-21525.24
2019-04-06T00:19:49.064Z,-21528.60
2019-04-06T00:22:17.327Z,-21539.49
2019-04-06T00:24:45.621Z,-21519.09
2019-04-06T00:27:13.891Z,-21519.65
2019-04-06T00:29:42.168Z,-21529.44
2019-04-06T00:32:14.898Z,-21518.25
2019-04-06T00:34:43.217Z,-21518.40
2019-04-06T00:37:11.513Z,-21536.28
2019-04-06T00:39:39.774Z,-21534.75
2019-04-06T00:42:08.043Z,-21530.70
2019-04-06T00:44:36.317Z,-21535.30
2019-04-06T00:47:04.661Z,-21533.49
2019-04-06T00:49:32.945Z,-21535.59
2019-04-06T00:52:01.220Z,-21511.55
2019-04-06T00:54:29.573Z,-21533.63
2019-04-06T00:56:57.892Z,-21531.12
2019-04-06T00:59:26.240Z,-21519.09
2019-04-06T01:01:55.395Z,-21482.16
2019-04-06T01:04:23.658Z,-21511.13
2019-04-06T01:06:51.981Z,-21497.69
2019-04-06T01:09:21.744Z,-21485.23
2019-04-06T01:11:50.030Z,-21470.39
2019-04-06T01:14:18.576Z,-21483.97
2019-04-06T01:16:46.845Z,-21487.62
2019-04-06T01:19:15.124Z,-21507.07
2019-04-06T01:21:43.389Z,-21505.11
2019-04-06T01:24:11.658Z,-21509.59
2019-04-06T01:26:39.932Z,-21495.59
2019-04-06T01:29:08.201Z,-21503.15
2019-04-06T01:31:36.467Z,-21493.64
2019-04-06T01:34:04.826Z,-21506.65
2019-04-06T01:36:33.101Z,-21498.54
2019-04-06T01:39:01.359Z,-21505.95
2019-04-06T01:41:29.643Z,-21503.57
2019-04-06T01:43:57.925Z,-21505.67
2019-04-06T01:46:26.205Z,-21503.57
2019-04-06T01:48:54.492Z,-21513.64
2019-04-06T01:51:22.778Z,-21514.48
2019-04-06T01:53:51.054Z,-21493.92
2019-04-06T01:56:19.349Z,-21495.18
2019-04-06T01:58:47.634Z,-21513.93
2019-04-06T02:01:23.344Z,-21504.83
2019-04-06T02:03:51.908Z,-21492.52
2019-04-06T02:06:20.176Z,-21496.44
2019-04-06T02:08:48.447Z,-21497.00
2019-04-06T02:11:16.812Z,-21506.23
2019-04-06T02:13:45.066Z,-21494.62
2019-04-06T02:16:13.350Z,-21498.95
2019-04-06T02:18:41.634Z,-21501.61
2019-04-06T02:21:09.920Z,-21490.70
2019-04-06T02:23:38.201Z,-21492.52
2019-04-06T02:26:06.455Z,-21479.49
2019-04-06T02:28:34.738Z,-21497.00
2019-04-06T02:31:10.106Z,-21499.38
2019-04-06T02:33:45.975Z,-21506.09
2019-04-06T02:36:18.607Z,-21497.13
2019-04-06T02:38:48.514Z,-21488.18
2019-04-06T02:41:20.817Z,-21489.30
2019-04-06T02:43:49.206Z,-21464.78
2019-04-06T02:46:17.562Z,-21487.05
2019-04-06T02:48:45.886Z,-21506.79
2019-04-06T02:51:14.152Z,-21494.34
2019-04-06T02:53:42.873Z,-21500.07
2019-04-06T02:56:11.172Z,-21503.01
2019-04-06T02:58:39.586Z,-21499.65
2019-04-06T03:01:07.828Z,-21514.48
2019-04-06T03:03:36.112Z,-21481.31
2019-04-06T03:06:04.785Z,-21488.18
2019-04-06T03:08:33.014Z,-21507.07
2019-04-06T03:11:01.279Z,-21485.23
2019-04-06T03:13:29.571Z,-21504.27
2019-04-06T03:15:57.900Z,-21489.44
2019-04-06T03:18:26.188Z,-21473.47
2019-04-06T03:20:54.450Z,-21476.27
2019-04-06T03:23:24.961Z,-21491.40
2019-04-06T03:25:52.906Z,-21462.54
2019-04-06T03:28:21.199Z,-21473.19
2019-04-06T03:30:49.465Z,-21452.72
2019-04-06T03:33:17.859Z,-21476.41
2019-04-06T03:35:49.239Z,-21485.23
2019-04-06T03:38:16.083Z,-21493.64
2019-04-06T03:40:44.441Z,-21470.81
2019-04-06T03:43:12.747Z,-21498.11
2019-04-06T03:45:40.996Z,-21470.11
2019-04-06T03:48:09.362Z,-21489.86
2019-04-06T03:50:37.617Z,-21485.38
2019-04-06T03:53:05.925Z,-21480.20
2019-04-06T03:55:34.237Z,-21472.91
2019-04-06T03:58:02.521Z,-21480.20
2019-04-06T04:00:30.838Z,-21495.18
2019-04-06T04:02:59.177Z,-21485.23
2019-04-06T04:05:27.471Z,-21502.59
2019-04-06T04:07:55.751Z,-21452.44
2019-04-06T04:10:35.663Z,-21474.73
2019-04-06T04:13:04.261Z,-21490.00
2019-04-06T04:15:32.576Z,-21486.64
2019-04-06T04:18:00.966Z,-21474.31
2019-04-06T04:20:29.291Z,-21483.14
2019-04-06T04:22:57.650Z,-21484.39
2019-04-06T04:25:25.925Z,-21485.38
2019-04-06T04:27:54.216Z,-21462.25
2019-04-06T04:30:32.524Z,-21467.73
2019-04-06T04:32:52.581Z,-21479.35
2019-04-06T04:35:21.008Z,-21488.32
2019-04-06T04:37:49.261Z,-21460.86
2019-04-06T04:40:17.793Z,-21486.21
2019-04-06T04:42:46.127Z,-21462.81
2019-04-06T04:45:14.649Z,-21454.26
2019-04-06T04:47:43.157Z,-21484.39
2019-04-06T04:50:11.569Z,-21476.27
2019-04-06T04:52:39.833Z,-21480.20
2019-04-06T04:55:08.965Z,-21463.80
2019-04-06T04:57:40.868Z,-21455.53
2019-04-06T05:00:08.013Z,-21469.27
2019-04-06T05:02:36.347Z,-21480.47
2019-04-06T05:05:06.270Z,-21462.54
2019-04-06T05:07:34.532Z,-21449.92
2019-04-06T05:10:03.273Z,-21438.97
2019-04-06T05:12:31.560Z,-21466.18
2019-04-06T05:15:08.627Z,-21451.46
2019-04-06T05:17:37.002Z,-21448.09
2019-04-06T05:20:07.687Z,-21448.52
2019-04-06T05:22:35.995Z,-21458.61
2019-04-06T05:25:06.058Z,-21440.38
2019-04-06T05:27:34.404Z,-21439.81
2019-04-06T05:30:03.039Z,-21484.25
2019-04-06T05:32:31.303Z,-21499.38
2019-04-06T05:34:59.582Z,-21465.62
2019-04-06T05:37:27.839Z,-21420.71
2019-04-06T05:39:56.098Z,-21452.86
2019-04-06T05:42:24.446Z,-21475.71
2019-04-06T05:44:52.787Z,-21475.71
2019-04-06T05:47:21.001Z,-21446.55
2019-04-06T05:49:49.272Z,-21455.24
2019-04-06T05:52:17.527Z,-21468.99
2019-04-06T05:54:45.802Z,-21479.91
2019-04-06T05:57:14.082Z,-21489.02
2019-04-06T05:59:42.370Z,-21498.95
2019-04-06T06:02:10.752Z,-21496.86
2019-04-06T06:04:40.577Z,-21500.36
2019-04-06T06:07:09.065Z,-21507.21
2019-04-06T06:09:37.329Z,-21510.01
2019-04-06T06:12:05.766Z,-21508.47
2019-04-06T06:14:34.063Z,-21479.21
2019-04-06T06:17:02.322Z,-21495.59
2019-04-06T06:19:30.591Z,-21507.07
2019-04-06T06:21:58.862Z,-21503.43
2019-04-06T06:24:27.133Z,-21515.46
2019-04-06T06:26:55.637Z,-21512.11
2019-04-06T06:29:24.072Z,-21492.10
2019-04-06T06:31:52.321Z,-21503.43
2019-04-06T06:34:20.605Z,-21517.56
2019-04-06T06:36:48.862Z,-21520.91
2019-04-06T06:39:17.132Z,-21509.17
2019-04-06T06:41:45.433Z,-21508.05
2019-04-06T06:44:13.678Z,-21500.07
2019-04-06T06:46:41.939Z,-21494.20
2019-04-06T06:49:10.211Z,-21493.64
2019-04-06T06:51:38.489Z,-21505.95
2019-04-06T06:54:07.527Z,-21510.85
2019-04-06T06:56:35.889Z,-21519.52
2019-04-06T06:59:04.209Z,-21517.00
2019-04-06T07:01:32.488Z,-21512.95
2019-04-06T07:04:00.755Z,-21500.36
2019-04-06T07:06:29.104Z,-21523.01
2019-04-06T07:08:57.407Z,-21520.49
2019-04-06T07:11:25.684Z,-21525.11
2019-04-06T07:13:53.962Z,-21528.74
2019-04-06T07:16:22.227Z,-21540.05
2019-04-06T07:18:50.514Z,-21545.07
2019-04-06T07:21:18.910Z,-21544.66
2019-04-06T07:23:47.374Z,-21540.19
2019-04-06T07:26:15.836Z,-21538.37
2019-04-06T07:28:44.038Z,-21546.75
2019-04-06T07:31:12.331Z,-21552.34
2019-04-06T07:33:40.620Z,-21532.52
2019-04-06T07:36:09.127Z,-21541.45
2019-04-06T07:38:38.288Z,-21528.60
2019-04-06T07:41:06.723Z,-21508.75
2019-04-06T07:43:35.008Z,-21550.39
2019-04-06T07:46:03.265Z,-21560.71
2019-04-06T07:48:31.566Z,-21553.32
2019-04-06T07:50:59.867Z,-21533.49
2019-04-06T07:53:28.221Z,-21558.20
2019-04-06T07:55:56.505Z,-21546.61
2019-04-06T07:58:24.831Z,-21550.94
2019-04-06T08:00:53.123Z,-21541.31
2019-04-06T08:03:21.599Z,-21548.71
2019-04-06T08:05:50.056Z,-21544.80
2019-04-06T08:08:18.341Z,-21552.06
2019-04-06T08:10:46.613Z,-21580.22
2019-04-06T08:13:14.888Z,-21583.43
2019-04-06T08:15:43.260Z,-21597.08
2019-04-06T08:18:11.537Z,-21584.55
2019-04-06T08:20:39.814Z,-21581.20
2019-04-06T08:23:08.119Z,-21587.05
2019-04-06T08:25:36.464Z,-21587.89
2019-04-06T08:28:04.963Z,-21578.69
2019-04-06T08:30:44.198Z,-21577.58
2019-04-06T08:33:03.419Z,-21595.82
2019-04-06T08:35:31.696Z,-21591.38
2019-04-06T08:37:59.971Z,-21601.12
2019-04-06T08:40:28.238Z,-21607.52
2019-04-06T08:42:56.615Z,-21597.92
2019-04-06T08:45:25.180Z,-21618.09
2019-04-06T08:47:53.584Z,-21619.06
2019-04-06T08:50:21.856Z,-21618.92
2019-04-06T08:52:50.148Z,-21610.86
2019-04-06T08:55:18.449Z,-21608.77
2019-04-06T08:57:46.701Z,-21608.35
2019-04-06T09:00:16.541Z,-21603.34
2019-04-06T09:02:44.811Z,-21610.30
2019-04-06T09:05:13.157Z,-21625.05
2019-04-06T09:07:41.431Z,-21606.13
2019-04-06T09:10:10.571Z,-21590.81
2019-04-06T09:12:39.367Z,-21600.70
2019-04-06T09:15:09.198Z,-21592.91
2019-04-06T09:17:37.548Z,-21611.42
2019-04-06T09:20:07.253Z,-21610.30
2019-04-06T09:22:35.641Z,-21619.63
2019-04-06T09:25:05.351Z,-21616.98
2019-04-06T09:27:33.575Z,-21624.49
2019-04-06T09:30:01.861Z,-21630.88
2019-04-06T09:32:30.128Z,-21625.87
2019-04-06T09:34:58.391Z,-21629.77
2019-04-06T09:37:27.638Z,-21631.30
2019-04-06T09:39:55.999Z,-21633.93
2019-04-06T09:42:24.194Z,-21637.41
2019-04-06T09:44:59.603Z,-21640.61
2019-04-06T09:47:29.531Z,-21633.11
2019-04-06T09:50:02.278Z,-21589.14
2019-04-06T09:52:32.431Z,-21623.38
2019-04-06T09:55:02.364Z,-21647.00
2019-04-06T09:57:38.179Z,-21654.49
2019-04-06T10:00:09.734Z,-21666.28
2019-04-06T10:02:39.647Z,-21664.62
2019-04-06T10:05:31.021Z,-21666.97
2019-04-06T10:08:17.731Z,-21673.08
2019-04-06T10:10:59.840Z,-21674.32
2019-04-06T10:13:46.291Z,-21579.25
2019-04-06T10:16:16.163Z,-21622.82
2019-04-06T10:18:51.790Z,-21636.02
2019-04-06T10:21:21.861Z,-21650.05
2019-04-06T10:23:57.770Z,-21658.10
2019-04-06T10:26:39.542Z,-21672.53
2019-04-06T10:29:12.149Z,-21647.69
2019-04-06T10:31:42.072Z,-21637.00
2019-04-06T10:34:29.765Z,-21665.86
2019-04-06T10:37:15.647Z,-21684.71
2019-04-06T10:39:51.503Z,-21665.17
2019-04-06T10:42:30.760Z,-21663.65
2019-04-06T10:45:03.372Z,-21661.02
2019-04-06T10:47:33.278Z,-21685.27
2019-04-06T10:50:03.210Z,-21689.02
2019-04-06T10:52:38.819Z,-21655.46
2019-04-06T10:55:14.242Z,-21675.29
2019-04-06T10:57:52.758Z,-21656.02
2019-04-06T11:00:28.405Z,-21682.64
2019-04-06T11:03:07.083Z,-21697.60
2019-04-06T11:05:45.657Z,-21654.35
2019-04-06T11:08:21.296Z,-21656.85
2019-04-06T11:11:07.324Z,-21689.15
2019-04-06T11:13:40.146Z,-21699.39
2019-04-06T11:16:26.229Z,-21672.11
2019-04-06T11:19:01.909Z,-21694.14
2019-04-06T11:21:31.893Z,-21720.29
2019-04-06T11:24:18.074Z,-21711.16
2019-04-06T11:26:48.159Z,-21712.13
2019-04-06T11:29:34.030Z,-21703.28
2019-04-06T11:32:20.198Z,-21786.66
2019-04-06T11:35:06.022Z,-21777.85
2019-04-06T11:37:44.678Z,-21757.99
2019-04-06T11:40:30.729Z,-21764.48
2019-04-06T11:43:06.490Z,-21791.90
2019-04-06T11:45:53.056Z,-21780.46
2019-04-06T11:48:41.036Z,-21772.06
2019-04-06T11:51:29.130Z,-21783.36
2019-04-06T11:54:07.901Z,-21791.90
2019-04-06T11:56:40.718Z,-21764.89
2019-04-06T11:59:19.557Z,-21845.09
2019-04-06T12:01:55.454Z,-21821.34
2019-04-06T12:04:25.391Z,-21847.29
2019-04-06T12:06:55.388Z,-21865.25
2019-04-06T12:09:30.711Z,-21839.88
2019-04-06T12:12:09.130Z,-21871.55
2019-04-06T12:14:54.117Z,-21869.09
2019-04-06T12:17:29.751Z,-21770.54
2019-04-06T12:20:17.220Z,-21799.74
2019-04-06T12:22:50.053Z,-21865.53
2019-04-06T12:25:19.109Z,-21823.25
2019-04-06T12:27:58.195Z,-21751.09
2019-04-06T12:30:38.668Z,-21748.06
2019-04-06T12:33:08.918Z,-21755.51
2019-04-06T12:35:44.547Z,-21749.44
2019-04-06T12:38:20.265Z,-21740.32
2019-04-06T12:40:56.307Z,-21714.07
2019-04-06T12:43:42.544Z,-21733.42
2019-04-06T12:46:18.356Z,-21696.90
2019-04-06T12:48:59.989Z,-21712.96
2019-04-06T12:51:38.761Z,-21714.89
2019-04-06T12:54:25.112Z,-21739.91
2019-04-06T12:57:06.978Z,-21753.30
2019-04-06T12:59:45.631Z,-21749.71
2019-04-06T13:02:21.260Z,-21715.45
2019-04-06T13:04:51.219Z,-21689.98
2019-04-06T13:07:23.842Z,-21696.08
2019-04-06T13:09:56.743Z,-21726.37
2019-04-06T13:12:32.660Z,-21757.16
2019-04-06T13:15:05.330Z,-21817.21
2019-04-06T13:17:50.294Z,-21775.64
2019-04-06T13:20:20.181Z,-21829.44
2019-04-06T13:23:06.164Z,-21780.33
2019-04-06T13:25:54.151Z,-21758.82
2019-04-06T13:28:30.238Z,-21712.40
2019-04-06T13:31:02.655Z,-21720.57
2019-04-06T13:33:34.576Z,-21743.92
2019-04-06T13:36:22.689Z,-21747.51
2019-04-06T13:39:09.065Z,-21752.75
2019-04-06T13:41:39.026Z,-21741.43
2019-04-06T13:44:20.885Z,-21726.23
2019-04-06T13:46:50.806Z,-21731.07
2019-04-06T13:49:36.841Z,-21746.96
2019-04-06T13:52:06.745Z,-21761.58
2019-04-06T13:54:52.943Z,-21748.61
2019-04-06T13:57:22.867Z,-21729.00
2019-04-06T13:59:52.780Z,-21749.30
2019-04-06T14:02:22.717Z,-21749.44
2019-04-06T14:05:08.997Z,-21739.77
2019-04-06T14:07:50.905Z,-21722.36
2019-04-06T14:10:37.859Z,-21706.87
2019-04-06T14:13:10.401Z,-21700.78
2019-04-06T14:15:55.878Z,-21732.46
2019-04-06T14:18:42.255Z,-21729.41
2019-04-06T14:21:21.101Z,-21713.79
2019-04-06T14:23:51.042Z,-21735.77
2019-04-06T14:26:37.005Z,-21715.17
2019-04-06T14:29:24.879Z,-21725.40
2019-04-06T14:31:55.102Z,-21738.67
2019-04-06T14:34:33.818Z,-21676.40
2019-04-06T14:37:09.484Z,-21691.92
2019-04-06T14:39:45.271Z,-21711.85
2019-04-06T14:42:17.888Z,-21739.22
2019-04-06T14:44:50.532Z,-21740.74
2019-04-06T14:47:29.759Z,-21759.23
2019-04-06T14:50:18.730Z,-21767.10
2019-04-06T14:52:48.659Z,-21754.41
2019-04-06T14:55:30.697Z,-21715.59
2019-04-06T14:58:03.707Z,-21742.40
2019-04-06T15:00:50.048Z,-21737.84
2019-04-06T15:03:20.616Z,-21746.13
2019-04-06T15:06:06.455Z,-21768.06
2019-04-06T15:08:56.044Z,-21807.31
2019-04-06T15:11:42.567Z,-21786.25
2019-04-06T15:14:27.521Z,-21805.38
2019-04-06T15:17:15.360Z,-21816.39
2019-04-06T15:19:50.789Z,-21840.84
2019-04-06T15:22:26.352Z,-21790.52
2019-04-06T15:24:56.715Z,-21818.04
2019-04-06T15:27:32.332Z,-21826.97
2019-04-06T15:30:05.159Z,-21859.36
2019-04-06T15:32:35.094Z,-21852.91
2019-04-06T15:35:21.863Z,-21840.29
2019-04-06T15:38:08.093Z,-21841.38
2019-04-06T15:40:46.977Z,-21851.54
2019-04-06T15:43:19.821Z,-21901.80
2019-04-06T15:45:58.796Z,-21912.33
2019-04-06T15:48:44.839Z,-21890.18
2019-04-06T15:51:17.967Z,-21898.38
2019-04-06T15:53:48.008Z,-21871.28
2019-04-06T15:59:23.572Z,-21907.68
2019-04-06T16:02:03.246Z,-21915.47
2019-04-06T16:04:33.973Z,-21915.88
2019-04-06T16:07:31.452Z,-21909.05
2019-04-06T16:10:11.599Z,-21910.83
2019-04-06T16:12:56.894Z,-21898.52
2019-04-06T16:15:27.106Z,-21886.75
2019-04-06T16:18:09.070Z,-21882.92
2019-04-06T16:20:47.514Z,-21865.11
2019-04-06T16:23:20.464Z,-21893.18
2019-04-06T16:25:50.894Z,-21937.31
2019-04-06T16:28:30.246Z,-21896.74
2019-04-06T16:31:09.007Z,-21910.42
2019-04-06T16:33:55.113Z,-21911.51
2019-04-06T16:36:41.586Z,-21894.42
2019-04-06T16:39:17.477Z,-21813.91
2019-04-06T16:42:03.537Z,-21801.25
2019-04-06T16:44:33.664Z,-21791.76
2019-04-06T16:47:03.565Z,-21781.71
2019-04-06T16:49:36.125Z,-21760.89
2019-04-06T16:52:15.216Z,-21764.20
2019-04-06T16:54:50.861Z,-21757.71
2019-04-06T16:57:21.662Z,-21772.06
2019-04-06T17:00:01.291Z,-21752.34
2019-04-06T17:02:32.216Z,-21758.54
2019-04-06T17:05:11.427Z,-21775.64
2019-04-06T17:07:47.957Z,-21770.54
2019-04-06T17:10:33.346Z,-21775.23
2019-04-06T17:13:19.938Z,-21761.58
2019-04-06T17:15:50.215Z,-21749.71
2019-04-06T17:18:22.898Z,-21737.15
2019-04-06T17:20:55.773Z,-21737.29
2019-04-06T17:23:31.485Z,-21714.89
2019-04-06T17:26:13.302Z,-21727.06
2019-04-06T17:28:49.114Z,-21711.85
2019-04-06T17:31:34.847Z,-21724.16
2019-04-06T17:34:10.860Z,-21726.37
2019-04-06T17:36:56.001Z,-21725.13
2019-04-06T17:39:37.942Z,-21717.25
2019-04-06T17:42:10.270Z,-21705.63
2019-04-06T17:44:56.625Z,-21714.89
2019-04-06T17:47:30.126Z,-21708.26
2019-04-06T17:50:12.170Z,-21704.11
2019-04-06T17:52:44.982Z,-21713.65
2019-04-06T17:55:31.198Z,-21703.14
2019-04-06T17:58:18.890Z,-21711.99
2019-04-06T18:00:48.801Z,-21756.34
2019-04-06T18:03:18.696Z,-21736.46
2019-04-06T18:05:57.243Z,-21740.32
2019-04-06T18:08:32.916Z,-21695.66
2019-04-06T18:11:08.594Z,-21707.98
2019-04-06T18:13:52.574Z,-21735.63
2019-04-06T18:16:23.298Z,-21728.86
2019-04-06T18:18:52.123Z,-21713.10
2019-04-06T18:21:20.552Z,-21714.34
2019-04-06T18:23:48.864Z,-21713.65
2019-04-06T18:26:19.069Z,-21680.01
2019-04-06T18:28:47.140Z,-21697.18
2019-04-06T18:31:25.942Z,-21688.60
2019-04-06T18:33:54.117Z,-21699.12
2019-04-06T18:36:24.399Z,-21718.50
2019-04-06T18:39:00.797Z,-21710.61
2019-04-06T18:41:29.300Z,-21719.60
2019-04-06T18:43:57.939Z,-21709.36
2019-04-06T18:46:26.311Z,-21694.83
2019-04-06T18:48:55.106Z,-21691.09
2019-04-06T18:51:23.570Z,-21685.69
2019-04-06T18:53:51.814Z,-21691.65
2019-04-06T18:56:20.114Z,-21685.55
2019-04-06T18:58:48.433Z,-21680.01
2019-04-06T19:01:16.723Z,-21696.08
2019-04-06T19:03:45.191Z,-21674.74
2019-04-06T19:06:13.601Z,-21691.92
2019-04-06T19:08:42.071Z,-21695.38
2019-04-06T19:11:10.265Z,-21703.83
2019-04-06T19:13:39.061Z,-21684.86
2019-04-06T19:16:07.526Z,-21691.78
2019-04-06T19:18:36.254Z,-21679.73
2019-04-06T19:21:04.759Z,-21694.69
2019-04-06T19:23:33.394Z,-21693.72
2019-04-06T19:26:01.951Z,-21678.07
2019-04-06T19:28:30.261Z,-21652.96
2019-04-06T19:30:58.625Z,-21661.15
2019-04-06T19:33:27.290Z,-21659.90
2019-04-06T19:35:55.757Z,-21656.57
2019-04-06T19:38:24.585Z,-21651.71
2019-04-06T19:40:53.028Z,-21670.03
2019-04-06T19:43:21.248Z,-21675.57
2019-04-06T19:45:49.996Z,-21653.11
2019-04-06T19:48:18.312Z,-21643.52
2019-04-06T19:50:47.522Z,-21637.00
2019-04-06T19:53:15.948Z,-21636.16
2019-04-06T19:55:44.614Z,-21637.14
2019-04-06T19:58:12.848Z,-21639.77
2019-04-06T20:00:41.304Z,-21616.28
2019-04-06T20:03:10.057Z,-21614.89
2019-04-06T20:05:39.003Z,-21591.51
2019-04-06T20:08:07.316Z,-21638.38
2019-04-06T20:10:35.601Z,-21645.61
2019-04-06T20:13:03.954Z,-21629.49
2019-04-06T20:15:32.232Z,-21649.77
2019-04-06T20:18:00.508Z,-21636.43
2019-04-06T20:20:28.849Z,-21631.02
2019-04-06T20:22:57.136Z,-21642.96
2019-04-06T20:25:25.418Z,-21631.16
2019-04-06T20:27:53.682Z,-21644.50
2019-04-06T20:30:22.042Z,-21646.58
2019-04-06T20:32:50.324Z,-21645.19
2019-04-06T20:35:18.608Z,-21649.63
2019-04-06T20:37:46.902Z,-21629.91
2019-04-06T20:40:15.456Z,-21612.11
2019-04-06T20:42:43.685Z,-21622.82
2019-04-06T20:45:12.987Z,-21619.63
2019-04-06T20:47:41.432Z,-21612.39
2019-04-06T20:50:10.254Z,-21620.04
2019-04-06T20:52:38.614Z,-21620.87
2019-04-06T20:55:08.028Z,-21651.43
2019-04-06T20:57:36.396Z,-21656.85
2019-04-06T21:00:07.207Z,-21646.43
2019-04-06T21:02:35.476Z,-21635.61
2019-04-06T21:05:05.765Z,-21627.40
2019-04-06T21:07:34.113Z,-21651.29
2019-04-06T21:10:03.102Z,-21632.96
2019-04-06T21:12:32.022Z,-21643.25
2019-04-06T21:15:01.045Z,-21642.96
2019-04-06T21:17:29.455Z,-21646.43
2019-04-06T21:19:58.233Z,-21649.91
2019-04-06T21:22:26.597Z,-21634.77
2019-04-06T21:24:56.445Z,-21642.96
2019-04-06T21:27:24.919Z,-21642.00
2019-04-06T21:29:57.415Z,-21645.19
2019-04-06T21:32:26.117Z,-21644.22
2019-04-06T21:34:58.695Z,-21655.74
2019-04-06T21:37:44.063Z,-21653.38
2019-04-06T21:40:12.620Z,-21653.93
2019-04-06T21:42:40.988Z,-21658.65
2019-04-06T21:45:09.487Z,-21657.96
2019-04-06T21:47:45.134Z,-21657.13
2019-04-06T21:50:17.282Z,-21657.68
2019-04-06T21:52:45.539Z,-21657.55
2019-04-06T21:55:15.258Z,-21663.37
2019-04-06T21:57:43.616Z,-21668.36
2019-04-06T22:00:15.594Z,-21664.48
2019-04-06T22:02:47.079Z,-21656.02
2019-04-06T22:05:15.970Z,-21659.21
2019-04-06T22:07:49.626Z,-21652.82
2019-04-06T22:10:15.626Z,-21662.12
2019-04-06T22:12:44.211Z,-21656.85
2019-04-06T22:15:14.795Z,-21655.05
2019-04-06T22:17:43.112Z,-21656.29
2019-04-06T22:20:12.317Z,-21656.85
2019-04-06T22:22:41.590Z,-21651.98
2019-04-06T22:25:09.950Z,-21653.66
2019-04-06T22:27:38.306Z,-21645.05
2019-04-06T22:30:10.318Z,-21655.60
2019-04-06T22:32:39.210Z,-21648.80
2019-04-06T22:35:07.850Z,-21651.71
2019-04-06T22:37:38.024Z,-21650.74
2019-04-06T22:40:07.669Z,-21656.02
2019-04-06T22:42:37.366Z,-21655.74
2019-04-06T22:45:09.317Z,-21646.58
2019-04-06T22:47:38.070Z,-21652.27
2019-04-06T22:50:07.036Z,-21637.83
2019-04-06T22:52:35.382Z,-21645.88
2019-04-06T22:55:07.465Z,-21648.66
2019-04-06T22:57:37.333Z,-21638.80
2019-04-06T23:00:08.874Z,-21634.08
2019-04-06T23:02:38.784Z,-21639.77
2019-04-06T23:05:18.955Z,-21635.61
2019-04-06T23:07:47.209Z,-21633.11
2019-04-06T23:10:17.133Z,-21632.82
2019-04-06T23:12:45.395Z,-21631.16
2019-04-06T23:15:17.753Z,-21638.25
2019-04-06T23:17:46.110Z,-21625.46
2019-04-06T23:20:17.452Z,-21628.52
2019-04-06T23:22:46.183Z,-21631.99
2019-04-06T23:25:16.251Z,-21634.91
2019-04-06T23:27:44.527Z,-21626.99
2019-04-06T23:30:13.170Z,-21624.49
2019-04-06T23:32:42.274Z,-21627.40
2019-04-06T23:35:12.894Z,-21614.48
2019-04-06T23:37:45.886Z,-21622.26
2019-04-06T23:40:14.548Z,-21622.68
2019-04-06T23:42:43.491Z,-21622.96
2019-04-06T23:45:13.915Z,-21617.39
2019-04-06T23:47:44.557Z,-21601.25
2019-04-06T23:50:33.839Z,-21614.20
2019-04-06T23:53:13.825Z,-21620.87
2019-04-06T23:55:50.735Z,-21616.14
2019-04-06T23:58:17.979Z,-21600.98
