createdAt,value
2019-02-26T00:01:46.055Z,56.60
2019-02-26T00:04:37.411Z,56.80
2019-02-26T00:07:32.198Z,56.70
2019-02-26T00:10:26.587Z,56.90
2019-02-26T00:13:19.019Z,56.80
2019-02-26T00:16:13.394Z,56.70
2019-02-26T00:19:05.044Z,56.80
2019-02-26T00:21:59.020Z,56.80
2019-02-26T00:24:51.289Z,56.80
2019-02-26T00:27:43.527Z,56.70
2019-02-26T00:30:38.006Z,56.90
2019-02-26T00:33:29.900Z,56.90
2019-02-26T00:36:22.210Z,57.00
2019-02-26T00:39:14.706Z,57.00
2019-02-26T00:42:06.842Z,56.90
2019-02-26T00:45:00.942Z,56.90
2019-02-26T00:47:54.299Z,57.00
2019-02-26T00:50:46.483Z,57.00
2019-02-26T00:53:38.759Z,57.00
2019-02-26T00:56:31.621Z,57.20
2019-02-26T00:59:24.627Z,57.10
2019-02-26T01:02:16.792Z,57.10
2019-02-26T01:05:10.771Z,57.20
2019-02-26T01:08:02.528Z,57.20
2019-02-26T01:10:59.299Z,57.20
2019-02-26T01:13:52.467Z,57.30
2019-02-26T01:16:46.015Z,57.30
2019-02-26T01:19:40.362Z,57.40
2019-02-26T01:22:33.035Z,57.40
2019-02-26T01:25:25.815Z,57.40
2019-02-26T01:28:20.299Z,57.30
2019-02-26T01:31:12.143Z,57.30
2019-02-26T01:34:04.387Z,57.40
2019-02-26T01:36:56.690Z,57.40
2019-02-26T01:39:50.164Z,57.40
2019-02-26T01:42:47.100Z,57.00
2019-02-26T01:45:35.851Z,57.40
2019-02-26T01:48:29.824Z,57.50
2019-02-26T01:51:23.943Z,57.20
2019-02-26T01:54:16.782Z,56.70
2019-02-26T01:57:09.295Z,56.50
2019-02-26T02:00:01.199Z,56.90
2019-02-26T02:02:54.856Z,56.50
2019-02-26T02:05:48.051Z,56.20
2019-02-26T02:08:43.235Z,56.20
2019-02-26T02:11:35.879Z,56.50
2019-02-26T02:14:28.112Z,56.70
2019-02-26T02:17:20.436Z,56.40
2019-02-26T02:20:16.463Z,56.40
2019-02-26T02:23:08.285Z,56.30
2019-02-26T02:26:04.212Z,56.40
2019-02-26T02:28:54.844Z,56.30
2019-02-26T02:31:47.162Z,56.30
2019-02-26T02:34:39.899Z,56.40
2019-02-26T02:37:33.702Z,56.70
2019-02-26T02:40:26.207Z,56.60
2019-02-26T02:43:20.799Z,56.60
2019-02-26T02:46:18.522Z,56.40
2019-02-26T02:49:13.228Z,56.40
2019-02-26T02:52:06.563Z,56.40
2019-02-26T02:54:57.627Z,56.20
2019-02-26T02:57:52.568Z,56.40
2019-02-26T03:00:43.115Z,56.40
2019-02-26T03:03:35.273Z,56.40
2019-02-26T03:06:30.008Z,56.10
2019-02-26T03:09:21.354Z,56.30
2019-02-26T03:12:13.714Z,55.60
2019-02-26T03:15:08.079Z,56.20
2019-02-26T03:17:59.888Z,56.20
2019-02-26T03:20:53.809Z,56.20
2019-02-26T03:23:45.609Z,56.00
2019-02-26T03:26:38.032Z,56.00
2019-02-26T03:29:30.196Z,56.20
2019-02-26T03:32:22.778Z,56.30
2019-02-26T03:35:16.693Z,56.10
2019-02-26T03:38:09.103Z,56.10
2019-02-26T03:41:03.556Z,56.20
2019-02-26T03:43:57.317Z,56.00
2019-02-26T03:46:48.317Z,56.30
2019-02-26T03:49:42.272Z,56.10
2019-02-26T03:52:34.311Z,55.90
2019-02-26T03:55:26.490Z,56.10
2019-02-26T03:58:18.450Z,56.30
2019-02-26T04:01:13.069Z,55.90
2019-02-26T04:04:05.388Z,56.00
2019-02-26T04:07:00.901Z,56.00
2019-02-26T04:09:53.093Z,56.30
2019-02-26T04:12:48.644Z,56.10
2019-02-26T04:15:39.794Z,56.10
2019-02-26T04:18:34.126Z,56.40
2019-02-26T04:21:25.577Z,55.80
2019-02-26T04:24:20.377Z,56.10
2019-02-26T04:27:30.671Z,56.50
2019-02-26T04:30:53.209Z,56.00
2019-02-26T04:33:58.935Z,56.10
2019-02-26T04:37:10.449Z,56.00
2019-02-26T04:40:07.754Z,56.00
2019-02-26T04:43:34.243Z,55.90
2019-02-26T04:46:40.265Z,56.00
2019-02-26T04:49:34.197Z,56.20
2019-02-26T04:52:26.730Z,56.20
2019-02-26T04:55:20.407Z,56.40
2019-02-26T04:58:15.572Z,56.50
2019-02-26T05:01:10.035Z,56.30
2019-02-26T05:04:01.751Z,56.40
2019-02-26T05:06:56.292Z,56.50
2019-02-26T05:09:53.845Z,56.40
2019-02-26T05:12:56.706Z,53.40
2019-02-26T05:15:50.933Z,52.60
2019-02-26T05:18:51.084Z,53.60
2019-02-26T05:21:45.730Z,52.00
2019-02-26T05:24:46.617Z,51.70
2019-02-26T05:27:52.042Z,52.60
2019-02-26T05:31:24.462Z,50.90
2019-02-26T05:37:55.475Z,51.70
2019-02-26T05:41:16.329Z,49.60
2019-02-26T05:47:39.265Z,50.50
2019-02-26T05:50:49.474Z,49.50
2019-02-26T05:53:51.782Z,50.40
2019-02-26T05:56:54.252Z,50.70
2019-02-26T06:00:03.263Z,49.30
2019-02-26T06:03:03.654Z,50.80
2019-02-26T06:06:09.524Z,50.10
2019-02-26T06:09:05.021Z,49.00
2019-02-26T06:11:58.906Z,50.40
2019-02-26T06:14:51.607Z,49.60
2019-02-26T06:17:48.156Z,49.10
2019-02-26T06:20:40.400Z,49.30
2019-02-26T06:23:36.607Z,49.50
2019-02-26T06:26:33.329Z,48.80
2019-02-26T06:29:27.513Z,49.30
2019-02-26T06:32:20.231Z,50.00
2019-02-26T06:35:19.604Z,48.80
2019-02-26T06:38:16.951Z,49.20
2019-02-26T06:41:25.183Z,50.00
2019-02-26T06:44:34.742Z,48.70
2019-02-26T06:47:30.558Z,48.70
2019-02-26T06:50:23.083Z,50.40
2019-02-26T06:53:16.652Z,48.50
2019-02-26T06:56:09.481Z,48.20
2019-02-26T06:59:05.784Z,49.20
2019-02-26T07:01:58.970Z,49.40
2019-02-26T07:04:59.287Z,48.00
2019-02-26T07:07:59.581Z,48.50
2019-02-26T07:10:52.769Z,49.40
2019-02-26T07:13:46.489Z,47.50
2019-02-26T07:16:44.996Z,47.80
2019-02-26T07:19:45.914Z,49.00
2019-02-26T07:22:41.560Z,47.60
2019-02-26T07:25:39.417Z,47.60
2019-02-26T07:28:36.315Z,48.50
2019-02-26T07:31:33.615Z,47.80
2019-02-26T07:34:28.149Z,47.40
2019-02-26T07:37:30.913Z,49.10
2019-02-26T07:40:28.460Z,48.10
2019-02-26T07:43:31.564Z,47.40
2019-02-26T07:46:29.440Z,48.30
2019-02-26T07:49:24.882Z,49.40
2019-02-26T07:52:21.590Z,47.60
2019-02-26T07:55:27.361Z,47.80
2019-02-26T07:58:20.804Z,49.00
2019-02-26T08:01:18.901Z,47.20
2019-02-26T08:04:24.375Z,47.40
2019-02-26T08:07:28.494Z,48.90
2019-02-26T08:10:21.882Z,47.20
2019-02-26T08:13:28.535Z,46.90
2019-02-26T08:16:23.063Z,48.00
2019-02-26T08:19:18.354Z,47.00
2019-02-26T08:22:18.402Z,46.50
2019-02-26T08:25:17.220Z,47.90
2019-02-26T08:28:15.554Z,47.30
2019-02-26T08:31:25.573Z,46.30
2019-02-26T08:34:29.367Z,46.50
2019-02-26T08:37:36.069Z,47.00
2019-02-26T08:40:37.677Z,47.90
2019-02-26T08:43:35.999Z,48.80
2019-02-26T08:46:32.828Z,48.90
2019-02-26T08:49:32.455Z,49.30
2019-02-26T08:52:27.471Z,49.30
2019-02-26T08:55:24.554Z,49.70
2019-02-26T09:01:46.338Z,49.30
2019-02-26T09:04:47.781Z,48.30
2019-02-26T09:07:50.891Z,48.70
2019-02-26T09:10:46.928Z,49.30
2019-02-26T09:13:41.183Z,49.70
2019-02-26T09:16:34.733Z,49.60
2019-02-26T09:19:27.820Z,47.60
2019-02-26T09:22:21.163Z,46.20
2019-02-26T09:25:16.302Z,46.50
2019-02-26T09:28:10.243Z,47.90
2019-02-26T09:31:04.709Z,48.60
2019-02-26T09:33:55.852Z,49.00
2019-02-26T09:36:50.647Z,47.40
2019-02-26T09:39:43.756Z,45.70
2019-02-26T09:42:39.000Z,46.00
2019-02-26T09:45:43.464Z,47.00
2019-02-26T09:48:38.318Z,48.60
2019-02-26T09:51:32.985Z,48.80
2019-02-26T09:54:30.027Z,48.00
2019-02-26T09:57:24.220Z,45.70
2019-02-26T10:00:23.648Z,45.70
2019-02-26T10:03:15.370Z,46.30
2019-02-26T10:06:07.809Z,47.30
2019-02-26T10:09:00.857Z,47.90
2019-02-26T10:11:55.413Z,48.00
2019-02-26T10:14:50.585Z,47.90
2019-02-26T10:17:45.060Z,49.60
2019-02-26T10:20:37.407Z,50.20
2019-02-26T10:23:40.192Z,49.70
2019-02-26T10:26:35.923Z,47.00
2019-02-26T10:29:28.730Z,46.70
2019-02-26T10:32:21.256Z,47.60
2019-02-26T10:35:22.573Z,48.00
2019-02-26T10:38:13.675Z,48.40
2019-02-26T10:41:06.522Z,49.30
2019-02-26T10:44:00.194Z,47.40
2019-02-26T10:47:03.306Z,47.40
2019-02-26T10:49:59.346Z,48.40
2019-02-26T10:52:57.806Z,48.30
2019-02-26T10:55:48.369Z,48.70
2019-02-26T10:58:41.731Z,49.40
2019-02-26T11:01:35.442Z,47.40
2019-02-26T11:04:35.633Z,47.20
2019-02-26T11:07:31.831Z,48.00
2019-02-26T11:10:27.581Z,49.30
2019-02-26T11:13:23.076Z,48.80
2019-02-26T11:16:22.951Z,50.30
2019-02-26T11:19:12.146Z,48.80
2019-02-26T11:22:15.644Z,48.00
2019-02-26T11:25:07.807Z,49.60
2019-02-26T11:28:02.313Z,48.60
2019-02-26T11:30:56.576Z,49.40
2019-02-26T11:33:50.202Z,49.30
2019-02-26T11:36:44.990Z,49.20
2019-02-26T11:39:38.613Z,49.20
2019-02-26T11:42:32.716Z,49.40
2019-02-26T11:45:27.024Z,49.60
2019-02-26T11:48:28.330Z,49.60
2019-02-26T11:51:20.717Z,49.90
2019-02-26T11:54:22.433Z,50.20
2019-02-26T11:57:17.788Z,49.60
2019-02-26T12:00:17.829Z,49.70
2019-02-26T12:03:10.012Z,49.50
2019-02-26T12:06:19.877Z,49.20
2019-02-26T12:09:16.078Z,49.70
2019-02-26T12:12:11.478Z,49.80
2019-02-26T12:15:07.357Z,50.30
2019-02-26T12:18:04.316Z,50.50
2019-02-26T12:21:13.103Z,50.10
2019-02-26T12:24:12.588Z,49.70
2019-02-26T12:27:04.795Z,49.50
2019-02-26T12:29:58.216Z,49.80
2019-02-26T12:32:53.867Z,49.90
2019-02-26T12:35:44.514Z,50.10
2019-02-26T12:38:38.103Z,50.60
2019-02-26T12:41:33.275Z,50.80
2019-02-26T12:44:34.899Z,51.10
2019-02-26T12:47:30.347Z,50.70
2019-02-26T12:50:30.795Z,51.10
2019-02-26T12:53:23.485Z,51.50
2019-02-26T12:56:17.424Z,52.30
2019-02-26T12:59:11.904Z,52.60
2019-02-26T13:02:17.035Z,53.20
2019-02-26T13:05:13.424Z,53.20
2019-02-26T13:08:06.254Z,53.70
2019-02-26T13:10:59.143Z,53.50
2019-02-26T13:13:53.716Z,53.80
2019-02-26T13:16:52.199Z,54.00
2019-02-26T13:19:44.128Z,54.80
2019-02-26T13:22:36.458Z,54.10
2019-02-26T13:25:28.940Z,54.40
2019-02-26T13:28:21.004Z,54.60
2019-02-26T13:31:18.154Z,54.60
2019-02-26T13:34:15.555Z,54.70
2019-02-26T13:37:13.118Z,54.60
2019-02-26T13:40:11.842Z,54.50
2019-02-26T13:45:59.702Z,54.50
2019-02-26T13:48:52.198Z,54.50
2019-02-26T13:51:44.481Z,54.50
2019-02-26T13:54:37.132Z,54.50
2019-02-26T13:57:29.480Z,54.30
2019-02-26T14:00:26.329Z,54.30
2019-02-26T14:03:16.328Z,54.30
2019-02-26T14:06:08.582Z,54.30
2019-02-26T14:09:00.943Z,54.30
2019-02-26T14:11:54.709Z,54.30
2019-02-26T14:14:47.199Z,54.30
2019-02-26T14:17:39.533Z,54.20
2019-02-26T14:20:32.174Z,54.20
2019-02-26T14:23:24.517Z,54.20
2019-02-26T14:26:17.171Z,54.20
2019-02-26T14:29:09.514Z,54.30
2019-02-26T14:32:02.147Z,54.30
2019-02-26T14:34:56.974Z,54.30
2019-02-26T14:37:48.923Z,54.40
2019-02-26T14:40:41.323Z,54.30
2019-02-26T14:43:33.771Z,54.30
2019-02-26T14:46:26.320Z,54.20
2019-02-26T14:49:18.342Z,54.20
2019-02-26T14:52:10.967Z,54.30
2019-02-26T14:55:03.337Z,54.30
2019-02-26T14:57:55.757Z,54.40
2019-02-26T15:00:57.168Z,54.40
2019-02-26T15:03:42.113Z,54.40
2019-02-26T15:06:34.777Z,54.40
2019-02-26T15:09:27.213Z,54.30
2019-02-26T15:12:20.636Z,54.20
2019-02-26T15:15:13.542Z,54.10
2019-02-26T15:18:06.575Z,54.10
2019-02-26T15:20:59.588Z,54.00
2019-02-26T15:23:52.221Z,54.00
2019-02-26T15:26:45.228Z,54.10
2019-02-26T15:29:37.681Z,54.60
2019-02-26T15:32:30.512Z,53.80
2019-02-26T15:35:23.665Z,53.90
2019-02-26T15:38:16.430Z,53.90
2019-02-26T15:41:08.819Z,53.90
2019-02-26T15:44:01.358Z,54.00
2019-02-26T15:46:54.477Z,54.00
2019-02-26T15:49:47.020Z,54.00
2019-02-26T15:52:39.600Z,54.00
2019-02-26T15:55:32.262Z,54.20
2019-02-26T15:58:24.605Z,54.00
2019-02-26T16:01:18.650Z,54.10
2019-02-26T16:04:11.031Z,53.90
2019-02-26T16:07:04.099Z,53.80
2019-02-26T16:09:57.031Z,53.80
2019-02-26T16:12:49.526Z,53.80
2019-02-26T16:15:42.004Z,53.90
2019-02-26T16:18:34.673Z,53.60
2019-02-26T16:21:27.353Z,53.60
2019-02-26T16:24:20.193Z,53.50
2019-02-26T16:27:14.849Z,53.50
2019-02-26T16:30:09.279Z,53.60
2019-02-26T16:33:02.182Z,53.70
2019-02-26T16:35:57.631Z,53.90
2019-02-26T16:38:51.425Z,53.80
2019-02-26T16:41:44.058Z,53.70
2019-02-26T16:44:37.853Z,53.60
2019-02-26T16:47:30.961Z,53.80
2019-02-26T16:50:25.006Z,53.70
2019-02-26T16:53:18.231Z,53.80
2019-02-26T16:56:11.263Z,53.90
2019-02-26T16:59:07.440Z,53.90
2019-02-26T17:01:58.099Z,53.90
2019-02-26T17:04:52.443Z,53.70
2019-02-26T17:07:46.243Z,53.70
2019-02-26T17:10:39.304Z,53.80
2019-02-26T17:13:32.136Z,53.80
2019-02-26T17:16:31.320Z,54.10
2019-02-26T17:19:22.560Z,53.70
2019-02-26T17:22:15.427Z,53.60
2019-02-26T17:25:08.227Z,53.70
2019-02-26T17:28:01.631Z,53.80
2019-02-26T17:30:57.504Z,53.70
2019-02-26T17:33:48.785Z,53.30
2019-02-26T17:36:41.633Z,53.80
2019-02-26T17:39:34.812Z,53.90
2019-02-26T17:42:27.507Z,53.90
2019-02-26T17:45:20.738Z,53.80
2019-02-26T17:48:13.398Z,53.90
2019-02-26T17:51:07.426Z,54.00
2019-02-26T17:54:01.979Z,54.00
2019-02-26T17:56:57.620Z,54.10
2019-02-26T17:59:49.888Z,54.10
2019-02-26T18:02:43.282Z,54.10
2019-02-26T18:05:39.344Z,54.40
2019-02-26T18:08:31.814Z,54.30
2019-02-26T18:11:24.725Z,54.30
2019-02-26T18:14:20.537Z,54.40
2019-02-26T18:17:13.549Z,54.30
2019-02-26T18:20:06.556Z,54.50
2019-02-26T18:23:00.178Z,54.50
2019-02-26T18:25:53.185Z,54.50
2019-02-26T18:28:47.742Z,54.40
2019-02-26T18:31:40.070Z,54.50
2019-02-26T18:34:32.976Z,54.50
2019-02-26T18:37:25.617Z,54.50
2019-02-26T18:40:18.739Z,54.60
2019-02-26T18:43:11.677Z,54.70
2019-02-26T18:46:05.440Z,54.60
2019-02-26T18:48:57.836Z,54.60
2019-02-26T18:51:50.106Z,54.60
2019-02-26T18:54:42.456Z,54.60
2019-02-26T18:57:34.995Z,54.60
2019-02-26T19:00:28.032Z,54.90
2019-02-26T19:03:20.704Z,54.50
2019-02-26T19:06:13.084Z,54.40
2019-02-26T19:09:06.702Z,54.30
2019-02-26T19:11:59.494Z,54.50
2019-02-26T19:14:52.028Z,54.40
2019-02-26T19:17:44.852Z,54.30
2019-02-26T19:20:37.320Z,54.40
2019-02-26T19:23:31.679Z,54.30
2019-02-26T19:26:25.523Z,54.20
2019-02-26T19:29:17.896Z,54.20
2019-02-26T19:32:10.431Z,54.10
2019-02-26T19:35:11.883Z,54.10
2019-02-26T19:37:58.224Z,54.40
2019-02-26T19:40:50.777Z,54.20
2019-02-26T19:43:43.038Z,54.50
2019-02-26T19:46:35.623Z,54.40
2019-02-26T19:49:27.954Z,54.40
2019-02-26T19:52:20.852Z,54.50
2019-02-26T19:55:15.759Z,54.40
2019-02-26T19:58:08.919Z,54.40
2019-02-26T20:01:00.972Z,54.50
2019-02-26T20:03:54.366Z,54.40
2019-02-26T20:06:46.615Z,54.30
2019-02-26T20:09:41.509Z,54.30
2019-02-26T20:12:34.055Z,54.30
2019-02-26T20:15:26.188Z,54.20
2019-02-26T20:18:20.963Z,54.30
2019-02-26T20:21:12.621Z,54.10
2019-02-26T20:24:05.323Z,54.40
2019-02-26T20:26:57.786Z,53.90
2019-02-26T20:29:50.267Z,54.20
2019-02-26T20:32:42.722Z,54.20
2019-02-26T20:35:35.204Z,54.00
2019-02-26T20:38:35.022Z,53.70
2019-02-26T20:41:23.977Z,53.90
2019-02-26T20:44:16.290Z,53.90
2019-02-26T20:47:09.537Z,53.90
2019-02-26T20:50:01.863Z,53.90
2019-02-26T20:52:54.290Z,53.90
2019-02-26T20:55:52.521Z,53.80
2019-02-26T20:58:40.375Z,53.90
2019-02-26T21:01:33.258Z,54.00
2019-02-26T21:04:26.031Z,54.00
2019-02-26T21:07:18.825Z,54.10
2019-02-26T21:10:15.081Z,54.20
2019-02-26T21:13:07.665Z,54.20
2019-02-26T21:15:59.736Z,54.30
2019-02-26T21:18:52.334Z,54.40
2019-02-26T21:21:48.901Z,54.30
2019-02-26T21:24:38.903Z,54.30
2019-02-26T21:27:31.119Z,54.20
2019-02-26T21:30:23.734Z,54.30
2019-02-26T21:33:16.227Z,54.20
2019-02-26T21:36:08.557Z,53.60
2019-02-26T21:39:00.797Z,53.50
2019-02-26T21:41:56.364Z,53.10
2019-02-26T21:44:48.960Z,52.50
2019-02-26T21:47:41.113Z,52.20
2019-02-26T21:50:33.689Z,52.40
2019-02-26T21:53:25.871Z,51.70
2019-02-26T21:56:18.367Z,51.20
2019-02-26T21:59:10.543Z,51.20
2019-02-26T22:02:02.960Z,51.40
2019-02-26T22:04:58.927Z,51.30
2019-02-26T22:07:52.430Z,51.10
2019-02-26T22:10:45.056Z,51.80
2019-02-26T22:13:37.705Z,51.50
2019-02-26T22:16:30.211Z,51.20
2019-02-26T22:19:22.377Z,51.50
2019-02-26T22:22:14.655Z,50.60
2019-02-26T22:25:09.932Z,50.90
2019-02-26T22:28:02.213Z,51.00
2019-02-26T22:30:55.987Z,50.70
2019-02-26T22:33:48.453Z,50.50
2019-02-26T22:36:41.039Z,49.90
2019-02-26T22:39:33.439Z,50.10
2019-02-26T22:42:26.527Z,49.90
2019-02-26T22:45:18.966Z,50.00
2019-02-26T22:48:13.471Z,49.50
2019-02-26T22:51:04.693Z,49.70
2019-02-26T22:53:57.219Z,49.60
2019-02-26T22:56:49.619Z,49.30
2019-02-26T22:59:42.622Z,49.40
2019-02-26T23:02:35.380Z,49.40
2019-02-26T23:05:27.801Z,50.20
2019-02-26T23:08:24.892Z,50.10
2019-02-26T23:11:19.204Z,50.00
2019-02-26T23:14:13.344Z,50.10
2019-02-26T23:17:07.460Z,49.90
2019-02-26T23:19:59.865Z,49.70
2019-02-26T23:22:52.500Z,49.10
2019-02-26T23:25:45.236Z,49.30
2019-02-26T23:28:37.778Z,49.50
2019-02-26T23:31:32.686Z,50.10
2019-02-26T23:34:24.272Z,50.70
2019-02-26T23:37:17.300Z,50.40
2019-02-26T23:40:09.972Z,50.00
2019-02-26T23:43:03.891Z,49.80
2019-02-26T23:45:57.083Z,50.40
2019-02-26T23:48:50.424Z,50.50
2019-02-26T23:51:42.690Z,50.60
2019-02-26T23:54:34.955Z,50.60
2019-02-26T23:57:27.310Z,50.60
