createdAt,value
2019-04-06T00:02:36.151Z,17.17
2019-04-06T00:05:06.653Z,17.40
2019-04-06T00:07:35.384Z,21.40
2019-04-06T00:10:06.117Z,20.70
2019-04-06T00:12:34.710Z,16.17
2019-04-06T00:15:03.556Z,17.82
2019-04-06T00:17:32.336Z,22.95
2019-04-06T00:20:01.029Z,22.45
2019-04-06T00:22:29.630Z,20.88
2019-04-06T00:24:58.264Z,19.00
2019-04-06T00:27:26.994Z,20.23
2019-04-06T00:29:55.560Z,14.63
2019-04-06T00:32:31.586Z,18.12
2019-04-06T00:35:00.200Z,15.72
2019-04-06T00:37:28.783Z,17.25
2019-04-06T00:39:57.373Z,19.95
2019-04-06T00:42:26.136Z,14.60
2019-04-06T00:44:54.718Z,19.05
2019-04-06T00:47:23.323Z,18.62
2019-04-06T00:49:51.918Z,17.35
2019-04-06T00:52:20.521Z,16.10
2019-04-06T00:54:49.164Z,14.83
2019-04-06T00:57:17.846Z,22.87
2019-04-06T00:59:46.586Z,17.57
2019-04-06T01:02:15.366Z,14.75
2019-04-06T01:04:43.947Z,16.20
2019-04-06T01:07:12.539Z,15.95
2019-04-06T01:09:41.121Z,19.98
2019-04-06T01:12:09.754Z,18.23
2019-04-06T01:14:38.417Z,14.58
2019-04-06T01:17:07.089Z,19.32
2019-04-06T01:19:35.647Z,16.82
2019-04-06T01:22:04.282Z,14.73
2019-04-06T01:24:32.878Z,17.15
2019-04-06T01:27:01.684Z,15.13
2019-04-06T01:29:30.253Z,16.80
2019-04-06T01:31:58.824Z,13.58
2019-04-06T01:34:27.493Z,13.83
2019-04-06T01:36:56.236Z,14.18
2019-04-06T01:39:24.892Z,15.15
2019-04-06T01:41:53.504Z,14.68
2019-04-06T01:44:22.166Z,17.45
2019-04-06T01:46:50.809Z,21.35
2019-04-06T01:49:19.409Z,14.40
2019-04-06T01:51:47.977Z,17.48
2019-04-06T01:54:16.705Z,15.43
2019-04-06T01:56:45.393Z,13.98
2019-04-06T01:59:14.110Z,13.18
2019-04-06T02:01:44.398Z,13.95
2019-04-06T02:04:13.017Z,16.15
2019-04-06T02:06:41.722Z,17.05
2019-04-06T02:09:10.329Z,15.30
2019-04-06T02:11:39.088Z,17.00
2019-04-06T02:14:07.812Z,16.07
2019-04-06T02:16:36.578Z,14.40
2019-04-06T02:19:05.224Z,17.77
2019-04-06T02:21:33.899Z,14.07
2019-04-06T02:24:02.569Z,11.75
2019-04-06T02:26:31.481Z,15.78
2019-04-06T02:29:00.183Z,25.43
2019-04-06T02:31:39.773Z,17.25
2019-04-06T02:34:12.623Z,16.35
2019-04-06T02:39:20.323Z,16.60
2019-04-06T02:41:50.496Z,14.45
2019-04-06T02:44:19.084Z,47.45
2019-04-06T02:46:47.646Z,16.82
2019-04-06T02:49:16.296Z,16.25
2019-04-06T02:51:44.915Z,14.45
2019-04-06T02:54:13.515Z,16.93
2019-04-06T02:56:46.282Z,15.83
2019-04-06T02:59:12.504Z,11.55
2019-04-06T03:01:41.186Z,14.18
2019-04-06T03:04:10.138Z,16.57
2019-04-06T03:06:38.880Z,12.85
2019-04-06T03:09:11.011Z,12.30
2019-04-06T03:11:37.962Z,14.53
2019-04-06T03:14:06.703Z,14.20
2019-04-06T03:16:35.403Z,15.20
2019-04-06T03:19:04.030Z,15.08
2019-04-06T03:21:32.715Z,17.10
2019-04-06T03:24:01.360Z,13.68
2019-04-06T03:26:30.177Z,15.90
2019-04-06T03:28:58.762Z,13.30
2019-04-06T03:31:27.977Z,15.80
2019-04-06T03:33:56.906Z,13.03
2019-04-06T03:36:25.496Z,16.15
2019-04-06T03:38:54.192Z,14.98
2019-04-06T03:41:23.044Z,14.45
2019-04-06T03:43:51.925Z,12.47
2019-04-06T03:46:20.539Z,16.07
2019-04-06T03:48:49.141Z,16.93
2019-04-06T03:51:17.711Z,15.15
2019-04-06T03:53:46.498Z,14.00
2019-04-06T03:56:15.198Z,13.20
2019-04-06T03:58:43.922Z,17.42
2019-04-06T04:01:12.610Z,23.95
2019-04-06T04:03:41.298Z,19.20
2019-04-06T04:06:09.857Z,11.05
2019-04-06T04:08:38.558Z,14.98
2019-04-06T04:11:07.214Z,10.75
2019-04-06T04:13:35.772Z,15.98
2019-04-06T04:16:04.492Z,11.57
2019-04-06T04:18:33.064Z,16.80
2019-04-06T04:21:01.691Z,13.88
2019-04-06T04:23:30.257Z,15.83
2019-04-06T04:25:59.150Z,12.00
2019-04-06T04:28:27.731Z,12.93
2019-04-06T04:30:56.398Z,13.38
2019-04-06T04:33:25.089Z,12.82
2019-04-06T04:35:53.718Z,19.37
2019-04-06T04:38:22.355Z,14.25
2019-04-06T04:40:50.953Z,15.18
2019-04-06T04:43:19.553Z,20.35
2019-04-06T04:45:48.342Z,11.83
2019-04-06T04:48:16.901Z,17.55
2019-04-06T04:50:45.671Z,18.30
2019-04-06T04:53:14.474Z,17.50
2019-04-06T04:55:43.049Z,16.55
2019-04-06T04:58:11.744Z,15.15
2019-04-06T05:00:40.309Z,14.00
2019-04-06T05:03:09.143Z,16.07
2019-04-06T05:05:38.206Z,16.48
2019-04-06T05:08:07.058Z,17.55
2019-04-06T05:10:35.794Z,20.20
2019-04-06T05:13:04.575Z,18.65
2019-04-06T05:15:54.687Z,12.47
2019-04-06T05:18:23.283Z,20.72
2019-04-06T05:20:51.959Z,23.20
2019-04-06T05:23:20.565Z,17.73
2019-04-06T05:25:49.210Z,18.90
2019-04-06T05:28:18.024Z,13.85
2019-04-06T05:30:46.680Z,16.00
2019-04-06T05:33:15.397Z,16.85
2019-04-06T05:35:44.108Z,25.85
2019-04-06T05:38:12.714Z,19.20
2019-04-06T05:40:41.318Z,17.75
2019-04-06T05:43:10.187Z,22.80
2019-04-06T05:45:38.829Z,26.90
2019-04-06T05:48:07.461Z,20.88
2019-04-06T05:50:36.144Z,13.93
2019-04-06T05:53:04.760Z,20.77
2019-04-06T05:55:33.650Z,17.50
2019-04-06T05:58:03.979Z,13.93
2019-04-06T06:00:32.873Z,18.12
2019-04-06T06:03:01.466Z,14.05
2019-04-06T06:05:30.158Z,17.98
2019-04-06T06:07:58.705Z,13.78
2019-04-06T06:10:27.361Z,15.40
2019-04-06T06:12:55.943Z,14.07
2019-04-06T06:15:24.637Z,25.10
2019-04-06T06:17:53.232Z,14.30
2019-04-06T06:20:21.825Z,18.35
2019-04-06T06:22:50.403Z,23.40
2019-04-06T06:25:19.428Z,21.95
2019-04-06T06:27:48.348Z,18.82
2019-04-06T06:30:17.070Z,19.07
2019-04-06T06:32:45.688Z,17.27
2019-04-06T06:35:14.580Z,29.52
2019-04-06T06:37:43.255Z,18.30
2019-04-06T06:40:12.248Z,18.20
2019-04-06T06:42:40.857Z,14.85
2019-04-06T06:45:09.873Z,28.65
2019-04-06T06:47:38.425Z,18.45
2019-04-06T06:50:07.782Z,26.75
2019-04-06T06:52:36.604Z,17.52
2019-04-06T06:55:06.235Z,15.58
2019-04-06T06:57:34.965Z,26.50
2019-04-06T07:00:05.167Z,20.27
2019-04-06T07:02:33.793Z,18.75
2019-04-06T07:05:02.433Z,23.35
2019-04-06T07:07:31.197Z,18.70
2019-04-06T07:10:05.013Z,20.25
2019-04-06T07:12:30.148Z,19.80
2019-04-06T07:14:58.818Z,13.32
2019-04-06T07:17:27.325Z,20.17
2019-04-06T07:19:56.041Z,23.35
2019-04-06T07:22:24.699Z,15.53
2019-04-06T07:24:53.415Z,21.50
2019-04-06T07:27:22.133Z,19.48
2019-04-06T07:29:50.718Z,19.82
2019-04-06T07:32:19.446Z,21.50
2019-04-06T07:34:48.261Z,20.72
2019-04-06T07:37:16.878Z,19.05
2019-04-06T07:39:45.683Z,18.95
2019-04-06T07:42:14.272Z,24.37
2019-04-06T07:44:42.935Z,18.48
2019-04-06T07:47:11.757Z,21.95
2019-04-06T07:49:40.410Z,22.95
2019-04-06T07:52:09.067Z,23.32
2019-04-06T07:54:37.663Z,26.35
2019-04-06T07:57:06.360Z,18.55
2019-04-06T07:59:35.088Z,18.95
2019-04-06T08:02:04.082Z,21.73
2019-04-06T08:04:33.023Z,18.17
2019-04-06T08:07:01.711Z,19.92
2019-04-06T08:09:30.314Z,18.40
2019-04-06T08:11:59.200Z,17.92
2019-04-06T08:14:27.919Z,18.67
2019-04-06T08:16:56.599Z,18.92
2019-04-06T08:19:25.223Z,18.57
2019-04-06T08:21:53.880Z,22.67
2019-04-06T08:24:22.451Z,17.62
2019-04-06T08:26:51.325Z,21.05
2019-04-06T08:29:19.938Z,21.97
2019-04-06T08:31:48.855Z,20.20
2019-04-06T08:34:17.560Z,18.23
2019-04-06T08:36:46.342Z,19.98
2019-04-06T08:39:14.934Z,18.07
2019-04-06T08:41:43.503Z,17.67
2019-04-06T08:44:12.261Z,18.95
2019-04-06T08:46:40.896Z,20.15
2019-04-06T08:49:09.554Z,24.72
2019-04-06T08:51:38.340Z,16.82
2019-04-06T08:54:07.031Z,18.37
2019-04-06T08:56:35.631Z,21.20
2019-04-06T08:59:11.235Z,19.60
2019-04-06T09:01:34.800Z,19.32
2019-04-06T09:04:04.688Z,19.25
2019-04-06T09:06:33.320Z,24.20
2019-04-06T09:09:02.067Z,21.87
2019-04-06T09:11:30.802Z,25.30
2019-04-06T09:13:59.491Z,23.15
2019-04-06T09:16:28.155Z,21.60
2019-04-06T09:18:56.724Z,27.77
2019-04-06T09:21:25.491Z,19.48
2019-04-06T09:23:54.057Z,24.75
2019-04-06T09:26:22.761Z,30.15
2019-04-06T09:28:51.521Z,21.40
2019-04-06T09:31:20.195Z,29.10
2019-04-06T09:33:48.805Z,25.10
2019-04-06T09:36:17.478Z,19.40
2019-04-06T09:38:46.412Z,26.97
2019-04-06T09:41:15.166Z,24.75
2019-04-06T09:43:43.886Z,28.85
2019-04-06T09:46:14.115Z,30.60
2019-04-06T09:49:02.567Z,21.23
2019-04-06T09:51:41.780Z,25.77
2019-04-06T09:54:17.663Z,24.60
2019-04-06T09:56:54.099Z,44.25
2019-04-06T09:59:34.635Z,24.57
2019-04-06T10:02:11.642Z,21.77
2019-04-06T10:04:58.736Z,22.70
2019-04-06T10:07:45.626Z,21.68
2019-04-06T10:10:20.689Z,23.50
2019-04-06T10:13:09.070Z,23.98
2019-04-06T10:15:45.763Z,23.38
2019-04-06T10:18:18.729Z,20.17
2019-04-06T10:21:04.145Z,19.00
2019-04-06T10:23:34.571Z,25.97
2019-04-06T10:26:07.789Z,32.90
2019-04-06T10:28:47.549Z,25.85
2019-04-06T10:31:34.168Z,22.80
2019-04-06T10:34:19.721Z,19.90
2019-04-06T10:37:06.443Z,20.68
2019-04-06T10:39:39.806Z,22.15
2019-04-06T10:42:12.949Z,24.92
2019-04-06T10:44:49.326Z,25.17
2019-04-06T10:47:19.562Z,21.68
2019-04-06T10:50:05.146Z,23.25
2019-04-06T10:52:51.850Z,21.40
2019-04-06T10:55:28.123Z,21.15
2019-04-06T10:58:14.765Z,21.73
2019-04-06T11:01:03.356Z,25.57
2019-04-06T11:03:51.809Z,23.77
2019-04-06T11:06:22.115Z,21.87
2019-04-06T11:08:52.375Z,18.98
2019-04-06T11:11:41.181Z,20.50
2019-04-06T11:14:17.282Z,18.52
2019-04-06T11:16:48.315Z,27.58
2019-04-06T11:19:35.280Z,20.82
2019-04-06T11:22:05.721Z,18.50
2019-04-06T11:24:54.407Z,19.42
2019-04-06T11:27:24.618Z,30.77
2019-04-06T11:30:13.155Z,17.37
2019-04-06T11:32:35.758Z,23.73
2019-04-06T11:35:13.834Z,21.73
2019-04-06T11:37:44.422Z,19.00
2019-04-06T11:40:31.511Z,22.75
2019-04-06T11:43:02.020Z,20.88
2019-04-06T11:45:32.414Z,20.55
2019-04-06T11:48:19.373Z,18.77
2019-04-06T11:51:07.875Z,25.82
2019-04-06T11:53:46.940Z,22.22
2019-04-06T11:56:17.376Z,20.75
2019-04-06T11:58:50.617Z,20.95
2019-04-06T12:01:27.571Z,20.60
2019-04-06T12:03:58.135Z,25.25
2019-04-06T12:06:31.453Z,19.95
2019-04-06T12:09:18.184Z,29.37
2019-04-06T12:11:51.126Z,23.12
2019-04-06T12:16:51.057Z,22.82
2019-04-06T12:19:30.975Z,22.30
2019-04-06T12:22:16.269Z,19.10
2019-04-06T12:24:55.664Z,19.67
2019-04-06T12:27:31.614Z,22.45
2019-04-06T12:30:13.623Z,32.93
2019-04-06T12:32:46.967Z,25.95
2019-04-06T12:35:23.387Z,24.05
2019-04-06T12:37:53.759Z,26.45
2019-04-06T12:40:24.182Z,19.05
2019-04-06T12:43:10.926Z,25.25
2019-04-06T12:45:59.185Z,22.95
2019-04-06T12:48:35.739Z,21.73
2019-04-06T12:51:08.762Z,17.00
2019-04-06T12:53:56.814Z,21.27
2019-04-06T12:56:27.169Z,25.68
2019-04-06T12:59:12.499Z,18.55
2019-04-06T13:01:45.134Z,27.30
2019-04-06T13:04:21.621Z,19.85
2019-04-06T13:06:57.938Z,21.30
2019-04-06T13:09:28.458Z,21.82
2019-04-06T13:12:04.582Z,23.12
2019-04-06T13:14:50.101Z,18.87
2019-04-06T13:17:26.701Z,23.12
2019-04-06T13:20:13.419Z,17.90
2019-04-06T13:22:49.642Z,20.27
2019-04-06T13:25:28.732Z,17.15
2019-04-06T13:28:14.459Z,17.92
2019-04-06T13:31:04.203Z,25.27
2019-04-06T13:33:37.873Z,19.42
2019-04-06T13:36:11.568Z,17.82
2019-04-06T13:38:41.849Z,18.55
2019-04-06T13:41:18.328Z,22.50
2019-04-06T13:43:48.691Z,19.82
2019-04-06T13:46:22.374Z,16.12
2019-04-06T13:49:10.724Z,19.98
2019-04-06T13:51:49.878Z,19.55
2019-04-06T13:54:36.836Z,22.55
2019-04-06T13:57:16.739Z,22.05
2019-04-06T13:59:56.178Z,23.38
2019-04-06T14:02:26.483Z,19.25
2019-04-06T14:05:05.412Z,18.15
2019-04-06T14:07:44.879Z,21.62
2019-04-06T14:10:15.531Z,21.97
2019-04-06T14:13:00.726Z,23.10
2019-04-06T14:15:31.338Z,23.10
2019-04-06T14:18:01.615Z,20.85
2019-04-06T14:20:48.005Z,19.02
2019-04-06T14:23:21.203Z,18.45
2019-04-06T14:25:53.372Z,18.05
2019-04-06T14:28:38.627Z,25.65
2019-04-06T14:31:08.869Z,17.32
2019-04-06T14:33:55.524Z,17.73
2019-04-06T14:36:34.329Z,19.62
2019-04-06T14:39:10.155Z,18.10
2019-04-06T14:41:58.693Z,24.18
2019-04-06T14:44:43.985Z,23.70
2019-04-06T14:47:26.207Z,24.40
2019-04-06T14:50:08.758Z,16.80
2019-04-06T14:52:57.486Z,18.92
2019-04-06T14:55:27.808Z,17.35
2019-04-06T14:58:16.171Z,19.15
2019-04-06T15:00:49.943Z,23.45
2019-04-06T15:03:23.149Z,19.17
2019-04-06T15:06:02.675Z,18.37
2019-04-06T15:08:35.879Z,22.48
2019-04-06T15:11:24.666Z,16.42
2019-04-06T15:14:13.335Z,21.10
2019-04-06T15:16:54.969Z,17.20
2019-04-06T15:19:37.282Z,19.62
2019-04-06T15:22:10.797Z,18.33
2019-04-06T15:24:41.114Z,15.43
2019-04-06T15:27:13.829Z,20.68
2019-04-06T15:29:44.185Z,20.55
2019-04-06T15:32:23.670Z,22.40
2019-04-06T15:34:56.809Z,18.73
2019-04-06T15:37:45.198Z,19.92
2019-04-06T15:40:15.921Z,36.40
2019-04-06T15:42:46.162Z,23.25
2019-04-06T15:45:32.764Z,18.75
2019-04-06T15:48:19.579Z,22.32
2019-04-06T15:50:49.850Z,22.27
2019-04-06T15:53:26.398Z,21.90
2019-04-06T15:56:14.823Z,26.00
2019-04-06T15:58:57.460Z,23.45
2019-04-06T16:01:42.902Z,27.35
2019-04-06T16:04:19.002Z,22.80
2019-04-06T16:07:05.782Z,28.05
2019-04-06T16:09:52.615Z,26.93
2019-04-06T16:12:34.991Z,26.95
2019-04-06T16:15:21.703Z,23.67
2019-04-06T16:17:58.293Z,26.77
2019-04-06T16:20:44.985Z,25.40
2019-04-06T16:23:15.421Z,26.57
2019-04-06T16:25:45.699Z,25.85
2019-04-06T16:28:16.273Z,20.40
2019-04-06T16:30:46.642Z,30.55
2019-04-06T16:33:19.636Z,36.83
2019-04-06T16:38:42.121Z,27.40
2019-04-06T16:41:15.316Z,33.13
2019-04-06T16:43:45.806Z,31.52
2019-04-06T16:46:34.221Z,33.38
2019-04-06T16:49:04.462Z,29.07
2019-04-06T16:51:49.819Z,31.45
2019-04-06T16:54:36.400Z,36.63
2019-04-06T16:57:19.071Z,41.68
2019-04-06T16:59:55.243Z,38.50
2019-04-06T17:02:31.694Z,33.95
2019-04-06T17:05:11.063Z,60.38
2019-04-06T17:07:56.192Z,55.17
2019-04-06T17:10:41.601Z,41.55
2019-04-06T17:13:20.734Z,37.13
2019-04-06T17:16:00.106Z,41.80
2019-04-06T17:18:39.362Z,41.18
2019-04-06T17:21:09.674Z,49.67
2019-04-06T17:23:56.242Z,43.50
2019-04-06T17:26:32.029Z,48.78
2019-04-06T17:29:11.414Z,54.18
2019-04-06T17:31:47.554Z,40.67
2019-04-06T17:34:17.912Z,48.20
2019-04-06T17:37:06.700Z,52.13
2019-04-06T17:39:40.215Z,57.33
2019-04-06T17:42:22.793Z,51.02
2019-04-06T17:45:02.328Z,58.23
2019-04-06T17:47:38.487Z,63.45
2019-04-06T17:50:26.051Z,84.52
2019-04-06T17:53:02.763Z,74.00
2019-04-06T17:55:49.389Z,79.60
2019-04-06T17:58:19.775Z,93.35
2019-04-06T18:00:50.481Z,78.17
2019-04-06T18:03:33.155Z,85.15
2019-04-06T18:06:15.779Z,61.98
2019-04-06T18:08:52.159Z,49.18
2019-04-06T18:11:25.851Z,56.68
2019-04-06T18:13:54.547Z,49.18
2019-04-06T18:16:24.850Z,62.58
2019-04-06T18:18:53.418Z,73.57
2019-04-06T18:21:22.266Z,66.25
2019-04-06T18:23:50.894Z,62.62
2019-04-06T18:26:19.629Z,76.53
2019-04-06T18:28:48.388Z,68.02
2019-04-06T18:31:21.637Z,67.85
2019-04-06T18:33:50.239Z,70.17
2019-04-06T18:36:18.867Z,70.45
2019-04-06T18:38:54.968Z,65.90
2019-04-06T18:41:24.016Z,59.48
2019-04-06T18:43:52.740Z,60.52
2019-04-06T18:46:21.328Z,54.55
2019-04-06T18:48:49.974Z,60.40
2019-04-06T18:51:19.012Z,55.25
2019-04-06T18:53:47.681Z,58.23
2019-04-06T18:56:16.381Z,62.27
2019-04-06T18:58:44.993Z,56.65
2019-04-06T19:01:13.773Z,54.73
2019-04-06T19:03:42.415Z,51.80
2019-04-06T19:06:11.308Z,59.40
2019-04-06T19:08:40.077Z,54.98
2019-04-06T19:11:09.674Z,64.42
2019-04-06T19:13:39.014Z,63.42
2019-04-06T19:16:07.801Z,71.53
2019-04-06T19:18:36.562Z,75.52
2019-04-06T19:21:05.420Z,63.02
2019-04-06T19:23:34.364Z,65.00
2019-04-06T19:26:03.637Z,61.65
2019-04-06T19:28:32.412Z,58.40
2019-04-06T19:31:00.993Z,65.97
2019-04-06T19:33:29.594Z,61.28
2019-04-06T19:35:58.746Z,61.33
2019-04-06T19:38:27.599Z,51.73
2019-04-06T19:40:56.262Z,49.15
2019-04-06T19:43:25.198Z,62.90
2019-04-06T19:45:54.106Z,56.35
2019-04-06T19:48:22.665Z,51.95
2019-04-06T19:50:51.618Z,48.55
2019-04-06T19:53:20.267Z,47.67
2019-04-06T19:55:48.984Z,45.03
2019-04-06T19:58:18.022Z,47.00
2019-04-06T20:00:46.950Z,38.75
2019-04-06T20:03:15.549Z,39.80
2019-04-06T20:05:44.112Z,44.05
2019-04-06T20:08:12.710Z,41.83
2019-04-06T20:10:41.331Z,37.70
2019-04-06T20:13:10.021Z,35.10
2019-04-06T20:15:38.825Z,49.08
2019-04-06T20:18:07.466Z,40.23
2019-04-06T20:20:36.631Z,38.90
2019-04-06T20:23:05.273Z,32.17
2019-04-06T20:25:34.587Z,35.48
2019-04-06T20:28:03.402Z,38.67
2019-04-06T20:30:32.098Z,33.23
2019-04-06T20:33:00.810Z,31.80
2019-04-06T20:35:29.439Z,32.75
2019-04-06T20:37:58.143Z,31.20
2019-04-06T20:40:26.789Z,28.83
2019-04-06T20:42:55.516Z,31.25
2019-04-06T20:45:24.626Z,35.98
2019-04-06T20:47:53.826Z,35.23
2019-04-06T20:50:23.408Z,28.75
2019-04-06T20:52:52.531Z,27.98
2019-04-06T20:55:21.208Z,26.37
2019-04-06T20:57:49.895Z,39.10
2019-04-06T21:00:19.766Z,29.05
2019-04-06T21:02:49.030Z,28.38
2019-04-06T21:05:18.453Z,29.10
2019-04-06T21:07:47.046Z,30.85
2019-04-06T21:10:15.808Z,31.23
2019-04-06T21:12:44.404Z,30.62
2019-04-06T21:15:19.027Z,31.25
2019-04-06T21:17:43.660Z,41.33
2019-04-06T21:20:13.003Z,37.42
2019-04-06T21:22:41.928Z,32.67
2019-04-06T21:25:11.268Z,49.60
2019-04-06T21:27:42.976Z,35.55
2019-04-06T21:30:11.216Z,42.48
2019-04-06T21:32:39.896Z,42.03
2019-04-06T21:35:09.163Z,43.40
2019-04-06T21:37:38.473Z,41.23
2019-04-06T21:40:08.128Z,38.10
2019-04-06T21:42:36.758Z,37.28
2019-04-06T21:45:07.703Z,41.40
2019-04-06T21:47:36.407Z,46.60
2019-04-06T21:50:08.746Z,40.48
2019-04-06T21:52:38.677Z,37.13
2019-04-06T21:55:11.171Z,36.28
2019-04-06T21:57:40.462Z,38.75
2019-04-06T22:00:11.213Z,36.17
2019-04-06T22:02:40.213Z,36.98
2019-04-06T22:05:09.407Z,35.50
2019-04-06T22:07:47.217Z,36.55
2019-04-06T22:10:08.941Z,31.45
2019-04-06T22:12:37.829Z,36.98
2019-04-06T22:15:07.488Z,34.48
2019-04-06T22:17:36.338Z,35.10
2019-04-06T22:20:06.128Z,36.00
2019-04-06T22:22:35.413Z,35.17
2019-04-06T22:25:05.774Z,35.50
2019-04-06T22:27:34.642Z,35.25
2019-04-06T22:30:06.854Z,32.85
2019-04-06T22:32:35.586Z,35.75
2019-04-06T22:35:07.226Z,39.05
2019-04-06T22:37:37.085Z,34.60
2019-04-06T22:40:06.362Z,32.10
2019-04-06T22:42:35.291Z,36.90
2019-04-06T22:45:07.206Z,34.48
2019-04-06T22:47:35.961Z,37.35
2019-04-06T22:50:07.025Z,36.08
2019-04-06T22:52:35.814Z,28.67
2019-04-06T22:55:06.242Z,33.90
2019-04-06T22:57:34.820Z,32.90
2019-04-06T23:00:04.556Z,25.72
2019-04-06T23:02:34.898Z,30.85
2019-04-06T23:05:09.517Z,29.57
2019-04-06T23:07:38.156Z,34.85
2019-04-06T23:10:07.201Z,35.55
2019-04-06T23:12:35.790Z,29.92
2019-04-06T23:15:06.212Z,29.45
2019-04-06T23:17:34.923Z,33.42
2019-04-06T23:20:05.020Z,27.70
2019-04-06T23:22:33.688Z,31.37
2019-04-06T23:25:02.768Z,31.37
2019-04-06T23:27:31.801Z,26.48
2019-04-06T23:30:01.114Z,26.90
2019-04-06T23:32:29.790Z,33.88
2019-04-06T23:35:01.812Z,27.32
2019-04-06T23:37:28.771Z,30.12
2019-04-06T23:39:57.476Z,22.93
2019-04-06T23:42:26.156Z,28.85
2019-04-06T23:44:54.862Z,23.67
2019-04-06T23:47:23.882Z,27.77
2019-04-06T23:49:52.517Z,28.38
2019-04-06T23:52:21.230Z,27.05
2019-04-06T23:54:49.901Z,26.30
2019-04-06T23:57:18.692Z,25.00
2019-04-06T23:59:47.802Z,29.42
