createdAt,value
2018-08-09T00:00:03.682Z,0.00
2018-08-09T00:02:03.825Z,0.00
2018-08-09T00:04:03.897Z,0.00
2018-08-09T00:05:03.461Z,0.00
2018-08-09T00:06:04.784Z,0.00
2018-08-09T00:07:03.390Z,0.00
2018-08-09T00:09:03.432Z,0.00
2018-08-09T00:10:03.739Z,0.00
2018-08-09T00:11:03.387Z,0.00
2018-08-09T00:12:03.508Z,0.00
2018-08-09T00:13:03.366Z,0.00
2018-08-09T00:14:03.381Z,0.00
2018-08-09T00:15:03.354Z,0.00
2018-08-09T00:16:03.335Z,0.00
2018-08-09T00:20:03.756Z,0.00
2018-08-09T00:21:03.252Z,0.00
2018-08-09T00:22:03.180Z,0.00
2018-08-09T00:23:03.190Z,0.00
2018-08-09T00:24:03.210Z,0.00
2018-08-09T00:25:03.190Z,0.00
2018-08-09T00:26:03.727Z,0.00
2018-08-09T00:27:03.221Z,0.00
2018-08-09T00:28:03.196Z,0.00
2018-08-09T00:30:03.081Z,0.00
2018-08-09T00:31:03.506Z,0.00
2018-08-09T00:32:03.510Z,0.00
2018-08-09T00:33:03.023Z,0.00
2018-08-09T00:34:02.987Z,0.00
2018-08-09T00:35:03.129Z,0.00
2018-08-09T00:36:02.969Z,0.00
2018-08-09T00:37:02.957Z,0.00
2018-08-09T00:38:03.557Z,0.00
2018-08-09T00:39:03.572Z,0.00
2018-08-09T00:40:03.464Z,0.00
2018-08-09T00:41:03.464Z,0.00
2018-08-09T00:42:03.002Z,0.00
2018-08-09T00:43:03.115Z,0.00
2018-08-09T00:44:03.655Z,0.00
2018-08-09T00:45:02.951Z,0.00
2018-08-09T00:47:02.993Z,0.00
2018-08-09T00:48:02.898Z,0.00
2018-08-09T00:49:03.386Z,0.00
2018-08-09T00:50:03.382Z,0.00
2018-08-09T00:51:02.900Z,0.00
2018-08-09T00:53:02.771Z,0.00
2018-08-09T00:54:02.760Z,0.00
2018-08-09T00:55:02.994Z,0.00
2018-08-09T00:56:04.287Z,0.00
2018-08-09T00:57:02.724Z,0.00
2018-08-09T00:58:02.714Z,0.00
2018-08-09T00:59:02.923Z,0.00
2018-08-09T01:00:02.878Z,0.00
2018-08-09T01:01:02.839Z,0.00
2018-08-09T01:02:03.504Z,0.00
2018-08-09T01:03:02.716Z,0.00
2018-08-09T01:04:02.813Z,0.00
2018-08-09T01:05:02.668Z,0.00
2018-08-09T01:06:02.769Z,0.00
2018-08-09T01:07:02.768Z,0.00
2018-08-09T01:08:02.794Z,0.00
2018-08-09T01:09:03.077Z,0.00
2018-08-09T01:10:02.824Z,0.00
2018-08-09T01:11:02.705Z,0.00
2018-08-09T01:12:02.710Z,0.00
2018-08-09T01:13:02.647Z,0.00
2018-08-09T01:14:02.767Z,0.00
2018-08-09T01:15:02.663Z,0.00
2018-08-09T01:17:02.966Z,0.00
2018-08-09T01:18:02.959Z,0.00
2018-08-09T01:19:02.510Z,0.00
2018-08-09T01:20:02.631Z,0.00
2018-08-09T01:21:02.591Z,0.00
2018-08-09T01:22:02.583Z,0.00
2018-08-09T01:23:02.661Z,0.00
2018-08-09T01:24:02.887Z,0.00
2018-08-09T01:25:02.500Z,0.00
2018-08-09T01:26:02.514Z,0.00
2018-08-09T01:27:02.560Z,0.00
2018-08-09T01:28:02.413Z,0.00
2018-08-09T01:29:02.562Z,0.00
2018-08-09T01:30:02.332Z,0.00
2018-08-09T01:31:02.776Z,0.00
2018-08-09T01:32:02.310Z,0.00
2018-08-09T01:33:02.293Z,0.00
2018-08-09T01:34:02.278Z,0.00
2018-08-09T01:35:02.420Z,0.00
2018-08-09T01:36:02.261Z,0.00
2018-08-09T01:37:02.243Z,0.00
2018-08-09T01:38:02.536Z,0.00
2018-08-09T01:39:02.224Z,0.00
2018-08-09T01:40:02.213Z,0.00
2018-08-09T01:41:02.347Z,0.00
2018-08-09T01:42:02.184Z,0.00
2018-08-09T01:43:02.172Z,0.00
2018-08-09T01:44:02.168Z,0.00
2018-08-09T01:46:02.436Z,0.00
2018-08-09T01:47:02.237Z,0.00
2018-08-09T01:48:02.113Z,0.00
2018-08-09T01:49:02.100Z,0.00
2018-08-09T01:50:02.154Z,0.00
2018-08-09T01:51:02.087Z,0.00
2018-08-09T01:52:02.067Z,0.00
2018-08-09T01:53:02.977Z,0.00
2018-08-09T01:54:02.043Z,0.00
2018-08-09T01:57:02.057Z,0.00
2018-08-09T01:58:02.001Z,0.00
2018-08-09T01:59:02.394Z,0.00
2018-08-09T02:00:01.977Z,0.00
2018-08-09T02:01:01.968Z,0.00
2018-08-09T02:02:01.950Z,0.00
2018-08-09T02:03:01.971Z,0.00
2018-08-09T02:04:01.927Z,0.00
2018-08-09T02:05:02.487Z,0.00
2018-08-09T02:06:02.071Z,0.00
2018-08-09T02:08:01.880Z,0.00
2018-08-09T02:09:01.870Z,0.00
2018-08-09T02:10:01.859Z,0.00
2018-08-09T02:11:02.492Z,0.00
2018-08-09T02:12:01.836Z,0.00
2018-08-09T02:13:01.827Z,0.00
2018-08-09T02:14:01.821Z,0.00
2018-08-09T02:15:01.800Z,0.00
2018-08-09T02:16:01.782Z,0.00
2018-08-09T02:17:03.327Z,0.00
2018-08-09T02:18:01.778Z,0.00
2018-08-09T02:19:01.749Z,0.00
2018-08-09T02:20:01.734Z,0.00
2018-08-09T02:21:01.826Z,0.00
2018-08-09T02:22:01.711Z,0.00
2018-08-09T02:23:03.254Z,0.00
2018-08-09T02:24:01.690Z,0.00
2018-08-09T02:25:01.677Z,0.00
2018-08-09T02:27:01.650Z,0.00
2018-08-09T02:30:01.962Z,0.00
2018-08-09T02:31:01.618Z,0.00
2018-08-09T02:32:01.891Z,0.00
2018-08-09T02:33:01.590Z,0.00
2018-08-09T02:34:01.581Z,0.00
2018-08-09T02:35:01.656Z,0.00
2018-08-09T02:38:01.524Z,0.00
2018-08-09T02:39:01.522Z,0.00
2018-08-09T02:41:02.400Z,0.00
2018-08-09T02:42:01.771Z,0.00
2018-08-09T02:43:01.559Z,0.00
2018-08-09T02:44:01.469Z,0.00
2018-08-09T02:45:01.469Z,0.00
2018-08-09T02:46:01.428Z,0.00
2018-08-09T02:48:01.499Z,0.00
2018-08-09T02:49:01.684Z,0.00
2018-08-09T02:51:01.365Z,0.00
2018-08-09T02:52:01.357Z,0.00
2018-08-09T02:53:01.341Z,0.00
2018-08-09T02:54:03.101Z,0.00
2018-08-09T02:55:01.381Z,0.00
2018-08-09T02:57:01.289Z,0.00
2018-08-09T02:58:01.291Z,0.00
2018-08-09T02:59:01.316Z,0.00
2018-08-09T03:00:02.166Z,0.00
2018-08-09T03:01:01.523Z,0.00
2018-08-09T03:02:01.249Z,0.00
2018-08-09T03:03:01.521Z,0.00
2018-08-09T03:04:01.215Z,0.00
2018-08-09T03:06:01.232Z,0.00
2018-08-09T03:07:01.182Z,0.00
2018-08-09T03:08:01.162Z,0.00
2018-08-09T03:09:01.196Z,0.00
2018-08-09T03:10:01.441Z,0.00
2018-08-09T03:12:01.257Z,0.00
2018-08-09T03:13:01.108Z,0.00
2018-08-09T03:14:01.096Z,0.00
2018-08-09T03:15:01.073Z,0.00
2018-08-09T03:16:01.063Z,0.00
2018-08-09T03:17:01.364Z,0.00
2018-08-09T03:19:02.595Z,0.00
2018-08-09T03:20:01.004Z,0.00
2018-08-09T03:21:01.048Z,0.00
2018-08-09T03:22:00.983Z,0.00
2018-08-09T03:23:00.979Z,0.00
2018-08-09T03:24:01.283Z,0.00
2018-08-09T03:25:01.147Z,0.00
2018-08-09T03:26:00.937Z,0.00
2018-08-09T03:27:00.974Z,0.00
2018-08-09T03:28:01.007Z,0.00
2018-08-09T03:29:00.895Z,0.00
2018-08-09T03:30:01.178Z,0.00
2018-08-09T03:31:00.923Z,0.00
2018-08-09T03:32:00.855Z,0.00
2018-08-09T03:33:00.893Z,0.00
2018-08-09T03:35:00.823Z,0.00
2018-08-09T03:38:01.132Z,0.00
2018-08-09T03:39:00.786Z,0.00
2018-08-09T03:40:00.787Z,0.00
2018-08-09T03:42:00.838Z,0.00
2018-08-09T03:44:03.108Z,0.00
2018-08-09T03:45:01.042Z,0.00
2018-08-09T03:46:00.680Z,0.00
2018-08-09T03:47:00.667Z,0.00
2018-08-09T03:48:00.653Z,0.00
2018-08-09T03:49:00.649Z,0.00
2018-08-09T03:50:00.779Z,0.00
2018-08-09T03:51:00.619Z,0.00
2018-08-09T03:52:00.610Z,0.00
2018-08-09T03:53:00.592Z,5.63
2018-08-09T03:54:00.586Z,5.63
2018-08-09T03:55:01.268Z,5.63
2018-08-09T03:56:00.609Z,5.63
2018-08-09T03:57:00.850Z,5.63
2018-08-09T03:58:00.532Z,5.63
2018-08-09T03:59:00.523Z,5.63
2018-08-09T04:00:00.519Z,5.63
2018-08-09T04:02:00.587Z,5.63
2018-08-09T04:03:00.778Z,5.63
2018-08-09T04:04:00.510Z,5.63
2018-08-09T04:05:00.548Z,11.25
2018-08-09T04:06:00.434Z,11.25
2018-08-09T04:07:00.475Z,11.25
2018-08-09T04:08:00.412Z,11.25
2018-08-09T04:09:00.399Z,11.25
2018-08-09T04:10:00.704Z,11.25
2018-08-09T04:11:00.380Z,11.25
2018-08-09T04:12:00.761Z,11.25
2018-08-09T04:13:00.493Z,11.25
2018-08-09T04:15:00.324Z,16.88
2018-08-09T04:16:00.320Z,16.88
2018-08-09T04:18:00.609Z,16.88
2018-08-09T04:19:00.318Z,16.88
2018-08-09T04:21:00.244Z,22.50
2018-08-09T04:22:00.232Z,22.50
2018-08-09T04:25:00.199Z,22.50
2018-08-09T04:26:00.602Z,22.50
2018-08-09T04:27:00.230Z,22.50
2018-08-09T04:28:00.180Z,22.50
2018-08-09T04:29:00.417Z,28.13
2018-08-09T04:30:00.145Z,28.13
2018-08-09T04:31:00.122Z,33.75
2018-08-09T04:32:00.120Z,33.75
2018-08-09T04:33:00.666Z,33.75
2018-08-09T04:36:00.060Z,33.75
2018-08-09T04:37:00.050Z,33.75
2018-08-09T04:38:00.050Z,39.38
2018-08-09T04:39:00.023Z,33.75
2018-08-09T04:40:00.381Z,33.75
2018-08-09T04:41:00.083Z,33.75
2018-08-09T04:42:00.052Z,33.75
2018-08-09T04:42:59.997Z,39.38
2018-08-09T04:43:59.983Z,45.00
2018-08-09T04:45:00.072Z,45.00
2018-08-09T04:47:00.227Z,45.00
2018-08-09T04:48:00.066Z,50.63
2018-08-09T04:49:00.128Z,50.63
2018-08-09T04:49:59.889Z,50.63
2018-08-09T04:50:59.877Z,50.63
2018-08-09T04:52:00.066Z,50.63
2018-08-09T04:52:59.932Z,45.00
2018-08-09T04:54:00.916Z,45.00
2018-08-09T04:55:00.024Z,45.00
2018-08-09T04:56:00.656Z,45.00
2018-08-09T04:57:01.437Z,50.63
2018-08-09T04:58:00.634Z,56.25
2018-08-09T04:59:02.613Z,61.88
2018-08-09T05:00:59.948Z,67.50
2018-08-09T05:02:00.366Z,67.50
2018-08-09T05:02:59.893Z,73.13
2018-08-09T05:04:59.772Z,73.13
2018-08-09T05:06:59.679Z,61.88
2018-08-09T05:07:59.766Z,61.88
2018-08-09T05:09:00.106Z,61.88
2018-08-09T05:09:59.639Z,61.88
2018-08-09T05:10:59.685Z,61.88
2018-08-09T05:11:59.631Z,61.88
2018-08-09T05:12:59.614Z,67.50
2018-08-09T05:13:59.595Z,67.50
2018-08-09T05:15:19.360Z,67.50
2018-08-09T05:19:59.619Z,73.13
2018-08-09T05:20:59.672Z,73.13
2018-08-09T05:21:59.807Z,78.75
2018-08-09T05:22:59.549Z,78.75
2018-08-09T05:23:59.537Z,78.75
2018-08-09T05:24:59.577Z,78.75
2018-08-09T05:25:59.521Z,78.75
2018-08-09T05:26:59.548Z,78.75
2018-08-09T05:27:59.862Z,78.75
2018-08-09T05:29:59.440Z,84.38
2018-08-09T05:30:59.494Z,84.38
2018-08-09T05:31:59.584Z,84.38
2018-08-09T05:32:59.491Z,84.38
2018-08-09T05:33:59.812Z,90.00
2018-08-09T05:34:59.504Z,90.00
2018-08-09T05:35:59.345Z,90.00
2018-08-09T05:36:59.337Z,90.00
2018-08-09T05:37:59.327Z,90.00
2018-08-09T05:38:59.528Z,95.63
2018-08-09T05:39:59.661Z,95.63
2018-08-09T05:41:59.377Z,95.63
2018-08-09T05:42:59.850Z,95.63
2018-08-09T05:43:59.251Z,95.63
2018-08-09T05:44:59.389Z,95.63
2018-08-09T05:45:59.238Z,95.63
2018-08-09T05:47:59.624Z,95.63
2018-08-09T05:49:59.179Z,101.25
2018-08-09T05:52:59.429Z,101.25
2018-08-09T05:54:59.436Z,101.25
2018-08-09T05:55:59.105Z,101.25
2018-08-09T05:56:59.154Z,101.25
2018-08-09T05:57:59.082Z,106.88
2018-08-09T05:59:59.122Z,106.88
2018-08-09T06:00:59.106Z,106.88
2018-08-09T06:02:59.480Z,112.50
2018-08-09T06:03:59.110Z,112.50
2018-08-09T06:04:59.665Z,112.50
2018-08-09T06:05:59.775Z,118.13
2018-08-09T06:06:59.032Z,123.75
2018-08-09T06:08:58.989Z,123.75
2018-08-09T06:09:59.297Z,123.75
2018-08-09T06:10:58.950Z,129.38
2018-08-09T06:11:59.081Z,123.75
2018-08-09T06:12:58.907Z,129.38
2018-08-09T06:13:58.916Z,129.38
2018-08-09T06:14:58.988Z,135.00
2018-08-09T06:15:58.880Z,135.00
2018-08-09T06:17:58.997Z,151.88
2018-08-09T06:18:59.150Z,151.88
2018-08-09T06:19:58.918Z,157.50
2018-08-09T06:21:58.964Z,168.75
2018-08-09T06:22:59.127Z,168.75
2018-08-09T06:23:59.186Z,174.38
2018-08-09T06:24:58.773Z,163.13
2018-08-09T06:26:58.754Z,168.75
2018-08-09T06:27:58.747Z,168.75
2018-08-09T06:28:58.726Z,163.13
2018-08-09T06:30:00.202Z,168.75
2018-08-09T06:30:59.064Z,168.75
2018-08-09T06:31:58.705Z,151.88
2018-08-09T06:32:58.694Z,157.50
2018-08-09T06:33:58.873Z,146.25
2018-08-09T06:34:58.668Z,157.50
2018-08-09T06:35:58.760Z,157.50
2018-08-09T06:36:58.944Z,157.50
2018-08-09T06:37:58.777Z,151.88
2018-08-09T06:40:58.597Z,180.00
2018-08-09T06:41:58.646Z,185.63
2018-08-09T06:42:58.990Z,191.25
2018-08-09T06:43:58.570Z,196.88
2018-08-09T06:44:58.558Z,202.50
2018-08-09T06:45:58.543Z,196.88
2018-08-09T06:46:58.588Z,185.63
2018-08-09T06:47:58.777Z,180.00
2018-08-09T06:48:58.866Z,174.38
2018-08-09T06:50:58.841Z,185.63
2018-08-09T06:51:58.861Z,185.63
2018-08-09T06:53:01.134Z,185.63
2018-08-09T06:54:59.220Z,196.88
2018-08-09T06:56:58.524Z,225.00
2018-08-09T06:57:58.421Z,247.50
2018-08-09T06:58:58.409Z,253.13
2018-08-09T06:59:58.937Z,253.13
2018-08-09T07:01:00.507Z,230.63
2018-08-09T07:01:58.766Z,208.13
2018-08-09T07:02:58.518Z,208.13
2018-08-09T07:04:01.391Z,208.13
2018-08-09T07:04:58.713Z,213.75
2018-08-09T07:05:58.684Z,213.75
2018-08-09T07:06:58.680Z,202.50
2018-08-09T07:07:58.375Z,213.75
2018-08-09T07:08:58.495Z,213.75
2018-08-09T07:09:58.951Z,213.75
2018-08-09T07:10:58.282Z,225.00
2018-08-09T07:11:58.320Z,219.38
2018-08-09T07:12:58.771Z,225.00
2018-08-09T07:13:58.579Z,230.63
2018-08-09T07:14:58.465Z,225.00
2018-08-09T07:15:58.421Z,225.00
2018-08-09T07:16:58.437Z,225.00
2018-08-09T07:17:58.317Z,219.38
2018-08-09T07:20:04.016Z,225.00
2018-08-09T07:21:01.271Z,230.63
2018-08-09T07:23:00.745Z,230.63
2018-08-09T07:23:59.619Z,236.25
2018-08-09T07:24:58.281Z,236.25
2018-08-09T07:25:58.151Z,241.88
2018-08-09T07:26:59.067Z,241.88
2018-08-09T07:27:59.539Z,247.50
2018-08-09T07:28:59.791Z,247.50
2018-08-09T07:29:58.149Z,253.13
2018-08-09T07:30:59.642Z,264.38
2018-08-09T07:32:58.407Z,281.25
2018-08-09T07:35:44.144Z,298.13
2018-08-09T07:36:44.229Z,298.13
2018-08-09T07:37:43.970Z,303.75
2018-08-09T07:38:43.923Z,298.13
2018-08-09T07:39:43.802Z,298.13
2018-08-09T07:40:44.087Z,303.75
2018-08-09T07:41:43.820Z,309.38
2018-08-09T07:42:43.804Z,309.38
2018-08-09T07:43:43.800Z,320.63
2018-08-09T07:44:43.715Z,320.63
2018-08-09T07:45:43.699Z,326.25
2018-08-09T07:46:44.048Z,326.25
2018-08-09T07:47:43.982Z,326.25
2018-08-09T07:48:43.676Z,320.63
2018-08-09T07:49:43.661Z,320.63
2018-08-09T07:50:43.665Z,315.00
2018-08-09T07:52:02.855Z,315.00
2018-08-09T07:52:43.954Z,320.63
2018-08-09T07:53:43.671Z,320.63
2018-08-09T07:54:43.625Z,326.25
2018-08-09T07:55:43.716Z,331.88
2018-08-09T07:56:43.613Z,331.88
2018-08-09T07:57:43.606Z,348.75
2018-08-09T07:58:43.581Z,348.75
2018-08-09T07:59:43.924Z,348.75
2018-08-09T08:01:43.563Z,360.00
2018-08-09T08:02:43.558Z,365.63
2018-08-09T08:03:43.632Z,365.63
2018-08-09T08:04:43.593Z,376.88
2018-08-09T08:05:43.600Z,376.88
2018-08-09T08:06:43.825Z,376.88
2018-08-09T08:07:43.619Z,376.88
2018-08-09T08:08:43.498Z,371.25
2018-08-09T08:10:43.604Z,382.50
2018-08-09T08:11:43.540Z,382.50
2018-08-09T08:12:44.360Z,388.13
2018-08-09T08:13:43.479Z,393.75
2018-08-09T08:14:43.450Z,399.38
2018-08-09T08:15:45.477Z,399.38
2018-08-09T08:17:44.128Z,399.38
2018-08-09T08:19:43.429Z,410.63
2018-08-09T08:20:43.473Z,416.25
2018-08-09T08:21:43.494Z,416.25
2018-08-09T08:22:43.412Z,416.25
2018-08-09T08:23:43.641Z,416.25
2018-08-09T08:24:43.438Z,421.88
2018-08-09T08:25:43.762Z,433.13
2018-08-09T08:26:43.436Z,438.75
2018-08-09T08:27:43.408Z,444.38
2018-08-09T08:28:43.395Z,450.00
2018-08-09T08:30:43.360Z,455.63
2018-08-09T08:31:43.662Z,455.63
2018-08-09T08:32:43.664Z,455.63
2018-08-09T08:33:45.099Z,461.25
2018-08-09T08:34:43.353Z,461.25
2018-08-09T08:35:43.414Z,466.88
2018-08-09T08:36:43.302Z,466.88
2018-08-09T08:37:43.613Z,472.50
2018-08-09T08:38:43.288Z,472.50
2018-08-09T08:42:43.281Z,489.38
2018-08-09T08:43:43.637Z,495.00
2018-08-09T08:44:43.351Z,500.63
2018-08-09T08:45:43.277Z,506.25
2018-08-09T08:46:43.343Z,511.88
2018-08-09T08:48:43.282Z,517.50
2018-08-09T08:49:43.535Z,523.13
2018-08-09T08:50:43.222Z,523.13
2018-08-09T08:51:43.229Z,528.75
2018-08-09T08:52:43.217Z,534.38
2018-08-09T08:53:43.282Z,540.00
2018-08-09T08:54:43.492Z,545.63
2018-08-09T08:55:43.416Z,551.25
2018-08-09T08:56:43.497Z,562.50
2018-08-09T08:57:43.397Z,568.13
2018-08-09T08:58:43.202Z,579.38
2018-08-09T08:59:43.381Z,590.63
2018-08-09T09:00:43.180Z,590.63
2018-08-09T09:01:43.172Z,579.38
2018-08-09T09:02:44.100Z,607.50
2018-08-09T09:03:47.570Z,613.13
2018-08-09T09:04:45.622Z,613.13
2018-08-09T09:06:49.359Z,641.25
2018-08-09T09:08:43.495Z,646.88
2018-08-09T09:09:43.165Z,641.25
2018-08-09T09:10:43.147Z,646.88
2018-08-09T09:11:43.189Z,652.50
2018-08-09T09:12:43.145Z,669.38
2018-08-09T09:13:43.189Z,669.38
2018-08-09T09:14:43.127Z,663.75
2018-08-09T09:16:43.438Z,686.25
2018-08-09T09:17:46.257Z,691.88
2018-08-09T09:18:43.146Z,697.50
2018-08-09T09:19:43.706Z,697.50
2018-08-09T09:20:43.308Z,697.50
2018-08-09T09:22:45.040Z,714.38
2018-08-09T09:23:43.921Z,731.25
2018-08-09T09:24:54.207Z,742.50
2018-08-09T09:26:43.205Z,770.63
2018-08-09T09:28:43.461Z,810.00
2018-08-09T09:29:50.292Z,832.50
2018-08-09T09:30:43.266Z,860.63
2018-08-09T09:32:43.134Z,945.00
2018-08-09T09:33:43.248Z,1473.75
2018-08-09T09:34:43.456Z,2711.25
2018-08-09T09:35:43.134Z,3116.25
2018-08-09T09:36:43.096Z,3088.13
2018-08-09T09:37:43.093Z,3178.13
2018-08-09T09:38:43.075Z,3200.63
2018-08-09T09:40:43.130Z,3251.25
2018-08-09T09:41:43.369Z,3144.38
2018-08-09T09:42:43.084Z,3116.25
2018-08-09T09:43:43.068Z,3195.00
2018-08-09T09:44:43.074Z,3245.63
2018-08-09T09:46:43.317Z,3155.63
2018-08-09T09:47:43.367Z,3161.25
2018-08-09T09:48:56.203Z,2930.63
2018-08-09T09:49:43.110Z,2835.00
2018-08-09T09:50:43.062Z,3189.38
2018-08-09T09:51:43.079Z,3487.50
2018-08-09T09:52:43.110Z,3448.13
2018-08-09T09:53:43.361Z,3476.25
2018-08-09T09:55:43.154Z,3622.50
2018-08-09T09:56:43.074Z,3645.00
2018-08-09T09:57:43.065Z,3588.75
2018-08-09T09:58:43.108Z,3470.63
2018-08-09T09:59:43.357Z,3386.25
2018-08-09T10:01:43.102Z,3448.13
2018-08-09T10:02:43.065Z,3234.38
2018-08-09T10:03:43.052Z,3403.13
2018-08-09T10:04:43.131Z,3583.13
2018-08-09T10:05:43.415Z,3504.38
2018-08-09T10:06:43.128Z,3515.63
2018-08-09T10:08:43.078Z,3504.38
2018-08-09T10:09:43.192Z,3588.75
2018-08-09T10:10:43.131Z,3510.00
2018-08-09T10:11:43.369Z,3346.88
2018-08-09T10:12:43.092Z,3380.63
2018-08-09T10:13:43.204Z,3346.88
2018-08-09T10:15:43.058Z,3228.75
2018-08-09T10:16:43.134Z,3273.75
2018-08-09T10:17:43.467Z,3313.13
2018-08-09T10:18:43.878Z,3296.25
2018-08-09T10:19:43.126Z,3352.50
2018-08-09T10:20:43.068Z,3318.75
2018-08-09T10:21:43.219Z,3262.50
2018-08-09T10:22:43.117Z,3369.38
2018-08-09T10:23:43.372Z,3324.38
2018-08-09T10:24:43.099Z,3346.88
2018-08-09T10:25:43.071Z,3273.75
2018-08-09T10:26:44.357Z,3273.75
2018-08-09T10:27:43.128Z,3195.00
2018-08-09T10:28:43.137Z,3161.25
2018-08-09T10:29:43.070Z,3133.13
2018-08-09T10:30:43.386Z,3121.88
2018-08-09T10:31:43.125Z,3223.13
2018-08-09T10:32:43.076Z,3223.13
2018-08-09T10:33:43.132Z,2334.38
2018-08-09T10:34:43.174Z,1372.50
2018-08-09T10:36:43.382Z,1063.13
2018-08-09T10:37:43.091Z,1040.63
2018-08-09T10:38:43.097Z,1029.38
2018-08-09T10:40:43.090Z,1006.88
2018-08-09T10:41:43.088Z,1001.25
2018-08-09T10:42:43.469Z,1006.88
2018-08-09T10:43:43.303Z,995.63
2018-08-09T10:44:43.178Z,973.13
2018-08-09T10:45:43.263Z,990.00
2018-08-09T10:46:43.226Z,990.00
2018-08-09T10:47:43.103Z,990.00
2018-08-09T10:48:43.406Z,990.00
2018-08-09T10:49:43.100Z,984.38
2018-08-09T10:51:43.180Z,995.63
2018-08-09T10:52:43.404Z,995.63
2018-08-09T10:53:43.230Z,995.63
2018-08-09T10:54:43.425Z,1035.00
2018-08-09T10:55:43.158Z,815.63
2018-08-09T10:56:43.264Z,1321.88
2018-08-09T10:57:43.119Z,2182.50
2018-08-09T10:58:43.118Z,2953.13
2018-08-09T10:59:43.139Z,2981.25
2018-08-09T11:00:43.445Z,2801.25
2018-08-09T11:01:43.205Z,2733.75
2018-08-09T11:02:43.200Z,2919.38
2018-08-09T11:03:43.169Z,3048.75
2018-08-09T11:04:43.184Z,3065.63
2018-08-09T11:05:43.151Z,3054.38
2018-08-09T11:06:43.593Z,2964.38
2018-08-09T11:09:43.521Z,2868.75
2018-08-09T11:11:43.202Z,3088.13
2018-08-09T11:13:43.204Z,3110.63
2018-08-09T11:14:43.162Z,3223.13
2018-08-09T11:15:43.416Z,3043.13
2018-08-09T11:16:43.279Z,3060.00
2018-08-09T11:17:43.402Z,2992.50
2018-08-09T11:18:43.327Z,2840.63
2018-08-09T11:19:43.491Z,2891.25
2018-08-09T11:20:43.213Z,2756.25
2018-08-09T11:21:43.397Z,2750.63
2018-08-09T11:22:43.870Z,2925.00
2018-08-09T11:23:44.078Z,2863.13
2018-08-09T11:24:45.396Z,2823.75
2018-08-09T11:25:43.566Z,2778.75
2018-08-09T11:27:43.267Z,1254.38
2018-08-09T11:28:43.236Z,916.88
2018-08-09T11:29:43.207Z,658.13
2018-08-09T11:31:43.981Z,793.13
2018-08-09T11:32:44.045Z,815.63
2018-08-09T11:33:45.418Z,973.13
2018-08-09T11:34:43.492Z,1023.75
2018-08-09T11:36:44.529Z,810.00
2018-08-09T11:37:43.806Z,759.38
2018-08-09T11:38:43.882Z,691.88
2018-08-09T11:39:43.358Z,669.38
2018-08-09T11:40:43.366Z,793.13
2018-08-09T11:41:43.296Z,922.50
2018-08-09T11:42:43.363Z,1023.75
2018-08-09T11:43:43.576Z,922.50
2018-08-09T11:44:43.272Z,990.00
2018-08-09T11:45:43.332Z,1029.38
2018-08-09T11:46:43.869Z,956.25
2018-08-09T11:47:43.701Z,1006.88
2018-08-09T11:48:43.255Z,1040.63
2018-08-09T11:49:43.380Z,1029.38
2018-08-09T11:50:43.758Z,1108.13
2018-08-09T11:51:43.616Z,1102.50
2018-08-09T11:52:43.544Z,866.25
2018-08-09T11:53:43.322Z,984.38
2018-08-09T11:54:43.280Z,855.00
2018-08-09T11:55:43.274Z,1040.63
2018-08-09T11:56:43.722Z,1029.38
2018-08-09T11:57:43.341Z,922.50
2018-08-09T11:58:43.432Z,781.88
2018-08-09T11:59:43.548Z,691.88
2018-08-09T12:00:43.322Z,506.25
2018-08-09T12:01:43.491Z,517.50
2018-08-09T12:02:43.504Z,528.75
2018-08-09T12:03:43.892Z,596.25
2018-08-09T12:04:43.557Z,618.75
2018-08-09T12:05:43.503Z,624.38
2018-08-09T12:06:43.484Z,635.63
2018-08-09T12:07:43.311Z,641.25
2018-08-09T12:08:43.385Z,725.63
2018-08-09T12:09:43.730Z,776.25
2018-08-09T12:10:43.637Z,849.38
2018-08-09T12:11:43.331Z,1023.75
2018-08-09T12:12:43.312Z,1080.00
2018-08-09T12:13:43.319Z,1051.88
2018-08-09T12:14:43.316Z,967.50
2018-08-09T12:15:43.367Z,838.13
2018-08-09T12:17:43.632Z,967.50
2018-08-09T12:18:43.381Z,961.88
2018-08-09T12:19:43.408Z,922.50
2018-08-09T12:20:43.390Z,894.38
2018-08-09T12:21:43.570Z,871.88
2018-08-09T12:22:43.327Z,838.13
2018-08-09T12:24:43.768Z,849.38
2018-08-09T12:25:43.598Z,984.38
2018-08-09T12:26:43.449Z,961.88
2018-08-09T12:27:43.659Z,1001.25
2018-08-09T12:28:43.355Z,939.38
2018-08-09T12:29:43.450Z,900.00
2018-08-09T12:30:43.878Z,961.88
2018-08-09T12:31:44.074Z,1029.38
2018-08-09T12:32:43.359Z,1113.75
2018-08-09T12:33:43.415Z,1631.25
2018-08-09T12:34:43.438Z,2351.25
2018-08-09T12:35:43.377Z,2520.00
2018-08-09T12:36:43.684Z,2424.38
2018-08-09T12:37:43.436Z,2424.38
2018-08-09T12:38:43.492Z,2390.63
2018-08-09T12:39:43.453Z,2351.25
2018-08-09T12:41:43.495Z,2103.75
2018-08-09T12:42:43.734Z,2199.38
2018-08-09T12:43:43.411Z,2272.50
2018-08-09T12:44:43.392Z,540.00
2018-08-09T12:45:43.448Z,2362.50
2018-08-09T12:46:43.427Z,2272.50
2018-08-09T12:47:43.405Z,2216.25
2018-08-09T12:49:02.911Z,2379.38
2018-08-09T12:49:43.413Z,2390.63
2018-08-09T12:50:43.430Z,2340.00
2018-08-09T12:51:43.463Z,2334.38
2018-08-09T12:52:43.426Z,2233.13
2018-08-09T12:53:43.420Z,2199.38
2018-08-09T12:54:43.738Z,2199.38
2018-08-09T12:55:43.423Z,2171.25
2018-08-09T12:56:43.425Z,2109.38
2018-08-09T12:57:43.478Z,1873.13
2018-08-09T12:58:43.433Z,1530.00
2018-08-09T12:59:43.441Z,1215.00
2018-08-09T13:00:43.746Z,967.50
2018-08-09T13:01:43.441Z,866.25
2018-08-09T13:02:43.453Z,731.25
2018-08-09T13:03:43.515Z,585.00
2018-08-09T13:04:43.469Z,478.13
2018-08-09T13:05:43.493Z,500.63
2018-08-09T13:06:43.823Z,511.88
2018-08-09T13:07:43.508Z,438.75
2018-08-09T13:08:43.555Z,697.50
2018-08-09T13:09:43.558Z,765.00
2018-08-09T13:10:43.488Z,759.38
2018-08-09T13:11:43.474Z,776.25
2018-08-09T13:12:43.784Z,787.50
2018-08-09T13:13:43.479Z,630.00
2018-08-09T13:14:43.492Z,776.25
2018-08-09T13:15:43.549Z,787.50
2018-08-09T13:16:43.586Z,742.50
2018-08-09T13:17:43.530Z,765.00
2018-08-09T13:18:43.796Z,478.13
2018-08-09T13:19:43.496Z,438.75
2018-08-09T13:20:43.563Z,388.13
2018-08-09T13:21:43.953Z,354.38
2018-08-09T13:22:43.818Z,365.63
2018-08-09T13:23:43.635Z,371.25
2018-08-09T13:24:44.263Z,416.25
2018-08-09T13:25:44.051Z,433.13
2018-08-09T13:26:43.514Z,438.75
2018-08-09T13:27:43.562Z,427.50
2018-08-09T13:28:43.511Z,416.25
2018-08-09T13:29:43.723Z,421.88
2018-08-09T13:30:43.894Z,433.13
2018-08-09T13:31:43.647Z,444.38
2018-08-09T13:32:43.516Z,461.25
2018-08-09T13:33:43.622Z,483.75
2018-08-09T13:34:43.541Z,472.50
2018-08-09T13:35:43.536Z,461.25
2018-08-09T13:36:43.818Z,450.00
2018-08-09T13:37:43.516Z,455.63
2018-08-09T13:38:43.524Z,399.38
2018-08-09T13:39:43.578Z,360.00
2018-08-09T13:40:43.566Z,326.25
2018-08-09T13:43:43.513Z,326.25
2018-08-09T13:44:43.615Z,326.25
2018-08-09T13:45:43.578Z,337.50
2018-08-09T13:46:43.540Z,343.13
2018-08-09T13:48:44.549Z,393.75
2018-08-09T13:49:43.587Z,360.00
2018-08-09T13:51:43.581Z,405.00
2018-08-09T13:52:44.005Z,427.50
2018-08-09T13:53:43.633Z,461.25
2018-08-09T13:54:44.325Z,461.25
2018-08-09T13:55:45.559Z,483.75
2018-08-09T13:56:44.954Z,511.88
2018-08-09T13:57:43.827Z,691.88
2018-08-09T13:58:44.040Z,523.13
2018-08-09T14:00:43.805Z,551.25
2018-08-09T14:02:43.680Z,658.13
2018-08-09T14:03:43.542Z,641.25
2018-08-09T14:04:43.520Z,635.63
2018-08-09T14:05:43.516Z,978.75
2018-08-09T14:06:43.805Z,613.13
2018-08-09T14:07:43.490Z,568.13
2018-08-09T14:08:43.485Z,523.13
2018-08-09T14:09:43.519Z,534.38
2018-08-09T14:11:43.527Z,523.13
2018-08-09T14:12:43.857Z,483.75
2018-08-09T14:13:43.891Z,478.13
2018-08-09T14:14:43.486Z,472.50
2018-08-09T14:15:44.811Z,489.38
2018-08-09T14:16:43.472Z,517.50
2018-08-09T14:18:43.776Z,466.88
2018-08-09T14:19:43.491Z,438.75
2018-08-09T14:20:46.439Z,450.00
2018-08-09T14:21:43.477Z,421.88
2018-08-09T14:22:43.473Z,421.88
2018-08-09T14:23:43.762Z,416.25
2018-08-09T14:24:43.859Z,393.75
2018-08-09T14:26:44.012Z,635.63
2018-08-09T14:28:43.500Z,427.50
2018-08-09T14:29:43.493Z,478.13
2018-08-09T14:30:43.783Z,354.38
2018-08-09T14:31:43.661Z,427.50
2018-08-09T14:32:43.556Z,483.75
2018-08-09T14:35:43.604Z,523.13
2018-08-09T14:36:44.126Z,517.50