createdAt,value
2023-03-20T00:02:02.519Z,101823.69
2023-03-20T00:04:29.933Z,101822.16
2023-03-20T00:06:57.033Z,101815.63
2023-03-20T00:09:25.720Z,101838.03
2023-03-20T00:11:55.496Z,101835.25
2023-03-20T00:14:24.873Z,101839.78
2023-03-20T00:16:52.636Z,101818.13
2023-03-20T00:19:30.066Z,101843.78
2023-03-20T00:21:57.854Z,101840.81
2023-03-20T00:24:25.433Z,101839.03
2023-03-20T00:26:53.519Z,101828.50
2023-03-20T00:29:26.288Z,101826.88
2023-03-20T00:31:54.699Z,101831.09
2023-03-20T00:34:24.186Z,101831.03
2023-03-20T00:36:52.621Z,101823.91
2023-03-20T00:39:20.568Z,101812.16
2023-03-20T00:42:01.812Z,101807.81
2023-03-20T00:44:53.277Z,101811.22
2023-03-20T00:47:23.288Z,101819.56
2023-03-20T00:49:52.383Z,101840.16
2023-03-20T00:52:20.915Z,101842.53
2023-03-20T00:54:48.329Z,101841.63
2023-03-20T00:57:26.031Z,101856.09
2023-03-20T01:00:18.579Z,101871.44
2023-03-20T01:02:46.007Z,101873.16
2023-03-20T01:05:13.180Z,101883.94
2023-03-20T01:07:40.451Z,101884.28
2023-03-20T01:10:08.391Z,101885.09
2023-03-20T01:12:35.730Z,101880.25
2023-03-20T01:15:03.024Z,101873.81
2023-03-20T01:17:31.075Z,101851.97
2023-03-20T01:19:58.071Z,101863.56
2023-03-20T01:22:25.325Z,101861.66
2023-03-20T01:24:52.340Z,101870.63
2023-03-20T01:27:20.889Z,101874.16
2023-03-20T01:29:48.201Z,101874.41
2023-03-20T01:32:18.364Z,101867.16
2023-03-20T01:34:45.420Z,101867.28
2023-03-20T01:37:25.502Z,101874.97
2023-03-20T01:39:53.260Z,101882.78
2023-03-20T01:42:20.545Z,101867.22
2023-03-20T01:44:48.517Z,101860.56
2023-03-20T01:47:19.299Z,101863.06
2023-03-20T01:50:22.537Z,101871.22
2023-03-20T01:53:04.062Z,101867.16
2023-03-20T01:55:32.016Z,101851.34
2023-03-20T01:58:05.294Z,101860.09
2023-03-20T02:00:33.299Z,101856.50
2023-03-20T02:03:00.966Z,101846.28
2023-03-20T02:05:28.235Z,101843.81
2023-03-20T02:08:11.762Z,101848.00
2023-03-20T02:10:40.339Z,101859.19
2023-03-20T02:13:08.144Z,101862.94
2023-03-20T02:15:36.274Z,101849.94
2023-03-20T02:18:03.641Z,101847.34
2023-03-20T02:20:56.744Z,101858.19
2023-03-20T02:23:42.246Z,101859.69
2023-03-20T02:26:29.845Z,101849.25
2023-03-20T02:29:34.538Z,101835.66
2023-03-20T02:32:19.879Z,101833.25
2023-03-20T02:34:57.052Z,101830.56
2023-03-20T02:37:48.189Z,101830.38
2023-03-20T02:40:41.887Z,101846.00
2023-03-20T02:43:41.817Z,101840.97
2023-03-20T02:46:11.666Z,101843.25
2023-03-20T02:48:38.755Z,101841.22
2023-03-20T02:51:24.995Z,101846.13
2023-03-20T02:54:09.671Z,101835.16
2023-03-20T02:56:58.299Z,101827.47
2023-03-20T02:59:52.041Z,101810.84
2023-03-20T03:02:28.656Z,101810.09
2023-03-20T03:05:01.047Z,101801.63
2023-03-20T03:07:33.321Z,101790.47
2023-03-20T03:10:11.953Z,101777.47
2023-03-20T03:12:43.336Z,101772.16
2023-03-20T03:15:24.085Z,101768.56
2023-03-20T03:17:51.908Z,101779.69
2023-03-20T03:20:28.016Z,101779.63
2023-03-20T03:22:56.294Z,101780.38
2023-03-20T03:25:27.905Z,101783.78
2023-03-20T03:28:03.054Z,101781.69
2023-03-20T03:30:34.350Z,101785.00
2023-03-20T03:33:19.616Z,101790.16
2023-03-20T03:35:48.428Z,101778.09
2023-03-20T03:38:31.425Z,101778.84
2023-03-20T03:41:18.799Z,101752.50
2023-03-20T03:44:13.158Z,101774.41
2023-03-20T03:46:49.015Z,101774.09
2023-03-20T03:49:21.995Z,101781.94
2023-03-20T03:51:57.578Z,101768.31
2023-03-20T03:54:34.688Z,101769.00
2023-03-20T03:57:03.409Z,101763.75
2023-03-20T03:59:36.797Z,101757.94
2023-03-20T04:02:08.531Z,101763.41
2023-03-20T04:04:38.737Z,101760.91
2023-03-20T04:07:05.911Z,101748.16
2023-03-20T04:09:33.643Z,101753.72
2023-03-20T04:12:00.964Z,101758.47
2023-03-20T04:14:28.008Z,101754.78
2023-03-20T04:16:55.250Z,101758.06
2023-03-20T04:19:22.341Z,101741.31
2023-03-20T04:21:49.406Z,101749.25
2023-03-20T04:24:16.785Z,101748.56
2023-03-20T04:26:43.807Z,101748.63
2023-03-20T04:29:11.093Z,101739.00
2023-03-20T04:31:38.199Z,101740.81
2023-03-20T04:34:05.430Z,101741.53
2023-03-20T04:36:32.482Z,101753.59
2023-03-20T04:39:00.238Z,101752.63
2023-03-20T04:41:27.288Z,101743.94
2023-03-20T04:43:54.412Z,101744.97
2023-03-20T04:46:21.965Z,101747.47
2023-03-20T04:48:49.123Z,101751.88
2023-03-20T04:51:16.204Z,101756.88
2023-03-20T04:53:43.276Z,101748.56
2023-03-20T04:56:10.460Z,101746.66
2023-03-20T04:58:37.585Z,101747.84
2023-03-20T05:01:04.782Z,101738.66
2023-03-20T05:03:31.869Z,101737.16
2023-03-20T05:06:00.105Z,101744.63
2023-03-20T05:08:27.224Z,101733.69
2023-03-20T05:10:54.315Z,101735.47
2023-03-20T05:13:21.349Z,101737.91
2023-03-20T05:15:48.461Z,101731.13
2023-03-20T05:18:15.751Z,101731.97
2023-03-20T05:20:42.918Z,101729.97
2023-03-20T05:23:10.232Z,101734.59
2023-03-20T05:25:37.417Z,101730.84
2023-03-20T05:28:04.640Z,101736.91
2023-03-20T05:30:32.145Z,101735.19
2023-03-20T05:33:00.519Z,101736.09
2023-03-20T05:35:27.737Z,101734.31
2023-03-20T05:37:54.926Z,101723.34
2023-03-20T05:40:24.188Z,101734.06
2023-03-20T05:42:52.763Z,101739.06
2023-03-20T05:45:20.897Z,101742.31
2023-03-20T05:47:48.002Z,101746.56
2023-03-20T05:50:15.281Z,101754.03
2023-03-20T05:52:42.351Z,101748.53
2023-03-20T05:55:09.531Z,101755.47
2023-03-20T05:57:36.681Z,101760.06
2023-03-20T06:00:05.849Z,101763.94
2023-03-20T06:02:32.989Z,101763.00
2023-03-20T06:05:00.788Z,101753.59
2023-03-20T06:07:27.808Z,101757.19
2023-03-20T06:09:55.498Z,101753.88
2023-03-20T06:12:23.075Z,101747.16
2023-03-20T06:14:50.717Z,101747.22
2023-03-20T06:17:17.808Z,101754.41
2023-03-20T06:19:44.956Z,101748.28
2023-03-20T06:22:12.115Z,101750.00
2023-03-20T06:24:39.180Z,101751.00
2023-03-20T06:27:06.193Z,101758.75
2023-03-20T06:29:33.339Z,101758.31
2023-03-20T06:32:00.917Z,101763.00
2023-03-20T06:34:28.054Z,101768.34
2023-03-20T06:36:55.141Z,101768.50
2023-03-20T06:39:22.182Z,101781.50
2023-03-20T06:41:49.324Z,101775.34
2023-03-20T06:44:16.823Z,101775.22
2023-03-20T06:46:43.876Z,101768.94
2023-03-20T06:49:11.003Z,101780.44
2023-03-20T06:51:38.155Z,101784.28
2023-03-20T06:54:05.554Z,101783.13
2023-03-20T06:56:32.960Z,101776.47
2023-03-20T06:59:00.960Z,101772.47
2023-03-20T07:01:28.721Z,101777.16
2023-03-20T07:03:56.586Z,101780.09
2023-03-20T07:06:23.717Z,101774.03
2023-03-20T07:08:52.844Z,101774.34
2023-03-20T07:11:20.176Z,101778.88
2023-03-20T07:13:49.821Z,101777.19
2023-03-20T07:16:17.243Z,101775.16
2023-03-20T07:18:44.463Z,101776.72
2023-03-20T07:21:17.882Z,101773.72
2023-03-20T07:23:45.128Z,101780.44
2023-03-20T07:26:12.292Z,101776.94
2023-03-20T07:28:39.637Z,101785.69
2023-03-20T07:31:06.764Z,101779.41
2023-03-20T07:33:33.952Z,101778.97
2023-03-20T07:36:01.725Z,101791.84
2023-03-20T07:38:29.763Z,101780.31
2023-03-20T07:40:56.881Z,101788.59
2023-03-20T07:43:23.963Z,101796.59
2023-03-20T07:45:51.889Z,101795.50
2023-03-20T07:48:19.052Z,101793.63
2023-03-20T07:50:46.122Z,101790.34
2023-03-20T07:53:13.221Z,101784.03
2023-03-20T07:55:40.598Z,101792.25
2023-03-20T07:58:08.836Z,101784.41
2023-03-20T08:00:36.690Z,101790.56
2023-03-20T08:03:04.154Z,101786.63
2023-03-20T08:05:31.329Z,101791.50
2023-03-20T08:07:59.489Z,101791.03
2023-03-20T08:10:27.145Z,101784.66
2023-03-20T08:12:54.369Z,101782.84
2023-03-20T08:15:21.544Z,101791.44
2023-03-20T08:17:48.674Z,101790.88
2023-03-20T08:20:17.324Z,101791.78
2023-03-20T08:22:44.807Z,101783.44
2023-03-20T08:25:11.972Z,101790.69
2023-03-20T08:27:39.063Z,101791.19
2023-03-20T08:30:07.028Z,101790.22
2023-03-20T08:32:34.255Z,101783.03
2023-03-20T08:35:01.618Z,101790.44
2023-03-20T08:37:29.525Z,101784.47
2023-03-20T08:39:56.675Z,101784.94
2023-03-20T08:42:23.771Z,101785.84
2023-03-20T08:44:51.951Z,101787.78
2023-03-20T08:47:20.105Z,101783.28
2023-03-20T08:49:47.172Z,101787.22
2023-03-20T08:52:14.674Z,101780.28
2023-03-20T08:54:41.737Z,101785.97
2023-03-20T08:57:08.823Z,101781.16
2023-03-20T08:59:36.128Z,101782.31
2023-03-20T09:02:03.337Z,101778.56
2023-03-20T09:04:30.900Z,101786.56
2023-03-20T09:06:58.004Z,101794.91
2023-03-20T09:09:30.604Z,101793.84
2023-03-20T09:11:59.424Z,101790.66
2023-03-20T09:14:27.740Z,101794.84
2023-03-20T09:16:54.769Z,101799.41
2023-03-20T09:19:21.812Z,101805.03
2023-03-20T09:21:48.963Z,101791.69
2023-03-20T09:24:16.427Z,101801.13
2023-03-20T09:26:43.564Z,101803.28
2023-03-20T09:29:10.853Z,101804.16
2023-03-20T09:31:37.958Z,101795.91
2023-03-20T09:34:05.072Z,101790.56
2023-03-20T09:36:33.492Z,101806.09
2023-03-20T09:39:01.157Z,101799.22
2023-03-20T09:41:29.638Z,101804.06
2023-03-20T09:44:08.129Z,101801.16
2023-03-20T09:46:49.625Z,101802.44
2023-03-20T09:49:54.160Z,101793.38
2023-03-20T09:52:21.221Z,101786.47
2023-03-20T09:54:54.880Z,101778.06
2023-03-20T09:57:25.476Z,101794.84
2023-03-20T09:59:57.660Z,101789.22
2023-03-20T10:02:42.797Z,101788.59
2023-03-20T10:05:21.035Z,101773.94
2023-03-20T10:07:49.042Z,101783.97
2023-03-20T10:10:20.277Z,101770.78
2023-03-20T10:13:14.416Z,101777.81
2023-03-20T10:15:52.396Z,101781.44
2023-03-20T10:18:27.896Z,101774.13
2023-03-20T10:21:07.091Z,101772.56
2023-03-20T10:23:41.975Z,101778.00
2023-03-20T10:26:14.308Z,101781.50
2023-03-20T10:29:00.869Z,101783.25
2023-03-20T10:32:01.589Z,101784.88
2023-03-20T10:35:21.416Z,101774.94
2023-03-20T10:38:00.883Z,101778.31
2023-03-20T10:40:36.301Z,101779.34
2023-03-20T10:43:11.516Z,101769.84
2023-03-20T10:45:45.826Z,101765.88
2023-03-20T10:48:37.114Z,101771.53
2023-03-20T10:51:06.674Z,101769.53
2023-03-20T10:53:46.686Z,101767.59
2023-03-20T10:56:20.275Z,101770.31
2023-03-20T10:58:50.470Z,101767.34
2023-03-20T11:01:18.353Z,101754.69
2023-03-20T11:03:45.409Z,101759.47
2023-03-20T11:06:15.470Z,101752.44
2023-03-20T11:08:47.323Z,101761.28
2023-03-20T11:11:21.629Z,101762.84
2023-03-20T11:13:49.854Z,101758.78
2023-03-20T11:16:23.390Z,101753.06
2023-03-20T11:18:52.464Z,101755.88
2023-03-20T11:21:23.044Z,101762.09
2023-03-20T11:23:51.301Z,101754.81
2023-03-20T11:26:40.700Z,101757.50
2023-03-20T11:29:27.293Z,101747.88
2023-03-20T11:31:54.526Z,101740.97
2023-03-20T11:34:31.051Z,101734.94
2023-03-20T11:37:10.645Z,101722.84
2023-03-20T11:39:40.013Z,101725.72
2023-03-20T11:42:24.021Z,101723.94
2023-03-20T11:45:02.850Z,101722.75
2023-03-20T11:47:35.614Z,101725.63
2023-03-20T11:50:05.689Z,101719.53
2023-03-20T11:52:39.131Z,101715.00
2023-03-20T11:55:32.226Z,101712.00
2023-03-20T11:58:01.723Z,101702.91
2023-03-20T12:00:40.755Z,101716.22
2023-03-20T12:03:32.670Z,101712.16
2023-03-20T12:06:01.611Z,101708.97
2023-03-20T12:08:31.633Z,101710.38
2023-03-20T12:11:19.395Z,101713.81
2023-03-20T12:13:48.790Z,101710.75
2023-03-20T12:16:19.339Z,101710.75
2023-03-20T12:18:57.414Z,101699.31
2023-03-20T12:21:35.952Z,101706.38
2023-03-20T12:24:14.959Z,101715.31
2023-03-20T12:26:48.305Z,101708.25
2023-03-20T12:29:31.560Z,101708.19
2023-03-20T12:32:07.049Z,101709.25
2023-03-20T12:35:16.790Z,101709.19
2023-03-20T12:37:44.089Z,101712.31
2023-03-20T12:40:18.957Z,101698.16
2023-03-20T12:42:57.433Z,101702.44
2023-03-20T12:45:32.954Z,101690.06
2023-03-20T12:48:19.665Z,101697.25
2023-03-20T12:50:56.954Z,101696.81
2023-03-20T12:54:02.692Z,101684.75
2023-03-20T12:56:52.775Z,101684.19
2023-03-20T12:59:30.058Z,101685.72
2023-03-20T13:02:23.109Z,101685.56
2023-03-20T13:04:59.603Z,101682.78
2023-03-20T13:07:46.107Z,101674.69
2023-03-20T13:10:23.150Z,101679.97
2023-03-20T13:13:15.435Z,101662.53
2023-03-20T13:16:00.984Z,101668.00
2023-03-20T13:18:46.348Z,101670.91
2023-03-20T13:21:19.333Z,101675.03
2023-03-20T13:24:01.125Z,101671.69
2023-03-20T13:27:05.878Z,101665.66
2023-03-20T13:29:51.406Z,101663.66
2023-03-20T13:32:48.086Z,101658.22
2023-03-20T13:35:25.912Z,101660.47
2023-03-20T13:38:12.883Z,101662.94
2023-03-20T13:40:43.901Z,101657.06
2023-03-20T13:43:21.772Z,101653.41
2023-03-20T13:45:54.607Z,101656.81
2023-03-20T13:48:30.922Z,101651.16
2023-03-20T13:51:06.216Z,101651.44
2023-03-20T13:53:38.440Z,101647.91
2023-03-20T13:56:26.693Z,101639.13
2023-03-20T13:59:30.918Z,101652.84
2023-03-20T14:02:08.516Z,101649.56
2023-03-20T14:04:35.650Z,101646.16
2023-03-20T14:07:02.998Z,101647.81
2023-03-20T14:09:37.589Z,101637.56
2023-03-20T14:12:12.923Z,101636.72
2023-03-20T14:14:49.915Z,101636.59
2023-03-20T14:17:19.099Z,101644.88
2023-03-20T14:19:47.147Z,101640.06
2023-03-20T14:22:27.933Z,101642.66
2023-03-20T14:24:59.783Z,101634.91
2023-03-20T14:27:44.064Z,101639.25
2023-03-20T14:30:30.850Z,101640.28
2023-03-20T14:33:23.324Z,101641.22
2023-03-20T14:36:12.663Z,101638.59
2023-03-20T14:38:55.627Z,101634.63
2023-03-20T14:42:00.652Z,101637.06
2023-03-20T14:44:33.995Z,101637.00
2023-03-20T14:47:21.246Z,101632.66
2023-03-20T14:49:55.716Z,101635.13
2023-03-20T14:52:35.222Z,101636.22
2023-03-20T14:55:24.861Z,101627.16
2023-03-20T14:57:59.133Z,101631.19
2023-03-20T15:00:30.776Z,101638.13
2023-03-20T15:03:03.732Z,101632.16
2023-03-20T15:05:39.533Z,101633.59
2023-03-20T15:08:14.951Z,101629.34
2023-03-20T15:10:50.221Z,101624.44
2023-03-20T15:13:18.154Z,101627.09
2023-03-20T15:16:05.045Z,101626.25
2023-03-20T15:18:41.116Z,101619.75
2023-03-20T15:21:39.025Z,101628.38
2023-03-20T15:24:06.123Z,101616.22
2023-03-20T15:26:35.241Z,101617.03
2023-03-20T15:29:06.570Z,101614.13
2023-03-20T15:31:36.889Z,101619.44
2023-03-20T15:34:08.630Z,101617.69
2023-03-20T15:36:39.584Z,101612.25
2023-03-20T15:39:07.159Z,101612.44
2023-03-20T15:41:38.274Z,101617.41
2023-03-20T15:44:19.084Z,101604.50
2023-03-20T15:47:07.346Z,101608.91
2023-03-20T15:49:34.538Z,101609.47
2023-03-20T15:52:07.064Z,101598.75
2023-03-20T15:54:37.331Z,101598.91
2023-03-20T15:57:05.421Z,101599.91
2023-03-20T15:59:34.336Z,101593.84
2023-03-20T16:02:02.678Z,101592.38
2023-03-20T16:04:30.829Z,101598.66
2023-03-20T16:07:01.589Z,101593.09
2023-03-20T16:09:29.827Z,101586.16
2023-03-20T16:12:02.806Z,101593.19
2023-03-20T16:14:33.684Z,101591.59
2023-03-20T16:17:03.904Z,101565.22
2023-03-20T16:19:31.295Z,101581.91
2023-03-20T16:22:11.051Z,101594.75
2023-03-20T16:24:40.482Z,101591.22
2023-03-20T16:27:09.920Z,101583.47
2023-03-20T16:29:42.735Z,101588.81
2023-03-20T16:32:43.614Z,101581.81
2023-03-20T16:35:22.801Z,101584.50
2023-03-20T16:37:54.453Z,101584.28
2023-03-20T16:40:32.809Z,101591.34
2023-03-20T16:43:19.068Z,101587.09
2023-03-20T16:45:53.786Z,101586.38
2023-03-20T16:48:26.075Z,101583.81
2023-03-20T16:51:02.558Z,101590.56
2023-03-20T16:53:37.064Z,101586.03
2023-03-20T16:56:05.329Z,101587.03
2023-03-20T16:58:33.886Z,101588.63
2023-03-20T17:01:06.292Z,101589.66
2023-03-20T17:03:48.090Z,101591.34
2023-03-20T17:06:25.822Z,101588.97
2023-03-20T17:09:08.109Z,101595.00
2023-03-20T17:11:37.599Z,101591.50
2023-03-20T17:14:04.748Z,101584.63
2023-03-20T17:16:33.315Z,101576.00
2023-03-20T17:19:00.836Z,101585.66
2023-03-20T17:21:29.406Z,101583.06
2023-03-20T17:23:56.759Z,101578.69
2023-03-20T17:26:24.228Z,101579.63
2023-03-20T17:28:51.620Z,101572.75
2023-03-20T17:31:19.422Z,101579.47
2023-03-20T17:33:47.128Z,101575.31
2023-03-20T17:36:18.343Z,101589.22
2023-03-20T17:38:45.423Z,101587.59
2023-03-20T17:41:18.134Z,101592.75
2023-03-20T17:43:46.080Z,101585.78
2023-03-20T17:46:24.222Z,101587.69
2023-03-20T17:48:56.118Z,101588.69
2023-03-20T17:51:23.164Z,101587.63
2023-03-20T17:53:55.171Z,101592.97
2023-03-20T17:56:22.523Z,101592.09
2023-03-20T17:58:50.973Z,101593.72
2023-03-20T18:01:18.204Z,101589.59
2023-03-20T18:03:45.354Z,101591.16
2023-03-20T18:06:21.050Z,101585.81
2023-03-20T18:08:48.102Z,101584.94
2023-03-20T18:11:15.180Z,101580.94
2023-03-20T18:13:42.424Z,101590.22
2023-03-20T18:16:18.925Z,101588.31
2023-03-20T18:18:47.022Z,101587.75
2023-03-20T18:21:15.759Z,101585.16
2023-03-20T18:23:43.743Z,101593.69
2023-03-20T18:26:26.225Z,101583.31
2023-03-20T18:28:54.899Z,101594.75
2023-03-20T18:31:22.311Z,101586.28
2023-03-20T18:33:51.630Z,101592.50
2023-03-20T18:36:24.018Z,101598.41
2023-03-20T18:38:52.245Z,101588.00
2023-03-20T18:41:19.833Z,101589.91
2023-03-20T18:43:47.061Z,101589.91
2023-03-20T18:46:19.141Z,101587.47
2023-03-20T18:48:47.035Z,101592.72
2023-03-20T18:51:14.856Z,101582.28
2023-03-20T18:53:42.753Z,101581.63
2023-03-20T18:56:21.569Z,101584.13
2023-03-20T18:58:49.118Z,101581.47
2023-03-20T19:01:17.226Z,101582.50
2023-03-20T19:03:46.295Z,101585.91
2023-03-20T19:06:16.238Z,101589.41
2023-03-20T19:08:44.620Z,101583.31
2023-03-20T19:11:15.562Z,101579.03
2023-03-20T19:13:47.222Z,101580.72
2023-03-20T19:16:28.109Z,101574.13
2023-03-20T19:18:59.669Z,101572.28
2023-03-20T19:21:27.982Z,101568.94
2023-03-20T19:23:57.123Z,101577.72
2023-03-20T19:26:26.144Z,101576.84
2023-03-20T19:28:55.388Z,101578.69
2023-03-20T19:31:23.369Z,101573.44
2023-03-20T19:33:51.662Z,101564.94
2023-03-20T19:36:31.419Z,101572.47
2023-03-20T19:39:01.834Z,101559.75
2023-03-20T19:41:31.036Z,101566.00
2023-03-20T19:43:59.715Z,101565.69
2023-03-20T19:46:43.211Z,101564.28
2023-03-20T19:49:30.151Z,101564.94
2023-03-20T19:51:57.991Z,101565.16
2023-03-20T19:54:25.288Z,101553.97
2023-03-20T19:56:52.353Z,101562.53
2023-03-20T19:59:21.059Z,101566.03
2023-03-20T20:01:48.612Z,101553.97
2023-03-20T20:04:16.209Z,101555.81
2023-03-20T20:06:43.486Z,101551.19
2023-03-20T20:09:10.605Z,101553.97
2023-03-20T20:11:37.718Z,101552.38
2023-03-20T20:14:08.728Z,101552.44
2023-03-20T20:16:39.595Z,101554.25
2023-03-20T20:19:07.165Z,101556.91
2023-03-20T20:24:22.288Z,101546.50
2023-03-20T20:27:11.541Z,101563.84
2023-03-20T20:29:38.954Z,101549.13
2023-03-20T20:32:06.353Z,101550.91
2023-03-20T20:38:02.832Z,101540.91
2023-03-20T20:40:13.624Z,101545.22
2023-03-20T20:42:41.072Z,101543.41
2023-03-20T20:45:11.907Z,101540.88
2023-03-20T20:47:43.964Z,101546.78
2023-03-20T20:50:12.168Z,101539.03
2023-03-20T20:52:41.707Z,101536.63
2023-03-20T20:55:22.632Z,101539.84
2023-03-20T20:57:52.434Z,101542.53
2023-03-20T21:00:25.809Z,101530.34
2023-03-20T21:02:56.707Z,101536.28
2023-03-20T21:05:23.926Z,101530.97
2023-03-20T21:07:52.536Z,101531.31
2023-03-20T21:10:21.156Z,101538.31
2023-03-20T21:12:58.663Z,101534.88
2023-03-20T21:15:27.485Z,101533.06
2023-03-20T21:18:01.198Z,101538.28
2023-03-20T21:20:31.522Z,101536.59
2023-03-20T21:22:59.674Z,101544.28
2023-03-20T21:25:40.974Z,101544.19
2023-03-20T21:28:10.367Z,101536.53
2023-03-20T21:30:46.727Z,101541.50
2023-03-20T21:33:18.213Z,101532.78
2023-03-20T21:35:51.086Z,101545.59
2023-03-20T21:38:58.558Z,101542.47
2023-03-20T21:41:09.190Z,101543.31
2023-03-20T21:43:36.223Z,101539.84
2023-03-20T21:49:38.848Z,101554.75
2023-03-20T21:55:04.059Z,101540.88
2023-03-20T21:58:12.768Z,101545.09
2023-03-20T22:02:49.157Z,101552.13
2023-03-20T22:05:52.871Z,101555.72
2023-03-20T22:08:58.330Z,101549.72
2023-03-20T22:14:37.172Z,101540.69
2023-03-20T22:17:29.914Z,101540.75
2023-03-20T22:20:07.136Z,101549.06
2023-03-20T22:28:15.870Z,101543.97
2023-03-20T22:31:13.281Z,101543.22
2023-03-20T22:34:05.212Z,101533.91
2023-03-20T22:39:36.600Z,101542.53
2023-03-20T22:44:58.609Z,101530.56
2023-03-20T22:47:05.787Z,101527.28
2023-03-20T22:49:32.879Z,101532.31
2023-03-20T22:52:23.054Z,101532.28
2023-03-20T22:54:48.397Z,101528.75
2023-03-20T22:57:15.489Z,101527.56
2023-03-20T22:59:42.608Z,101516.47
2023-03-20T23:02:09.717Z,101517.75
2023-03-20T23:04:36.814Z,101520.59
2023-03-20T23:07:03.884Z,101524.09
2023-03-20T23:09:31.303Z,101518.03
2023-03-20T23:11:58.337Z,101518.00
2023-03-20T23:14:28.427Z,101521.66
2023-03-20T23:16:57.923Z,101523.25
2023-03-20T23:19:26.525Z,101517.94
2023-03-20T23:21:53.651Z,101523.25
2023-03-20T23:24:20.955Z,101519.88
2023-03-20T23:26:48.009Z,101518.91
2023-03-20T23:29:15.153Z,101516.97
2023-03-20T23:31:42.195Z,101511.13
2023-03-20T23:34:09.223Z,101511.44
2023-03-20T23:36:37.585Z,101518.09
2023-03-20T23:39:06.468Z,101515.78
2023-03-20T23:42:04.751Z,101513.81
2023-03-20T23:44:21.290Z,101507.78
2023-03-20T23:46:48.599Z,101518.03
2023-03-20T23:49:16.602Z,101507.69
2023-03-20T23:51:43.914Z,101507.78
2023-03-20T23:54:11.417Z,101500.97
2023-03-20T23:56:38.863Z,101496.53
2023-03-20T23:59:18.684Z,101499.13
