createdAt,value
2022-12-26T00:00:44.045Z,10.10
2022-12-26T00:03:10.949Z,8.05
2022-12-26T00:05:37.848Z,9.20
2022-12-26T00:08:04.899Z,8.35
2022-12-26T00:10:31.594Z,8.63
2022-12-26T00:13:39.232Z,7.70
2022-12-26T00:15:45.048Z,9.82
2022-12-26T00:18:11.739Z,7.97
2022-12-26T00:20:38.483Z,7.88
2022-12-26T00:23:05.180Z,8.23
2022-12-26T00:25:34.452Z,7.10
2022-12-26T00:28:01.614Z,8.35
2022-12-26T00:30:28.310Z,7.85
2022-12-26T00:32:55.511Z,7.57
2022-12-26T00:35:22.425Z,7.10
2022-12-26T00:37:49.119Z,7.20
2022-12-26T00:40:15.813Z,7.10
2022-12-26T00:42:42.650Z,6.63
2022-12-26T00:45:09.808Z,7.28
2022-12-26T00:47:36.539Z,6.18
2022-12-26T00:50:13.893Z,6.90
2022-12-26T00:52:42.437Z,7.05
2022-12-26T00:55:09.879Z,6.45
2022-12-26T00:57:36.590Z,6.65
2022-12-26T01:00:05.205Z,6.43
2022-12-26T01:02:41.140Z,6.20
2022-12-26T01:05:10.253Z,6.28
2022-12-26T01:08:20.130Z,6.15
2022-12-26T01:10:25.260Z,6.13
2022-12-26T01:12:52.265Z,6.20
2022-12-26T01:15:19.668Z,5.90
2022-12-26T01:17:46.585Z,5.90
2022-12-26T01:20:14.589Z,5.50
2022-12-26T01:22:41.393Z,5.80
2022-12-26T01:25:08.894Z,5.57
2022-12-26T01:27:35.596Z,5.88
2022-12-26T01:30:02.512Z,5.40
2022-12-26T01:32:29.256Z,5.30
2022-12-26T01:34:56.342Z,4.93
2022-12-26T01:37:23.643Z,5.10
2022-12-26T01:39:51.426Z,5.20
2022-12-26T01:42:20.690Z,5.38
2022-12-26T01:45:16.444Z,5.15
2022-12-26T01:47:49.640Z,5.13
2022-12-26T01:50:28.135Z,4.85
2022-12-26T01:52:57.841Z,4.63
2022-12-26T01:55:24.755Z,5.00
2022-12-26T01:58:02.752Z,5.10
2022-12-26T02:00:29.528Z,4.80
2022-12-26T02:03:15.440Z,5.35
2022-12-26T02:05:43.579Z,5.50
2022-12-26T02:08:19.111Z,5.13
2022-12-26T02:11:11.828Z,5.22
2022-12-26T02:13:39.480Z,5.28
2022-12-26T02:16:09.026Z,5.30
2022-12-26T02:18:35.720Z,5.07
2022-12-26T02:21:11.344Z,4.93
2022-12-26T02:24:00.490Z,4.93
2022-12-26T02:26:51.896Z,5.28
2022-12-26T02:29:30.871Z,4.85
2022-12-26T02:32:00.654Z,5.05
2022-12-26T02:35:02.721Z,4.90
2022-12-26T02:37:57.042Z,4.93
2022-12-26T02:40:48.437Z,5.80
2022-12-26T02:43:23.642Z,5.25
2022-12-26T02:46:26.323Z,5.00
2022-12-26T02:49:10.468Z,5.10
2022-12-26T02:52:19.307Z,4.63
2022-12-26T02:55:20.052Z,5.00
2022-12-26T02:58:18.093Z,4.80
2022-12-26T03:01:06.713Z,5.13
2022-12-26T03:03:55.557Z,5.30
2022-12-26T03:06:44.428Z,5.20
2022-12-26T03:09:43.985Z,5.50
2022-12-26T03:12:53.339Z,5.10
2022-12-26T03:15:22.372Z,5.32
2022-12-26T03:18:16.449Z,5.40
2022-12-26T03:21:08.692Z,5.50
2022-12-26T03:23:36.614Z,5.22
2022-12-26T03:26:27.959Z,5.43
2022-12-26T03:29:18.835Z,4.93
2022-12-26T03:31:46.027Z,5.78
2022-12-26T03:34:18.705Z,5.72
2022-12-26T03:37:07.943Z,5.90
2022-12-26T03:40:05.473Z,6.10
2022-12-26T03:43:04.531Z,6.07
2022-12-26T03:45:59.493Z,5.88
2022-12-26T03:49:13.364Z,6.00
2022-12-26T03:52:05.639Z,6.07
2022-12-26T03:55:20.770Z,5.55
2022-12-26T03:58:12.837Z,5.70
2022-12-26T04:01:09.014Z,5.70
2022-12-26T04:03:58.430Z,6.50
2022-12-26T04:06:49.306Z,5.78
2022-12-26T04:09:52.853Z,6.05
2022-12-26T04:16:06.171Z,6.32
2022-12-26T04:19:11.748Z,6.20
2022-12-26T04:24:59.985Z,5.30
2022-12-26T04:27:47.609Z,6.20
2022-12-26T04:30:32.849Z,6.28
2022-12-26T04:33:26.751Z,5.93
2022-12-26T04:36:21.226Z,6.07
2022-12-26T04:39:15.059Z,5.95
2022-12-26T04:42:02.023Z,6.53
2022-12-26T04:44:30.117Z,7.15
2022-12-26T04:46:57.083Z,7.18
2022-12-26T04:49:42.448Z,7.18
2022-12-26T04:52:14.817Z,6.15
2022-12-26T04:54:43.276Z,6.63
2022-12-26T04:57:11.474Z,6.60
2022-12-26T04:59:38.153Z,6.75
2022-12-26T05:02:23.382Z,6.72
2022-12-26T05:05:08.636Z,7.00
2022-12-26T05:07:55.578Z,7.10
2022-12-26T05:10:25.823Z,6.88
2022-12-26T05:12:53.430Z,7.15
2022-12-26T05:15:20.281Z,7.40
2022-12-26T05:18:05.677Z,7.57
2022-12-26T05:20:38.418Z,6.68
2022-12-26T05:23:26.793Z,6.57
2022-12-26T05:26:12.278Z,6.75
2022-12-26T05:28:41.780Z,6.80
2022-12-26T05:31:16.471Z,7.30
2022-12-26T05:34:02.856Z,6.75
2022-12-26T05:36:33.510Z,7.18
2022-12-26T05:39:00.819Z,8.35
2022-12-26T05:41:27.661Z,7.80
2022-12-26T05:43:54.442Z,7.95
2022-12-26T05:46:21.161Z,8.77
2022-12-26T05:48:47.978Z,9.38
2022-12-26T05:51:14.682Z,8.20
2022-12-26T05:53:41.428Z,8.52
2022-12-26T05:56:12.916Z,7.95
2022-12-26T05:58:40.802Z,9.02
2022-12-26T06:01:17.987Z,8.43
2022-12-26T06:03:48.440Z,9.07
2022-12-26T06:06:16.491Z,9.15
2022-12-26T06:08:44.431Z,9.30
2022-12-26T06:11:13.049Z,10.05
2022-12-26T06:13:40.841Z,10.20
2022-12-26T06:16:13.336Z,10.43
2022-12-26T06:18:40.468Z,9.35
2022-12-26T06:21:10.263Z,10.00
2022-12-26T06:23:37.575Z,9.75
2022-12-26T06:26:05.011Z,9.40
2022-12-26T06:28:33.344Z,10.02
2022-12-26T06:31:05.190Z,9.68
2022-12-26T06:33:32.235Z,10.75
2022-12-26T06:36:13.193Z,10.23
2022-12-26T06:38:40.231Z,10.32
2022-12-26T06:41:09.652Z,10.45
2022-12-26T06:43:36.977Z,9.95
2022-12-26T06:46:06.312Z,11.65
2022-12-26T06:48:34.128Z,10.02
2022-12-26T06:51:05.278Z,10.73
2022-12-26T06:53:33.393Z,11.38
2022-12-26T06:56:12.680Z,10.32
2022-12-26T06:58:39.714Z,11.30
2022-12-26T07:01:10.677Z,10.75
2022-12-26T07:03:37.776Z,11.40
2022-12-26T07:06:13.608Z,11.05
2022-12-26T07:08:40.374Z,10.32
2022-12-26T07:11:14.293Z,11.57
2022-12-26T07:13:42.546Z,11.07
2022-12-26T07:16:10.212Z,10.68
2022-12-26T07:18:37.328Z,11.32
2022-12-26T07:21:12.418Z,10.90
2022-12-26T07:23:39.279Z,10.52
2022-12-26T07:26:06.405Z,11.05
2022-12-26T07:28:33.199Z,11.13
2022-12-26T07:31:00.875Z,10.82
2022-12-26T07:33:28.639Z,10.38
2022-12-26T07:35:59.966Z,11.13
2022-12-26T07:38:26.762Z,11.05
2022-12-26T07:40:56.450Z,10.68
2022-12-26T07:43:24.173Z,10.65
2022-12-26T07:45:51.948Z,10.07
2022-12-26T07:48:19.080Z,9.52
2022-12-26T07:50:47.414Z,10.05
2022-12-26T07:53:14.950Z,9.90
2022-12-26T07:55:42.022Z,9.45
2022-12-26T07:58:08.730Z,9.48
2022-12-26T08:00:35.460Z,8.70
2022-12-26T08:03:07.432Z,7.78
2022-12-26T08:05:35.269Z,8.07
2022-12-26T08:08:01.990Z,8.10
2022-12-26T08:10:29.778Z,9.55
2022-12-26T08:12:56.540Z,8.23
2022-12-26T08:15:23.251Z,8.13
2022-12-26T08:17:49.960Z,8.77
2022-12-26T08:20:16.785Z,9.18
2022-12-26T08:22:43.558Z,8.52
2022-12-26T08:25:11.320Z,8.80
2022-12-26T08:27:38.650Z,7.53
2022-12-26T08:30:05.795Z,8.07
2022-12-26T08:32:32.523Z,7.80
2022-12-26T08:34:59.332Z,8.95
2022-12-26T08:37:26.081Z,9.68
2022-12-26T08:39:53.750Z,9.38
2022-12-26T08:42:23.558Z,8.60
2022-12-26T08:44:50.312Z,8.00
2022-12-26T08:47:17.061Z,7.97
2022-12-26T08:49:43.952Z,7.55
2022-12-26T08:52:10.956Z,7.53
2022-12-26T08:54:37.894Z,7.47
2022-12-26T08:57:04.763Z,7.85
2022-12-26T08:59:31.521Z,7.82
2022-12-26T09:01:58.304Z,7.85
2022-12-26T09:04:25.178Z,7.53
2022-12-26T09:06:51.987Z,7.60
2022-12-26T09:09:18.767Z,7.20
2022-12-26T09:11:45.544Z,9.00
2022-12-26T09:14:12.714Z,8.57
2022-12-26T09:16:49.152Z,8.55
2022-12-26T09:19:17.724Z,8.40
2022-12-26T09:21:45.376Z,8.32
2022-12-26T09:24:15.121Z,8.25
2022-12-26T09:26:42.568Z,8.13
2022-12-26T09:29:11.890Z,8.23
2022-12-26T09:31:38.722Z,7.35
2022-12-26T09:34:07.285Z,8.02
2022-12-26T09:36:39.715Z,7.45
2022-12-26T09:39:07.389Z,6.18
2022-12-26T09:41:56.804Z,7.20
2022-12-26T09:44:31.086Z,5.43
2022-12-26T09:47:20.862Z,5.47
2022-12-26T09:49:59.608Z,6.47
2022-12-26T09:52:53.030Z,5.50
2022-12-26T09:55:19.701Z,5.93
2022-12-26T09:57:50.911Z,7.10
2022-12-26T10:00:22.195Z,7.38
2022-12-26T10:02:53.732Z,7.78
2022-12-26T10:05:28.278Z,13.73
2022-12-26T10:08:06.184Z,7.18
2022-12-26T10:10:50.571Z,6.55
2022-12-26T10:13:31.405Z,7.43
2022-12-26T10:16:05.913Z,8.02
2022-12-26T10:18:47.335Z,6.75
2022-12-26T10:21:58.910Z,6.68
2022-12-26T10:24:29.566Z,6.70
2022-12-26T10:27:01.724Z,7.18
2022-12-26T10:29:33.642Z,7.10
2022-12-26T10:32:08.549Z,6.80
2022-12-26T10:34:47.902Z,7.00
2022-12-26T10:37:34.926Z,7.13
2022-12-26T10:40:27.291Z,6.78
2022-12-26T10:43:01.941Z,7.32
2022-12-26T10:45:49.658Z,6.60
2022-12-26T10:48:17.016Z,6.20
2022-12-26T10:50:49.273Z,6.13
2022-12-26T10:53:17.221Z,6.30
2022-12-26T10:55:44.212Z,6.82
2022-12-26T10:58:40.203Z,5.97
2022-12-26T11:01:30.062Z,7.47
2022-12-26T11:03:59.333Z,7.13
2022-12-26T11:06:30.885Z,6.85
2022-12-26T11:08:57.765Z,7.25
2022-12-26T11:11:45.563Z,7.50
2022-12-26T11:14:41.514Z,7.00
2022-12-26T11:17:13.084Z,7.45
2022-12-26T11:19:44.418Z,6.50
2022-12-26T11:22:29.856Z,7.00
2022-12-26T11:25:09.954Z,7.05
2022-12-26T11:27:38.313Z,6.25
2022-12-26T11:30:16.008Z,7.22
2022-12-26T11:32:45.525Z,7.47
2022-12-26T11:35:25.089Z,14.13
2022-12-26T11:37:57.516Z,9.95
2022-12-26T11:40:38.297Z,8.45
2022-12-26T11:43:07.947Z,8.18
2022-12-26T11:45:42.419Z,8.32
2022-12-26T11:50:46.836Z,11.35
2022-12-26T11:53:18.812Z,11.65
2022-12-26T11:55:46.207Z,9.77
2022-12-26T11:58:12.844Z,11.27
2022-12-26T12:01:01.105Z,11.60
2022-12-26T12:03:32.693Z,10.70
2022-12-26T12:06:16.196Z,11.88
2022-12-26T12:09:16.343Z,16.55
2022-12-26T12:12:16.342Z,14.90
2022-12-26T12:15:01.599Z,13.57
2022-12-26T12:17:50.992Z,12.30
2022-12-26T12:20:40.184Z,14.88
2022-12-26T12:23:29.151Z,15.35
2022-12-26T12:26:18.357Z,11.10
2022-12-26T12:28:54.190Z,11.80
2022-12-26T12:31:52.099Z,10.05
2022-12-26T12:34:36.916Z,9.00
2022-12-26T12:40:19.979Z,11.13
2022-12-26T12:43:09.961Z,12.02
2022-12-26T12:45:54.923Z,10.93
2022-12-26T12:48:33.883Z,14.73
2022-12-26T12:51:14.952Z,12.63
2022-12-26T12:53:56.255Z,11.30
2022-12-26T12:56:42.188Z,12.23
2022-12-26T12:59:33.811Z,13.13
2022-12-26T13:02:21.044Z,8.93
2022-12-26T13:04:56.330Z,11.77
2022-12-26T13:07:35.106Z,8.60
2022-12-26T13:10:15.390Z,10.20
2022-12-26T13:12:46.112Z,6.80
2022-12-26T13:15:41.247Z,7.00
2022-12-26T13:20:54.773Z,6.03
2022-12-26T13:24:05.108Z,5.53
2022-12-26T13:26:41.648Z,3.97
2022-12-26T13:29:29.847Z,3.70
2022-12-26T13:31:59.032Z,3.95
2022-12-26T13:34:26.287Z,3.50
2022-12-26T13:36:55.885Z,4.30
2022-12-26T13:39:25.647Z,3.83
2022-12-26T13:42:26.370Z,3.88
2022-12-26T13:44:53.955Z,14.10
2022-12-26T13:47:35.671Z,12.27
2022-12-26T13:50:39.886Z,5.97
2022-12-26T13:53:24.866Z,4.20
2022-12-26T13:55:56.271Z,4.90
2022-12-26T13:58:29.632Z,5.25
2022-12-26T14:01:05.753Z,6.65
2022-12-26T14:03:53.917Z,9.40
2022-12-26T14:06:39.360Z,10.52
2022-12-26T14:09:34.093Z,11.55
2022-12-26T14:12:35.042Z,12.10
2022-12-26T14:15:18.921Z,12.35
2022-12-26T14:17:54.664Z,12.60
2022-12-26T14:20:38.872Z,12.50
2022-12-26T14:25:50.565Z,13.70
2022-12-26T14:28:24.029Z,11.70
2022-12-26T14:30:55.434Z,10.30
2022-12-26T14:33:29.265Z,9.35
2022-12-26T14:36:33.956Z,7.53
2022-12-26T14:39:22.063Z,10.70
2022-12-26T14:42:25.583Z,10.35
2022-12-26T14:44:57.877Z,8.52
2022-12-26T14:47:54.247Z,8.63
2022-12-26T14:50:33.255Z,9.15
2022-12-26T14:53:25.054Z,8.05
2022-12-26T14:55:54.106Z,8.35
2022-12-26T14:58:33.567Z,8.70
2022-12-26T15:01:23.163Z,8.00
2022-12-26T15:04:05.021Z,7.57
2022-12-26T15:06:40.584Z,7.38
2022-12-26T15:09:28.485Z,7.88
2022-12-26T15:12:04.457Z,6.70
2022-12-26T15:14:44.167Z,7.70
2022-12-26T15:17:41.732Z,8.75
2022-12-26T15:20:40.666Z,8.05
2022-12-26T15:23:34.675Z,8.27
2022-12-26T15:26:20.059Z,7.18
2022-12-26T15:29:17.787Z,7.68
2022-12-26T15:32:03.557Z,7.75
2022-12-26T15:34:35.608Z,8.25
2022-12-26T15:37:17.516Z,7.55
2022-12-26T15:40:02.392Z,8.05
2022-12-26T15:42:42.770Z,8.00
2022-12-26T15:45:30.175Z,8.07
2022-12-26T15:48:24.242Z,7.30
2022-12-26T15:51:01.615Z,4.60
2022-12-26T15:53:42.238Z,8.00
2022-12-26T15:56:17.893Z,6.85
2022-12-26T15:59:09.319Z,8.25
2022-12-26T16:01:45.606Z,7.80
2022-12-26T16:04:26.960Z,7.43
2022-12-26T16:07:37.929Z,7.00
2022-12-26T16:10:24.568Z,6.95
2022-12-26T16:12:59.117Z,6.10
2022-12-26T16:15:26.126Z,6.28
2022-12-26T16:17:52.810Z,6.03
2022-12-26T16:20:44.283Z,6.28
2022-12-26T16:23:21.751Z,9.98
2022-12-26T16:25:52.998Z,9.10
2022-12-26T16:28:35.373Z,5.75
2022-12-26T16:31:03.175Z,6.05
2022-12-26T16:33:34.258Z,6.55
2022-12-26T16:36:01.506Z,4.47
2022-12-26T16:38:31.401Z,4.70
2022-12-26T16:41:00.471Z,4.20
2022-12-26T16:43:34.464Z,4.68
2022-12-26T16:46:06.082Z,4.72
2022-12-26T16:48:35.946Z,4.50
2022-12-26T16:51:06.147Z,5.45
2022-12-26T16:53:35.940Z,8.95
2022-12-26T16:56:27.780Z,6.03
2022-12-26T16:59:18.044Z,5.00
2022-12-26T17:02:05.894Z,12.23
2022-12-26T17:04:32.752Z,8.98
2022-12-26T17:07:08.961Z,6.00
2022-12-26T17:09:45.370Z,5.68
2022-12-26T17:12:20.111Z,4.88
2022-12-26T17:14:48.872Z,4.70
2022-12-26T17:17:21.636Z,6.65
2022-12-26T17:19:54.411Z,6.07
2022-12-26T17:22:35.428Z,4.47
2022-12-26T17:25:27.762Z,4.88
2022-12-26T17:28:22.864Z,6.18
2022-12-26T17:33:19.415Z,6.43
2022-12-26T17:36:44.941Z,5.40
2022-12-26T17:38:37.746Z,5.63
2022-12-26T17:41:06.832Z,6.85
2022-12-26T17:43:36.916Z,5.18
2022-12-26T17:46:05.220Z,6.03
2022-12-26T17:48:32.076Z,5.63
2022-12-26T17:51:12.528Z,7.53
2022-12-26T17:53:42.201Z,9.40
2022-12-26T17:56:17.611Z,8.02
2022-12-26T17:58:44.780Z,5.28
2022-12-26T18:01:14.753Z,6.15
2022-12-26T18:03:45.881Z,6.80
2022-12-26T18:06:16.521Z,4.82
2022-12-26T18:08:44.195Z,6.15
2022-12-26T18:11:12.548Z,4.57
2022-12-26T18:13:39.300Z,6.20
2022-12-26T18:16:07.390Z,4.97
2022-12-26T18:18:39.712Z,5.45
2022-12-26T18:21:08.790Z,5.10
2022-12-26T18:23:36.425Z,5.00
2022-12-26T18:26:07.304Z,4.85
2022-12-26T18:28:35.092Z,5.47
2022-12-26T18:31:01.911Z,7.80
2022-12-26T18:33:28.595Z,6.82
2022-12-26T18:35:55.463Z,5.40
2022-12-26T18:38:22.378Z,4.53
2022-12-26T18:40:53.398Z,4.65
2022-12-26T18:43:20.497Z,4.88
2022-12-26T18:45:47.332Z,4.60
2022-12-26T18:48:15.910Z,8.15
2022-12-26T18:50:43.856Z,8.00
2022-12-26T18:53:11.534Z,4.88
2022-12-26T18:55:38.774Z,7.30
2022-12-26T18:58:05.763Z,7.85
2022-12-26T19:00:32.781Z,7.03
2022-12-26T19:02:59.485Z,7.80
2022-12-26T19:05:33.936Z,4.32
2022-12-26T19:10:30.906Z,5.63
2022-12-26T19:13:05.001Z,5.97
2022-12-26T19:15:33.956Z,3.85
2022-12-26T19:18:01.005Z,4.65
2022-12-26T19:20:28.122Z,5.63
2022-12-26T19:22:55.749Z,5.10
2022-12-26T19:25:24.294Z,4.40
2022-12-26T19:27:51.771Z,3.40
2022-12-26T19:30:19.604Z,5.03
2022-12-26T19:32:46.596Z,6.40
2022-12-26T19:35:14.669Z,7.63
2022-12-26T19:37:41.835Z,6.03
2022-12-26T19:40:09.862Z,9.20
2022-12-26T19:42:38.318Z,15.93
2022-12-26T19:45:06.975Z,4.32
2022-12-26T19:47:34.972Z,3.13
2022-12-26T19:50:02.954Z,4.15
2022-12-26T19:52:29.673Z,2.88
2022-12-26T19:54:56.447Z,2.95
2022-12-26T19:57:23.528Z,2.70
2022-12-26T19:59:51.161Z,3.30
2022-12-26T20:02:18.252Z,3.47
2022-12-26T20:04:45.249Z,3.90
2022-12-26T20:07:11.981Z,3.90
2022-12-26T20:09:38.729Z,5.93
2022-12-26T20:12:06.013Z,5.30
2022-12-26T20:14:33.015Z,3.35
2022-12-26T20:17:08.870Z,3.17
2022-12-26T20:19:37.017Z,2.55
2022-12-26T20:22:04.849Z,1.50
2022-12-26T20:24:31.803Z,1.67
2022-12-26T20:26:58.590Z,1.10
2022-12-26T20:29:25.295Z,1.30
2022-12-26T20:31:55.213Z,1.00
2022-12-26T20:34:22.265Z,0.90
2022-12-26T20:36:49.012Z,0.90
2022-12-26T20:39:18.347Z,0.90
2022-12-26T20:41:45.892Z,1.20
2022-12-26T20:44:14.681Z,1.10
2022-12-26T20:46:42.170Z,0.90
2022-12-26T20:49:09.860Z,0.70
2022-12-26T20:51:38.551Z,0.82
2022-12-26T20:54:11.047Z,0.93
2022-12-26T20:56:39.692Z,1.00
2022-12-26T20:59:07.012Z,0.85
2022-12-26T21:01:35.221Z,1.00
2022-12-26T21:04:02.238Z,0.90
2022-12-26T21:06:32.218Z,1.10
2022-12-26T21:08:59.405Z,1.80
2022-12-26T21:11:31.922Z,3.17
2022-12-26T21:14:01.816Z,1.02
2022-12-26T21:16:41.137Z,1.13
2022-12-26T21:19:14.789Z,1.13
2022-12-26T21:21:44.465Z,1.20
2022-12-26T21:24:20.378Z,2.10
2022-12-26T21:26:47.815Z,1.35
2022-12-26T21:29:18.240Z,2.00
2022-12-26T21:31:46.004Z,1.55
2022-12-26T21:34:15.345Z,2.05
2022-12-26T21:37:02.823Z,5.90
2022-12-26T21:39:29.655Z,7.07
2022-12-26T21:41:56.384Z,3.28
2022-12-26T21:44:23.851Z,1.80
2022-12-26T21:46:50.600Z,1.90
2022-12-26T21:49:17.396Z,2.20
2022-12-26T21:51:44.280Z,1.67
2022-12-26T21:54:29.715Z,1.50
2022-12-26T21:56:56.389Z,1.80
2022-12-26T21:59:41.610Z,1.83
2022-12-26T22:02:34.008Z,2.03
2022-12-26T22:05:01.256Z,1.60
2022-12-26T22:07:28.914Z,1.77
2022-12-26T22:09:55.813Z,2.00
2022-12-26T22:12:41.014Z,1.77
2022-12-26T22:15:28.468Z,1.35
2022-12-26T22:17:55.220Z,1.30
2022-12-26T22:20:22.281Z,1.45
2022-12-26T22:22:49.549Z,1.50
2022-12-26T22:25:16.737Z,1.10
2022-12-26T22:27:43.429Z,1.60
2022-12-26T22:30:10.829Z,1.50
2022-12-26T22:32:38.076Z,1.48
2022-12-26T22:35:05.069Z,1.30
2022-12-26T22:37:31.847Z,1.20
2022-12-26T22:39:58.525Z,1.00
2022-12-26T22:42:25.247Z,1.00
2022-12-26T22:44:51.928Z,0.80
2022-12-26T22:47:18.709Z,0.93
2022-12-26T22:49:45.401Z,1.02
2022-12-26T22:52:15.871Z,0.90
2022-12-26T22:54:43.726Z,0.95
2022-12-26T22:57:10.556Z,1.00
2022-12-26T23:00:07.114Z,0.98
2022-12-26T23:02:24.188Z,0.80
2022-12-26T23:04:51.343Z,0.70
2022-12-26T23:07:21.481Z,0.80
2022-12-26T23:09:48.853Z,0.70
2022-12-26T23:12:34.735Z,0.80
2022-12-26T23:15:01.583Z,0.80
2022-12-26T23:17:49.997Z,0.70
2022-12-26T23:20:35.737Z,0.75
2022-12-26T23:23:03.039Z,0.70
2022-12-26T23:25:30.565Z,0.70
2022-12-26T23:28:15.907Z,0.90
2022-12-26T23:30:42.588Z,1.00
2022-12-26T23:33:09.381Z,0.90
2022-12-26T23:35:36.116Z,1.00
2022-12-26T23:38:02.806Z,1.00
2022-12-26T23:40:29.596Z,1.08
2022-12-26T23:42:56.291Z,0.95
2022-12-26T23:45:23.069Z,1.20
2022-12-26T23:47:49.790Z,0.98
2022-12-26T23:50:18.084Z,1.10
2022-12-26T23:52:45.138Z,1.05
2022-12-26T23:55:12.841Z,1.10
2022-12-26T23:57:39.617Z,1.10
