createdAt,value
2023-02-02T00:00:06.182Z,10.300000
2023-02-02T00:01:01.598Z,10.300000
2023-02-02T00:02:01.641Z,10.300000
2023-02-02T00:03:01.668Z,10.300000
2023-02-02T00:04:01.841Z,11.600000
2023-02-02T00:05:04.485Z,11.600000
2023-02-02T00:06:00.307Z,11.600000
2023-02-02T00:07:00.200Z,11.400000
2023-02-02T00:08:00.263Z,11.400000
2023-02-02T00:09:00.210Z,11.400000
2023-02-02T00:10:04.818Z,11.400000
2023-02-02T00:11:00.221Z,11.400000
2023-02-02T00:12:00.294Z,9.300000
2023-02-02T00:13:00.237Z,9.300000
2023-02-02T00:14:00.304Z,9.300000
2023-02-02T00:15:03.414Z,9.300000
2023-02-02T00:16:00.415Z,9.300000
2023-02-02T00:17:00.283Z,8.600000
2023-02-02T00:18:00.336Z,8.600000
2023-02-02T00:19:00.279Z,13.100000
2023-02-02T00:20:04.840Z,13.100000
2023-02-02T00:21:00.305Z,13.100000
2023-02-02T00:22:00.453Z,12.400000
2023-02-02T00:23:00.312Z,12.400000
2023-02-02T00:24:00.390Z,12.400000
2023-02-02T00:25:03.546Z,12.400000
2023-02-02T00:26:00.391Z,12.400000
2023-02-02T00:27:00.380Z,10.600000
2023-02-02T00:28:00.461Z,10.600000
2023-02-02T00:29:00.354Z,10.600000
2023-02-02T00:30:04.918Z,11.300000
2023-02-02T00:31:00.431Z,11.300000
2023-02-02T00:32:00.427Z,11.300000
2023-02-02T00:33:00.409Z,11.300000
2023-02-02T00:34:00.485Z,11.300000
2023-02-02T00:35:03.496Z,9.700000
2023-02-02T00:36:00.475Z,9.700000
2023-02-02T00:37:00.400Z,9.700000
2023-02-02T00:38:00.516Z,9.700000
2023-02-02T00:39:00.417Z,9.700000
2023-02-02T00:40:05.041Z,11.600000
2023-02-02T00:41:00.424Z,11.600000
2023-02-02T00:42:00.504Z,11.600000
2023-02-02T00:43:00.433Z,11.600000
2023-02-02T00:44:00.527Z,11.600000
2023-02-02T00:45:03.798Z,15.300000
2023-02-02T00:46:00.562Z,15.300000
2023-02-02T00:47:00.453Z,15.300000
2023-02-02T00:48:00.546Z,15.300000
2023-02-02T00:49:00.461Z,15.300000
2023-02-02T00:50:06.087Z,12.500000
2023-02-02T00:51:00.527Z,12.500000
2023-02-02T00:52:00.783Z,12.500000
2023-02-02T00:53:00.514Z,10.000000
2023-02-02T00:54:00.611Z,10.000000
2023-02-02T00:55:03.603Z,10.300000
2023-02-02T00:56:00.586Z,10.300000
2023-02-02T00:57:00.530Z,10.300000
2023-02-02T00:58:00.614Z,10.300000
2023-02-02T00:59:00.536Z,10.300000
2023-02-02T01:00:05.533Z,13.300000
2023-02-02T01:01:00.691Z,13.300000
2023-02-02T01:02:00.695Z,13.300000
2023-02-02T01:03:00.602Z,13.300000
2023-02-02T01:04:00.678Z,13.300000
2023-02-02T01:05:03.797Z,11.600000
2023-02-02T01:06:00.684Z,11.600000
2023-02-02T01:07:00.600Z,11.600000
2023-02-02T01:08:00.715Z,10.000000
2023-02-02T01:09:00.633Z,10.000000
2023-02-02T01:10:05.942Z,8.900000
2023-02-02T01:11:00.632Z,8.900000
2023-02-02T01:12:00.737Z,8.900000
2023-02-02T01:13:00.629Z,10.000000
2023-02-02T01:14:00.729Z,10.000000
2023-02-02T01:15:03.882Z,10.200000
2023-02-02T01:16:00.759Z,10.200000
2023-02-02T01:17:00.657Z,10.200000
2023-02-02T01:18:00.756Z,10.200000
2023-02-02T01:19:00.673Z,10.200000
2023-02-02T01:20:06.080Z,10.200000
2023-02-02T01:21:00.724Z,10.200000
2023-02-02T01:22:02.273Z,10.200000
2023-02-02T01:23:00.703Z,9.000000
2023-02-02T01:24:00.793Z,9.000000
2023-02-02T01:25:03.895Z,12.700000
2023-02-02T01:26:00.808Z,12.700000
2023-02-02T01:27:00.751Z,12.700000
2023-02-02T01:28:00.821Z,12.700000
2023-02-02T01:29:00.735Z,12.700000
2023-02-02T01:30:05.307Z,8.900000
2023-02-02T01:31:00.791Z,8.900000
2023-02-02T01:32:00.870Z,8.900000
2023-02-02T01:33:00.766Z,10.400000
2023-02-02T01:34:00.867Z,10.400000
2023-02-02T01:35:04.005Z,14.900000
2023-02-02T01:36:00.851Z,14.900000
2023-02-02T01:37:00.787Z,14.900000
2023-02-02T01:38:00.845Z,14.900000
2023-02-02T01:39:00.796Z,14.900000
2023-02-02T01:40:05.403Z,11.200000
2023-02-02T01:41:00.793Z,11.200000
2023-02-02T01:42:00.897Z,11.200000
2023-02-02T01:43:00.818Z,14.100000
2023-02-02T01:44:00.889Z,14.100000
2023-02-02T01:45:06.181Z,14.100000
2023-02-02T01:46:00.978Z,14.100000
2023-02-02T01:47:00.833Z,14.100000
2023-02-02T01:48:00.918Z,12.100000
2023-02-02T01:49:00.844Z,12.100000
2023-02-02T01:50:04.361Z,12.100000
2023-02-02T01:51:00.889Z,12.100000
2023-02-02T01:52:00.953Z,12.100000
2023-02-02T01:53:00.855Z,10.700000
2023-02-02T01:54:00.950Z,10.700000
2023-02-02T01:55:04.265Z,10.700000
2023-02-02T01:56:00.963Z,11.200000
2023-02-02T01:57:00.957Z,11.200000
2023-02-02T01:58:00.989Z,11.200000
2023-02-02T01:59:00.892Z,11.200000
2023-02-02T02:00:05.520Z,11.200000
2023-02-02T02:01:00.943Z,10.000000
2023-02-02T02:02:01.064Z,10.000000
2023-02-02T02:03:01.168Z,10.000000
2023-02-02T02:04:01.015Z,12.000000
2023-02-02T02:05:04.198Z,12.000000
2023-02-02T02:06:01.068Z,12.200000
2023-02-02T02:07:00.968Z,12.200000
2023-02-02T02:08:01.054Z,12.200000
2023-02-02T02:09:01.038Z,12.200000
2023-02-02T02:10:05.665Z,12.200000
2023-02-02T02:11:00.986Z,11.200000
2023-02-02T02:12:01.096Z,11.200000
2023-02-02T02:13:01.002Z,9.400000
2023-02-02T02:14:01.099Z,9.400000
2023-02-02T02:15:04.288Z,9.400000
2023-02-02T02:16:01.109Z,11.300000
2023-02-02T02:17:01.038Z,11.300000
2023-02-02T02:18:01.120Z,11.300000
2023-02-02T02:19:01.061Z,11.300000
2023-02-02T02:20:06.088Z,11.300000
2023-02-02T02:21:01.076Z,9.300000
2023-02-02T02:22:01.135Z,9.300000
2023-02-02T02:23:01.084Z,8.500000
2023-02-02T02:24:01.165Z,8.500000
2023-02-02T02:25:04.199Z,8.500000
2023-02-02T02:26:01.191Z,10.900000
2023-02-02T02:27:01.115Z,10.900000
2023-02-02T02:28:01.175Z,10.900000
2023-02-02T02:29:01.113Z,11.800000
2023-02-02T02:30:05.974Z,11.800000
2023-02-02T02:31:01.206Z,11.800000
2023-02-02T02:32:01.691Z,10.500000
2023-02-02T02:33:01.156Z,10.500000
2023-02-02T02:34:01.572Z,10.500000
2023-02-02T02:35:04.785Z,10.500000
2023-02-02T02:36:01.575Z,10.500000
2023-02-02T02:37:01.185Z,10.500000
2023-02-02T02:38:01.619Z,10.500000
2023-02-02T02:39:01.659Z,8.800000
2023-02-02T02:40:06.481Z,8.800000
2023-02-02T02:41:01.648Z,11.900000
2023-02-02T02:42:01.761Z,11.900000
2023-02-02T02:43:00.224Z,11.900000
2023-02-02T02:44:00.314Z,11.900000
2023-02-02T02:45:03.388Z,11.900000
2023-02-02T02:46:00.402Z,9.500000
2023-02-02T02:47:00.394Z,9.500000
2023-02-02T02:48:00.321Z,9.500000
2023-02-02T02:49:00.259Z,10.000000
2023-02-02T02:50:04.868Z,10.000000
2023-02-02T02:51:00.271Z,10.000000
2023-02-02T02:52:00.357Z,10.000000
2023-02-02T02:53:00.258Z,10.000000
2023-02-02T02:54:00.345Z,9.200000
2023-02-02T02:55:03.492Z,9.200000
2023-02-02T02:56:00.369Z,7.600000
2023-02-02T02:57:00.312Z,7.600000
2023-02-02T02:58:00.362Z,6.500000
2023-02-02T02:59:00.309Z,6.500000
2023-02-02T03:00:04.939Z,6.500000
2023-02-02T03:01:00.316Z,8.500000
2023-02-02T03:02:00.566Z,8.500000
2023-02-02T03:03:00.337Z,8.500000
2023-02-02T03:04:00.406Z,8.500000
2023-02-02T03:05:03.451Z,8.500000
2023-02-02T03:06:00.425Z,9.600000
2023-02-02T03:07:00.339Z,9.600000
2023-02-02T03:08:00.452Z,9.600000
2023-02-02T03:09:00.387Z,9.600000
2023-02-02T03:10:04.932Z,9.600000
2023-02-02T03:11:00.380Z,9.400000
2023-02-02T03:12:00.478Z,9.400000
2023-02-02T03:13:00.404Z,9.400000
2023-02-02T03:14:00.473Z,10.800000
2023-02-02T03:15:03.706Z,10.800000
2023-02-02T03:16:00.578Z,10.800000
2023-02-02T03:17:00.408Z,10.800000
2023-02-02T03:18:00.526Z,10.800000
2023-02-02T03:19:00.444Z,10.800000
2023-02-02T03:20:05.036Z,10.800000
2023-02-02T03:21:00.461Z,10.800000
2023-02-02T03:22:00.537Z,7.600000
2023-02-02T03:23:00.453Z,8.600000
2023-02-02T03:24:00.533Z,8.600000
2023-02-02T03:25:03.564Z,8.600000
2023-02-02T03:26:00.552Z,8.600000
2023-02-02T03:27:00.499Z,8.700000
2023-02-02T03:28:00.561Z,8.700000
2023-02-02T03:29:00.500Z,12.400000
2023-02-02T03:30:05.302Z,12.400000
2023-02-02T03:31:00.722Z,14.100000
2023-02-02T03:32:00.609Z,14.100000
2023-02-02T03:33:00.530Z,14.100000
2023-02-02T03:34:00.626Z,14.100000
2023-02-02T03:35:04.354Z,14.100000
2023-02-02T03:36:00.619Z,14.100000
2023-02-02T03:37:00.549Z,9.700000
2023-02-02T03:38:00.636Z,9.700000
2023-02-02T03:39:00.575Z,9.700000
2023-02-02T03:40:04.268Z,9.700000
2023-02-02T03:41:00.575Z,9.700000
2023-02-02T03:42:00.663Z,10.400000
2023-02-02T03:43:00.582Z,10.400000
2023-02-02T03:44:00.672Z,10.400000
2023-02-02T03:45:03.908Z,10.400000
2023-02-02T03:46:00.770Z,10.400000
2023-02-02T03:47:00.609Z,9.900000
2023-02-02T03:48:00.694Z,9.900000
2023-02-02T03:49:00.605Z,9.900000
2023-02-02T03:50:05.388Z,9.700000
2023-02-02T03:51:00.636Z,9.700000
2023-02-02T03:52:00.701Z,9.700000
2023-02-02T03:53:00.641Z,9.700000
2023-02-02T03:54:00.745Z,10.500000
2023-02-02T03:55:03.843Z,10.500000
2023-02-02T03:56:00.750Z,10.500000
2023-02-02T03:57:00.694Z,12.400000
2023-02-02T03:58:00.721Z,12.400000
2023-02-02T03:59:00.698Z,12.400000
2023-02-02T04:00:05.307Z,9.100000
2023-02-02T04:01:00.687Z,9.100000
2023-02-02T04:02:00.816Z,12.200000
2023-02-02T04:03:00.736Z,12.200000
2023-02-02T04:04:00.778Z,12.200000
2023-02-02T04:05:03.808Z,12.200000
2023-02-02T04:06:00.882Z,12.200000
2023-02-02T04:07:00.720Z,9.300000
2023-02-02T04:08:00.833Z,9.300000
2023-02-02T04:09:00.759Z,9.300000
2023-02-02T04:10:05.220Z,10.100000
2023-02-02T04:11:00.756Z,10.100000
2023-02-02T04:12:00.834Z,10.100000
2023-02-02T04:13:00.764Z,10.100000
2023-02-02T04:14:00.874Z,10.100000
2023-02-02T04:15:04.052Z,11.300000
2023-02-02T04:16:00.873Z,11.300000
2023-02-02T04:17:00.795Z,11.300000
2023-02-02T04:18:00.861Z,11.300000
2023-02-02T04:19:00.802Z,11.300000
2023-02-02T04:20:05.398Z,13.100000
2023-02-02T04:21:00.851Z,13.100000
2023-02-02T04:22:00.909Z,13.100000
2023-02-02T04:23:00.820Z,13.100000
2023-02-02T04:24:00.894Z,13.100000
2023-02-02T04:25:04.062Z,12.700000
2023-02-02T04:26:00.946Z,12.700000
2023-02-02T04:27:00.860Z,12.700000
2023-02-02T04:28:00.916Z,12.700000
2023-02-02T04:29:00.867Z,12.700000
2023-02-02T04:30:06.488Z,11.900000
2023-02-02T04:31:00.940Z,11.900000
2023-02-02T04:32:01.053Z,9.500000
2023-02-02T04:33:00.910Z,9.500000
2023-02-02T04:34:00.996Z,9.500000
2023-02-02T04:35:04.091Z,9.500000
2023-02-02T04:36:01.003Z,9.500000
2023-02-02T04:37:00.910Z,8.400000
2023-02-02T04:38:01.025Z,8.400000
2023-02-02T04:39:00.950Z,8.400000
2023-02-02T04:40:05.426Z,11.000000
2023-02-02T04:41:00.958Z,11.000000
2023-02-02T04:42:01.114Z,11.000000
2023-02-02T04:43:00.961Z,14.900000
2023-02-02T04:44:01.238Z,14.900000
2023-02-02T04:45:05.274Z,14.900000
2023-02-02T04:46:01.123Z,14.900000
2023-02-02T04:47:00.997Z,14.900000
2023-02-02T04:48:01.086Z,11.100000
2023-02-02T04:49:00.983Z,10.900000
2023-02-02T04:50:05.514Z,10.900000
2023-02-02T04:51:01.012Z,10.900000
2023-02-02T04:52:01.105Z,10.900000
2023-02-02T04:53:01.007Z,10.900000
2023-02-02T04:54:01.131Z,10.900000
2023-02-02T04:55:04.202Z,10.900000
2023-02-02T04:56:01.109Z,9.000000
2023-02-02T04:57:01.035Z,9.000000
2023-02-02T04:58:01.099Z,9.000000
2023-02-02T04:59:01.041Z,9.000000
2023-02-02T05:00:06.938Z,9.000000
2023-02-02T05:01:01.095Z,9.000000
2023-02-02T05:02:01.205Z,9.000000
2023-02-02T05:03:01.077Z,9.600000
2023-02-02T05:04:01.143Z,9.600000
2023-02-02T05:05:04.313Z,9.600000
2023-02-02T05:06:01.162Z,10.000000
2023-02-02T05:07:01.104Z,10.000000
2023-02-02T05:08:01.372Z,10.000000
2023-02-02T05:09:01.117Z,10.500000
2023-02-02T05:10:06.412Z,10.500000
2023-02-02T05:11:01.111Z,14.000000
2023-02-02T05:12:01.679Z,14.000000
2023-02-02T05:13:01.113Z,12.600000
2023-02-02T05:14:01.684Z,12.600000
2023-02-02T05:15:04.387Z,12.600000
2023-02-02T05:16:01.663Z,11.600000
2023-02-02T05:17:01.258Z,11.600000
2023-02-02T05:18:01.659Z,11.600000
2023-02-02T05:19:01.145Z,10.300000
2023-02-02T05:20:07.412Z,10.300000
2023-02-02T05:21:01.173Z,9.400000
2023-02-02T05:22:01.657Z,9.400000
2023-02-02T05:23:01.179Z,9.400000
2023-02-02T05:24:01.725Z,9.400000
2023-02-02T05:25:05.211Z,9.400000
2023-02-02T05:26:01.767Z,9.000000
2023-02-02T05:27:01.685Z,9.000000
2023-02-02T05:28:01.725Z,9.000000
2023-02-02T05:29:00.223Z,9.300000
2023-02-02T05:30:05.296Z,9.300000
2023-02-02T05:31:00.263Z,13.800000
2023-02-02T05:32:00.409Z,13.800000
2023-02-02T05:33:00.250Z,13.800000
2023-02-02T05:34:00.323Z,13.800000
2023-02-02T05:35:03.525Z,13.800000
2023-02-02T05:36:00.344Z,11.400000
2023-02-02T05:37:00.271Z,11.400000
2023-02-02T05:38:00.378Z,11.400000
2023-02-02T05:39:00.301Z,11.200000
2023-02-02T05:40:04.827Z,11.200000
2023-02-02T05:41:00.305Z,8.400000
2023-02-02T05:42:00.403Z,8.400000
2023-02-02T05:43:00.304Z,8.400000
2023-02-02T05:44:00.380Z,10.700000
2023-02-02T05:45:04.674Z,10.700000
2023-02-02T05:46:00.529Z,10.700000
2023-02-02T05:47:00.323Z,10.700000
2023-02-02T05:48:00.439Z,10.700000
2023-02-02T05:49:00.357Z,11.200000
2023-02-02T05:50:04.842Z,11.200000
2023-02-02T05:51:00.356Z,11.200000
2023-02-02T05:52:00.404Z,11.200000
2023-02-02T05:53:00.355Z,11.200000
2023-02-02T05:54:01.087Z,8.200000
2023-02-02T05:55:03.717Z,8.200000
2023-02-02T05:56:00.561Z,8.200000
2023-02-02T05:57:00.402Z,8.200000
2023-02-02T05:58:00.499Z,7.600000
2023-02-02T05:59:00.424Z,7.600000
2023-02-02T06:00:05.177Z,7.600000
2023-02-02T06:01:00.469Z,12.600000
2023-02-02T06:02:00.530Z,12.600000
2023-02-02T06:03:00.552Z,12.600000
2023-02-02T06:04:00.641Z,12.600000
2023-02-02T06:05:03.765Z,12.600000
2023-02-02T06:06:00.563Z,8.800000
2023-02-02T06:07:00.489Z,8.800000
2023-02-02T06:08:00.623Z,10.000000
2023-02-02T06:09:00.507Z,10.000000
2023-02-02T06:10:05.059Z,10.000000
2023-02-02T06:11:00.507Z,11.500000
2023-02-02T06:12:00.590Z,11.500000
2023-02-02T06:13:00.548Z,11.500000
2023-02-02T06:14:00.820Z,12.100000
2023-02-02T06:15:04.852Z,12.100000
2023-02-02T06:16:00.637Z,12.100000
2023-02-02T06:17:00.537Z,12.100000
2023-02-02T06:18:00.627Z,9.400000
2023-02-02T06:19:00.576Z,9.400000
2023-02-02T06:20:06.467Z,9.400000
2023-02-02T06:21:00.582Z,12.200000
2023-02-02T06:22:00.659Z,12.200000
2023-02-02T06:23:00.597Z,12.200000
2023-02-02T06:24:00.682Z,12.200000
2023-02-02T06:25:03.897Z,12.200000
2023-02-02T06:26:00.735Z,12.200000
2023-02-02T06:27:00.661Z,12.000000
2023-02-02T06:28:00.718Z,12.000000
2023-02-02T06:29:00.639Z,8.900000
2023-02-02T06:30:05.413Z,8.900000
2023-02-02T06:31:00.786Z,11.600000
2023-02-02T06:32:00.886Z,11.600000
2023-02-02T06:33:00.669Z,11.600000
2023-02-02T06:34:00.725Z,11.600000
2023-02-02T06:35:04.227Z,11.600000
2023-02-02T06:36:00.853Z,11.600000
2023-02-02T06:37:00.770Z,11.300000
2023-02-02T06:38:00.784Z,11.300000
2023-02-02T06:39:00.693Z,9.600000
2023-02-02T06:40:05.262Z,9.600000
2023-02-02T06:41:00.729Z,9.800000
2023-02-02T06:42:11.914Z,9.800000
2023-02-02T06:43:00.717Z,9.800000
2023-02-02T06:44:00.982Z,9.800000
2023-02-02T06:45:04.103Z,9.800000
2023-02-02T06:46:00.907Z,9.800000
2023-02-02T06:47:00.746Z,9.900000
2023-02-02T06:48:00.823Z,9.900000
2023-02-02T06:49:00.745Z,9.900000
2023-02-02T06:50:05.267Z,9.900000
2023-02-02T06:51:00.767Z,9.900000
2023-02-02T06:52:00.820Z,9.700000
2023-02-02T06:53:00.768Z,9.700000
2023-02-02T06:54:00.861Z,9.700000
2023-02-02T06:55:05.131Z,9.700000
2023-02-02T06:56:00.866Z,9.700000
2023-02-02T06:57:00.797Z,12.000000
2023-02-02T06:58:00.919Z,12.000000
2023-02-02T06:59:00.799Z,8.900000
2023-02-02T07:00:05.483Z,8.900000
2023-02-02T07:01:00.867Z,8.900000
2023-02-02T07:02:00.971Z,9.700000
2023-02-02T07:03:01.012Z,9.700000
2023-02-02T07:04:00.937Z,9.700000
2023-02-02T07:05:04.103Z,9.700000
2023-02-02T07:06:00.954Z,9.700000
2023-02-02T07:07:00.920Z,8.500000
2023-02-02T07:08:01.000Z,8.500000
2023-02-02T07:09:02.690Z,8.500000
2023-02-02T07:10:05.405Z,10.000000
2023-02-02T07:11:12.943Z,10.000000
2023-02-02T07:12:01.025Z,16.800000
2023-02-02T07:13:00.954Z,16.800000
2023-02-02T07:14:01.016Z,16.800000
2023-02-02T07:15:08.397Z,16.800000
2023-02-02T07:16:01.075Z,16.800000
2023-02-02T07:17:00.971Z,16.800000
2023-02-02T07:18:01.226Z,16.800000
2023-02-02T07:19:01.002Z,10.600000
2023-02-02T07:20:06.149Z,10.600000
2023-02-02T07:21:01.079Z,10.600000
2023-02-02T07:22:01.071Z,10.600000
2023-02-02T07:23:00.998Z,10.600000
2023-02-02T07:24:01.096Z,8.500000
2023-02-02T07:25:05.252Z,8.500000
2023-02-02T07:26:01.130Z,17.500000
2023-02-02T07:27:01.084Z,17.500000
2023-02-02T07:28:01.113Z,17.500000
2023-02-02T07:29:01.039Z,17.500000
2023-02-02T07:30:06.021Z,17.500000
2023-02-02T07:31:01.229Z,17.500000
2023-02-02T07:32:01.167Z,17.300000
2023-02-02T07:33:01.070Z,17.300000
2023-02-02T07:34:01.162Z,14.000000
2023-02-02T07:35:04.647Z,14.000000
2023-02-02T07:36:01.158Z,14.000000
2023-02-02T07:37:01.072Z,11.100000
2023-02-02T07:38:01.181Z,11.100000
2023-02-02T07:39:01.108Z,11.100000
2023-02-02T07:40:06.252Z,14.400000
2023-02-02T07:41:01.133Z,14.400000
2023-02-02T07:42:01.666Z,14.400000
2023-02-02T07:43:01.120Z,14.400000
2023-02-02T07:44:01.723Z,14.400000
2023-02-02T07:45:27.654Z,13.300000
2023-02-02T07:46:01.640Z,13.300000
2023-02-02T07:47:01.155Z,9.700000
2023-02-02T07:48:01.694Z,9.700000
2023-02-02T07:49:01.176Z,9.700000
2023-02-02T07:50:06.325Z,12.800000
2023-02-02T07:51:01.667Z,12.800000
2023-02-02T07:52:01.727Z,12.800000
2023-02-02T07:53:01.635Z,13.700000
2023-02-02T07:54:01.731Z,13.700000
2023-02-02T07:55:13.870Z,13.700000
2023-02-02T07:56:00.303Z,13.700000
2023-02-02T07:57:00.218Z,13.700000
2023-02-02T07:58:00.287Z,12.800000
2023-02-02T07:59:00.244Z,12.800000
2023-02-02T08:00:09.644Z,12.800000
2023-02-02T08:01:00.309Z,12.800000
2023-02-02T08:02:00.486Z,12.800000
2023-02-02T08:03:00.367Z,15.400000
2023-02-02T08:04:00.430Z,15.400000
2023-02-02T08:05:06.626Z,15.400000
2023-02-02T08:06:00.388Z,14.200000
2023-02-02T08:07:00.291Z,14.200000
2023-02-02T08:08:00.400Z,15.700000
2023-02-02T08:09:00.303Z,15.700000
2023-02-02T08:10:06.187Z,15.700000
2023-02-02T08:11:00.303Z,15.700000
2023-02-02T08:12:00.412Z,15.700000
2023-02-02T08:13:00.330Z,13.300000
2023-02-02T08:14:00.424Z,13.300000
2023-02-02T08:15:03.581Z,14.400000
2023-02-02T08:16:00.465Z,14.400000
2023-02-02T08:17:00.344Z,14.400000
2023-02-02T08:18:00.471Z,14.400000
2023-02-02T08:19:00.373Z,14.400000
2023-02-02T08:20:05.166Z,11.700000
2023-02-02T08:21:00.365Z,11.700000
2023-02-02T08:22:00.482Z,11.700000
2023-02-02T08:23:00.392Z,11.700000
2023-02-02T08:24:00.459Z,11.700000
2023-02-02T08:25:03.552Z,11.700000
2023-02-02T08:26:00.477Z,14.100000
2023-02-02T08:27:00.622Z,14.100000
2023-02-02T08:28:00.463Z,14.000000
2023-02-02T08:29:00.424Z,14.000000
2023-02-02T08:30:05.831Z,14.000000
2023-02-02T08:31:00.423Z,14.000000
2023-02-02T08:32:00.639Z,14.000000
2023-02-02T08:33:00.447Z,8.900000
2023-02-02T08:34:00.589Z,8.900000
2023-02-02T08:35:03.808Z,21.300000
2023-02-02T08:36:00.549Z,21.300000
2023-02-02T08:37:00.463Z,21.300000
2023-02-02T08:38:00.600Z,17.800000
2023-02-02T08:39:02.895Z,17.800000
2023-02-02T08:40:05.208Z,17.800000
2023-02-02T08:41:00.492Z,9.800000
2023-02-02T08:42:00.561Z,9.800000
2023-02-02T08:43:00.503Z,10.000000
2023-02-02T08:44:00.620Z,10.000000
2023-02-02T08:46:00.130Z,10.000000
2023-02-02T08:46:05.342Z,10.000000
2023-02-02T08:47:00.628Z,10.000000
2023-02-02T08:48:11.335Z,11.800000
2023-02-02T08:49:00.541Z,11.800000
2023-02-02T08:50:06.594Z,11.800000
2023-02-02T08:51:00.581Z,10.900000
2023-02-02T08:52:00.629Z,10.900000
2023-02-02T08:53:00.557Z,10.900000
2023-02-02T08:54:00.717Z,10.900000
2023-02-02T08:55:03.822Z,10.900000
2023-02-02T08:56:00.683Z,11.300000
2023-02-02T08:57:00.619Z,11.300000
2023-02-02T08:58:00.684Z,11.300000
2023-02-02T08:59:00.614Z,11.300000
2023-02-02T09:00:12.006Z,10.600000
2023-02-02T09:01:00.686Z,10.600000
2023-02-02T09:02:01.700Z,10.600000
2023-02-02T09:03:00.638Z,12.400000
2023-02-02T09:04:01.682Z,12.400000
2023-02-02T09:05:05.000Z,11.200000
2023-02-02T09:06:00.771Z,11.200000
2023-02-02T09:07:00.671Z,10.000000
2023-02-02T09:08:01.683Z,10.000000
2023-02-02T09:09:00.679Z,10.000000
2023-02-02T09:10:06.024Z,10.000000
2023-02-02T09:11:00.669Z,10.000000
2023-02-02T09:12:00.772Z,10.000000
2023-02-02T09:13:00.711Z,10.100000
2023-02-02T09:14:01.243Z,10.100000
2023-02-02T09:15:04.011Z,10.100000
2023-02-02T09:16:01.695Z,12.400000
2023-02-02T09:17:00.763Z,12.400000
2023-02-02T09:18:01.786Z,12.400000
2023-02-02T09:19:00.719Z,12.400000
2023-02-02T09:20:05.260Z,12.400000
2023-02-02T09:21:00.741Z,11.100000
2023-02-02T09:22:00.800Z,11.100000
2023-02-02T09:23:00.732Z,11.100000
2023-02-02T09:24:00.833Z,11.100000
2023-02-02T09:25:04.076Z,11.100000
2023-02-02T09:26:00.860Z,11.100000
2023-02-02T09:27:00.833Z,11.100000
2023-02-02T09:28:00.824Z,11.100000
2023-02-02T09:29:00.756Z,8.700000
2023-02-02T09:30:05.944Z,8.700000
2023-02-02T09:31:00.853Z,10.200000
2023-02-02T09:32:00.899Z,10.200000
2023-02-02T09:33:00.806Z,10.200000
2023-02-02T09:34:00.878Z,10.200000
2023-02-02T09:35:04.223Z,10.200000
2023-02-02T09:36:00.898Z,7.900000
2023-02-02T09:37:00.834Z,7.900000
2023-02-02T09:38:00.924Z,7.900000
2023-02-02T09:39:00.851Z,9.400000
2023-02-02T09:40:06.226Z,9.400000
2023-02-02T09:41:00.844Z,9.800000
2023-02-02T09:42:00.952Z,9.800000
2023-02-02T09:43:00.864Z,9.800000
2023-02-02T09:44:00.958Z,9.800000
2023-02-02T09:45:05.226Z,9.800000
2023-02-02T09:46:01.120Z,9.800000
2023-02-02T09:47:00.896Z,12.500000
2023-02-02T09:48:00.949Z,12.500000
2023-02-02T09:49:00.881Z,12.000000
2023-02-02T09:50:07.571Z,12.000000
2023-02-02T09:51:00.899Z,12.000000
2023-02-02T09:52:00.954Z,12.000000
2023-02-02T09:53:00.901Z,10.600000
2023-02-02T09:54:00.983Z,10.600000
2023-02-02T09:55:04.169Z,10.600000
2023-02-02T09:56:01.047Z,10.600000
2023-02-02T09:57:00.945Z,10.400000
2023-02-02T09:58:01.018Z,10.400000
2023-02-02T09:59:13.718Z,10.400000
2023-02-02T10:00:07.354Z,10.400000
2023-02-02T10:01:02.070Z,9.600000
2023-02-02T10:02:02.052Z,9.600000
2023-02-02T10:03:01.998Z,8.000000
2023-02-02T10:04:02.087Z,8.000000
2023-02-02T10:05:08.313Z,8.000000
2023-02-02T10:06:02.104Z,11.300000
2023-02-02T10:07:02.025Z,11.300000
2023-02-02T10:08:02.103Z,11.300000
2023-02-02T10:09:02.062Z,11.300000
2023-02-02T10:10:06.133Z,11.300000
2023-02-02T10:11:02.038Z,9.900000
2023-02-02T10:12:02.123Z,9.900000
2023-02-02T10:13:02.081Z,9.900000
2023-02-02T10:14:02.112Z,9.900000
2023-02-02T10:15:06.723Z,9.900000
2023-02-02T10:16:02.189Z,9.900000
2023-02-02T10:17:02.066Z,8.500000
2023-02-02T10:18:04.240Z,8.500000
2023-02-02T10:19:02.099Z,8.500000
2023-02-02T10:20:05.986Z,11.800000
2023-02-02T10:21:02.119Z,11.800000
2023-02-02T10:22:02.617Z,11.800000
2023-02-02T10:23:02.125Z,11.800000
2023-02-02T10:24:02.579Z,10.100000
2023-02-02T10:25:06.981Z,10.100000
2023-02-02T10:26:02.547Z,10.100000
2023-02-02T10:27:02.163Z,10.100000
2023-02-02T10:28:02.805Z,10.100000
2023-02-02T10:29:02.149Z,13.700000
2023-02-02T10:30:07.092Z,13.700000
2023-02-02T10:31:02.784Z,13.700000
2023-02-02T10:32:02.659Z,13.700000
2023-02-02T10:33:02.647Z,13.700000
2023-02-02T10:34:02.763Z,9.100000
2023-02-02T10:35:13.943Z,9.100000
2023-02-02T10:36:01.274Z,9.100000
2023-02-02T10:37:01.209Z,11.700000
2023-02-02T10:38:01.290Z,11.700000
2023-02-02T10:39:01.221Z,11.700000
2023-02-02T10:40:05.823Z,10.500000
2023-02-02T10:41:01.243Z,10.500000
2023-02-02T10:42:01.299Z,12.100000
2023-02-02T10:43:01.231Z,12.100000
2023-02-02T10:44:01.343Z,14.300000
2023-02-02T10:45:06.342Z,14.300000
2023-02-02T10:46:01.385Z,10.600000
2023-02-02T10:47:01.636Z,10.600000
2023-02-02T10:48:00.325Z,10.600000
2023-02-02T10:49:01.823Z,14.200000
2023-02-02T10:50:03.738Z,14.200000
2023-02-02T10:51:00.268Z,14.200000
2023-02-02T10:52:00.342Z,14.900000
2023-02-02T10:53:00.383Z,14.900000
2023-02-02T10:54:00.389Z,16.500000
2023-02-02T10:55:05.311Z,16.500000
2023-02-02T10:56:00.377Z,16.100000
2023-02-02T10:57:00.320Z,16.100000
2023-02-02T10:58:00.389Z,16.100000
2023-02-02T10:59:00.345Z,15.200000
2023-02-02T11:00:04.045Z,15.200000
2023-02-02T11:01:00.330Z,15.200000
2023-02-02T11:02:11.670Z,13.200000
2023-02-02T11:03:00.468Z,13.200000
2023-02-02T11:04:00.401Z,10.400000
2023-02-02T11:05:04.621Z,10.400000
2023-02-02T11:06:00.447Z,10.400000
2023-02-02T11:07:01.617Z,10.400000
2023-02-02T11:08:00.443Z,10.400000
2023-02-02T11:09:00.374Z,10.400000
2023-02-02T11:10:05.001Z,10.900000
2023-02-02T11:11:00.415Z,10.900000
2023-02-02T11:12:00.486Z,13.500000
2023-02-02T11:13:01.983Z,13.500000
2023-02-02T11:14:00.484Z,13.500000
2023-02-02T11:15:04.688Z,13.500000
2023-02-02T11:16:05.565Z,13.500000
2023-02-02T11:17:00.447Z,12.400000
2023-02-02T11:18:00.562Z,12.400000
2023-02-02T11:19:00.451Z,12.800000
2023-02-02T11:20:03.962Z,12.800000
2023-02-02T11:21:00.480Z,12.800000
2023-02-02T11:22:00.555Z,12.800000
2023-02-02T11:23:00.507Z,12.800000
2023-02-02T11:24:00.578Z,12.800000
2023-02-02T11:25:04.812Z,13.000000
2023-02-02T11:26:00.554Z,13.000000
2023-02-02T11:27:00.509Z,10.400000
2023-02-02T11:28:00.567Z,10.400000
2023-02-02T11:29:01.146Z,10.400000